createdAt,value
2019-06-10T00:01:33.591Z,18.70
2019-06-10T00:04:07.969Z,18.70
2019-06-10T00:06:36.236Z,18.70
2019-06-10T00:09:08.360Z,18.60
2019-06-10T00:11:40.975Z,18.60
2019-06-10T00:14:11.878Z,18.60
2019-06-10T00:16:42.829Z,18.50
2019-06-10T00:19:14.915Z,18.50
2019-06-10T00:21:45.407Z,18.40
2019-06-10T00:24:15.875Z,18.30
2019-06-10T00:26:46.347Z,18.30
2019-06-10T00:29:16.914Z,18.30
2019-06-10T00:31:47.860Z,18.30
2019-06-10T00:34:20.664Z,18.30
2019-06-10T00:36:51.146Z,18.30
2019-06-10T00:39:22.322Z,18.20
2019-06-10T00:41:53.453Z,18.10
2019-06-10T00:44:25.703Z,18.20
2019-06-10T00:46:57.943Z,18.10
2019-06-10T00:49:28.453Z,18.10
2019-06-10T00:52:01.580Z,18.10
2019-06-10T00:54:32.596Z,18.10
2019-06-10T00:57:04.371Z,18.20
2019-06-10T00:59:36.357Z,18.10
2019-06-10T01:02:08.073Z,18.10
2019-06-10T01:04:40.770Z,18.10
2019-06-10T01:07:14.442Z,18.00
2019-06-10T01:09:43.545Z,18.00
2019-06-10T01:12:14.957Z,18.00
2019-06-10T01:14:45.712Z,18.00
2019-06-10T01:17:17.588Z,18.00
2019-06-10T01:19:50.891Z,18.00
2019-06-10T01:22:22.367Z,17.90
2019-06-10T01:24:53.316Z,17.90
2019-06-10T01:27:23.802Z,17.90
2019-06-10T01:29:54.812Z,17.70
2019-06-10T01:32:25.717Z,17.60
2019-06-10T01:34:56.676Z,17.60
2019-06-10T01:37:27.191Z,17.50
2019-06-10T01:39:57.640Z,17.50
2019-06-10T01:42:30.522Z,17.50
2019-06-10T01:45:01.149Z,17.50
2019-06-10T01:47:32.521Z,17.50
2019-06-10T01:50:02.994Z,17.60
2019-06-10T01:52:33.982Z,17.60
2019-06-10T01:55:07.464Z,17.60
2019-06-10T01:57:38.146Z,17.70
2019-06-10T02:00:17.032Z,17.70
2019-06-10T02:02:44.496Z,17.70
2019-06-10T02:05:15.968Z,17.80
2019-06-10T02:07:46.444Z,17.80
2019-06-10T02:10:18.619Z,17.80
2019-06-10T02:12:50.863Z,17.80
2019-06-10T02:15:22.740Z,17.80
2019-06-10T02:17:54.130Z,17.80
2019-06-10T02:20:25.059Z,17.90
2019-06-10T02:22:55.584Z,18.00
2019-06-10T02:25:26.046Z,18.00
2019-06-10T02:27:56.556Z,18.00
2019-06-10T02:30:40.339Z,17.90
2019-06-10T02:33:02.255Z,17.80
2019-06-10T02:35:43.243Z,17.80
2019-06-10T02:38:04.426Z,17.70
2019-06-10T02:40:36.623Z,17.50
2019-06-10T02:43:09.722Z,17.30
2019-06-10T02:45:40.154Z,17.20
2019-06-10T02:48:13.673Z,17.20
2019-06-10T02:51:06.930Z,17.30
2019-06-10T02:53:37.900Z,17.30
2019-06-10T02:56:12.449Z,17.30
2019-06-10T02:58:44.818Z,17.40
2019-06-10T03:01:16.726Z,17.40
2019-06-10T03:03:49.706Z,17.40
2019-06-10T03:06:23.766Z,17.40
2019-06-10T03:08:55.064Z,17.40
2019-06-10T03:11:29.702Z,17.40
2019-06-10T03:13:56.507Z,17.20
2019-06-10T03:16:33.054Z,17.20
2019-06-10T03:19:03.682Z,17.20
2019-06-10T03:21:34.241Z,17.00
2019-06-10T03:24:05.471Z,17.00
2019-06-10T03:26:36.746Z,16.90
2019-06-10T03:29:07.240Z,16.90
2019-06-10T03:31:43.193Z,17.10
2019-06-10T03:34:14.347Z,17.10
2019-06-10T03:36:42.964Z,17.00
2019-06-10T03:39:14.064Z,16.90
2019-06-10T03:41:45.609Z,16.80
2019-06-10T03:44:16.922Z,16.80
2019-06-10T03:46:47.889Z,16.80
2019-06-10T03:49:19.144Z,16.80
2019-06-10T03:51:49.650Z,16.80
2019-06-10T03:54:24.449Z,16.70
2019-06-10T03:56:52.687Z,16.90
2019-06-10T03:59:24.581Z,16.70
2019-06-10T04:01:57.345Z,16.80
2019-06-10T04:04:28.340Z,16.90
2019-06-10T04:06:58.854Z,17.00
2019-06-10T04:09:29.325Z,17.00
2019-06-10T04:12:02.084Z,17.00
2019-06-10T04:14:32.888Z,17.10
2019-06-10T04:17:03.722Z,17.20
2019-06-10T04:19:35.188Z,17.20
2019-06-10T04:22:06.223Z,17.20
2019-06-10T04:24:36.799Z,17.30
2019-06-10T04:27:07.291Z,17.30
2019-06-10T04:29:37.787Z,17.20
2019-06-10T04:32:08.764Z,17.20
2019-06-10T04:34:39.265Z,17.20
2019-06-10T04:37:12.323Z,17.30
2019-06-10T04:39:42.903Z,17.20
2019-06-10T04:42:13.845Z,17.20
2019-06-10T04:44:44.284Z,17.20
2019-06-10T04:47:14.804Z,17.10
2019-06-10T04:49:45.622Z,17.10
2019-06-10T04:52:16.601Z,17.10
2019-06-10T04:54:47.128Z,17.20
2019-06-10T04:57:18.760Z,17.30
2019-06-10T04:59:50.192Z,17.40
2019-06-10T05:02:23.798Z,17.40
2019-06-10T05:04:53.221Z,17.40
2019-06-10T05:07:27.065Z,17.50
2019-06-10T05:09:56.595Z,17.50
2019-06-10T05:12:28.042Z,17.60
2019-06-10T05:14:58.618Z,17.60
2019-06-10T05:17:31.799Z,17.60
2019-06-10T05:20:02.689Z,17.50
2019-06-10T05:22:33.648Z,17.60
2019-06-10T05:25:04.910Z,17.60
2019-06-10T05:27:36.360Z,17.70
2019-06-10T05:30:07.488Z,17.70
2019-06-10T05:32:38.121Z,17.60
2019-06-10T05:35:08.592Z,17.60
2019-06-10T05:37:39.179Z,17.50
2019-06-10T05:40:12.572Z,17.60
2019-06-10T05:42:42.759Z,17.60
2019-06-10T05:45:13.565Z,17.40
2019-06-10T05:47:44.048Z,17.40
2019-06-10T05:50:14.646Z,17.30
2019-06-10T05:52:45.244Z,17.20
2019-06-10T05:55:16.309Z,17.10
2019-06-10T05:57:46.873Z,17.10
2019-06-10T06:00:17.580Z,17.00
2019-06-10T06:02:48.110Z,16.90
2019-06-10T06:05:19.264Z,16.80
2019-06-10T06:08:02.219Z,16.80
2019-06-10T06:10:23.744Z,16.80
2019-06-10T06:12:54.249Z,16.90
2019-06-10T06:15:25.434Z,17.00
2019-06-10T06:18:07.216Z,17.10
2019-06-10T06:20:29.311Z,17.10
2019-06-10T06:23:02.810Z,17.10
2019-06-10T06:25:42.039Z,17.10
2019-06-10T06:28:05.790Z,17.30
2019-06-10T06:30:37.583Z,17.40
2019-06-10T06:33:09.261Z,17.50
2019-06-10T06:35:43.711Z,17.60
2019-06-10T06:38:13.004Z,17.60
2019-06-10T06:40:43.695Z,17.80
2019-06-10T06:43:14.348Z,17.80
2019-06-10T06:45:44.930Z,17.90
2019-06-10T06:48:16.426Z,17.90
2019-06-10T06:51:02.066Z,18.00
2019-06-10T06:53:31.945Z,18.10
2019-06-10T06:55:56.002Z,18.10
2019-06-10T06:58:26.150Z,18.10
2019-06-10T07:01:09.227Z,18.10
2019-06-10T07:03:29.746Z,18.20
2019-06-10T07:06:02.699Z,18.10
2019-06-10T07:08:36.310Z,18.00
2019-06-10T07:11:07.741Z,17.90
2019-06-10T07:13:43.429Z,18.00
2019-06-10T07:16:13.192Z,18.20
2019-06-10T07:18:49.834Z,18.50
2019-06-10T07:21:17.789Z,18.70
2019-06-10T07:23:48.796Z,19.10
2019-06-10T07:26:22.237Z,19.30
2019-06-10T07:28:53.720Z,19.40
2019-06-10T07:31:27.903Z,19.70
2019-06-10T07:33:57.116Z,19.90
2019-06-10T07:36:32.516Z,20.20
2019-06-10T07:39:03.479Z,20.30
2019-06-10T07:41:37.454Z,20.40
2019-06-10T07:44:08.376Z,20.60
2019-06-10T07:46:39.349Z,20.70
2019-06-10T07:49:09.860Z,20.90
2019-06-10T07:51:52.345Z,21.00
2019-06-10T07:54:23.701Z,21.10
2019-06-10T07:56:55.505Z,21.20
2019-06-10T07:59:25.906Z,21.20
2019-06-10T08:01:57.568Z,21.10
2019-06-10T08:04:27.973Z,21.00
2019-06-10T08:06:58.400Z,21.30
2019-06-10T08:09:28.893Z,21.40
2019-06-10T08:12:03.408Z,21.60
2019-06-10T08:14:32.980Z,22.00
2019-06-10T08:17:03.896Z,22.30
2019-06-10T08:19:38.761Z,22.50
2019-06-10T08:22:06.646Z,22.10
2019-06-10T08:24:37.399Z,22.40
2019-06-10T08:27:07.948Z,22.90
2019-06-10T08:29:38.797Z,23.30
2019-06-10T08:32:09.732Z,23.00
2019-06-10T08:34:43.272Z,23.10
2019-06-10T08:37:13.650Z,23.40
2019-06-10T08:39:45.902Z,23.50
2019-06-10T08:42:18.830Z,23.90
2019-06-10T08:44:50.297Z,24.30
2019-06-10T08:47:22.916Z,24.80
2019-06-10T08:49:54.818Z,24.80
2019-06-10T08:52:25.827Z,24.80
2019-06-10T08:54:56.754Z,24.90
2019-06-10T08:57:27.696Z,25.00
2019-06-10T08:59:58.445Z,24.90
2019-06-10T09:02:28.851Z,24.50
2019-06-10T09:04:59.309Z,24.20
2019-06-10T09:07:32.181Z,24.40
2019-06-10T09:10:03.091Z,24.70
2019-06-10T09:12:36.609Z,24.80
2019-06-10T09:15:06.981Z,24.80
2019-06-10T09:17:39.696Z,24.60
2019-06-10T09:20:12.980Z,24.80
2019-06-10T09:22:48.477Z,25.20
2019-06-10T09:25:18.894Z,25.60
2019-06-10T09:27:51.858Z,25.70
2019-06-10T09:30:23.656Z,26.10
2019-06-10T09:32:56.478Z,26.30
2019-06-10T09:35:26.706Z,26.50
2019-06-10T09:37:57.036Z,26.70
2019-06-10T09:40:50.560Z,27.00
2019-06-10T09:43:23.350Z,27.20
2019-06-10T09:45:56.405Z,27.20
2019-06-10T09:48:26.141Z,27.20
2019-06-10T09:50:58.941Z,27.30
2019-06-10T09:53:39.294Z,27.20
2019-06-10T09:56:04.161Z,27.20
2019-06-10T09:58:35.152Z,27.40
2019-06-10T10:01:05.683Z,28.00
2019-06-10T10:03:36.192Z,28.40
2019-06-10T10:06:14.526Z,28.70
2019-06-10T10:08:39.557Z,29.10
2019-06-10T10:11:12.749Z,28.60
2019-06-10T10:13:46.070Z,28.90
2019-06-10T10:16:16.673Z,29.10
2019-06-10T10:18:52.091Z,28.80
2019-06-10T10:21:22.140Z,28.80
2019-06-10T10:24:06.575Z,28.60
2019-06-10T10:26:24.641Z,28.00
2019-06-10T10:28:57.040Z,28.40
2019-06-10T10:31:28.538Z,29.00
2019-06-10T10:34:02.555Z,29.50
2019-06-10T10:36:33.518Z,29.90
2019-06-10T10:39:07.788Z,30.20
2019-06-10T10:41:39.093Z,30.30
2019-06-10T10:44:10.050Z,30.70
2019-06-10T10:46:40.626Z,31.00
2019-06-10T10:49:13.338Z,31.40
2019-06-10T10:51:43.299Z,31.60
2019-06-10T10:54:25.530Z,31.40
2019-06-10T10:56:47.754Z,31.40
2019-06-10T10:59:18.504Z,31.30
2019-06-10T11:01:49.546Z,31.60
2019-06-10T11:04:23.135Z,31.60
2019-06-10T11:06:55.646Z,31.80
2019-06-10T11:09:27.465Z,32.20
2019-06-10T11:12:03.375Z,32.60
2019-06-10T11:14:34.839Z,32.70
2019-06-10T11:17:05.329Z,32.50
2019-06-10T11:19:35.840Z,32.60
2019-06-10T11:22:06.877Z,32.20
2019-06-10T11:24:41.187Z,31.80
2019-06-10T11:27:12.601Z,31.50
2019-06-10T11:29:43.059Z,31.20
2019-06-10T11:32:14.620Z,30.80
2019-06-10T11:34:45.825Z,30.80
2019-06-10T11:37:17.246Z,31.10
2019-06-10T11:39:48.118Z,31.10
2019-06-10T11:42:19.273Z,31.10
2019-06-10T11:44:55.906Z,30.70
2019-06-10T11:47:24.459Z,30.80
2019-06-10T11:49:56.490Z,30.50
2019-06-10T11:52:27.374Z,29.80
2019-06-10T11:55:10.651Z,29.20
2019-06-10T11:57:32.821Z,28.50
2019-06-10T12:00:08.868Z,28.20
2019-06-10T12:02:35.501Z,27.80
2019-06-10T12:05:06.819Z,27.70
2019-06-10T12:07:37.337Z,27.60
2019-06-10T12:10:12.786Z,27.90
2019-06-10T12:12:43.753Z,28.00
2019-06-10T12:15:15.884Z,28.10
2019-06-10T12:17:51.205Z,28.20
2019-06-10T12:20:19.060Z,28.90
2019-06-10T12:22:49.597Z,29.40
2019-06-10T12:25:34.794Z,29.90
2019-06-10T12:27:55.924Z,30.40
2019-06-10T12:30:25.232Z,30.90
2019-06-10T12:32:58.880Z,30.90
2019-06-10T12:35:27.834Z,30.90
2019-06-10T12:38:00.129Z,30.70
2019-06-10T12:40:31.203Z,30.90
2019-06-10T12:43:05.060Z,31.20
2019-06-10T12:45:35.028Z,31.00
2019-06-10T12:48:06.946Z,31.10
2019-06-10T12:50:38.126Z,31.40
2019-06-10T12:53:09.213Z,31.50
2019-06-10T12:55:44.506Z,31.30
2019-06-10T12:58:12.968Z,30.90
2019-06-10T13:00:47.569Z,30.40
2019-06-10T13:03:18.705Z,30.20
2019-06-10T13:05:52.844Z,30.10
2019-06-10T13:08:23.787Z,30.00
2019-06-10T13:10:55.785Z,29.60
2019-06-10T13:13:29.281Z,29.70
2019-06-10T13:16:04.242Z,29.70
2019-06-10T13:18:32.509Z,30.00
2019-06-10T13:21:10.881Z,30.60
2019-06-10T13:23:36.508Z,30.80
2019-06-10T13:26:12.559Z,31.30
2019-06-10T13:28:40.034Z,31.50
2019-06-10T13:31:10.677Z,31.50
2019-06-10T13:33:42.886Z,31.20
2019-06-10T13:36:14.211Z,31.20
2019-06-10T13:38:45.542Z,31.10
2019-06-10T13:41:16.689Z,31.40
2019-06-10T13:43:47.255Z,31.20
2019-06-10T13:46:19.475Z,31.20
2019-06-10T13:48:52.168Z,31.20
2019-06-10T13:51:22.036Z,31.10
2019-06-10T13:53:53.744Z,31.30
2019-06-10T13:56:43.234Z,31.60
2019-06-10T13:58:57.126Z,32.20
2019-06-10T14:01:27.682Z,32.40
2019-06-10T14:04:00.295Z,32.80
2019-06-10T14:06:44.637Z,33.10
2019-06-10T14:09:06.822Z,33.10
2019-06-10T14:11:36.593Z,32.80
2019-06-10T14:14:09.463Z,33.20
2019-06-10T14:16:42.329Z,33.60
2019-06-10T14:19:16.328Z,33.30
2019-06-10T14:21:45.744Z,32.70
2019-06-10T14:24:17.831Z,31.90
2019-06-10T14:26:48.311Z,31.90
2019-06-10T14:29:19.310Z,31.70
2019-06-10T14:31:53.217Z,31.70
2019-06-10T14:34:23.228Z,32.00
2019-06-10T14:36:53.712Z,31.80
2019-06-10T14:39:24.172Z,32.00
2019-06-10T14:41:55.442Z,32.20
2019-06-10T14:44:26.960Z,32.40
2019-06-10T14:46:59.934Z,32.50
2019-06-10T14:49:32.974Z,32.10
2019-06-10T14:52:04.953Z,32.00
2019-06-10T14:54:35.813Z,32.10
2019-06-10T14:57:07.323Z,31.60
2019-06-10T14:59:37.957Z,30.70
2019-06-10T15:02:09.900Z,29.90
2019-06-10T15:04:42.570Z,29.10
2019-06-10T15:07:13.721Z,28.50
2019-06-10T15:09:44.378Z,28.10
2019-06-10T15:12:17.165Z,27.90
2019-06-10T15:14:46.988Z,27.50
2019-06-10T15:17:18.825Z,27.20
2019-06-10T15:19:49.680Z,27.00
2019-06-10T15:22:23.393Z,26.90
2019-06-10T15:24:53.305Z,26.60
2019-06-10T15:27:30.390Z,26.50
2019-06-10T15:29:57.114Z,26.30
2019-06-10T15:32:34.545Z,26.20
2019-06-10T15:35:00.173Z,26.00
2019-06-10T15:37:32.895Z,25.80
2019-06-10T15:40:04.046Z,25.70
2019-06-10T15:42:36.242Z,25.50
2019-06-10T15:45:08.178Z,25.30
2019-06-10T15:47:39.708Z,25.10
2019-06-10T15:50:12.791Z,24.60
2019-06-10T15:52:43.174Z,22.80
2019-06-10T15:55:42.422Z,20.00
2019-06-10T15:57:47.421Z,18.50
2019-06-10T16:00:24.508Z,17.50
2019-06-10T16:02:54.181Z,16.60
2019-06-10T16:05:25.347Z,16.30
2019-06-10T16:07:56.473Z,16.10
2019-06-10T16:10:27.943Z,16.20
2019-06-10T16:12:59.484Z,16.30
2019-06-10T16:15:29.980Z,16.30
2019-06-10T16:18:02.832Z,16.30
2019-06-10T16:20:33.248Z,16.30
2019-06-10T16:23:04.826Z,16.30
2019-06-10T16:25:35.841Z,16.40
2019-06-10T16:28:06.466Z,16.80
2019-06-10T16:30:37.285Z,17.00
2019-06-10T16:33:07.907Z,17.00
2019-06-10T16:35:38.880Z,17.20
2019-06-10T16:38:12.579Z,17.20
2019-06-10T16:40:43.176Z,17.20
2019-06-10T16:43:15.570Z,17.20
2019-06-10T16:45:47.251Z,17.50
2019-06-10T16:48:18.994Z,17.50
2019-06-10T16:50:54.055Z,17.50
2019-06-10T16:53:26.701Z,17.50
2019-06-10T16:55:56.020Z,17.40
2019-06-10T16:58:28.322Z,17.40
2019-06-10T17:00:59.564Z,17.40
2019-06-10T17:03:33.708Z,17.50
2019-06-10T17:06:05.023Z,17.60
2019-06-10T17:08:36.229Z,17.50
2019-06-10T17:11:08.108Z,17.50
2019-06-10T17:13:38.645Z,17.60
2019-06-10T17:16:12.537Z,17.50
2019-06-10T17:18:42.408Z,17.40
2019-06-10T17:21:13.302Z,17.30
2019-06-10T17:23:44.256Z,17.40
2019-06-10T17:26:14.829Z,17.40
2019-06-10T17:28:45.410Z,17.30
2019-06-10T17:31:15.983Z,17.30
2019-06-10T17:33:46.513Z,17.30
2019-06-10T17:36:17.536Z,17.20
2019-06-10T17:38:48.668Z,17.30
2019-06-10T17:41:21.302Z,17.30
2019-06-10T17:43:52.374Z,17.30
2019-06-10T17:46:24.990Z,17.40
2019-06-10T17:48:55.539Z,17.30
2019-06-10T17:51:27.524Z,17.40
2019-06-10T17:53:58.205Z,17.30
2019-06-10T17:56:31.079Z,17.30
2019-06-10T17:59:03.364Z,17.50
2019-06-10T18:01:35.815Z,17.50
2019-06-10T18:04:09.367Z,17.40
2019-06-10T18:06:42.489Z,17.40
2019-06-10T18:09:12.674Z,17.40
2019-06-10T18:11:43.689Z,17.30
2019-06-10T18:14:14.689Z,17.40
2019-06-10T18:16:45.750Z,17.30
2019-06-10T18:19:16.260Z,17.20
2019-06-10T18:21:49.076Z,17.40
2019-06-10T18:24:27.260Z,17.40
2019-06-10T18:26:56.809Z,17.40
2019-06-10T18:29:29.099Z,17.20
2019-06-10T18:32:03.211Z,17.10
2019-06-10T18:34:36.287Z,17.20
2019-06-10T18:37:05.615Z,17.30
2019-06-10T18:39:36.817Z,17.20
2019-06-10T18:42:07.624Z,17.20
2019-06-10T18:44:39.991Z,17.20
2019-06-10T18:47:13.261Z,17.10
2019-06-10T18:49:43.388Z,17.00
2019-06-10T18:52:13.976Z,17.00
2019-06-10T18:54:45.419Z,17.00
2019-06-10T18:57:16.490Z,17.10
2019-06-10T18:59:48.387Z,17.10
2019-06-10T19:02:22.682Z,17.20
2019-06-10T19:04:54.836Z,17.30
2019-06-10T19:07:25.281Z,17.30
2019-06-10T19:09:56.242Z,17.40
2019-06-10T19:12:29.088Z,17.50
2019-06-10T19:14:59.636Z,17.50
2019-06-10T19:17:34.876Z,17.50
2019-06-10T19:20:04.404Z,17.40
2019-06-10T19:22:36.341Z,17.50
2019-06-10T19:25:09.603Z,17.40
2019-06-10T19:27:44.411Z,17.40
2019-06-10T19:30:16.703Z,17.40
2019-06-10T19:32:48.668Z,17.40
2019-06-10T19:35:22.227Z,17.40
2019-06-10T19:37:52.373Z,17.40
2019-06-10T19:40:23.481Z,17.40
2019-06-10T19:42:55.199Z,17.40
2019-06-10T19:45:26.184Z,17.40
2019-06-10T19:47:57.402Z,17.50
2019-06-10T19:50:28.951Z,17.50
2019-06-10T19:53:02.481Z,17.50
2019-06-10T19:55:35.149Z,17.60
2019-06-10T19:58:10.292Z,17.60
2019-06-10T20:00:50.733Z,17.50
2019-06-10T20:03:16.268Z,17.60
2019-06-10T20:05:47.517Z,17.60
2019-06-10T20:08:19.182Z,17.50
2019-06-10T20:10:49.725Z,17.50
2019-06-10T20:13:22.524Z,17.60
2019-06-10T20:15:52.586Z,17.50
2019-06-10T20:18:23.603Z,17.60
2019-06-10T20:20:54.520Z,17.70
2019-06-10T20:23:25.033Z,17.70
2019-06-10T20:25:56.087Z,17.70
2019-06-10T20:28:27.553Z,17.70
2019-06-10T20:30:58.525Z,17.70
2019-06-10T20:33:36.328Z,17.70
2019-06-10T20:36:13.724Z,17.70
2019-06-10T20:38:40.067Z,17.60
2019-06-10T20:41:12.714Z,17.60
2019-06-10T20:43:45.903Z,17.50
2019-06-10T20:46:16.268Z,17.40
2019-06-10T20:48:49.763Z,17.40
2019-06-10T20:51:19.864Z,17.40
2019-06-10T20:53:50.920Z,17.40
2019-06-10T20:56:24.621Z,17.30
2019-06-10T20:58:56.680Z,17.20
2019-06-10T21:01:27.230Z,17.20
2019-06-10T21:03:57.807Z,17.10
2019-06-10T21:06:28.293Z,17.10
2019-06-10T21:09:02.753Z,17.20
2019-06-10T21:11:34.427Z,17.10
2019-06-10T21:14:05.756Z,17.10
2019-06-10T21:16:36.175Z,17.10
2019-06-10T21:19:06.695Z,17.10
2019-06-10T21:21:37.703Z,17.10
2019-06-10T21:24:08.839Z,17.10
2019-06-10T21:26:40.552Z,17.00
2019-06-10T21:29:12.892Z,17.00
2019-06-10T21:31:47.002Z,17.00
2019-06-10T21:34:17.259Z,17.00
2019-06-10T21:36:49.470Z,17.10
2019-06-10T21:39:20.505Z,17.00
2019-06-10T21:41:54.157Z,17.00
2019-06-10T21:44:24.960Z,17.00
2019-06-10T21:46:55.844Z,16.90
2019-06-10T21:49:26.336Z,16.90
2019-06-10T21:51:58.216Z,16.90
2019-06-10T21:54:28.752Z,16.90
2019-06-10T21:57:02.543Z,17.00
2019-06-10T21:59:35.003Z,16.90
2019-06-10T22:02:06.388Z,17.00
2019-06-10T22:04:38.014Z,17.00
2019-06-10T22:07:08.505Z,17.00
2019-06-10T22:09:39.477Z,16.90
2019-06-10T22:12:11.942Z,17.00
2019-06-10T22:14:44.139Z,16.90
2019-06-10T22:17:15.524Z,17.00
2019-06-10T22:19:46.881Z,16.90
2019-06-10T22:22:17.397Z,17.00
2019-06-10T22:24:48.830Z,17.00
2019-06-10T22:27:22.253Z,16.90
2019-06-10T22:29:53.973Z,16.90
2019-06-10T22:32:25.028Z,16.90
2019-06-10T22:34:57.003Z,16.90
2019-06-10T22:37:28.555Z,16.80
2019-06-10T22:39:59.533Z,16.80
2019-06-10T22:42:32.757Z,16.90
2019-06-10T22:45:04.264Z,16.80
2019-06-10T22:47:34.924Z,16.80
2019-06-10T22:50:07.519Z,16.80
2019-06-10T22:52:38.365Z,16.80
2019-06-10T22:55:09.196Z,16.70
2019-06-10T22:57:43.736Z,16.70
2019-06-10T23:00:13.705Z,16.60
2019-06-10T23:02:44.185Z,16.60
2019-06-10T23:05:17.253Z,16.60
2019-06-10T23:07:48.191Z,16.60
2019-06-10T23:10:19.353Z,16.60
2019-06-10T23:12:51.310Z,16.60
2019-06-10T23:15:23.470Z,16.60
2019-06-10T23:17:56.953Z,16.60
2019-06-10T23:20:26.683Z,16.70
2019-06-10T23:22:58.839Z,16.70
2019-06-10T23:25:29.837Z,16.70
2019-06-10T23:28:01.836Z,16.80
2019-06-10T23:30:33.048Z,16.70
2019-06-10T23:33:03.676Z,16.80
2019-06-10T23:35:34.589Z,16.80
2019-06-10T23:38:05.381Z,16.80
2019-06-10T23:40:35.789Z,16.70
2019-06-10T23:43:06.284Z,16.80
2019-06-10T23:45:37.067Z,16.80
2019-06-10T23:48:08.020Z,16.80
2019-06-10T23:50:38.512Z,16.70
2019-06-10T23:53:09.044Z,16.70
2019-06-10T23:55:39.535Z,16.70
2019-06-10T23:58:12.634Z,16.70
