createdAt,value
2023-08-29T00:00:41.349Z,15.38
2023-08-29T00:01:41.365Z,15.36
2023-08-29T00:02:41.361Z,15.38
2023-08-29T00:03:41.347Z,15.36
2023-08-29T00:04:41.296Z,15.34
2023-08-29T00:05:41.287Z,15.34
2023-08-29T00:06:41.293Z,15.29
2023-08-29T00:07:41.264Z,15.28
2023-08-29T00:08:41.247Z,15.25
2023-08-29T00:09:41.229Z,15.27
2023-08-29T00:10:41.214Z,15.23
2023-08-29T00:11:41.220Z,15.21
2023-08-29T00:12:41.187Z,15.19
2023-08-29T00:13:41.179Z,15.19
2023-08-29T00:14:41.162Z,15.17
2023-08-29T00:15:41.172Z,15.19
2023-08-29T00:16:41.147Z,15.17
2023-08-29T00:17:41.266Z,15.14
2023-08-29T00:18:43.039Z,15.13
2023-08-29T00:19:41.151Z,15.11
2023-08-29T00:20:41.144Z,15.11
2023-08-29T00:21:41.073Z,15.07
2023-08-29T00:22:41.057Z,15.07
2023-08-29T00:23:41.091Z,15.06
2023-08-29T00:24:41.072Z,15.06
2023-08-29T00:25:41.037Z,15.09
2023-08-29T00:26:48.510Z,15.07
2023-08-29T00:27:48.510Z,15.07
2023-08-29T00:28:41.063Z,15.09
2023-08-29T00:29:41.063Z,15.07
2023-08-29T00:30:44.696Z,15.07
2023-08-29T00:31:41.070Z,15.06
2023-08-29T00:32:40.991Z,15.03
2023-08-29T00:33:40.923Z,15.03
2023-08-29T00:34:40.927Z,15.02
2023-08-29T00:35:40.927Z,15.01
2023-08-29T00:36:40.886Z,14.99
2023-08-29T00:37:40.876Z,14.98
2023-08-29T00:38:40.861Z,14.95
2023-08-29T00:39:40.848Z,14.94
2023-08-29T00:40:40.828Z,14.89
2023-08-29T00:41:40.813Z,14.86
2023-08-29T00:42:40.798Z,14.83
2023-08-29T00:43:40.807Z,14.81
2023-08-29T00:44:40.785Z,14.81
2023-08-29T00:45:40.788Z,14.80
2023-08-29T00:46:40.748Z,14.83
2023-08-29T00:47:40.772Z,14.80
2023-08-29T00:48:40.739Z,14.83
2023-08-29T00:49:40.714Z,14.81
2023-08-29T00:50:40.695Z,14.81
2023-08-29T00:51:40.727Z,14.80
2023-08-29T00:52:40.670Z,14.80
2023-08-29T00:53:40.673Z,14.81
2023-08-29T00:54:40.643Z,14.80
2023-08-29T00:55:40.627Z,14.83
2023-08-29T00:56:40.613Z,14.83
2023-08-29T00:57:40.619Z,14.84
2023-08-29T00:58:40.602Z,14.84
2023-08-29T00:59:40.582Z,14.86
2023-08-29T01:00:40.565Z,14.88
2023-08-29T01:01:40.638Z,14.88
2023-08-29T01:02:40.593Z,14.89
2023-08-29T01:03:40.588Z,14.88
2023-08-29T01:04:40.510Z,14.88
2023-08-29T01:05:40.549Z,14.89
2023-08-29T01:06:40.485Z,14.88
2023-08-29T01:07:40.486Z,14.91
2023-08-29T01:08:40.467Z,14.91
2023-08-29T01:09:40.449Z,14.89
2023-08-29T01:10:40.435Z,14.91
2023-08-29T01:11:40.426Z,14.88
2023-08-29T01:12:40.413Z,14.86
2023-08-29T01:13:40.398Z,14.84
2023-08-29T01:14:40.378Z,14.83
2023-08-29T01:15:40.394Z,14.84
2023-08-29T01:16:40.355Z,14.83
2023-08-29T01:17:40.375Z,14.81
2023-08-29T01:18:40.327Z,14.81
2023-08-29T01:19:40.318Z,14.80
2023-08-29T01:20:40.299Z,14.78
2023-08-29T01:21:40.302Z,14.78
2023-08-29T01:22:40.270Z,14.77
2023-08-29T01:23:40.265Z,14.73
2023-08-29T01:24:40.252Z,14.73
2023-08-29T01:25:40.247Z,14.73
2023-08-29T01:26:40.228Z,14.73
2023-08-29T01:27:40.220Z,14.72
2023-08-29T01:28:40.195Z,14.70
2023-08-29T01:29:40.185Z,14.70
2023-08-29T01:30:40.186Z,14.69
2023-08-29T01:31:40.248Z,14.68
2023-08-29T01:32:40.260Z,14.68
2023-08-29T01:33:40.136Z,14.65
2023-08-29T01:34:40.114Z,14.64
2023-08-29T01:35:40.119Z,14.64
2023-08-29T01:36:40.103Z,14.62
2023-08-29T01:37:40.091Z,14.64
2023-08-29T01:38:40.068Z,14.62
2023-08-29T01:39:40.065Z,14.61
2023-08-29T01:40:40.049Z,14.60
2023-08-29T01:41:40.081Z,14.60
2023-08-29T01:42:40.038Z,14.60
2023-08-29T01:43:40.039Z,14.61
2023-08-29T01:44:40.005Z,14.61
2023-08-29T01:45:40.176Z,14.61
2023-08-29T01:46:39.999Z,14.62
2023-08-29T01:47:40.111Z,14.62
2023-08-29T01:48:40.029Z,14.68
2023-08-29T01:49:39.939Z,14.68
2023-08-29T01:50:39.908Z,14.68
2023-08-29T01:51:39.897Z,14.70
2023-08-29T01:52:39.887Z,14.70
2023-08-29T01:53:39.897Z,14.69
2023-08-29T01:54:39.863Z,14.65
2023-08-29T01:55:39.857Z,14.65
2023-08-29T01:56:39.826Z,14.64
2023-08-29T01:57:39.823Z,14.62
2023-08-29T01:58:39.812Z,14.65
2023-08-29T01:59:39.793Z,14.65
2023-08-29T02:00:39.777Z,14.65
2023-08-29T02:01:39.811Z,14.65
2023-08-29T02:02:39.849Z,14.64
2023-08-29T02:03:39.760Z,14.64
2023-08-29T02:04:39.795Z,14.64
2023-08-29T02:05:39.723Z,14.62
2023-08-29T02:06:39.716Z,14.61
2023-08-29T02:07:39.714Z,14.64
2023-08-29T02:08:39.685Z,14.62
2023-08-29T02:09:39.673Z,14.60
2023-08-29T02:10:39.678Z,14.61
2023-08-29T02:11:39.648Z,14.62
2023-08-29T02:12:39.657Z,14.62
2023-08-29T02:13:39.641Z,14.65
2023-08-29T02:14:39.628Z,14.65
2023-08-29T02:15:39.645Z,14.65
2023-08-29T02:16:39.749Z,14.68
2023-08-29T02:17:39.754Z,14.68
2023-08-29T02:18:39.604Z,14.68
2023-08-29T02:19:39.595Z,14.68
2023-08-29T02:20:39.515Z,14.69
2023-08-29T02:21:39.504Z,14.69
2023-08-29T02:22:39.501Z,14.69
2023-08-29T02:23:39.492Z,14.69
2023-08-29T02:24:39.470Z,14.69
2023-08-29T02:25:39.455Z,14.70
2023-08-29T02:26:39.470Z,14.70
2023-08-29T02:27:39.447Z,14.72
2023-08-29T02:28:39.414Z,14.70
2023-08-29T02:29:39.407Z,14.69
2023-08-29T02:30:39.385Z,14.65
2023-08-29T02:31:39.381Z,14.65
2023-08-29T02:32:39.392Z,14.65
2023-08-29T02:33:39.462Z,14.65
2023-08-29T02:34:39.345Z,14.64
2023-08-29T02:35:39.323Z,14.61
2023-08-29T02:36:39.326Z,14.61
2023-08-29T02:37:39.296Z,14.60
2023-08-29T02:38:39.287Z,14.58
2023-08-29T02:39:39.288Z,14.57
2023-08-29T02:40:39.270Z,14.55
2023-08-29T02:41:39.257Z,14.55
2023-08-29T02:42:39.261Z,14.50
2023-08-29T02:43:39.234Z,14.50
2023-08-29T02:44:39.202Z,14.47
2023-08-29T02:45:39.203Z,14.46
2023-08-29T02:46:39.213Z,14.45
2023-08-29T02:47:39.224Z,14.45
2023-08-29T02:48:39.176Z,14.45
2023-08-29T02:49:39.162Z,14.45
2023-08-29T02:50:39.146Z,14.45
2023-08-29T02:51:39.144Z,14.45
2023-08-29T02:52:39.108Z,14.47
2023-08-29T02:53:39.101Z,14.50
2023-08-29T02:54:39.084Z,14.50
2023-08-29T02:55:39.087Z,14.50
2023-08-29T02:56:39.087Z,14.51
2023-08-29T02:57:39.085Z,14.50
2023-08-29T02:58:39.025Z,14.47
2023-08-29T02:59:39.032Z,14.47
2023-08-29T03:00:39.045Z,14.45
2023-08-29T03:01:38.988Z,14.45
2023-08-29T03:02:39.023Z,14.42
2023-08-29T03:03:39.136Z,14.39
2023-08-29T03:04:38.953Z,14.39
2023-08-29T03:05:38.952Z,14.39
2023-08-29T03:06:38.932Z,14.37
2023-08-29T03:07:38.915Z,14.36
2023-08-29T03:08:38.925Z,14.33
2023-08-29T03:09:38.888Z,14.29
2023-08-29T03:10:38.867Z,14.29
2023-08-29T03:11:38.865Z,14.29
2023-08-29T03:12:38.859Z,14.29
2023-08-29T03:13:38.846Z,14.32
2023-08-29T03:14:38.825Z,14.28
2023-08-29T03:15:38.807Z,14.28
2023-08-29T03:16:38.873Z,14.25
2023-08-29T03:17:38.868Z,14.25
2023-08-29T03:18:38.772Z,14.24
2023-08-29T03:19:38.762Z,14.24
2023-08-29T03:20:38.752Z,14.22
2023-08-29T03:21:38.734Z,14.21
2023-08-29T03:22:38.727Z,14.20
2023-08-29T03:23:38.731Z,14.20
2023-08-29T03:24:38.724Z,14.17
2023-08-29T03:25:38.684Z,14.14
2023-08-29T03:26:38.680Z,14.12
2023-08-29T03:27:38.679Z,14.10
2023-08-29T03:28:38.665Z,14.06
2023-08-29T03:29:38.644Z,14.03
2023-08-29T03:30:38.627Z,14.02
2023-08-29T03:31:38.625Z,13.99
2023-08-29T03:32:38.764Z,13.97
2023-08-29T03:33:38.629Z,13.95
2023-08-29T03:34:38.560Z,13.95
2023-08-29T03:35:38.550Z,13.95
2023-08-29T03:36:38.538Z,13.95
2023-08-29T03:37:38.520Z,13.92
2023-08-29T03:38:38.500Z,13.89
2023-08-29T03:39:38.500Z,13.91
2023-08-29T03:40:38.482Z,13.91
2023-08-29T03:41:38.576Z,13.88
2023-08-29T03:42:38.448Z,13.89
2023-08-29T03:43:38.442Z,13.88
2023-08-29T03:44:38.444Z,13.87
2023-08-29T03:45:38.418Z,13.85
2023-08-29T03:46:38.410Z,13.84
2023-08-29T03:47:38.441Z,13.84
2023-08-29T03:48:39.022Z,13.82
2023-08-29T03:49:38.358Z,13.81
2023-08-29T03:50:38.364Z,13.79
2023-08-29T03:51:39.036Z,13.78
2023-08-29T03:52:38.317Z,13.78
2023-08-29T03:53:38.363Z,13.78
2023-08-29T03:54:38.314Z,13.77
2023-08-29T03:55:38.291Z,13.75
2023-08-29T03:56:40.666Z,13.75
2023-08-29T03:57:38.269Z,13.73
2023-08-29T03:58:38.273Z,13.73
2023-08-29T03:59:38.240Z,13.70
2023-08-29T04:00:38.285Z,13.73
2023-08-29T04:01:38.203Z,13.71
2023-08-29T04:02:38.189Z,13.70
2023-08-29T04:03:38.436Z,13.70
2023-08-29T04:04:38.316Z,13.69
2023-08-29T04:05:38.458Z,13.69
2023-08-29T04:06:38.141Z,13.67
2023-08-29T04:07:38.126Z,13.67
2023-08-29T04:08:38.124Z,13.66
2023-08-29T04:09:38.109Z,13.66
2023-08-29T04:10:38.097Z,13.62
2023-08-29T04:11:38.077Z,13.60
2023-08-29T04:12:38.070Z,13.59
2023-08-29T04:13:38.063Z,13.57
2023-08-29T04:14:38.057Z,13.54
2023-08-29T04:15:38.040Z,13.52
2023-08-29T04:16:38.060Z,13.51
2023-08-29T04:17:38.004Z,13.51
2023-08-29T04:18:38.001Z,13.48
2023-08-29T04:19:37.971Z,13.48
2023-08-29T04:20:37.990Z,13.48
2023-08-29T04:21:37.952Z,13.49
2023-08-29T04:22:37.957Z,13.51
2023-08-29T04:23:37.934Z,13.52
2023-08-29T04:24:37.912Z,13.52
2023-08-29T04:25:37.895Z,13.52
2023-08-29T04:26:37.898Z,13.54
2023-08-29T04:27:37.878Z,13.52
2023-08-29T04:28:37.860Z,13.54
2023-08-29T04:29:37.840Z,13.54
2023-08-29T04:30:37.829Z,13.55
2023-08-29T04:31:37.849Z,13.55
2023-08-29T04:32:37.836Z,13.55
2023-08-29T04:33:37.818Z,13.57
2023-08-29T04:34:37.785Z,13.54
2023-08-29T04:35:37.764Z,13.54
2023-08-29T04:36:37.775Z,13.52
2023-08-29T04:37:37.744Z,13.51
2023-08-29T04:38:37.728Z,13.49
2023-08-29T04:39:39.891Z,13.49
2023-08-29T04:40:37.701Z,13.48
2023-08-29T04:41:37.693Z,13.49
2023-08-29T04:42:37.935Z,13.49
2023-08-29T04:43:37.682Z,13.51
2023-08-29T04:44:37.653Z,13.54
2023-08-29T04:45:37.648Z,13.55
2023-08-29T04:46:37.645Z,13.60
2023-08-29T04:47:37.644Z,13.62
2023-08-29T04:48:37.619Z,13.64
2023-08-29T04:49:37.579Z,13.66
2023-08-29T04:50:37.615Z,13.71
2023-08-29T04:51:37.568Z,13.73
2023-08-29T04:52:37.554Z,13.77
2023-08-29T04:53:37.526Z,13.78
2023-08-29T04:54:37.522Z,13.81
2023-08-29T04:55:37.517Z,13.82
2023-08-29T04:56:37.499Z,13.84
2023-08-29T04:57:44.984Z,13.85
2023-08-29T04:58:44.977Z,13.88
2023-08-29T04:59:37.462Z,13.91
2023-08-29T05:00:37.456Z,13.95
2023-08-29T05:01:37.473Z,13.96
2023-08-29T05:02:37.420Z,13.95
2023-08-29T05:03:37.432Z,13.96
2023-08-29T05:04:37.403Z,13.97
2023-08-29T05:05:37.390Z,13.95
2023-08-29T05:06:37.371Z,13.96
2023-08-29T05:07:37.395Z,13.96
2023-08-29T05:08:37.411Z,13.92
2023-08-29T05:09:37.334Z,13.92
2023-08-29T05:10:37.323Z,13.95
2023-08-29T05:11:37.294Z,13.95
2023-08-29T05:12:37.285Z,13.96
2023-08-29T05:13:37.368Z,13.96
2023-08-29T05:14:37.272Z,13.96
2023-08-29T05:15:37.245Z,13.95
2023-08-29T05:16:37.250Z,13.95
2023-08-29T05:17:37.243Z,13.96
2023-08-29T05:18:37.213Z,13.96
2023-08-29T05:19:37.216Z,13.99
2023-08-29T05:20:37.185Z,14.00
2023-08-29T05:21:37.169Z,14.02
2023-08-29T05:22:37.162Z,14.02
2023-08-29T05:23:37.152Z,14.06
2023-08-29T05:24:37.143Z,14.10
2023-08-29T05:25:37.121Z,14.12
2023-08-29T05:26:37.105Z,14.15
2023-08-29T05:27:37.108Z,14.18
2023-08-29T05:28:37.253Z,14.21
2023-08-29T05:29:37.147Z,14.28
2023-08-29T05:30:37.067Z,14.28
2023-08-29T05:31:37.130Z,14.33
2023-08-29T05:32:37.050Z,14.39
2023-08-29T05:33:37.032Z,14.42
2023-08-29T05:34:37.028Z,14.46
2023-08-29T05:35:36.992Z,14.51
2023-08-29T05:36:36.977Z,14.52
2023-08-29T05:37:36.987Z,14.55
2023-08-29T05:38:36.955Z,14.54
2023-08-29T05:39:37.030Z,14.46
2023-08-29T05:40:36.927Z,14.50
2023-08-29T05:41:36.910Z,14.52
2023-08-29T05:42:36.905Z,14.54
2023-08-29T05:43:36.875Z,14.57
2023-08-29T05:44:36.874Z,14.57
2023-08-29T05:45:36.860Z,14.54
2023-08-29T05:46:36.885Z,14.52
2023-08-29T05:47:36.961Z,14.52
2023-08-29T05:48:36.816Z,14.54
2023-08-29T05:49:36.798Z,14.55
2023-08-29T05:50:36.793Z,14.57
2023-08-29T05:51:36.793Z,14.60
2023-08-29T05:52:37.004Z,14.60
2023-08-29T05:53:36.786Z,14.58
2023-08-29T05:54:36.884Z,14.55
2023-08-29T05:55:36.750Z,14.57
2023-08-29T05:56:36.724Z,14.55
2023-08-29T05:57:36.705Z,14.57
2023-08-29T05:58:36.686Z,14.52
2023-08-29T05:59:36.680Z,14.54
2023-08-29T06:00:36.691Z,14.58
2023-08-29T06:01:36.647Z,14.60
2023-08-29T06:02:36.670Z,14.58
2023-08-29T06:03:36.693Z,14.47
2023-08-29T06:04:44.123Z,14.46
2023-08-29T06:05:36.597Z,14.47
2023-08-29T06:06:36.592Z,14.54
2023-08-29T06:07:36.562Z,14.50
2023-08-29T06:08:36.553Z,14.50
2023-08-29T06:09:36.534Z,14.51
2023-08-29T06:10:36.541Z,14.52
2023-08-29T06:11:36.519Z,14.55
2023-08-29T06:12:36.503Z,14.58
2023-08-29T06:13:36.598Z,14.57
2023-08-29T06:14:36.486Z,14.57
2023-08-29T06:15:36.473Z,14.57
2023-08-29T06:16:36.512Z,14.60
2023-08-29T06:17:36.488Z,14.61
2023-08-29T06:18:36.424Z,14.61
2023-08-29T06:19:36.423Z,14.61
2023-08-29T06:20:36.398Z,14.58
2023-08-29T06:21:36.386Z,14.57
2023-08-29T06:22:36.369Z,14.61
2023-08-29T06:23:36.414Z,14.64
2023-08-29T06:24:36.356Z,14.65
2023-08-29T06:25:36.326Z,14.64
2023-08-29T06:26:36.398Z,14.61
2023-08-29T06:27:36.301Z,14.62
2023-08-29T06:28:36.312Z,14.58
2023-08-29T06:29:36.295Z,14.58
2023-08-29T06:30:44.999Z,14.61
2023-08-29T06:31:43.287Z,14.64
2023-08-29T06:32:43.795Z,14.69
2023-08-29T06:33:43.749Z,14.72
2023-08-29T06:34:43.215Z,14.77
2023-08-29T06:35:44.882Z,14.80
2023-08-29T06:36:43.188Z,14.80
2023-08-29T06:37:43.663Z,14.78
2023-08-29T06:38:43.169Z,14.78
2023-08-29T06:39:36.146Z,14.81
2023-08-29T06:40:36.155Z,14.81
2023-08-29T06:41:36.117Z,14.83
2023-08-29T06:42:36.126Z,14.81
2023-08-29T06:43:36.086Z,14.80
2023-08-29T06:44:36.099Z,14.78
2023-08-29T06:45:36.058Z,14.77
2023-08-29T06:46:36.076Z,14.77
2023-08-29T06:47:36.099Z,14.77
2023-08-29T06:48:36.029Z,14.80
2023-08-29T06:49:36.010Z,14.83
2023-08-29T06:50:35.997Z,14.84
2023-08-29T06:51:35.994Z,14.83
2023-08-29T06:52:35.990Z,14.83
2023-08-29T06:53:35.953Z,14.86
2023-08-29T06:54:36.016Z,14.88
2023-08-29T06:55:35.982Z,14.91
2023-08-29T06:56:35.927Z,14.94
2023-08-29T06:57:35.902Z,14.95
2023-08-29T06:58:35.901Z,14.89
2023-08-29T06:59:35.878Z,14.83
2023-08-29T07:00:35.883Z,14.84
2023-08-29T07:01:35.862Z,14.84
2023-08-29T07:02:35.917Z,14.84
2023-08-29T07:03:35.966Z,14.86
2023-08-29T07:04:35.815Z,14.91
2023-08-29T07:05:35.811Z,14.89
2023-08-29T07:06:35.824Z,14.92
2023-08-29T07:07:35.767Z,14.88
2023-08-29T07:08:35.764Z,14.88
2023-08-29T07:09:35.768Z,14.94
2023-08-29T07:10:35.752Z,14.98
2023-08-29T07:11:35.717Z,14.96
2023-08-29T07:12:35.709Z,15.01
2023-08-29T07:13:35.687Z,14.99
2023-08-29T07:14:35.693Z,14.92
2023-08-29T07:15:35.681Z,14.92
2023-08-29T07:16:35.735Z,14.94
2023-08-29T07:17:35.657Z,14.94
2023-08-29T07:18:35.633Z,15.01
2023-08-29T07:19:35.627Z,15.01
2023-08-29T07:20:35.604Z,15.06
2023-08-29T07:21:35.589Z,15.09
2023-08-29T07:22:35.594Z,15.13
2023-08-29T07:23:35.570Z,15.07
2023-08-29T07:24:35.565Z,15.06
2023-08-29T07:25:35.536Z,15.07
2023-08-29T07:26:35.528Z,15.10
2023-08-29T07:27:35.509Z,15.14
2023-08-29T07:28:35.517Z,15.20
2023-08-29T07:29:35.486Z,15.16
2023-08-29T07:30:35.547Z,15.09
2023-08-29T07:31:37.609Z,15.13
2023-08-29T07:32:35.452Z,15.16
2023-08-29T07:33:35.446Z,15.13
2023-08-29T07:34:35.423Z,15.14
2023-08-29T07:35:35.397Z,15.13
2023-08-29T07:36:35.389Z,15.14
2023-08-29T07:37:38.068Z,15.14
2023-08-29T07:38:35.374Z,15.11
2023-08-29T07:39:35.367Z,15.17
2023-08-29T07:40:35.353Z,15.21
2023-08-29T07:41:35.333Z,15.20
2023-08-29T07:42:35.329Z,15.27
2023-08-29T07:43:35.308Z,15.20
2023-08-29T07:44:35.309Z,15.21
2023-08-29T07:45:35.284Z,15.21
2023-08-29T07:46:35.293Z,15.28
2023-08-29T07:47:35.310Z,15.27
2023-08-29T07:48:35.230Z,15.25
2023-08-29T07:49:35.220Z,15.17
2023-08-29T07:50:35.206Z,15.27
2023-08-29T07:51:35.197Z,15.32
2023-08-29T07:52:35.190Z,15.38
2023-08-29T07:53:35.167Z,15.44
2023-08-29T07:54:35.157Z,15.51
2023-08-29T07:55:35.164Z,15.53
2023-08-29T07:56:35.135Z,15.57
2023-08-29T07:57:35.133Z,15.60
2023-08-29T07:58:35.108Z,15.53
2023-08-29T07:59:35.092Z,15.53
2023-08-29T08:00:35.068Z,15.54
2023-08-29T08:01:35.157Z,15.54
2023-08-29T08:02:35.102Z,15.49
2023-08-29T08:03:35.123Z,15.50
2023-08-29T08:04:35.035Z,15.53
2023-08-29T08:05:35.019Z,15.46
2023-08-29T08:06:34.998Z,15.49
2023-08-29T08:07:34.985Z,15.53
2023-08-29T08:08:35.017Z,15.62
2023-08-29T08:09:34.956Z,15.72
2023-08-29T08:10:35.324Z,15.69
2023-08-29T08:11:34.925Z,15.69
2023-08-29T08:12:34.922Z,15.74
2023-08-29T08:13:34.907Z,15.78
2023-08-29T08:14:34.890Z,15.87
2023-08-29T08:15:34.890Z,15.97
2023-08-29T08:16:34.905Z,16.04
2023-08-29T08:17:34.910Z,16.02
2023-08-29T08:18:34.845Z,15.90
2023-08-29T08:19:34.868Z,15.90
2023-08-29T08:20:34.828Z,15.92
2023-08-29T08:21:34.798Z,15.93
2023-08-29T08:22:34.779Z,16.05
2023-08-29T08:23:34.778Z,16.09
2023-08-29T08:24:34.769Z,16.23
2023-08-29T08:25:34.751Z,16.28
2023-08-29T08:26:34.731Z,16.41
2023-08-29T08:27:34.717Z,16.43
2023-08-29T08:28:34.701Z,16.43
2023-08-29T08:29:34.709Z,16.45
2023-08-29T08:30:34.731Z,16.42
2023-08-29T08:31:34.712Z,16.49
2023-08-29T08:32:34.653Z,16.53
2023-08-29T08:33:34.726Z,16.48
2023-08-29T08:34:34.630Z,16.60
2023-08-29T08:35:38.481Z,16.66
2023-08-29T08:36:35.615Z,16.53
2023-08-29T08:37:34.597Z,16.60
2023-08-29T08:38:34.590Z,16.68
2023-08-29T08:39:34.573Z,16.75
2023-08-29T08:40:35.065Z,16.73
2023-08-29T08:41:34.542Z,16.82
2023-08-29T08:42:34.526Z,16.88
2023-08-29T08:43:34.533Z,17.01
2023-08-29T08:44:34.497Z,17.11
2023-08-29T08:45:34.490Z,17.12
2023-08-29T08:46:34.470Z,16.86
2023-08-29T08:47:34.524Z,16.67
2023-08-29T08:48:34.465Z,16.68
2023-08-29T08:49:34.434Z,16.81
2023-08-29T08:50:34.414Z,16.91
2023-08-29T08:51:34.418Z,17.07
2023-08-29T08:52:34.427Z,17.00
2023-08-29T08:53:34.395Z,17.03
2023-08-29T08:54:34.372Z,17.01
2023-08-29T08:55:34.359Z,17.06
2023-08-29T08:56:34.339Z,17.06
2023-08-29T08:57:34.343Z,17.12
2023-08-29T08:58:34.307Z,17.16
2023-08-29T08:59:34.303Z,17.36
2023-08-29T09:00:34.297Z,17.46
2023-08-29T09:01:34.356Z,17.33
2023-08-29T09:02:34.268Z,17.36
2023-08-29T09:03:34.252Z,17.26
2023-08-29T09:04:34.244Z,17.19
2023-08-29T09:05:34.227Z,17.11
2023-08-29T09:06:34.215Z,17.06
2023-08-29T09:07:34.200Z,17.08
2023-08-29T09:08:34.190Z,17.19
2023-08-29T09:09:34.171Z,17.25
2023-08-29T09:10:34.165Z,17.26
2023-08-29T09:11:34.160Z,17.46
2023-08-29T09:12:34.131Z,17.70
2023-08-29T09:13:34.117Z,17.89
2023-08-29T09:14:34.103Z,18.00
2023-08-29T09:15:34.097Z,18.07
2023-08-29T09:16:34.089Z,18.15
2023-08-29T09:17:34.104Z,18.17
2023-08-29T09:18:34.058Z,18.03
2023-08-29T09:19:34.041Z,17.96
2023-08-29T09:20:34.034Z,17.97
2023-08-29T09:21:36.535Z,18.12
2023-08-29T09:22:33.998Z,18.25
2023-08-29T09:23:33.988Z,18.23
2023-08-29T09:24:33.975Z,18.33
2023-08-29T09:25:33.972Z,18.23
2023-08-29T09:26:33.950Z,18.08
2023-08-29T09:27:33.935Z,18.23
2023-08-29T09:28:33.926Z,18.47
2023-08-29T09:29:33.926Z,18.72
2023-08-29T09:30:33.904Z,18.88
2023-08-29T09:31:33.909Z,18.73
2023-08-29T09:32:33.928Z,18.81
2023-08-29T09:33:33.879Z,18.81
2023-08-29T09:34:33.852Z,18.82
2023-08-29T09:35:33.834Z,18.75
2023-08-29T09:36:33.818Z,18.66
2023-08-29T09:37:33.817Z,18.57
2023-08-29T09:38:33.813Z,18.58
2023-08-29T09:39:33.795Z,18.52
2023-08-29T09:40:40.014Z,18.52
2023-08-29T09:41:34.751Z,18.45
2023-08-29T09:42:33.737Z,18.52
2023-08-29T09:43:33.748Z,18.65
2023-08-29T09:44:33.727Z,18.63
2023-08-29T09:45:33.745Z,18.48
2023-08-29T09:46:33.684Z,18.36
2023-08-29T09:47:33.779Z,18.47
2023-08-29T09:48:33.687Z,18.62
2023-08-29T09:49:33.647Z,18.67
2023-08-29T09:50:33.648Z,18.85
2023-08-29T09:51:33.631Z,19.02
2023-08-29T09:52:33.610Z,19.14
2023-08-29T09:53:33.605Z,19.25
2023-08-29T09:54:33.586Z,19.28
2023-08-29T09:55:33.572Z,19.19
2023-08-29T09:56:33.556Z,18.88
2023-08-29T09:57:33.548Z,19.06
2023-08-29T09:58:33.541Z,18.88
2023-08-29T09:59:33.523Z,19.06
2023-08-29T10:00:33.506Z,19.23
2023-08-29T10:01:33.547Z,19.00
2023-08-29T10:02:33.522Z,18.87
2023-08-29T10:03:33.498Z,19.04
2023-08-29T10:04:33.449Z,19.14
2023-08-29T10:05:33.449Z,19.11
2023-08-29T10:06:33.419Z,19.19
2023-08-29T10:07:33.424Z,19.47
2023-08-29T10:08:33.392Z,19.61
2023-08-29T10:09:33.395Z,19.86
2023-08-29T10:10:33.371Z,20.08
2023-08-29T10:11:44.279Z,20.17
2023-08-29T10:12:34.364Z,20.14
2023-08-29T10:13:33.425Z,20.14
2023-08-29T10:14:33.325Z,19.86
2023-08-29T10:15:33.682Z,19.58
2023-08-29T10:16:33.325Z,19.11
2023-08-29T10:17:33.388Z,19.04
2023-08-29T10:18:33.323Z,19.02
2023-08-29T10:19:33.252Z,19.28
2023-08-29T10:20:33.238Z,19.48
2023-08-29T10:21:33.257Z,19.47
2023-08-29T10:22:33.213Z,19.41
2023-08-29T10:23:33.208Z,19.54
2023-08-29T10:24:33.183Z,19.58
2023-08-29T10:25:33.192Z,19.59
2023-08-29T10:26:33.164Z,19.47
2023-08-29T10:27:33.232Z,19.48
2023-08-29T10:28:33.149Z,19.61
2023-08-29T10:29:33.117Z,19.73
2023-08-29T10:30:33.123Z,19.73
2023-08-29T10:31:33.133Z,19.71
2023-08-29T10:32:33.117Z,19.69
2023-08-29T10:33:33.076Z,19.63
2023-08-29T10:34:33.064Z,19.59
2023-08-29T10:35:33.068Z,19.54
2023-08-29T10:36:33.026Z,19.61
2023-08-29T10:37:33.016Z,19.74
2023-08-29T10:38:33.007Z,19.77
2023-08-29T10:39:33.007Z,19.74
2023-08-29T10:40:32.976Z,19.87
2023-08-29T10:41:32.971Z,19.94
2023-08-29T10:42:32.947Z,19.95
2023-08-29T10:43:32.943Z,19.98
2023-08-29T10:44:32.936Z,19.94
2023-08-29T10:45:32.915Z,20.06
2023-08-29T10:46:32.930Z,20.21
2023-08-29T10:47:32.914Z,20.39
2023-08-29T10:48:32.881Z,20.55
2023-08-29T10:49:32.889Z,20.72
2023-08-29T10:50:32.843Z,20.79
2023-08-29T10:51:32.836Z,20.87
2023-08-29T10:52:32.852Z,20.95
2023-08-29T10:53:32.850Z,20.94
2023-08-29T10:54:32.796Z,20.74
2023-08-29T10:55:32.830Z,20.69
2023-08-29T10:56:32.781Z,20.73
2023-08-29T10:57:32.769Z,20.79
2023-08-29T10:58:32.752Z,20.72
2023-08-29T10:59:32.734Z,20.74
2023-08-29T11:00:32.769Z,20.72
2023-08-29T11:01:32.706Z,20.70
2023-08-29T11:02:32.880Z,20.74
2023-08-29T11:03:32.683Z,20.84
2023-08-29T11:04:38.699Z,20.88
2023-08-29T11:05:33.677Z,20.77
2023-08-29T11:06:32.631Z,20.73
2023-08-29T11:07:32.635Z,20.77
2023-08-29T11:08:32.630Z,20.82
2023-08-29T11:09:32.601Z,20.67
2023-08-29T11:10:32.585Z,20.72
2023-08-29T11:11:32.566Z,20.58
2023-08-29T11:12:32.602Z,20.67
2023-08-29T11:13:32.548Z,20.51
2023-08-29T11:14:32.527Z,20.66
2023-08-29T11:15:32.516Z,20.64
2023-08-29T11:16:32.528Z,20.66
2023-08-29T11:17:32.526Z,20.42
2023-08-29T11:18:32.482Z,20.55
2023-08-29T11:19:32.467Z,20.62
2023-08-29T11:20:32.445Z,20.72
2023-08-29T11:21:32.448Z,20.74
2023-08-29T11:22:32.503Z,20.76
2023-08-29T11:23:32.437Z,20.80
2023-08-29T11:24:32.398Z,20.77
2023-08-29T11:25:32.441Z,20.76
2023-08-29T11:26:32.380Z,20.72
2023-08-29T11:27:32.486Z,20.82
2023-08-29T11:28:32.350Z,20.79
2023-08-29T11:29:32.340Z,20.69
2023-08-29T11:30:43.407Z,20.67
2023-08-29T11:31:33.361Z,20.55
2023-08-29T11:32:32.344Z,20.64
2023-08-29T11:33:32.287Z,20.76
2023-08-29T11:34:32.272Z,20.92
2023-08-29T11:35:32.269Z,21.06
2023-08-29T11:36:32.250Z,21.22
2023-08-29T11:37:32.270Z,21.24
2023-08-29T11:38:32.208Z,21.12
2023-08-29T11:39:32.215Z,21.01
2023-08-29T11:40:37.370Z,20.77
2023-08-29T11:41:52.391Z,20.84
2023-08-29T11:42:58.192Z,20.92
2023-08-29T11:44:26.088Z,21.07
2023-08-29T11:44:49.026Z,21.24
2023-08-29T11:45:44.690Z,21.32
2023-08-29T11:46:33.136Z,21.42
2023-08-29T11:47:32.122Z,21.62
2023-08-29T11:48:32.082Z,21.69
2023-08-29T11:49:32.078Z,21.58
2023-08-29T11:50:32.064Z,21.47
2023-08-29T11:51:32.041Z,21.37
2023-08-29T11:52:32.030Z,21.50
2023-08-29T11:53:32.036Z,21.62
2023-08-29T11:54:32.013Z,21.91
2023-08-29T11:55:31.984Z,22.02
2023-08-29T11:56:31.978Z,21.71
2023-08-29T11:57:31.959Z,21.61
2023-08-29T11:58:31.960Z,21.83
2023-08-29T11:59:31.946Z,21.91
2023-08-29T12:00:31.925Z,22.10
2023-08-29T12:01:31.952Z,22.31
2023-08-29T12:02:31.988Z,22.42
2023-08-29T12:03:31.929Z,22.37
2023-08-29T12:04:31.877Z,22.39
2023-08-29T12:05:39.372Z,22.51
2023-08-29T12:06:31.853Z,22.27
2023-08-29T12:07:31.868Z,21.82
2023-08-29T12:08:31.833Z,21.53
2023-08-29T12:09:31.806Z,21.29
2023-08-29T12:10:31.799Z,21.10
2023-08-29T12:11:31.780Z,20.98
2023-08-29T12:12:31.779Z,21.03
2023-08-29T12:13:31.770Z,21.12
2023-08-29T12:14:31.743Z,21.35
2023-08-29T12:16:32.777Z,21.80
2023-08-29T12:17:31.754Z,21.83
2023-08-29T12:18:31.702Z,21.84
2023-08-29T12:19:31.680Z,21.75
2023-08-29T12:20:31.674Z,21.47
2023-08-29T12:21:31.648Z,21.32
2023-08-29T12:22:31.713Z,21.34
2023-08-29T12:23:31.629Z,21.35
2023-08-29T12:24:31.619Z,21.40
2023-08-29T12:25:31.611Z,21.35
2023-08-29T12:26:31.600Z,21.53
2023-08-29T12:27:31.591Z,21.83
2023-08-29T12:28:31.574Z,22.21
2023-08-29T12:29:31.547Z,22.58
2023-08-29T12:30:31.579Z,22.68
2023-08-29T12:31:31.559Z,22.55
2023-08-29T12:32:31.558Z,22.55
2023-08-29T12:33:31.501Z,22.28
2023-08-29T12:34:31.485Z,22.14
2023-08-29T12:35:31.469Z,22.12
2023-08-29T12:36:31.478Z,22.05
2023-08-29T12:37:31.447Z,22.12
2023-08-29T12:38:31.451Z,22.21
2023-08-29T12:39:31.432Z,22.52
2023-08-29T12:40:31.434Z,22.31
2023-08-29T12:41:31.403Z,22.58
2023-08-29T12:42:31.387Z,22.91
2023-08-29T12:43:31.379Z,23.19
2023-08-29T12:44:31.360Z,23.23
2023-08-29T12:45:34.708Z,23.17
2023-08-29T12:46:32.447Z,22.18
2023-08-29T12:47:31.357Z,21.46
2023-08-29T12:48:31.312Z,21.09
2023-08-29T12:49:31.301Z,20.85
2023-08-29T12:50:31.291Z,20.92
2023-08-29T12:51:31.266Z,20.89
2023-08-29T12:52:31.254Z,20.80
2023-08-29T12:53:31.244Z,20.74