createdAt,value
2018-07-12T00:00:12.132Z,68.10
2018-07-12T00:04:13.259Z,77.37
2018-07-12T00:08:14.367Z,61.37
2018-07-12T00:12:15.508Z,67.03
2018-07-12T00:16:16.782Z,83.07
2018-07-12T00:20:17.911Z,77.60
2018-07-12T00:24:19.034Z,80.37
2018-07-12T00:28:20.167Z,79.83
2018-07-12T00:32:21.304Z,76.57
2018-07-12T00:36:22.440Z,88.47
2018-07-12T00:40:23.571Z,62.87
2018-07-12T00:44:24.680Z,58.93
2018-07-12T00:48:25.830Z,52.47
2018-07-12T00:52:26.963Z,59.87
2018-07-12T00:56:28.111Z,47.57
2018-07-12T01:00:29.245Z,53.07
2018-07-12T01:04:30.399Z,55.53
2018-07-12T01:08:31.514Z,78.03
2018-07-12T01:12:32.619Z,80.77
2018-07-12T01:16:33.755Z,68.93
2018-07-12T01:20:35.015Z,76.57
2018-07-12T01:24:36.233Z,74.13
2018-07-12T01:28:37.355Z,86.47
2018-07-12T01:32:38.486Z,78.90
2018-07-12T01:36:39.566Z,79.33
2018-07-12T01:40:40.703Z,73.30
2018-07-12T01:44:41.827Z,56.20
2018-07-12T01:48:42.942Z,75.67
2018-07-12T01:52:44.738Z,60.00
2018-07-12T01:56:45.893Z,79.83
2018-07-12T02:00:47.372Z,63.23
2018-07-12T02:04:48.516Z,46.87
2018-07-12T02:08:49.621Z,60.47
2018-07-12T02:12:50.774Z,60.97
2018-07-12T02:16:51.890Z,57.97
2018-07-12T02:20:53.005Z,52.40
2018-07-12T02:24:54.218Z,49.90
2018-07-12T02:28:55.683Z,48.20
2018-07-12T02:32:56.795Z,50.03
2018-07-12T02:36:57.930Z,48.70
2018-07-12T02:40:59.043Z,55.83
2018-07-12T02:45:00.173Z,52.20
2018-07-12T02:49:01.286Z,59.70
2018-07-12T02:53:02.661Z,65.10
2018-07-12T02:57:03.778Z,55.07
2018-07-12T03:01:04.879Z,48.70
2018-07-12T03:05:06.013Z,64.93
2018-07-12T03:09:07.824Z,57.83
2018-07-12T03:13:08.911Z,52.97
2018-07-12T03:17:10.039Z,59.67
2018-07-12T03:21:11.182Z,53.50
2018-07-12T03:25:12.475Z,44.07
2018-07-12T03:29:13.573Z,40.53
2018-07-12T03:33:14.799Z,47.87
2018-07-12T03:37:15.919Z,47.93
2018-07-12T03:41:17.050Z,42.77
2018-07-12T03:45:18.179Z,41.83
2018-07-12T03:49:19.291Z,40.73
2018-07-12T03:53:20.435Z,48.40
2018-07-12T03:57:21.691Z,45.70
2018-07-12T04:01:22.824Z,41.93
2018-07-12T04:05:23.948Z,45.47
2018-07-12T04:09:25.088Z,45.57
2018-07-12T04:13:26.234Z,38.47
2018-07-12T04:17:30.315Z,42.00
2018-07-12T04:21:31.465Z,49.43
2018-07-12T04:25:32.595Z,47.70
2018-07-12T04:29:33.723Z,41.80
2018-07-12T04:33:34.838Z,50.27
2018-07-12T04:37:36.030Z,44.33
2018-07-12T04:41:37.174Z,40.33
2018-07-12T04:45:38.295Z,52.40
2018-07-12T04:49:39.408Z,46.23
2018-07-12T04:53:40.519Z,47.90
2018-07-12T04:57:41.652Z,44.07
2018-07-12T05:01:42.810Z,34.30
2018-07-12T05:05:43.921Z,35.37
2018-07-12T05:09:45.052Z,35.20
2018-07-12T05:13:46.248Z,36.00
2018-07-12T05:17:47.388Z,32.57
2018-07-12T05:21:48.525Z,31.70
2018-07-12T05:25:49.635Z,33.00
2018-07-12T05:29:50.759Z,31.60
2018-07-12T05:33:51.874Z,31.33
2018-07-12T05:37:54.011Z,30.97
2018-07-12T05:41:56.163Z,36.37
2018-07-12T05:45:58.447Z,33.07
2018-07-12T05:50:00.588Z,29.97
2018-07-12T05:54:02.919Z,34.80
2018-07-12T05:58:05.511Z,26.63
2018-07-12T06:02:21.538Z,25.50
2018-07-12T06:06:23.708Z,25.70
2018-07-12T06:10:26.173Z,24.60
2018-07-12T06:14:28.383Z,23.53
2018-07-12T06:18:30.580Z,23.07
2018-07-12T06:22:32.920Z,20.30
2018-07-12T06:26:35.105Z,18.67
2018-07-12T06:30:37.267Z,12.37
2018-07-12T06:34:40.111Z,11.97
2018-07-12T06:38:42.250Z,14.53
2018-07-12T06:42:44.495Z,14.40
2018-07-12T06:46:46.770Z,13.17
2018-07-12T06:50:48.920Z,14.37
2018-07-12T06:54:51.140Z,9.60
2018-07-12T06:58:53.396Z,9.70
2018-07-12T07:02:57.593Z,11.53
2018-07-12T07:06:59.747Z,11.87
2018-07-12T07:11:01.911Z,10.53
2018-07-12T07:15:04.184Z,10.33
2018-07-12T07:19:06.399Z,9.30
2018-07-12T07:23:09.370Z,7.57
2018-07-12T07:27:11.529Z,5.53
2018-07-12T07:31:14.672Z,5.93
2018-07-12T07:35:17.056Z,7.23
2018-07-12T07:39:19.286Z,7.57
2018-07-12T07:43:21.637Z,7.57
2018-07-12T07:47:23.765Z,6.77
2018-07-12T07:51:25.951Z,6.63
2018-07-12T07:55:28.179Z,5.23
2018-07-12T07:59:30.395Z,9.30
2018-07-12T08:03:32.553Z,9.60
2018-07-12T08:07:34.727Z,10.67
2018-07-12T08:11:36.923Z,9.37
2018-07-12T08:15:39.092Z,10.77
2018-07-12T08:19:41.465Z,8.53
2018-07-12T08:23:44.827Z,9.00
2018-07-12T08:27:58.669Z,8.23
2018-07-12T08:32:01.954Z,9.00
2018-07-12T08:36:04.322Z,7.43
2018-07-12T08:40:06.488Z,9.17
2018-07-12T08:44:08.635Z,8.73
2018-07-12T08:48:10.819Z,8.17
2018-07-12T08:52:13.043Z,9.10
2018-07-12T08:56:15.225Z,7.83
2018-07-12T09:00:17.412Z,7.27
2018-07-12T09:04:19.643Z,6.80
2018-07-12T09:08:21.799Z,5.70
2018-07-12T09:12:24.064Z,6.03
2018-07-12T09:16:26.217Z,5.77
2018-07-12T09:20:28.480Z,4.77
2018-07-12T09:24:30.968Z,5.50
2018-07-12T09:28:33.132Z,4.70
2018-07-12T09:32:35.284Z,6.00
2018-07-12T09:36:37.458Z,6.20
2018-07-12T09:40:39.637Z,5.80
2018-07-12T09:44:42.215Z,4.83
2018-07-12T09:48:45.652Z,5.30
2018-07-12T09:52:47.840Z,4.57
2018-07-12T09:57:01.270Z,4.30
2018-07-12T10:01:09.170Z,4.20
2018-07-12T10:05:17.146Z,4.90
2018-07-12T10:09:25.002Z,4.83
2018-07-12T10:13:31.873Z,4.13
2018-07-12T10:17:41.578Z,4.20
2018-07-12T10:21:43.735Z,3.10
2018-07-12T10:25:45.900Z,3.80
2018-07-12T10:29:48.076Z,3.10
2018-07-12T10:33:50.326Z,4.10
2018-07-12T10:37:52.500Z,3.80
2018-07-12T10:41:54.635Z,3.80
2018-07-12T10:45:56.795Z,3.37
2018-07-12T10:49:58.942Z,3.27
2018-07-12T10:54:01.088Z,4.73
2018-07-12T10:58:03.295Z,3.60
2018-07-12T11:02:05.558Z,3.43
2018-07-12T11:06:07.745Z,3.30
2018-07-12T11:10:09.903Z,3.03
2018-07-12T11:14:12.106Z,3.50
2018-07-12T11:18:14.479Z,3.27
2018-07-12T11:22:16.974Z,2.77
2018-07-12T11:26:19.222Z,3.37
2018-07-12T11:30:21.420Z,4.67
2018-07-12T11:34:23.562Z,5.17
2018-07-12T11:38:25.736Z,6.27
2018-07-12T11:42:27.906Z,2.40
2018-07-12T11:46:30.067Z,3.00
2018-07-12T11:50:32.288Z,2.60
2018-07-12T11:54:34.475Z,5.33
2018-07-12T11:58:36.708Z,2.87
2018-07-12T12:02:38.903Z,2.87
2018-07-12T12:06:41.061Z,3.40
2018-07-12T12:10:44.187Z,3.37
2018-07-12T12:14:46.405Z,3.13
2018-07-12T12:18:48.660Z,3.47
2018-07-12T12:22:50.865Z,3.30
2018-07-12T12:26:53.034Z,4.20
2018-07-12T12:30:55.948Z,2.97
2018-07-12T12:34:58.193Z,2.83
2018-07-12T12:39:00.403Z,2.20
2018-07-12T12:43:02.604Z,3.47
2018-07-12T12:47:05.623Z,3.00
2018-07-12T12:51:07.900Z,2.27
2018-07-12T12:55:10.385Z,2.37
2018-07-12T12:59:12.577Z,4.40
2018-07-12T13:03:14.764Z,3.03
2018-07-12T13:07:17.557Z,3.40
2018-07-12T13:11:20.671Z,4.27
2018-07-12T13:15:22.929Z,3.70
2018-07-12T13:19:25.202Z,3.27
2018-07-12T13:23:27.693Z,3.40
2018-07-12T13:27:29.956Z,3.20
2018-07-12T13:31:32.173Z,3.47
2018-07-12T13:35:34.372Z,3.10
2018-07-12T13:39:36.644Z,3.40
2018-07-12T13:43:38.910Z,3.20
2018-07-12T13:47:41.176Z,3.27
2018-07-12T13:51:44.247Z,3.40
2018-07-12T13:55:46.451Z,4.70
2018-07-12T13:59:48.666Z,3.10
2018-07-12T14:03:51.237Z,3.17
2018-07-12T14:07:53.567Z,3.03
2018-07-12T14:11:55.784Z,3.03
2018-07-12T14:15:58.010Z,3.50
2018-07-12T14:20:00.295Z,3.17
2018-07-12T14:24:02.562Z,3.97
2018-07-12T14:28:04.794Z,4.03
2018-07-12T14:32:07.013Z,4.97
2018-07-12T14:36:09.205Z,4.37
2018-07-12T14:40:11.417Z,4.70
2018-07-12T14:44:13.696Z,4.97
2018-07-12T14:48:15.969Z,5.10
2018-07-12T14:52:18.290Z,5.07
2018-07-12T14:56:20.560Z,4.43
2018-07-12T15:00:23.084Z,4.90
2018-07-12T15:04:25.449Z,5.00
2018-07-12T15:08:27.693Z,4.73
2018-07-12T15:12:29.990Z,5.60
2018-07-12T15:16:32.257Z,5.47
2018-07-12T15:20:34.440Z,5.67
2018-07-12T15:24:37.484Z,5.23
2018-07-12T15:28:39.715Z,5.90
2018-07-12T15:32:41.968Z,5.23
2018-07-12T15:36:44.185Z,5.30
2018-07-12T15:40:46.449Z,5.63
2018-07-12T15:44:48.745Z,6.03
2018-07-12T15:48:51.006Z,6.07
2018-07-12T15:52:53.525Z,6.03
2018-07-12T15:56:55.856Z,7.37
2018-07-12T16:00:58.121Z,5.60
2018-07-12T16:05:00.564Z,6.00
2018-07-12T16:09:03.828Z,6.20
2018-07-12T16:13:06.197Z,5.73
2018-07-12T16:17:09.189Z,5.77
2018-07-12T16:21:12.220Z,6.27
2018-07-12T16:25:14.461Z,5.97
2018-07-12T16:29:16.669Z,5.87
2018-07-12T16:33:18.943Z,8.93
2018-07-12T16:37:21.191Z,5.87
2018-07-12T16:41:23.465Z,6.93
2018-07-12T16:45:25.782Z,6.27
2018-07-12T16:49:27.994Z,5.90
2018-07-12T16:53:30.254Z,5.70
2018-07-12T16:57:32.671Z,5.40
2018-07-12T17:01:34.904Z,5.47
2018-07-12T17:05:37.229Z,5.60
2018-07-12T17:09:39.540Z,5.83
2018-07-12T17:13:41.795Z,8.40
2018-07-12T17:17:44.105Z,5.37
2018-07-12T17:21:47.372Z,5.93
2018-07-12T17:25:49.771Z,5.67
2018-07-12T17:29:51.931Z,5.83
2018-07-12T17:33:54.399Z,12.80
2018-07-12T17:37:56.563Z,7.73
2018-07-12T17:41:58.754Z,5.80
2018-07-12T17:46:00.983Z,7.63
2018-07-12T17:50:03.550Z,6.13
2018-07-12T17:54:05.840Z,6.87
2018-07-12T17:58:08.025Z,7.30
2018-07-12T18:02:10.331Z,5.93
2018-07-12T18:06:12.554Z,7.37
2018-07-12T18:10:15.109Z,7.07
2018-07-12T18:14:17.315Z,6.43
2018-07-12T18:18:19.425Z,7.43
2018-07-12T18:22:21.607Z,7.77
2018-07-12T18:26:23.795Z,7.83
2018-07-12T18:30:25.968Z,8.77
2018-07-12T18:34:28.195Z,11.17
2018-07-12T18:38:30.551Z,9.03
2018-07-12T18:42:32.818Z,8.60
2018-07-12T18:46:35.163Z,8.77
2018-07-12T18:50:37.341Z,9.13
2018-07-12T18:54:39.705Z,9.33
2018-07-12T18:58:41.869Z,9.73
2018-07-12T19:02:44.186Z,10.77
2018-07-12T19:06:46.386Z,10.10
2018-07-12T19:10:48.577Z,12.87
2018-07-12T19:14:50.791Z,12.30
2018-07-12T19:18:52.949Z,10.87
2018-07-12T19:22:55.246Z,12.87
2018-07-12T19:26:57.627Z,12.73
2018-07-12T19:30:59.866Z,14.43
2018-07-12T19:35:02.164Z,13.30
2018-07-12T19:39:05.776Z,15.23
2018-07-12T19:43:07.949Z,12.53
2018-07-12T19:47:10.142Z,11.63
2018-07-12T19:51:12.336Z,14.10
2018-07-12T19:55:14.661Z,19.47
2018-07-12T19:59:17.069Z,17.13
2018-07-12T20:03:19.262Z,18.13
2018-07-12T20:07:21.460Z,15.23
2018-07-12T20:11:23.635Z,15.43
2018-07-12T20:15:25.907Z,16.70
2018-07-12T20:19:28.070Z,17.13
2018-07-12T20:23:30.262Z,14.90
2018-07-12T20:27:32.499Z,15.90
2018-07-12T20:31:34.823Z,17.03
2018-07-12T20:35:37.027Z,16.20
2018-07-12T20:39:39.191Z,17.80
2018-07-12T20:43:41.380Z,15.30
2018-07-12T20:47:43.615Z,19.00
2018-07-12T20:51:45.808Z,16.77
2018-07-12T20:55:48.361Z,17.57
2018-07-12T20:59:50.588Z,18.03
2018-07-12T21:03:52.775Z,15.80
2018-07-12T21:07:54.967Z,16.33
2018-07-12T21:11:57.147Z,17.57
2018-07-12T21:15:59.315Z,17.83
2018-07-12T21:20:02.296Z,13.93
2018-07-12T21:24:04.804Z,16.70
2018-07-12T21:28:06.988Z,14.00
2018-07-12T21:32:09.146Z,13.23
2018-07-12T21:36:11.345Z,11.03
2018-07-12T21:40:13.885Z,13.57
2018-07-12T21:44:16.116Z,13.87
2018-07-12T21:48:18.267Z,14.97
2018-07-12T21:52:20.439Z,13.40
2018-07-12T21:56:22.624Z,14.33
2018-07-12T22:00:24.839Z,14.97
2018-07-12T22:04:27.009Z,12.00
2018-07-12T22:08:29.735Z,13.33
2018-07-12T22:12:31.911Z,11.33
2018-07-12T22:16:34.056Z,12.43
2018-07-12T22:20:36.359Z,13.00
2018-07-12T22:24:38.567Z,12.63
2018-07-12T22:28:40.794Z,12.33
2018-07-12T22:32:42.934Z,12.23
2018-07-12T22:36:45.128Z,12.47
2018-07-12T22:40:47.298Z,12.70
2018-07-12T22:44:50.441Z,13.93
2018-07-12T22:48:52.717Z,13.63
2018-07-12T22:52:54.815Z,14.57
2018-07-12T22:56:57.021Z,15.73
2018-07-12T23:00:59.143Z,13.53
2018-07-12T23:05:01.313Z,14.00
2018-07-12T23:13:17.874Z,11.10
2018-07-12T23:17:20.236Z,11.53
2018-07-12T23:21:22.379Z,12.80
2018-07-12T23:25:24.686Z,12.23
2018-07-12T23:29:26.873Z,13.00
2018-07-12T23:33:29.068Z,13.17
2018-07-12T23:37:31.243Z,12.13
2018-07-12T23:41:33.427Z,14.83
2018-07-12T23:45:35.559Z,16.03
2018-07-12T23:49:37.697Z,15.97
2018-07-12T23:53:39.819Z,13.93
2018-07-12T23:57:42.024Z,14.93
