createdAt,value
2022-08-26T00:01:29.177Z,100898.75
2022-08-26T00:03:32.047Z,100895.53
2022-08-26T00:05:34.694Z,100891.50
2022-08-26T00:07:36.622Z,100886.66
2022-08-26T00:09:40.129Z,100887.47
2022-08-26T00:11:42.382Z,100893.91
2022-08-26T00:13:48.815Z,100891.50
2022-08-26T00:15:51.996Z,100895.94
2022-08-26T00:17:54.209Z,100891.50
2022-08-26T00:19:56.230Z,100884.63
2022-08-26T00:21:58.317Z,100881.03
2022-08-26T00:24:00.305Z,100878.59
2022-08-26T00:26:02.830Z,100881.81
2022-08-26T00:28:05.911Z,100878.19
2022-08-26T00:30:13.086Z,100879.78
2022-08-26T00:32:16.026Z,100875.38
2022-08-26T00:34:19.315Z,100871.75
2022-08-26T00:36:21.671Z,100869.31
2022-08-26T00:38:23.986Z,100873.75
2022-08-26T00:40:36.359Z,100863.66
2022-08-26T00:42:38.520Z,100870.13
2022-08-26T00:44:48.017Z,100874.56
2022-08-26T00:46:56.879Z,100866.09
2022-08-26T00:49:11.822Z,100870.13
2022-08-26T00:51:23.812Z,100874.56
2022-08-26T00:53:28.733Z,100866.09
2022-08-26T00:55:37.723Z,100862.84
2022-08-26T00:57:40.333Z,100868.50
2022-08-26T00:59:42.365Z,100862.84
2022-08-26T01:01:46.011Z,100869.72
2022-08-26T01:03:48.330Z,100873.69
2022-08-26T01:05:51.677Z,100870.06
2022-08-26T01:07:53.914Z,100869.28
2022-08-26T01:09:56.924Z,100860.00
2022-08-26T01:12:01.290Z,100867.66
2022-08-26T01:14:04.054Z,100858.81
2022-08-26T01:16:08.588Z,100860.41
2022-08-26T01:18:10.732Z,100857.19
2022-08-26T01:21:04.775Z,100857.94
2022-08-26T01:23:08.945Z,100858.34
2022-08-26T01:25:11.150Z,100856.38
2022-08-26T01:27:14.609Z,100864.81
2022-08-26T01:29:18.769Z,100860.78
2022-08-26T01:31:25.562Z,100863.19
2022-08-26T01:33:56.910Z,100860.38
2022-08-26T01:36:00.173Z,100863.19
2022-08-26T01:38:02.364Z,100864.00
2022-08-26T01:40:05.949Z,100863.19
2022-08-26T01:42:10.713Z,100860.78
2022-08-26T01:44:20.091Z,100867.63
2022-08-26T01:46:22.817Z,100863.56
2022-08-26T01:48:28.767Z,100861.56
2022-08-26T01:50:34.900Z,100866.00
2022-08-26T01:52:39.579Z,100867.19
2022-08-26T01:54:41.604Z,100864.00
2022-08-26T01:56:48.636Z,100866.78
2022-08-26T01:58:55.491Z,100870.44
2022-08-26T02:00:58.696Z,100863.16
2022-08-26T02:03:21.566Z,100859.53
2022-08-26T02:05:24.140Z,100855.94
2022-08-26T02:07:26.701Z,100859.94
2022-08-26T02:09:29.158Z,100854.69
2022-08-26T02:11:33.727Z,100856.31
2022-08-26T02:13:45.093Z,100856.72
2022-08-26T02:15:47.106Z,100851.50
2022-08-26T02:17:49.282Z,100854.72
2022-08-26T02:19:54.830Z,100847.88
2022-08-26T02:21:57.844Z,100849.88
2022-08-26T02:24:10.032Z,100852.69
2022-08-26T02:26:23.423Z,100839.81
2022-08-26T02:28:31.763Z,100837.78
2022-08-26T02:30:34.003Z,100842.22
2022-08-26T02:32:36.382Z,100836.19
2022-08-26T02:34:41.297Z,100847.03
2022-08-26T02:36:44.127Z,100837.38
2022-08-26T02:38:46.329Z,100846.22
2022-08-26T02:40:48.339Z,100839.00
2022-08-26T02:42:53.180Z,100848.25
2022-08-26T02:44:59.618Z,100843.00
2022-08-26T02:47:02.442Z,100843.41
2022-08-26T02:49:05.129Z,100838.56
2022-08-26T02:51:07.830Z,100841.38
2022-08-26T02:53:09.999Z,100838.91
2022-08-26T02:55:12.379Z,100836.91
2022-08-26T02:57:15.227Z,100831.25
2022-08-26T02:59:18.018Z,100832.06
2022-08-26T03:01:29.948Z,100832.84
2022-08-26T03:03:32.738Z,100837.25
2022-08-26T03:05:34.842Z,100825.97
2022-08-26T03:07:37.074Z,100831.63
2022-08-26T03:09:39.644Z,100824.78
2022-08-26T03:11:42.218Z,100832.44
2022-08-26T03:13:45.957Z,100826.00
2022-08-26T03:15:47.990Z,100830.03
2022-08-26T03:17:50.371Z,100827.22
2022-08-26T03:19:57.002Z,100828.34
2022-08-26T03:21:59.466Z,100828.00
2022-08-26T03:24:01.553Z,100825.53
2022-08-26T03:26:03.638Z,100826.75
2022-08-26T03:28:05.700Z,100824.78
2022-08-26T03:30:29.444Z,100819.91
2022-08-26T03:32:31.521Z,100825.94
2022-08-26T03:34:33.707Z,100821.06
2022-08-26T03:36:35.698Z,100829.16
2022-08-26T03:38:38.245Z,100820.31
2022-08-26T03:40:42.596Z,100821.50
2022-08-26T03:42:45.513Z,100826.72
2022-08-26T03:44:47.783Z,100831.59
2022-08-26T03:46:49.904Z,100825.13
2022-08-26T03:48:51.983Z,100823.91
2022-08-26T03:50:53.979Z,100819.88
2022-08-26T03:52:56.665Z,100827.94
2022-08-26T03:54:58.686Z,100831.16
2022-08-26T03:57:00.663Z,100828.34
2022-08-26T03:59:02.760Z,100825.50
2022-08-26T04:01:04.752Z,100831.56
2022-08-26T04:03:09.834Z,100836.38
2022-08-26T04:05:13.875Z,100845.63
2022-08-26T04:07:15.884Z,100845.63
2022-08-26T04:09:21.063Z,100837.19
2022-08-26T04:11:26.844Z,100830.31
2022-08-26T04:13:29.501Z,100835.94
2022-08-26T04:15:31.546Z,100835.97
2022-08-26T04:17:33.617Z,100831.50
2022-08-26T04:19:35.989Z,100826.66
2022-08-26T04:21:38.681Z,100831.50
2022-08-26T04:23:47.198Z,100827.06
2022-08-26T04:25:50.301Z,100833.94
2022-08-26T04:27:52.442Z,100833.94
2022-08-26T04:29:55.308Z,100831.13
2022-08-26T04:31:57.825Z,100834.72
2022-08-26T04:33:59.947Z,100840.31
2022-08-26T04:36:05.841Z,100830.25
2022-08-26T04:38:08.851Z,100838.72
2022-08-26T04:40:11.185Z,100835.50
2022-08-26T04:42:13.591Z,100840.69
2022-08-26T04:44:16.143Z,100843.91
2022-08-26T04:46:22.896Z,100844.31
2022-08-26T04:48:26.875Z,100842.66
2022-08-26T04:50:28.891Z,100849.97
2022-08-26T04:52:31.017Z,100845.91
2022-08-26T04:54:33.097Z,100837.03
2022-08-26T04:56:38.719Z,100838.25
2022-08-26T04:58:41.598Z,100835.47
2022-08-26T05:00:48.594Z,100845.56
2022-08-26T05:02:51.474Z,100846.38
2022-08-26T05:04:53.596Z,100851.22
2022-08-26T05:07:02.435Z,100850.06
2022-08-26T05:09:05.369Z,100846.03
2022-08-26T05:11:09.440Z,100841.59
2022-08-26T05:13:15.470Z,100847.72
2022-08-26T05:15:17.890Z,100853.34
2022-08-26T05:17:20.638Z,100848.53
2022-08-26T05:19:23.778Z,100852.16
2022-08-26T05:21:27.130Z,100855.34
2022-08-26T05:23:32.045Z,100848.53
2022-08-26T05:25:41.971Z,100846.94
2022-08-26T05:27:44.545Z,100851.78
2022-08-26T05:29:46.530Z,100861.81
2022-08-26T05:31:51.549Z,100857.41
2022-08-26T05:33:54.410Z,100853.78
2022-08-26T05:35:56.397Z,100853.41
2022-08-26T05:38:02.037Z,100853.00
2022-08-26T05:40:07.492Z,100850.97
2022-08-26T05:42:10.419Z,100853.44
2022-08-26T05:44:14.174Z,100848.59
2022-08-26T05:46:16.224Z,100851.81
2022-08-26T05:48:22.517Z,100853.81
2022-08-26T05:50:25.681Z,100844.19
2022-08-26T05:52:27.689Z,100851.88
2022-08-26T05:54:30.424Z,100855.06
2022-08-26T05:56:32.760Z,100845.00
2022-08-26T05:58:35.791Z,100849.44
2022-08-26T06:00:37.839Z,100848.25
2022-08-26T06:02:40.147Z,100850.25
2022-08-26T06:04:42.245Z,100852.66
2022-08-26T06:06:45.136Z,100848.63
2022-08-26T06:08:47.420Z,100854.69
2022-08-26T06:10:56.490Z,100843.44
2022-08-26T06:13:00.749Z,100849.91
2022-08-26T06:15:07.485Z,100847.09
2022-08-26T06:17:09.674Z,100843.88
2022-08-26T06:19:14.459Z,100840.66
2022-08-26T06:21:33.702Z,100848.72
2022-08-26T06:23:54.843Z,100847.91
2022-08-26T06:25:58.207Z,100851.94
2022-08-26T06:28:00.225Z,100856.81
2022-08-26T06:30:05.639Z,100859.25
2022-08-26T06:32:08.759Z,100857.66
2022-08-26T06:34:11.073Z,100856.03
2022-08-26T06:36:23.672Z,100858.03
2022-08-26T06:38:25.796Z,100861.69
2022-08-26T06:40:29.319Z,100856.44
2022-08-26T06:42:33.103Z,100845.56
2022-08-26T06:44:36.027Z,100855.22
2022-08-26T06:46:38.256Z,100852.03
2022-08-26T06:48:40.481Z,100855.25
2022-08-26T06:50:43.331Z,100854.03
2022-08-26T06:52:45.428Z,100847.56
2022-08-26T06:54:47.510Z,100839.91
2022-08-26T06:56:49.777Z,100858.84
2022-08-26T06:58:52.436Z,100851.22
2022-08-26T07:00:54.453Z,100853.63
2022-08-26T07:02:56.509Z,100847.53
2022-08-26T07:04:58.604Z,100849.16
2022-08-26T07:07:00.704Z,100847.09
2022-08-26T07:09:05.076Z,100852.72
2022-08-26T07:11:09.068Z,100845.03
2022-08-26T07:13:11.507Z,100840.97
2022-08-26T07:15:13.559Z,100841.31
2022-08-26T07:17:17.088Z,100847.34
2022-08-26T07:19:30.052Z,100833.22
2022-08-26T07:21:33.549Z,100840.44
2022-08-26T07:23:36.031Z,100831.91
2022-08-26T07:25:41.629Z,100829.84
2022-08-26T07:27:43.864Z,100839.88
2022-08-26T07:29:46.022Z,100833.78
2022-08-26T07:31:48.025Z,100834.13
2022-08-26T07:33:50.607Z,100837.69
2022-08-26T07:35:52.817Z,100838.06
2022-08-26T07:37:57.086Z,100833.16
2022-08-26T07:39:59.385Z,100826.25
2022-08-26T07:42:07.227Z,100820.94
2022-08-26T07:44:10.272Z,100823.69
2022-08-26T07:46:18.455Z,100822.41
2022-08-26T07:48:22.968Z,100822.34
2022-08-26T07:50:50.206Z,100830.69
2022-08-26T07:52:47.094Z,100828.63
2022-08-26T07:54:51.666Z,100826.88
2022-08-26T07:56:54.283Z,100824.81
2022-08-26T07:58:57.984Z,100827.91
2022-08-26T08:01:00.009Z,100822.16
2022-08-26T08:03:03.002Z,100821.66
2022-08-26T08:05:05.649Z,100830.00
2022-08-26T08:07:07.621Z,100823.44
2022-08-26T08:09:16.134Z,100829.75
2022-08-26T08:11:21.229Z,100822.31
2022-08-26T08:13:23.744Z,100829.47
2022-08-26T08:15:28.776Z,100829.72
2022-08-26T08:17:30.780Z,100830.84
2022-08-26T08:19:39.792Z,100832.66
2022-08-26T08:21:43.237Z,100826.44
2022-08-26T08:23:45.395Z,100827.91
2022-08-26T08:25:49.202Z,100818.91
2022-08-26T08:27:51.195Z,100828.34
2022-08-26T08:29:56.927Z,100822.97
2022-08-26T08:31:59.942Z,100830.41
2022-08-26T08:34:02.472Z,100818.41
2022-08-26T08:36:04.689Z,100819.09
2022-08-26T08:38:06.805Z,100815.63
2022-08-26T08:40:10.132Z,100810.97
2022-08-26T08:44:58.347Z,100806.66
2022-08-26T08:47:38.969Z,100807.97
2022-08-26T08:49:42.198Z,100811.91
2022-08-26T08:52:23.097Z,100807.50
2022-08-26T08:54:29.168Z,100803.59
2022-08-26T08:57:15.803Z,100813.75
2022-08-26T08:59:24.348Z,100807.75
2022-08-26T09:01:38.444Z,100807.22
2022-08-26T09:03:59.788Z,100807.47
2022-08-26T09:06:04.220Z,100807.94
2022-08-26T09:08:12.042Z,100810.19
2022-08-26T09:10:36.595Z,100809.84
2022-08-26T09:12:38.598Z,100815.84
2022-08-26T09:14:41.059Z,100805.06
2022-08-26T09:17:00.616Z,100809.91
2022-08-26T09:19:46.126Z,100797.53
2022-08-26T09:21:58.881Z,100802.13
2022-08-26T09:24:00.921Z,100802.47
2022-08-26T09:26:41.997Z,100794.72
2022-08-26T09:28:57.968Z,100801.91
2022-08-26T09:31:20.973Z,100792.31
2022-08-26T09:33:23.108Z,100797.75
2022-08-26T09:35:35.778Z,100786.66
2022-08-26T09:37:43.467Z,100798.13
2022-08-26T09:39:46.334Z,100799.00
2022-08-26T09:41:48.337Z,100785.09
2022-08-26T09:44:16.751Z,100780.84
2022-08-26T09:46:23.278Z,100778.84
2022-08-26T09:48:35.541Z,100770.94
2022-08-26T09:51:00.701Z,100778.41
2022-08-26T09:53:12.871Z,100774.34
2022-08-26T09:55:21.730Z,100770.25
2022-08-26T09:57:29.970Z,100772.06
2022-08-26T09:59:32.124Z,100777.97
2022-08-26T10:01:36.336Z,100770.44
2022-08-26T10:03:38.763Z,100768.53
2022-08-26T10:05:54.896Z,100771.00
2022-08-26T10:07:57.408Z,100760.72
2022-08-26T10:10:04.190Z,100762.16
2022-08-26T10:12:21.262Z,100766.84
2022-08-26T10:14:48.837Z,100762.81
2022-08-26T10:16:52.952Z,100763.69
2022-08-26T10:19:05.063Z,100748.19
2022-08-26T10:21:28.658Z,100756.47
2022-08-26T10:23:34.885Z,100749.63
2022-08-26T10:26:07.992Z,100747.97
2022-08-26T10:28:36.032Z,100748.78
2022-08-26T10:30:45.723Z,100744.19
2022-08-26T10:32:52.371Z,100740.78
2022-08-26T10:34:54.345Z,100749.16
2022-08-26T10:37:14.932Z,100742.16
2022-08-26T10:39:27.672Z,100742.91
2022-08-26T10:41:32.872Z,100743.59
2022-08-26T10:44:00.538Z,100736.19
2022-08-26T10:46:14.859Z,100744.59
2022-08-26T10:48:27.921Z,100743.88
2022-08-26T10:50:43.471Z,100738.81
2022-08-26T10:53:44.295Z,100737.69
2022-08-26T10:56:15.689Z,100730.03
2022-08-26T10:58:40.349Z,100725.22
2022-08-26T11:01:17.864Z,100725.50
2022-08-26T11:03:52.198Z,100716.75
2022-08-26T11:06:16.494Z,100713.53
2022-08-26T11:08:21.189Z,100707.63
2022-08-26T11:10:23.124Z,100711.84
2022-08-26T11:12:37.843Z,100706.25
2022-08-26T11:14:56.219Z,100711.66
2022-08-26T11:17:02.083Z,100704.16
2022-08-26T11:19:04.946Z,100704.25
2022-08-26T11:22:13.795Z,100704.25
2022-08-26T11:24:57.317Z,100695.44
2022-08-26T11:26:59.293Z,100698.22
2022-08-26T11:29:03.189Z,100695.88
2022-08-26T11:31:09.709Z,100693.97
2022-08-26T11:33:26.607Z,100691.69
2022-08-26T11:35:34.602Z,100694.66
2022-08-26T11:37:40.650Z,100694.47
2022-08-26T11:39:55.554Z,100686.06
2022-08-26T11:42:27.889Z,100685.66
2022-08-26T11:44:40.656Z,100681.56
2022-08-26T11:47:00.625Z,100689.97
2022-08-26T11:49:05.899Z,100687.44
2022-08-26T11:51:37.030Z,100683.63
2022-08-26T11:53:44.474Z,100679.38
2022-08-26T11:55:49.376Z,100675.13
2022-08-26T11:57:54.922Z,100672.66
2022-08-26T11:59:56.934Z,100674.03
2022-08-26T12:01:58.952Z,100680.47
2022-08-26T12:04:01.221Z,100692.75
2022-08-26T12:06:03.697Z,100667.72
2022-08-26T12:08:17.143Z,100677.75
2022-08-26T12:10:30.093Z,100663.78
2022-08-26T12:12:35.944Z,100659.56
2022-08-26T12:14:38.317Z,100654.03
2022-08-26T12:16:41.808Z,100657.47
2022-08-26T12:18:44.867Z,100650.38
2022-08-26T12:20:48.240Z,100643.25
2022-08-26T12:22:50.408Z,100649.84
2022-08-26T12:24:55.499Z,100637.19
2022-08-26T12:27:17.386Z,100646.06
2022-08-26T12:29:27.151Z,100635.06
2022-08-26T12:31:35.633Z,100639.84
2022-08-26T12:33:37.710Z,100643.25
2022-08-26T12:35:40.142Z,100629.84
2022-08-26T12:37:47.862Z,100633.72
2022-08-26T12:39:50.049Z,100632.91
2022-08-26T12:41:54.870Z,100629.25
2022-08-26T12:43:57.035Z,100629.28
2022-08-26T12:46:02.204Z,100627.66
2022-08-26T12:48:19.588Z,100617.78
2022-08-26T12:50:38.226Z,100618.44
2022-08-26T12:53:04.364Z,100608.88
2022-08-26T12:55:32.051Z,100597.31
2022-08-26T12:57:37.472Z,100614.25
2022-08-26T12:59:39.625Z,100594.50
2022-08-26T13:01:43.835Z,100611.03
2022-08-26T13:03:46.173Z,100604.81
2022-08-26T13:05:48.269Z,100596.91
2022-08-26T13:08:16.930Z,100598.25
2022-08-26T13:10:36.405Z,100596.94
2022-08-26T13:12:38.628Z,100595.09
2022-08-26T13:14:40.965Z,100593.63
2022-08-26T13:16:43.241Z,100589.72
2022-08-26T13:18:47.544Z,100592.66
2022-08-26T13:20:49.584Z,100585.19
2022-08-26T13:23:08.968Z,100583.25
2022-08-26T13:25:11.031Z,100580.41
2022-08-26T13:27:14.150Z,100571.19
2022-08-26T13:29:16.256Z,100566.44
2022-08-26T13:31:18.330Z,100568.72
2022-08-26T13:33:21.659Z,100572.09
2022-08-26T13:35:23.818Z,100568.72
2022-08-26T13:37:34.971Z,100566.53
2022-08-26T13:39:38.217Z,100560.81
2022-08-26T13:41:40.405Z,100559.66
2022-08-26T13:43:42.456Z,100558.09
2022-08-26T13:45:45.208Z,100561.94
2022-08-26T13:47:47.471Z,100554.00
2022-08-26T13:49:49.535Z,100552.59
2022-08-26T13:51:51.590Z,100560.66
2022-08-26T13:53:53.710Z,100557.31
2022-08-26T13:55:55.813Z,100551.31
2022-08-26T13:57:57.919Z,100550.41
2022-08-26T13:59:59.997Z,100542.66
2022-08-26T14:02:03.856Z,100548.50
2022-08-26T14:04:06.222Z,100544.50
2022-08-26T14:06:08.670Z,100547.19
2022-08-26T14:08:10.946Z,100536.47
2022-08-26T14:10:13.369Z,100537.34
2022-08-26T14:12:15.446Z,100539.22
2022-08-26T14:14:17.493Z,100536.16
2022-08-26T14:16:26.960Z,100530.34
2022-08-26T14:18:37.344Z,100531.66
2022-08-26T14:20:41.774Z,100531.41
2022-08-26T14:23:03.444Z,100529.19
2022-08-26T14:25:06.824Z,100524.78
2022-08-26T14:27:08.855Z,100516.63
2022-08-26T14:29:14.624Z,100517.88
2022-08-26T14:31:18.693Z,100518.69
2022-08-26T14:33:27.332Z,100517.00
2022-08-26T14:35:30.429Z,100523.13
2022-08-26T14:37:33.179Z,100511.22
2022-08-26T14:39:35.343Z,100509.25
2022-08-26T14:41:54.379Z,100507.38
2022-08-26T14:44:01.980Z,100506.50
2022-08-26T14:46:04.250Z,100503.16
2022-08-26T14:48:06.365Z,100512.00
2022-08-26T14:50:08.668Z,100502.78
2022-08-26T14:52:10.711Z,100499.69
2022-08-26T14:54:14.252Z,100502.44
2022-08-26T14:56:16.905Z,100499.34
2022-08-26T14:58:19.039Z,100498.22
2022-08-26T15:00:21.312Z,100494.25
2022-08-26T15:02:33.266Z,100496.81
2022-08-26T15:04:36.065Z,100487.88
2022-08-26T15:06:38.283Z,100486.75
2022-08-26T15:08:40.302Z,100492.03
2022-08-26T15:10:42.324Z,100493.81
2022-08-26T15:12:45.214Z,100488.97
2022-08-26T15:14:47.246Z,100488.72
2022-08-26T15:16:51.282Z,100486.13
2022-08-26T15:18:53.500Z,100493.69
2022-08-26T15:20:55.652Z,100490.88
2022-08-26T15:22:58.992Z,100486.53
2022-08-26T15:25:08.474Z,100477.25
2022-08-26T15:27:10.556Z,100486.28
2022-08-26T15:29:13.288Z,100489.56
2022-08-26T15:31:15.707Z,100491.44
2022-08-26T15:33:17.915Z,100479.78
2022-08-26T15:35:19.984Z,100479.19
2022-08-26T15:37:22.098Z,100476.28
2022-08-26T15:39:24.338Z,100480.44
2022-08-26T15:41:26.548Z,100464.56
2022-08-26T15:43:29.342Z,100477.72
2022-08-26T15:45:33.248Z,100475.44
2022-08-26T15:47:38.104Z,100464.56
2022-08-26T15:49:57.329Z,100470.03
2022-08-26T15:51:59.314Z,100471.00
2022-08-26T15:54:03.397Z,100468.59
2022-08-26T15:56:08.887Z,100470.09
2022-08-26T15:58:11.140Z,100471.97
2022-08-26T16:00:13.983Z,100472.03
2022-08-26T16:02:16.089Z,100479.75
2022-08-26T16:04:18.772Z,100460.63
2022-08-26T16:06:32.742Z,100461.28
2022-08-26T16:08:36.465Z,100460.75
2022-08-26T16:10:41.514Z,100457.75
2022-08-26T16:12:43.587Z,100467.59
2022-08-26T16:14:45.571Z,100456.19
2022-08-26T16:16:47.600Z,100458.97
2022-08-26T16:18:49.817Z,100466.63
2022-08-26T16:21:12.879Z,100459.44
2022-08-26T16:23:14.994Z,100460.03
2022-08-26T16:25:17.100Z,100454.91
2022-08-26T16:27:19.056Z,100460.47
2022-08-26T16:29:25.105Z,100469.69
2022-08-26T16:31:27.233Z,100458.44
2022-08-26T16:33:30.027Z,100465.44
2022-08-26T16:35:32.070Z,100459.09
2022-08-26T16:37:35.508Z,100454.56
2022-08-26T16:39:44.831Z,100466.75
2022-08-26T16:41:47.352Z,100453.19
2022-08-26T16:43:49.553Z,100461.03
2022-08-26T16:45:51.669Z,100457.69
2022-08-26T16:47:55.401Z,100457.78
2022-08-26T16:49:57.529Z,100457.03
2022-08-26T16:51:59.559Z,100452.25
2022-08-26T16:54:02.150Z,100461.38
2022-08-26T16:56:04.392Z,100452.91
2022-08-26T16:58:06.421Z,100458.13
2022-08-26T17:00:13.475Z,100467.84
2022-08-26T17:02:15.639Z,100457.50
2022-08-26T17:04:19.825Z,100466.31
2022-08-26T17:06:21.888Z,100457.75
2022-08-26T17:08:24.395Z,100459.16
2022-08-26T17:10:30.906Z,100469.25
2022-08-26T17:12:33.916Z,100468.78
2022-08-26T17:14:35.983Z,100473.72
2022-08-26T17:16:38.250Z,100474.69
2022-08-26T17:18:40.218Z,100476.91
2022-08-26T17:20:45.060Z,100477.56
2022-08-26T17:22:48.264Z,100472.00
2022-08-26T17:24:50.279Z,100473.75
2022-08-26T17:26:55.529Z,100465.94
2022-08-26T17:28:58.619Z,100466.09
2022-08-26T17:31:01.277Z,100466.84
2022-08-26T17:33:10.925Z,100473.50
2022-08-26T17:35:13.663Z,100468.38
2022-08-26T17:37:16.899Z,100477.56
2022-08-26T17:39:18.879Z,100484.19
2022-08-26T17:41:20.895Z,100476.53
2022-08-26T17:43:23.539Z,100484.44
2022-08-26T17:45:26.272Z,100479.63
2022-08-26T17:47:28.312Z,100478.06
2022-08-26T17:49:30.339Z,100483.53
2022-08-26T17:51:32.337Z,100479.25
2022-08-26T17:53:34.340Z,100485.34
2022-08-26T17:55:36.390Z,100489.16
2022-08-26T17:57:40.899Z,100487.34
2022-08-26T17:59:44.515Z,100483.06
2022-08-26T18:01:48.195Z,100485.84
2022-08-26T18:03:50.323Z,100484.41
2022-08-26T18:05:52.758Z,100485.31
2022-08-26T18:07:54.783Z,100487.38
2022-08-26T18:09:57.505Z,100487.50
2022-08-26T18:12:00.253Z,100485.69
2022-08-26T18:14:02.244Z,100478.41
2022-08-26T18:16:06.097Z,100485.16
2022-08-26T18:18:08.224Z,100483.69
2022-08-26T18:20:15.174Z,100475.06
2022-08-26T18:22:17.216Z,100478.03
2022-08-26T18:24:19.657Z,100480.09
2022-08-26T18:26:24.196Z,100480.38
2022-08-26T18:28:26.276Z,100477.97
2022-08-26T18:30:28.268Z,100478.69
2022-08-26T18:32:30.281Z,100484.72
2022-08-26T18:34:32.286Z,100491.47
2022-08-26T18:36:35.928Z,100483.72
2022-08-26T18:38:38.016Z,100479.88
2022-08-26T18:40:45.540Z,100483.53
2022-08-26T18:42:51.740Z,100481.72
2022-08-26T18:44:56.179Z,100487.53
2022-08-26T18:46:58.235Z,100498.16
2022-08-26T18:49:00.237Z,100496.44
2022-08-26T18:51:02.288Z,100505.09
2022-08-26T18:53:04.278Z,100499.88
2022-08-26T18:55:06.515Z,100501.22
2022-08-26T18:57:08.515Z,100496.19
2022-08-26T18:59:11.120Z,100491.88
2022-08-26T19:01:13.751Z,100489.91
2022-08-26T19:03:18.767Z,100487.88
2022-08-26T19:05:21.216Z,100490.06
2022-08-26T19:07:23.770Z,100495.50
2022-08-26T19:09:28.743Z,100492.53
2022-08-26T19:11:32.393Z,100492.53
2022-08-26T19:13:39.583Z,100490.16
2022-08-26T19:15:43.109Z,100497.53
2022-08-26T19:17:45.095Z,100501.13
2022-08-26T19:19:47.154Z,100488.47
2022-08-26T19:21:49.200Z,100495.66
2022-08-26T19:23:51.281Z,100507.25
2022-08-26T19:25:53.433Z,100502.22
2022-08-26T19:27:55.488Z,100500.13
2022-08-26T19:29:57.790Z,100504.22
2022-08-26T19:31:59.884Z,100502.88
2022-08-26T19:34:01.965Z,100505.44
2022-08-26T19:36:06.441Z,100504.59
2022-08-26T19:38:08.701Z,100500.00
2022-08-26T19:40:11.218Z,100499.66
2022-08-26T19:42:13.379Z,100496.38
2022-08-26T19:44:37.066Z,100493.38
2022-08-26T19:48:46.454Z,100492.41
2022-08-26T19:50:48.437Z,100491.06
2022-08-26T19:52:50.437Z,100492.75
2022-08-26T19:54:52.460Z,100490.63
2022-08-26T19:56:54.690Z,100492.22
2022-08-26T19:58:56.882Z,100498.22
2022-08-26T20:00:59.195Z,100488.38
2022-08-26T20:03:01.624Z,100496.88
2022-08-26T20:05:07.579Z,100494.09
2022-08-26T20:07:10.417Z,100492.13
2022-08-26T20:09:13.417Z,100495.69
2022-08-26T20:11:16.872Z,100493.75
2022-08-26T20:13:18.878Z,100498.41
2022-08-26T20:15:21.765Z,100491.22
2022-08-26T20:17:23.757Z,100500.25
2022-08-26T20:19:44.458Z,100498.22
2022-08-26T20:21:46.679Z,100496.97
2022-08-26T20:23:48.746Z,100500.69
2022-08-26T20:25:50.829Z,100502.28
2022-08-26T20:27:52.888Z,100498.72
2022-08-26T20:29:56.082Z,100496.09
2022-08-26T20:31:58.913Z,100496.69
2022-08-26T20:34:01.322Z,100502.78
2022-08-26T20:36:03.776Z,100501.69
2022-08-26T20:38:10.603Z,100498.19
2022-08-26T20:40:13.718Z,100493.41
2022-08-26T20:42:20.038Z,100504.03
2022-08-26T20:44:23.647Z,100503.63
2022-08-26T20:46:25.845Z,100503.28
2022-08-26T20:48:27.904Z,100498.94
2022-08-26T20:50:32.762Z,100509.56
2022-08-26T20:52:34.810Z,100505.19
2022-08-26T20:54:36.874Z,100500.75
2022-08-26T20:56:39.192Z,100504.88
2022-08-26T20:58:41.254Z,100513.16
2022-08-26T21:00:43.774Z,100518.06
2022-08-26T21:02:46.341Z,100516.97
2022-08-26T21:04:48.462Z,100527.13
2022-08-26T21:06:52.702Z,100522.31
2022-08-26T21:08:55.247Z,100523.97
2022-08-26T21:10:57.295Z,100518.38
2022-08-26T21:12:59.433Z,100520.09
2022-08-26T21:15:02.114Z,100524.50
2022-08-26T21:17:04.332Z,100521.81
2022-08-26T21:19:08.743Z,100523.09
2022-08-26T21:21:12.090Z,100525.94
2022-08-26T21:23:14.132Z,100520.34
2022-08-26T21:25:16.621Z,100521.63
2022-08-26T21:27:21.294Z,100529.00
2022-08-26T21:29:28.799Z,100528.19
2022-08-26T21:31:32.223Z,100522.59
2022-08-26T21:33:35.713Z,100520.97
2022-08-26T21:35:37.781Z,100519.44
2022-08-26T21:37:39.922Z,100527.59
2022-08-26T21:39:41.955Z,100517.06
2022-08-26T21:41:44.365Z,100525.19
2022-08-26T21:43:47.436Z,100518.16
2022-08-26T21:45:49.528Z,100520.97
2022-08-26T21:47:51.601Z,100527.22
2022-08-26T21:49:53.780Z,100520.03
2022-08-26T21:51:55.891Z,100518.00
2022-08-26T21:53:58.261Z,100514.31
2022-08-26T21:56:04.015Z,100511.25
2022-08-26T21:58:06.127Z,100497.56
2022-08-26T22:00:09.681Z,100497.66
2022-08-26T22:02:11.792Z,100504.19
2022-08-26T22:04:14.075Z,100503.75
2022-08-26T22:06:17.565Z,100496.97
2022-08-26T22:08:21.103Z,100499.47
2022-08-26T22:10:23.138Z,100499.47
2022-08-26T22:12:25.418Z,100502.63
2022-08-26T22:14:30.650Z,100502.03
2022-08-26T22:16:33.047Z,100502.19
2022-08-26T22:18:35.372Z,100491.25
2022-08-26T22:20:37.452Z,100490.91
2022-08-26T22:22:39.488Z,100499.41
2022-08-26T22:24:43.324Z,100491.78
2022-08-26T22:26:45.670Z,100489.00
2022-08-26T22:28:47.723Z,100491.09
2022-08-26T22:30:49.934Z,100491.88
2022-08-26T22:32:51.979Z,100491.59
2022-08-26T22:34:54.036Z,100490.00
2022-08-26T22:36:56.268Z,100492.75
2022-08-26T22:38:59.067Z,100485.53
2022-08-26T22:41:04.312Z,100487.19
2022-08-26T22:43:08.779Z,100486.00
2022-08-26T22:45:11.547Z,100484.97
2022-08-26T22:47:13.609Z,100487.66
2022-08-26T22:49:18.419Z,100484.81
2022-08-26T22:51:20.960Z,100482.16
2022-08-26T22:53:23.093Z,100483.31
2022-08-26T22:55:25.147Z,100487.34
2022-08-26T22:57:27.188Z,100476.84
2022-08-26T22:59:29.264Z,100478.06
2022-08-26T23:01:31.450Z,100477.31
2022-08-26T23:03:33.722Z,100477.31
2022-08-26T23:05:35.908Z,100469.69
2022-08-26T23:07:37.955Z,100466.13
2022-08-26T23:09:40.045Z,100465.31
2022-08-26T23:11:43.177Z,100462.13
2022-08-26T23:13:45.212Z,100456.88
2022-08-26T23:15:47.290Z,100456.94
2022-08-26T23:17:51.398Z,100458.59
2022-08-26T23:20:00.958Z,100451.34
2022-08-26T23:22:03.364Z,100459.31
2022-08-26T23:24:06.635Z,100461.34
2022-08-26T23:26:08.758Z,100456.56
2022-08-26T23:28:12.562Z,100463.41
2022-08-26T23:30:19.036Z,100464.59
2022-08-26T23:32:21.193Z,100459.34
2022-08-26T23:34:41.595Z,100451.31
2022-08-26T23:36:43.636Z,100452.56
2022-08-26T23:38:52.601Z,100463.84
2022-08-26T23:40:55.272Z,100459.44
2022-08-26T23:42:57.843Z,100451.38
2022-08-26T23:45:01.171Z,100458.66
2022-08-26T23:47:03.561Z,100462.28
2022-08-26T23:49:05.658Z,100465.06
2022-08-26T23:51:26.533Z,100461.81
2022-08-26T23:53:28.577Z,100456.59
2022-08-26T23:55:31.621Z,100456.19
2022-08-26T23:57:33.829Z,100453.41
2022-08-26T23:59:37.886Z,100449.81
