createdAt,value
2018-12-31T00:01:48.289Z,102748.11
2018-12-31T00:04:25.984Z,102747.92
2018-12-31T00:06:57.083Z,102749.25
2018-12-31T00:09:27.751Z,102747.08
2018-12-31T00:11:58.791Z,102749.20
2018-12-31T00:14:55.272Z,102753.21
2018-12-31T00:17:32.200Z,102749.14
2018-12-31T00:20:04.386Z,102746.11
2018-12-31T00:22:35.017Z,102752.63
2018-12-31T00:25:05.917Z,102755.33
2018-12-31T00:27:39.733Z,102754.38
2018-12-31T00:30:11.555Z,102756.53
2018-12-31T00:32:46.182Z,102754.47
2018-12-31T00:35:20.542Z,102763.81
2018-12-31T00:37:58.203Z,102766.08
2018-12-31T00:40:31.579Z,102767.50
2018-12-31T00:43:02.479Z,102768.33
2018-12-31T00:45:35.295Z,102769.71
2018-12-31T00:48:06.710Z,102771.02
2018-12-31T00:50:37.962Z,102769.70
2018-12-31T00:53:12.010Z,102772.54
2018-12-31T00:55:49.627Z,102770.66
2018-12-31T00:58:20.959Z,102774.12
2018-12-31T01:00:54.695Z,102780.73
2018-12-31T01:03:28.529Z,102782.98
2018-12-31T01:06:01.025Z,102780.69
2018-12-31T01:08:39.318Z,102782.85
2018-12-31T01:11:15.112Z,102777.13
2018-12-31T01:13:48.999Z,102777.50
2018-12-31T01:16:24.342Z,102780.55
2018-12-31T01:18:57.123Z,102779.66
2018-12-31T01:21:30.877Z,102774.84
2018-12-31T01:24:03.755Z,102777.49
2018-12-31T01:26:45.060Z,102777.84
2018-12-31T01:29:17.598Z,102776.99
2018-12-31T01:31:49.953Z,102784.60
2018-12-31T01:34:20.915Z,102772.17
2018-12-31T01:36:51.956Z,102778.02
2018-12-31T01:39:24.556Z,102784.28
2018-12-31T01:41:56.943Z,102779.95
2018-12-31T01:44:32.066Z,102781.72
2018-12-31T01:47:04.509Z,102787.38
2018-12-31T01:49:40.708Z,102781.58
2018-12-31T01:52:13.127Z,102786.37
2018-12-31T01:54:44.720Z,102785.48
2018-12-31T01:57:15.804Z,102787.81
2018-12-31T01:59:48.547Z,102779.69
2018-12-31T02:02:21.806Z,102775.24
2018-12-31T02:04:55.059Z,102769.61
2018-12-31T02:07:27.269Z,102766.95
2018-12-31T02:10:00.280Z,102771.52
2018-12-31T02:12:32.988Z,102767.83
2018-12-31T02:15:04.774Z,102767.02
2018-12-31T02:17:38.425Z,102775.84
2018-12-31T02:20:10.437Z,102787.02
2018-12-31T02:22:42.686Z,102785.63
2018-12-31T02:25:15.673Z,102787.41
2018-12-31T02:27:48.186Z,102796.27
2018-12-31T02:30:21.802Z,102793.59
2018-12-31T02:32:54.021Z,102802.43
2018-12-31T02:35:31.882Z,102802.36
2018-12-31T02:38:02.347Z,102794.42
2018-12-31T02:40:36.870Z,102797.86
2018-12-31T02:43:08.925Z,102797.86
2018-12-31T02:45:40.964Z,102794.84
2018-12-31T02:48:30.032Z,102801.39
2018-12-31T02:51:21.834Z,102802.28
2018-12-31T02:53:59.207Z,102799.58
2018-12-31T02:56:32.222Z,102799.64
2018-12-31T02:59:04.062Z,102792.50
2018-12-31T03:01:36.042Z,102792.95
2018-12-31T03:04:08.386Z,102779.15
2018-12-31T03:06:41.515Z,102780.99
2018-12-31T03:09:12.656Z,102778.30
2018-12-31T03:11:42.948Z,102778.70
2018-12-31T03:14:14.433Z,102762.84
2018-12-31T03:16:48.378Z,102765.53
2018-12-31T03:19:25.324Z,102757.89
2018-12-31T03:21:57.336Z,102758.87
2018-12-31T03:24:30.813Z,102760.17
2018-12-31T03:27:02.411Z,102744.23
2018-12-31T03:29:36.248Z,102751.36
2018-12-31T03:32:26.082Z,102739.95
2018-12-31T03:34:59.261Z,102746.83
2018-12-31T03:37:32.237Z,102754.75
2018-12-31T03:40:06.459Z,102756.05
2018-12-31T03:42:40.588Z,102745.80
2018-12-31T03:45:21.262Z,102747.95
2018-12-31T03:47:55.052Z,102751.05
2018-12-31T03:50:33.320Z,102752.35
2018-12-31T03:53:31.016Z,102751.02
2018-12-31T03:56:19.952Z,102754.16
2018-12-31T03:59:15.980Z,102758.98
2018-12-31T04:01:49.700Z,102759.41
2018-12-31T04:04:22.892Z,102762.97
2018-12-31T04:06:58.521Z,102770.05
2018-12-31T04:09:32.275Z,102766.53
2018-12-31T04:12:05.650Z,102767.91
2018-12-31T04:14:37.743Z,102770.08
2018-12-31T04:17:09.095Z,102771.86
2018-12-31T04:19:43.416Z,102765.72
2018-12-31T04:22:16.612Z,102767.60
2018-12-31T04:24:47.342Z,102769.79
2018-12-31T04:27:17.673Z,102759.09
2018-12-31T04:29:48.951Z,102748.47
2018-12-31T04:32:20.117Z,102755.27
2018-12-31T04:34:50.450Z,102747.74
2018-12-31T04:37:22.691Z,102758.78
2018-12-31T04:39:54.969Z,102764.26
2018-12-31T04:42:30.890Z,102767.91
2018-12-31T04:45:02.220Z,102773.97
2018-12-31T04:47:33.954Z,102770.77
2018-12-31T04:50:09.392Z,102765.89
2018-12-31T04:52:45.817Z,102769.86
2018-12-31T04:55:17.199Z,102768.05
2018-12-31T04:57:49.538Z,102767.97
2018-12-31T05:00:21.128Z,102765.27
2018-12-31T05:02:52.201Z,102764.86
2018-12-31T05:05:23.400Z,102768.55
2018-12-31T05:07:55.583Z,102760.53
2018-12-31T05:10:30.530Z,102759.56
2018-12-31T05:13:04.363Z,102764.08
2018-12-31T05:15:35.822Z,102759.61
2018-12-31T05:18:08.395Z,102761.45
2018-12-31T05:20:41.182Z,102754.88
2018-12-31T05:23:16.282Z,102756.53
2018-12-31T05:25:48.713Z,102762.40
2018-12-31T05:28:20.312Z,102756.56
2018-12-31T05:30:50.930Z,102756.63
2018-12-31T05:33:23.674Z,102761.01
2018-12-31T05:35:54.755Z,102760.56
2018-12-31T05:38:27.436Z,102761.03
2018-12-31T05:40:58.674Z,102757.52
2018-12-31T05:43:32.564Z,102758.72
2018-12-31T05:46:11.765Z,102755.20
2018-12-31T05:48:46.581Z,102755.16
2018-12-31T05:51:37.951Z,102757.31
2018-12-31T05:54:11.967Z,102759.91
2018-12-31T05:56:47.110Z,102714.04
2018-12-31T05:59:20.117Z,102767.25
2018-12-31T06:01:53.926Z,102758.49
2018-12-31T06:04:25.891Z,102766.06
2018-12-31T06:06:59.186Z,102751.68
2018-12-31T06:09:32.896Z,102763.67
2018-12-31T06:12:10.356Z,102773.44
2018-12-31T06:14:45.191Z,102770.27
2018-12-31T06:17:21.239Z,102772.45
2018-12-31T06:20:02.871Z,102770.64
2018-12-31T06:22:37.614Z,102769.23
2018-12-31T06:25:11.484Z,102773.78
2018-12-31T06:27:43.704Z,102779.15
2018-12-31T06:30:17.013Z,102779.48
2018-12-31T06:32:54.163Z,102771.59
2018-12-31T06:35:26.638Z,102776.99
2018-12-31T06:37:57.610Z,102781.70
2018-12-31T06:40:30.563Z,102776.27
2018-12-31T06:43:01.623Z,102775.33
2018-12-31T06:45:35.803Z,102787.38
2018-12-31T06:48:07.504Z,102785.55
2018-12-31T06:50:43.629Z,102791.34
2018-12-31T06:53:15.827Z,102803.30
2018-12-31T06:55:49.967Z,102804.62
2018-12-31T06:58:25.546Z,102805.44
2018-12-31T07:01:00.003Z,102820.52
2018-12-31T07:03:32.616Z,102822.33
2018-12-31T07:06:05.999Z,102824.06
2018-12-31T07:08:36.928Z,102824.55
2018-12-31T07:11:10.241Z,102830.81
2018-12-31T07:13:47.506Z,102836.15
2018-12-31T07:16:27.189Z,102836.63
2018-12-31T07:19:00.425Z,102835.81
2018-12-31T07:21:33.116Z,102841.75
2018-12-31T07:24:06.718Z,102847.91
2018-12-31T07:26:43.058Z,102853.63
2018-12-31T07:29:17.502Z,102854.52
2018-12-31T07:31:48.701Z,102860.22
2018-12-31T07:34:22.451Z,102864.59
2018-12-31T07:36:56.566Z,102864.31
2018-12-31T07:39:27.447Z,102863.87
2018-12-31T07:41:58.347Z,102868.19
2018-12-31T07:44:29.417Z,102870.18
2018-12-31T07:47:03.710Z,102872.77
2018-12-31T07:49:36.022Z,102867.42
2018-12-31T07:52:07.782Z,102875.98
2018-12-31T07:54:39.656Z,102877.23
2018-12-31T07:57:14.067Z,102876.41
2018-12-31T07:59:47.029Z,102874.70
2018-12-31T08:02:22.792Z,102872.95
2018-12-31T08:04:57.952Z,102871.53
2018-12-31T08:07:32.909Z,102863.05
2018-12-31T08:10:08.987Z,102865.23
2018-12-31T08:12:43.335Z,102867.95
2018-12-31T08:15:17.116Z,102863.42
2018-12-31T08:17:56.804Z,102859.17
2018-12-31T08:20:27.984Z,102852.31
2018-12-31T08:22:59.518Z,102865.09
2018-12-31T08:25:31.305Z,102864.63
2018-12-31T08:28:03.110Z,102876.92
2018-12-31T08:30:37.634Z,102881.28
2018-12-31T08:33:10.555Z,102888.81
2018-12-31T08:35:48.708Z,102885.70
2018-12-31T08:38:20.640Z,102896.31
2018-12-31T08:40:53.704Z,102896.70
2018-12-31T08:43:25.751Z,102894.50
2018-12-31T08:45:57.157Z,102894.82
2018-12-31T08:48:33.189Z,102895.20
2018-12-31T08:51:04.236Z,102895.55
2018-12-31T08:53:35.248Z,102892.25
2018-12-31T08:56:07.233Z,102897.11
2018-12-31T08:58:40.842Z,102900.28
2018-12-31T09:01:20.073Z,102904.22
2018-12-31T09:03:51.398Z,102905.22
2018-12-31T09:06:23.672Z,102904.75
2018-12-31T09:08:55.633Z,102906.11
2018-12-31T09:11:26.912Z,102869.29
2018-12-31T09:13:59.509Z,102903.00
2018-12-31T09:16:33.935Z,102908.77
2018-12-31T09:19:06.468Z,102906.97
2018-12-31T09:21:39.046Z,102907.36
2018-12-31T09:24:17.714Z,102906.38
2018-12-31T09:26:58.928Z,102902.72
2018-12-31T09:29:33.933Z,102907.33
2018-12-31T09:32:06.464Z,102910.79
2018-12-31T09:34:38.107Z,102917.55
2018-12-31T09:37:09.678Z,102911.74
2018-12-31T09:39:42.329Z,102912.09
2018-12-31T09:42:16.448Z,102917.52
2018-12-31T09:44:53.532Z,102915.02
2018-12-31T09:47:26.082Z,102914.55
2018-12-31T09:50:00.014Z,102906.19
2018-12-31T09:52:34.087Z,102905.34
2018-12-31T09:55:06.724Z,102907.00
2018-12-31T09:57:39.523Z,102915.80
2018-12-31T10:00:13.966Z,102916.25
2018-12-31T10:02:45.738Z,102915.49
2018-12-31T10:05:18.765Z,102918.11
2018-12-31T10:07:49.665Z,102906.89
2018-12-31T10:10:23.069Z,102907.71
2018-12-31T10:12:56.271Z,102912.30
2018-12-31T10:15:31.277Z,102910.55
2018-12-31T10:18:08.141Z,102912.36
2018-12-31T10:20:43.741Z,102911.86
2018-12-31T10:26:41.911Z,102911.30
2018-12-31T10:29:17.058Z,102908.28
2018-12-31T10:31:50.074Z,102911.03
2018-12-31T10:34:23.287Z,102904.83
2018-12-31T10:36:55.962Z,102905.31
2018-12-31T10:39:28.493Z,102905.77
2018-12-31T10:42:00.019Z,102914.97
2018-12-31T10:44:31.846Z,102912.45
2018-12-31T10:47:05.931Z,102909.74
2018-12-31T10:49:40.087Z,102907.83
2018-12-31T10:52:14.708Z,102904.63
2018-12-31T10:54:50.395Z,102907.71
2018-12-31T10:57:26.182Z,102910.79
2018-12-31T10:59:58.267Z,102908.66
2018-12-31T11:02:30.099Z,102910.85
2018-12-31T11:05:01.785Z,102904.56
2018-12-31T11:07:36.047Z,102899.12
2018-12-31T11:10:06.883Z,102907.83
2018-12-31T11:12:37.859Z,102903.50
2018-12-31T11:15:11.155Z,102900.75
2018-12-31T11:17:45.681Z,102890.22
2018-12-31T11:20:19.468Z,102894.95
2018-12-31T11:22:51.416Z,102895.92
2018-12-31T11:25:23.791Z,102886.53
2018-12-31T11:28:04.663Z,102890.89
2018-12-31T11:30:38.509Z,102897.00
2018-12-31T11:33:14.565Z,102888.00
2018-12-31T11:35:50.610Z,102886.56
2018-12-31T11:38:25.746Z,102879.90
2018-12-31T11:40:59.947Z,102880.87
2018-12-31T11:43:39.201Z,102878.22
2018-12-31T11:46:13.344Z,102874.98
2018-12-31T11:48:48.375Z,102878.06
2018-12-31T11:51:19.111Z,102872.16
2018-12-31T11:53:51.049Z,102871.36
2018-12-31T11:56:22.207Z,102870.95
2018-12-31T11:58:59.512Z,102871.19
2018-12-31T12:01:38.664Z,102863.80
2018-12-31T12:04:17.631Z,102859.70
2018-12-31T12:06:56.294Z,102854.78
2018-12-31T12:09:27.965Z,102852.52
2018-12-31T12:12:07.028Z,102849.89
2018-12-31T12:14:41.947Z,102847.63
2018-12-31T12:17:14.000Z,102844.03
2018-12-31T12:19:56.717Z,102838.77
2018-12-31T12:22:34.253Z,102840.22
2018-12-31T12:25:13.387Z,102840.59
2018-12-31T12:27:47.643Z,102845.89
2018-12-31T12:30:19.380Z,102842.73
2018-12-31T12:32:52.355Z,102836.87
2018-12-31T12:35:29.246Z,102842.29
2018-12-31T12:38:00.672Z,102842.25
2018-12-31T12:40:32.115Z,102840.95
2018-12-31T12:43:04.735Z,102840.91
2018-12-31T12:45:38.644Z,102841.81
2018-12-31T12:48:23.286Z,102843.41
2018-12-31T12:50:58.247Z,102841.72
2018-12-31T12:53:30.474Z,102838.00
2018-12-31T12:56:02.473Z,102843.33
2018-12-31T12:58:40.197Z,102848.11
2018-12-31T13:01:13.434Z,102848.80
2018-12-31T13:03:45.555Z,102852.96
2018-12-31T13:06:19.139Z,102850.00
2018-12-31T13:08:50.981Z,102847.55
2018-12-31T13:11:22.642Z,102851.58
2018-12-31T13:13:54.604Z,102844.95
2018-12-31T13:16:27.143Z,102852.52
2018-12-31T13:19:00.187Z,102844.44
2018-12-31T13:21:32.355Z,102841.59
2018-12-31T13:24:07.568Z,102842.81
2018-12-31T13:26:49.457Z,102842.25
2018-12-31T13:29:34.675Z,102855.81
2018-12-31T13:32:08.892Z,102849.89
2018-12-31T13:34:41.028Z,102856.88
2018-12-31T13:37:14.547Z,102854.61
2018-12-31T13:39:45.159Z,102852.27
2018-12-31T13:42:20.427Z,102848.60
2018-12-31T13:44:51.998Z,102850.53
2018-12-31T13:47:25.009Z,102853.53
2018-12-31T13:49:57.537Z,102849.16
2018-12-31T13:52:31.857Z,102848.16
2018-12-31T13:55:06.533Z,102850.28
2018-12-31T13:57:41.800Z,102848.44
2018-12-31T14:00:26.105Z,102849.28
2018-12-31T14:02:57.732Z,102845.34
2018-12-31T14:05:34.256Z,102844.33
2018-12-31T14:08:07.438Z,102848.34
2018-12-31T14:10:39.491Z,102855.52
2018-12-31T14:13:11.144Z,102848.73
2018-12-31T14:15:43.065Z,102849.17
2018-12-31T14:18:13.842Z,102852.67
2018-12-31T14:20:46.736Z,102848.17
2018-12-31T14:23:19.013Z,102847.78
2018-12-31T14:25:50.926Z,102846.50
2018-12-31T14:28:23.329Z,102852.24
2018-12-31T14:30:55.141Z,102856.19
2018-12-31T14:33:25.820Z,102856.40
2018-12-31T14:35:57.680Z,102857.20
2018-12-31T14:38:31.902Z,102864.20
2018-12-31T14:41:04.995Z,102868.21
2018-12-31T14:43:38.126Z,102874.37
2018-12-31T14:46:11.856Z,102874.59
2018-12-31T14:48:45.780Z,102867.53
2018-12-31T14:51:18.972Z,102875.00
2018-12-31T14:53:56.598Z,102872.38
2018-12-31T14:56:28.518Z,102873.22
2018-12-31T14:58:59.211Z,102875.88
2018-12-31T15:01:38.969Z,102880.27
2018-12-31T15:04:11.798Z,102875.33
2018-12-31T15:06:44.994Z,102876.72
2018-12-31T15:09:20.589Z,102870.94
2018-12-31T15:11:53.936Z,102864.20
2018-12-31T15:14:27.759Z,102864.70
2018-12-31T15:17:01.498Z,102864.66
2018-12-31T15:19:32.977Z,102872.31
2018-12-31T15:22:05.104Z,102871.88
2018-12-31T15:24:39.042Z,102874.94
2018-12-31T15:27:15.197Z,102870.49
2018-12-31T15:29:48.764Z,102874.50
2018-12-31T15:32:20.650Z,102879.84
2018-12-31T15:34:53.101Z,102872.37
2018-12-31T15:37:33.632Z,102877.33
2018-12-31T15:40:06.695Z,102880.11
2018-12-31T15:42:38.445Z,102880.33
2018-12-31T15:45:10.587Z,102881.11
2018-12-31T15:47:41.854Z,102881.86
2018-12-31T15:50:13.307Z,102884.89
2018-12-31T15:52:44.901Z,102886.59
2018-12-31T15:55:17.299Z,102891.84
2018-12-31T15:57:52.170Z,102883.34
2018-12-31T16:00:41.601Z,102888.24
2018-12-31T16:03:20.228Z,102892.69
2018-12-31T16:05:57.328Z,102893.97
2018-12-31T16:08:34.572Z,102890.38
2018-12-31T16:11:06.717Z,102894.77
2018-12-31T16:13:39.484Z,102894.87
2018-12-31T16:16:11.440Z,102890.02
2018-12-31T16:18:47.163Z,102896.78
2018-12-31T16:21:23.628Z,102896.24
2018-12-31T16:24:10.193Z,102894.91
2018-12-31T16:26:44.955Z,102898.38
2018-12-31T16:29:19.911Z,102901.90
