createdAt,value
2018-08-19T00:00:51.609Z,17.70
2018-08-19T00:03:20.245Z,17.70
2018-08-19T00:05:48.954Z,17.80
2018-08-19T00:08:17.693Z,17.80
2018-08-19T00:10:53.683Z,17.80
2018-08-19T00:13:22.464Z,17.80
2018-08-19T00:15:51.846Z,17.80
2018-08-19T00:18:20.516Z,17.70
2018-08-19T00:20:49.170Z,17.70
2018-08-19T00:23:17.864Z,17.60
2018-08-19T00:25:46.639Z,17.60
2018-08-19T00:28:16.649Z,17.50
2018-08-19T00:30:45.406Z,17.50
2018-08-19T00:33:14.324Z,17.50
2018-08-19T00:35:43.082Z,17.50
2018-08-19T00:38:15.410Z,17.40
2018-08-19T00:40:44.475Z,17.30
2018-08-19T00:43:13.332Z,17.30
2018-08-19T00:45:41.995Z,17.40
2018-08-19T00:48:12.038Z,17.40
2018-08-19T00:50:41.223Z,17.40
2018-08-19T00:53:11.005Z,17.30
2018-08-19T00:55:45.061Z,17.30
2018-08-19T00:58:20.324Z,17.20
2018-08-19T01:00:49.213Z,17.20
2018-08-19T01:03:17.820Z,17.30
2018-08-19T01:05:46.560Z,17.30
2018-08-19T01:08:15.782Z,17.30
2018-08-19T01:10:44.526Z,17.30
2018-08-19T01:13:13.806Z,17.30
2018-08-19T01:15:42.608Z,17.20
2018-08-19T01:18:11.331Z,17.20
2018-08-19T01:20:40.042Z,17.10
2018-08-19T01:23:08.779Z,17.10
2018-08-19T01:25:37.429Z,17.00
2018-08-19T01:28:06.124Z,17.00
2018-08-19T01:30:34.842Z,17.00
2018-08-19T01:33:03.592Z,17.00
2018-08-19T01:35:37.438Z,17.00
2018-08-19T01:38:07.308Z,16.90
2018-08-19T01:40:36.183Z,16.90
2018-08-19T01:43:06.322Z,16.90
2018-08-19T01:45:35.313Z,16.90
2018-08-19T01:48:04.269Z,16.80
2018-08-19T01:50:32.999Z,16.70
2018-08-19T01:53:01.643Z,16.60
2018-08-19T01:55:31.325Z,16.50
2018-08-19T01:58:00.066Z,16.50
2018-08-19T02:00:29.464Z,16.50
2018-08-19T02:03:03.613Z,16.40
2018-08-19T02:05:32.413Z,16.30
2018-08-19T02:08:04.079Z,16.30
2018-08-19T02:10:33.855Z,16.30
2018-08-19T02:13:02.838Z,16.30
2018-08-19T02:15:32.618Z,16.40
2018-08-19T02:18:02.645Z,16.40
2018-08-19T02:20:34.477Z,16.40
2018-08-19T02:23:09.160Z,16.40
2018-08-19T02:25:44.347Z,16.40
2018-08-19T02:28:13.884Z,16.40
2018-08-19T02:30:51.758Z,16.40
2018-08-19T02:33:21.466Z,16.40
2018-08-19T02:35:55.282Z,16.40
2018-08-19T02:38:24.257Z,16.40
2018-08-19T02:40:53.867Z,16.40
2018-08-19T02:43:23.018Z,16.30
2018-08-19T02:45:51.598Z,16.40
2018-08-19T02:48:31.479Z,16.30
2018-08-19T02:51:00.080Z,16.40
2018-08-19T02:53:28.778Z,16.30
2018-08-19T02:55:57.493Z,16.30
2018-08-19T02:58:26.151Z,16.30
2018-08-19T03:00:54.862Z,16.20
2018-08-19T03:03:23.551Z,16.20
2018-08-19T03:05:56.869Z,16.20
2018-08-19T03:08:25.573Z,16.10
2018-08-19T03:10:54.209Z,16.20
2018-08-19T03:13:22.914Z,16.10
2018-08-19T03:15:54.000Z,16.10
2018-08-19T03:18:22.675Z,16.10
2018-08-19T03:20:51.287Z,16.10
2018-08-19T03:23:19.997Z,16.10
2018-08-19T03:25:48.683Z,16.10
2018-08-19T03:28:17.344Z,16.00
2018-08-19T03:30:51.273Z,16.10
2018-08-19T03:33:19.974Z,16.10
2018-08-19T03:35:48.527Z,16.10
2018-08-19T03:38:17.195Z,16.10
2018-08-19T03:40:45.810Z,16.00
2018-08-19T03:43:14.601Z,16.10
2018-08-19T03:45:43.451Z,16.00
2018-08-19T03:48:12.253Z,16.00
2018-08-19T03:50:41.405Z,15.90
2018-08-19T03:53:10.102Z,15.90
2018-08-19T03:55:39.170Z,15.80
2018-08-19T03:58:09.123Z,15.70
2018-08-19T04:00:39.162Z,15.60
2018-08-19T04:03:16.631Z,15.60
2018-08-19T04:05:49.875Z,15.60
2018-08-19T04:08:18.770Z,15.60
2018-08-19T04:10:48.167Z,15.50
2018-08-19T04:13:31.490Z,15.40
2018-08-19T04:16:01.397Z,15.50
2018-08-19T04:18:35.425Z,15.50
2018-08-19T04:21:05.864Z,15.50
2018-08-19T04:23:34.815Z,15.50
2018-08-19T04:26:04.069Z,15.50
2018-08-19T04:28:36.277Z,15.50
2018-08-19T04:31:11.982Z,15.50
2018-08-19T04:33:42.862Z,15.60
2018-08-19T04:36:12.865Z,15.60
2018-08-19T04:38:41.904Z,15.60
2018-08-19T04:41:11.119Z,15.60
2018-08-19T04:43:39.855Z,15.60
2018-08-19T04:46:08.473Z,15.60
2018-08-19T04:48:37.086Z,15.60
2018-08-19T04:51:05.703Z,15.70
2018-08-19T04:53:34.862Z,15.70
2018-08-19T04:56:03.550Z,15.80
2018-08-19T04:58:32.132Z,15.80
2018-08-19T05:01:00.768Z,15.80
2018-08-19T05:03:29.364Z,15.80
2018-08-19T05:06:00.032Z,15.70
2018-08-19T05:08:28.743Z,15.70
2018-08-19T05:10:57.328Z,15.70
2018-08-19T05:13:26.302Z,15.70
2018-08-19T05:15:54.965Z,15.80
2018-08-19T05:18:23.670Z,15.90
2018-08-19T05:21:01.229Z,16.10
2018-08-19T05:23:30.196Z,16.40
2018-08-19T05:25:58.828Z,16.80
2018-08-19T05:28:27.639Z,17.10
2018-08-19T05:30:56.276Z,17.20
2018-08-19T05:33:24.999Z,17.40
2018-08-19T05:35:53.618Z,17.30
2018-08-19T05:38:22.317Z,17.40
2018-08-19T05:40:56.167Z,17.50
2018-08-19T05:43:25.028Z,17.50
2018-08-19T05:45:55.213Z,17.50
2018-08-19T05:48:24.485Z,17.70
2018-08-19T05:50:53.269Z,17.90
2018-08-19T05:53:22.568Z,18.10
2018-08-19T05:55:51.480Z,18.30
2018-08-19T05:58:20.677Z,18.40
2018-08-19T06:00:53.289Z,18.60
2018-08-19T06:03:22.238Z,18.80
2018-08-19T06:05:50.972Z,18.80
2018-08-19T06:08:19.495Z,18.90
2018-08-19T06:10:48.155Z,18.80
2018-08-19T06:13:16.883Z,19.00
2018-08-19T06:15:45.612Z,19.00
2018-08-19T06:18:14.329Z,19.40
2018-08-19T06:20:43.010Z,19.80
2018-08-19T06:25:55.812Z,20.70
2018-08-19T06:28:24.786Z,21.10
2018-08-19T06:30:54.823Z,21.30
2018-08-19T06:33:23.551Z,21.40
2018-08-19T06:35:53.245Z,21.00
2018-08-19T06:38:21.873Z,20.70
2018-08-19T06:40:54.554Z,20.40
2018-08-19T06:43:23.248Z,20.20
2018-08-19T06:45:51.940Z,20.00
2018-08-19T06:48:26.657Z,19.90
2018-08-19T06:50:55.594Z,19.80
2018-08-19T06:53:29.358Z,19.80
2018-08-19T06:55:58.912Z,19.70
2018-08-19T06:58:27.977Z,19.70
2018-08-19T07:00:57.078Z,19.80
2018-08-19T07:03:25.806Z,19.90
2018-08-19T07:06:08.258Z,19.80
2018-08-19T07:08:36.885Z,19.90
2018-08-19T07:11:05.625Z,19.90
2018-08-19T07:13:34.367Z,19.90
2018-08-19T07:16:03.077Z,19.90
2018-08-19T07:18:32.342Z,19.90
2018-08-19T07:21:01.030Z,19.90
2018-08-19T07:23:29.939Z,20.00
2018-08-19T07:25:58.645Z,20.10
2018-08-19T07:28:27.286Z,20.20
2018-08-19T07:30:55.965Z,20.30
2018-08-19T07:33:24.593Z,20.40
2018-08-19T07:35:53.587Z,20.50
2018-08-19T07:38:22.275Z,20.40
2018-08-19T07:40:51.305Z,20.50
2018-08-19T07:43:19.930Z,20.60
2018-08-19T07:45:49.190Z,20.70
2018-08-19T07:48:17.918Z,20.70
2018-08-19T07:50:46.620Z,20.90
2018-08-19T07:53:15.668Z,20.90
2018-08-19T07:55:44.541Z,20.90
2018-08-19T07:58:13.393Z,20.90
2018-08-19T08:00:42.257Z,20.90
2018-08-19T08:03:11.182Z,20.90
2018-08-19T08:05:45.330Z,21.10
2018-08-19T08:08:14.029Z,21.30
2018-08-19T08:10:42.715Z,21.20
2018-08-19T08:13:12.601Z,21.10
2018-08-19T08:15:46.487Z,21.30
2018-08-19T08:18:15.767Z,21.30
2018-08-19T08:20:44.434Z,21.40
2018-08-19T08:23:27.937Z,21.50
2018-08-19T08:28:45.953Z,21.60
2018-08-19T08:31:14.769Z,21.50
2018-08-19T08:33:43.525Z,21.50
2018-08-19T08:36:12.335Z,21.40
2018-08-19T08:38:42.761Z,21.40
2018-08-19T08:41:11.552Z,21.40
2018-08-19T08:43:40.377Z,21.10
2018-08-19T08:46:22.765Z,21.30
2018-08-19T08:48:54.616Z,21.40
2018-08-19T08:51:24.054Z,21.40
2018-08-19T08:53:52.774Z,21.60
2018-08-19T08:56:21.649Z,21.80
2018-08-19T08:58:54.262Z,21.90
2018-08-19T09:01:23.271Z,22.10
2018-08-19T09:03:52.305Z,22.10
2018-08-19T09:06:26.413Z,22.30
2018-08-19T09:08:54.999Z,22.40
2018-08-19T09:11:26.618Z,22.40
2018-08-19T09:13:55.369Z,22.30
2018-08-19T09:16:24.098Z,22.20
2018-08-19T09:18:52.747Z,22.00
2018-08-19T09:21:21.528Z,22.10
2018-08-19T09:23:50.272Z,22.20
2018-08-19T09:26:19.034Z,22.30
2018-08-19T09:28:47.680Z,22.20
2018-08-19T09:31:16.403Z,22.10
2018-08-19T09:33:45.425Z,22.00
2018-08-19T09:36:14.146Z,21.90
2018-08-19T09:38:43.472Z,22.20
2018-08-19T09:41:12.028Z,22.40
2018-08-19T09:43:40.670Z,22.50
2018-08-19T09:46:09.412Z,22.70
2018-08-19T09:48:38.130Z,22.80
2018-08-19T09:51:14.079Z,22.90
2018-08-19T09:53:42.765Z,22.80
2018-08-19T09:56:12.381Z,22.90
2018-08-19T09:58:43.530Z,22.80
2018-08-19T10:01:19.470Z,22.90
2018-08-19T10:03:48.480Z,22.90
2018-08-19T10:06:17.130Z,23.00
2018-08-19T10:08:46.076Z,23.00
2018-08-19T10:11:14.979Z,23.00
2018-08-19T10:13:44.494Z,22.90
2018-08-19T10:16:13.162Z,23.00
2018-08-19T10:18:41.746Z,23.20
2018-08-19T10:21:18.433Z,23.10
2018-08-19T10:23:47.217Z,23.10
2018-08-19T10:26:15.862Z,23.30
2018-08-19T10:28:44.463Z,23.60
2018-08-19T10:31:18.780Z,23.70
2018-08-19T10:33:50.739Z,23.70
2018-08-19T10:36:26.424Z,23.80
2018-08-19T10:38:55.161Z,23.80
2018-08-19T10:41:23.837Z,23.70
2018-08-19T10:43:52.471Z,23.70
2018-08-19T10:46:21.168Z,23.90
2018-08-19T10:48:49.867Z,23.80
2018-08-19T10:51:18.535Z,23.80
2018-08-19T10:53:47.176Z,23.80
2018-08-19T10:56:16.071Z,23.90
2018-08-19T10:58:52.014Z,23.90
2018-08-19T11:01:21.332Z,24.00
2018-08-19T11:03:50.120Z,24.00
2018-08-19T11:06:18.893Z,23.90
2018-08-19T11:08:56.078Z,23.80
2018-08-19T11:11:25.502Z,23.80
2018-08-19T11:13:54.157Z,23.90
2018-08-19T11:16:22.792Z,23.80
2018-08-19T11:18:52.272Z,23.70
2018-08-19T11:21:27.616Z,23.70
2018-08-19T11:23:57.794Z,23.80
2018-08-19T11:26:26.605Z,23.90
2018-08-19T11:28:57.822Z,24.00
2018-08-19T11:31:30.617Z,24.00
2018-08-19T11:34:05.930Z,24.10
2018-08-19T11:36:40.007Z,24.10
2018-08-19T11:39:11.141Z,24.10
2018-08-19T11:41:40.012Z,24.00
2018-08-19T11:44:10.680Z,23.60
2018-08-19T11:46:39.582Z,23.90
2018-08-19T11:49:09.273Z,23.90
2018-08-19T11:51:45.187Z,23.90
2018-08-19T11:54:15.316Z,24.00
2018-08-19T11:56:59.274Z,24.00
2018-08-19T11:59:33.284Z,24.10
2018-08-19T12:02:02.242Z,24.00
2018-08-19T12:04:30.963Z,24.00
2018-08-19T12:06:59.602Z,24.00
2018-08-19T12:09:28.363Z,23.90
2018-08-19T12:11:57.214Z,23.90
2018-08-19T12:14:26.083Z,23.90
2018-08-19T12:16:55.800Z,24.00
2018-08-19T12:19:28.666Z,24.20
2018-08-19T12:21:59.308Z,24.40
2018-08-19T12:24:41.406Z,24.40
2018-08-19T12:27:11.448Z,24.30
2018-08-19T12:29:41.389Z,23.90
2018-08-19T12:32:18.608Z,23.90
2018-08-19T12:34:49.279Z,24.00
2018-08-19T12:37:19.283Z,24.10
2018-08-19T12:39:48.212Z,24.20
2018-08-19T12:42:16.980Z,24.40
2018-08-19T12:44:49.762Z,24.60
2018-08-19T12:47:20.963Z,24.60
2018-08-19T12:49:57.334Z,24.70
2018-08-19T12:52:27.732Z,24.80
2018-08-19T12:55:01.899Z,24.80
2018-08-19T12:57:30.708Z,25.00
2018-08-19T13:00:18.594Z,25.10
2018-08-19T13:02:49.503Z,25.30
2018-08-19T13:05:19.044Z,24.90
2018-08-19T13:07:47.806Z,24.90
2018-08-19T13:10:16.780Z,24.90
2018-08-19T13:12:57.635Z,25.10
2018-08-19T13:15:31.821Z,25.20
2018-08-19T13:18:00.511Z,25.30
2018-08-19T13:20:29.914Z,25.30
2018-08-19T13:23:00.416Z,25.30
2018-08-19T13:25:29.608Z,25.10
2018-08-19T13:27:58.380Z,25.00
2018-08-19T13:30:27.206Z,24.60
2018-08-19T13:32:55.910Z,24.40
2018-08-19T13:35:24.654Z,24.60
2018-08-19T13:38:01.507Z,24.90
2018-08-19T13:40:30.954Z,25.20
2018-08-19T13:43:00.014Z,25.40
2018-08-19T13:45:31.205Z,25.50
2018-08-19T13:48:11.488Z,25.30
2018-08-19T13:50:40.324Z,25.30
2018-08-19T13:53:08.990Z,25.40
2018-08-19T13:55:37.626Z,25.40
2018-08-19T13:58:06.646Z,25.40
2018-08-19T14:00:35.429Z,25.30
2018-08-19T14:03:04.422Z,25.40
2018-08-19T14:05:33.241Z,25.40
2018-08-19T14:08:01.953Z,25.40
2018-08-19T14:10:30.561Z,25.40
2018-08-19T14:13:14.498Z,25.40
2018-08-19T14:15:44.556Z,25.50
2018-08-19T14:18:13.582Z,25.50
2018-08-19T14:20:42.808Z,25.70
2018-08-19T14:23:11.467Z,25.90
2018-08-19T14:25:44.229Z,25.90
2018-08-19T14:28:12.853Z,25.60
2018-08-19T14:30:41.716Z,25.60
2018-08-19T14:33:11.431Z,25.60
2018-08-19T14:35:40.357Z,25.70
2018-08-19T14:38:09.108Z,25.70
2018-08-19T14:40:37.866Z,25.80
2018-08-19T14:43:08.898Z,25.80
2018-08-19T14:45:37.743Z,25.80
2018-08-19T14:48:06.479Z,26.00
2018-08-19T14:50:35.206Z,26.10
2018-08-19T14:53:04.605Z,26.10
2018-08-19T14:55:33.388Z,26.20
2018-08-19T14:58:02.049Z,26.20
2018-08-19T15:00:30.679Z,26.30
2018-08-19T15:02:59.364Z,25.90
2018-08-19T15:08:20.495Z,26.00
2018-08-19T15:10:53.558Z,26.20
2018-08-19T15:13:23.015Z,26.10
2018-08-19T15:15:52.202Z,26.20
2018-08-19T15:18:20.928Z,26.20
2018-08-19T15:20:49.650Z,26.20
2018-08-19T15:23:21.106Z,26.20
2018-08-19T15:25:49.821Z,26.10
2018-08-19T15:28:18.728Z,26.00
2018-08-19T15:30:47.535Z,25.90
2018-08-19T15:33:16.742Z,25.90
2018-08-19T15:35:45.542Z,25.90
2018-08-19T15:38:14.446Z,26.00
2018-08-19T15:40:47.308Z,26.10
2018-08-19T15:43:16.161Z,26.00
2018-08-19T15:45:46.135Z,26.10
2018-08-19T15:48:15.690Z,25.80
2018-08-19T15:50:45.942Z,25.90
2018-08-19T15:53:14.625Z,25.60
2018-08-19T15:55:44.674Z,25.60
2018-08-19T15:58:13.536Z,25.80
2018-08-19T16:00:42.941Z,25.90
2018-08-19T16:03:13.322Z,25.90
2018-08-19T16:05:42.406Z,26.00
2018-08-19T16:08:12.288Z,26.10
2018-08-19T16:10:41.277Z,26.10
2018-08-19T16:13:11.802Z,26.10
2018-08-19T16:15:40.890Z,25.90
2018-08-19T16:18:09.978Z,25.80
2018-08-19T16:20:39.000Z,25.90
2018-08-19T16:23:09.662Z,25.80
2018-08-19T16:25:40.437Z,25.80
2018-08-19T16:28:09.428Z,25.80
2018-08-19T16:30:39.447Z,25.70
2018-08-19T16:33:08.389Z,25.60
2018-08-19T16:35:37.059Z,25.60
2018-08-19T16:38:10.592Z,25.60
2018-08-19T16:40:41.466Z,25.70
2018-08-19T16:43:10.225Z,25.80
2018-08-19T16:45:38.980Z,25.80
2018-08-19T16:48:07.777Z,25.60
2018-08-19T16:50:38.079Z,25.50
2018-08-19T16:53:08.580Z,25.60
2018-08-19T16:55:38.286Z,25.60
2018-08-19T16:58:07.113Z,25.60
2018-08-19T17:00:36.902Z,25.70
2018-08-19T17:03:21.126Z,25.60
2018-08-19T17:05:51.852Z,25.50
2018-08-19T17:08:21.214Z,25.60
2018-08-19T17:10:50.432Z,25.60
2018-08-19T17:13:19.517Z,25.50
2018-08-19T17:15:48.490Z,25.50
2018-08-19T17:18:17.620Z,25.60
2018-08-19T17:20:46.437Z,25.50
2018-08-19T17:23:22.020Z,25.50
2018-08-19T17:25:51.205Z,25.40
2018-08-19T17:28:25.033Z,25.20
2018-08-19T17:30:59.984Z,25.10
2018-08-19T17:33:30.891Z,25.30
2018-08-19T17:35:59.682Z,25.70
2018-08-19T17:38:31.894Z,26.40
2018-08-19T17:41:01.184Z,26.60
2018-08-19T17:43:44.694Z,26.70
2018-08-19T17:46:14.874Z,26.90
2018-08-19T17:48:52.851Z,26.90
2018-08-19T17:51:31.445Z,26.60
2018-08-19T17:54:18.059Z,26.50
2018-08-19T18:01:51.423Z,26.30
2018-08-19T18:04:21.493Z,26.00
2018-08-19T18:06:50.264Z,25.10
2018-08-19T18:09:19.242Z,24.90
2018-08-19T18:11:54.862Z,24.80
2018-08-19T18:14:23.926Z,24.80
2018-08-19T18:16:55.492Z,24.60
2018-08-19T18:19:24.184Z,24.50
2018-08-19T18:21:53.387Z,24.40
2018-08-19T18:24:26.515Z,24.30
2018-08-19T18:26:59.317Z,24.30
2018-08-19T18:29:38.349Z,24.20
2018-08-19T18:32:07.110Z,24.20
2018-08-19T18:34:37.855Z,24.10
2018-08-19T18:37:06.645Z,24.00
2018-08-19T18:39:38.909Z,24.00
2018-08-19T18:42:11.457Z,23.90
2018-08-19T18:44:40.293Z,23.90
2018-08-19T18:47:08.959Z,23.80
2018-08-19T18:49:37.635Z,23.90
2018-08-19T18:52:11.889Z,23.70
2018-08-19T18:54:41.195Z,23.70
2018-08-19T18:57:16.571Z,23.70
2018-08-19T18:59:50.951Z,23.70
2018-08-19T19:02:19.944Z,23.70
2018-08-19T19:04:48.763Z,23.60
2018-08-19T19:07:18.498Z,23.60
2018-08-19T19:09:49.863Z,23.50
2018-08-19T19:12:22.343Z,23.60
2018-08-19T19:14:51.238Z,23.60
2018-08-19T19:17:20.315Z,23.50
2018-08-19T19:19:48.936Z,23.50
2018-08-19T19:22:17.859Z,23.50
2018-08-19T19:24:48.618Z,23.40
2018-08-19T19:27:17.482Z,23.40
2018-08-19T19:29:50.444Z,23.40
2018-08-19T19:32:24.161Z,23.30
2018-08-19T19:34:52.870Z,23.30
2018-08-19T19:37:22.038Z,23.30
2018-08-19T19:39:55.391Z,23.20
2018-08-19T19:42:24.075Z,23.00
2018-08-19T19:44:52.755Z,23.10
2018-08-19T19:47:21.444Z,23.00
2018-08-19T19:49:54.504Z,23.00
2018-08-19T19:52:23.506Z,22.90
2018-08-19T19:54:52.804Z,22.90
2018-08-19T19:57:22.303Z,22.90
2018-08-19T19:59:50.904Z,22.90
2018-08-19T20:02:28.113Z,22.90
2018-08-19T20:04:57.156Z,23.00
2018-08-19T20:07:26.260Z,23.00
2018-08-19T20:09:54.985Z,23.00
2018-08-19T20:12:27.769Z,22.90
2018-08-19T20:14:56.520Z,22.90
2018-08-19T20:17:25.404Z,23.00
2018-08-19T20:19:54.065Z,22.90
2018-08-19T20:22:22.907Z,22.90
2018-08-19T20:24:52.582Z,22.90
2018-08-19T20:27:21.875Z,22.90
2018-08-19T20:29:53.007Z,22.90
2018-08-19T20:32:22.341Z,22.90
2018-08-19T20:34:51.307Z,22.90
2018-08-19T20:37:22.074Z,22.90
2018-08-19T20:39:51.224Z,22.90
2018-08-19T20:42:20.259Z,22.90
2018-08-19T20:44:48.976Z,22.90
2018-08-19T20:47:17.735Z,23.00
2018-08-19T20:49:48.483Z,23.00
2018-08-19T20:52:19.481Z,23.00
2018-08-19T20:54:49.576Z,23.00
2018-08-19T20:57:18.457Z,23.00
2018-08-19T20:59:49.309Z,23.00
2018-08-19T21:02:18.024Z,23.10
2018-08-19T21:04:46.693Z,23.00
2018-08-19T21:07:15.460Z,22.90
2018-08-19T21:09:44.863Z,22.90
2018-08-19T21:12:13.709Z,22.80
2018-08-19T21:14:42.700Z,22.80
2018-08-19T21:17:15.976Z,22.80
2018-08-19T21:19:44.952Z,22.80
2018-08-19T21:22:16.630Z,22.90
2018-08-19T21:24:56.269Z,22.70
2018-08-19T21:27:26.398Z,22.70
2018-08-19T21:30:01.571Z,22.60
2018-08-19T21:32:35.924Z,22.60
2018-08-19T21:35:07.028Z,22.40
2018-08-19T21:37:43.765Z,22.50
2018-08-19T21:42:58.963Z,22.40
2018-08-19T21:45:29.268Z,22.50
2018-08-19T21:47:59.279Z,22.50
2018-08-19T21:50:28.162Z,22.50
2018-08-19T21:53:10.641Z,22.50
2018-08-19T21:55:50.422Z,22.50
2018-08-19T21:58:22.663Z,22.50
2018-08-19T22:01:05.827Z,22.50
2018-08-19T22:03:43.503Z,22.40
2018-08-19T22:06:16.287Z,22.30
2018-08-19T22:08:49.938Z,22.40
2018-08-19T22:11:34.465Z,22.30
2018-08-19T22:14:04.646Z,22.30
2018-08-19T22:19:42.215Z,22.30
2018-08-19T22:22:14.230Z,22.20
2018-08-19T22:24:43.055Z,22.20
2018-08-19T22:27:28.506Z,22.20
2018-08-19T22:30:01.244Z,22.20
2018-08-19T22:32:33.583Z,22.20
2018-08-19T22:35:02.455Z,22.20
2018-08-19T22:37:35.775Z,22.20
2018-08-19T22:40:08.773Z,22.20
2018-08-19T22:42:48.008Z,22.20
2018-08-19T22:45:24.034Z,22.20
2018-08-19T22:51:20.715Z,22.10
2018-08-19T22:53:58.331Z,22.10
2018-08-19T22:56:31.799Z,22.10
2018-08-19T23:01:52.692Z,22.10
2018-08-19T23:04:32.394Z,22.10
2018-08-19T23:07:04.954Z,22.00
2018-08-19T23:09:34.972Z,22.00
2018-08-19T23:12:25.990Z,22.00
2018-08-19T23:16:09.544Z,22.10
2018-08-19T23:18:41.358Z,22.00
2018-08-19T23:21:10.567Z,22.00
2018-08-19T23:23:39.326Z,22.00
2018-08-19T23:26:19.739Z,21.90
2018-08-19T23:28:55.109Z,21.80
2018-08-19T23:31:28.037Z,21.80
2018-08-19T23:34:03.714Z,21.70
2018-08-19T23:36:38.490Z,21.80
2018-08-19T23:39:15.629Z,21.70
2018-08-19T23:41:55.847Z,21.80
2018-08-19T23:44:32.470Z,21.70
2018-08-19T23:47:03.734Z,21.70
2018-08-19T23:52:52.310Z,21.70
2018-08-19T23:55:22.990Z,21.60
2018-08-19T23:57:56.252Z,21.50
