createdAt,value
2024-01-31T00:02:17.122Z,19.90
2024-01-31T00:04:45.265Z,23.00
2024-01-31T00:07:13.055Z,15.20
2024-01-31T00:09:41.130Z,21.80
2024-01-31T00:12:08.892Z,17.10
2024-01-31T00:14:36.566Z,24.40
2024-01-31T00:17:04.208Z,16.50
2024-01-31T00:19:32.020Z,18.20
2024-01-31T00:21:59.990Z,17.50
2024-01-31T00:24:28.012Z,15.90
2024-01-31T00:26:55.794Z,19.30
2024-01-31T00:29:23.590Z,18.20
2024-01-31T00:31:51.611Z,17.80
2024-01-31T00:34:19.480Z,15.30
2024-01-31T00:36:47.347Z,15.10
2024-01-31T00:39:15.107Z,19.10
2024-01-31T00:41:42.770Z,15.10
2024-01-31T00:44:10.530Z,16.60
2024-01-31T00:46:38.303Z,15.60
2024-01-31T00:49:06.372Z,20.60
2024-01-31T00:51:34.647Z,10.40
2024-01-31T00:54:02.315Z,20.80
2024-01-31T00:56:30.068Z,18.00
2024-01-31T00:58:57.827Z,18.60
2024-01-31T01:01:25.461Z,17.20
2024-01-31T01:03:53.291Z,20.00
2024-01-31T01:06:21.267Z,17.70
2024-01-31T01:08:48.986Z,17.10
2024-01-31T01:11:16.870Z,21.50
2024-01-31T01:13:44.582Z,18.30
2024-01-31T01:16:12.326Z,18.80
2024-01-31T01:18:40.057Z,15.10
2024-01-31T01:21:07.709Z,18.00
2024-01-31T01:23:35.400Z,18.80
2024-01-31T01:26:03.139Z,18.90
2024-01-31T01:28:31.033Z,19.90
2024-01-31T01:30:58.885Z,17.10
2024-01-31T01:33:26.703Z,18.20
2024-01-31T01:35:54.516Z,19.90
2024-01-31T01:38:22.272Z,20.70
2024-01-31T01:40:50.026Z,20.80
2024-01-31T01:43:18.080Z,18.00
2024-01-31T01:45:45.949Z,19.70
2024-01-31T01:48:13.815Z,17.10
2024-01-31T01:50:41.696Z,19.40
2024-01-31T01:53:09.356Z,18.90
2024-01-31T01:55:37.250Z,20.30
2024-01-31T01:58:05.220Z,21.00
2024-01-31T02:00:33.070Z,20.60
2024-01-31T02:03:00.660Z,19.40
2024-01-31T02:05:28.785Z,16.60
2024-01-31T02:07:56.579Z,18.20
2024-01-31T02:10:24.496Z,20.20
2024-01-31T02:12:52.183Z,16.60
2024-01-31T02:15:19.837Z,18.60
2024-01-31T02:17:47.480Z,20.10
2024-01-31T02:20:15.369Z,19.40
2024-01-31T02:22:43.189Z,17.60
2024-01-31T02:25:14.533Z,17.00
2024-01-31T02:27:42.231Z,19.10
2024-01-31T02:30:10.118Z,17.30
2024-01-31T02:32:37.667Z,21.60
2024-01-31T02:35:05.551Z,20.90
2024-01-31T02:37:33.427Z,16.10
2024-01-31T02:40:01.259Z,17.90
2024-01-31T02:42:29.053Z,19.40
2024-01-31T02:44:56.588Z,19.00
2024-01-31T02:47:24.263Z,18.80
2024-01-31T02:49:52.149Z,19.10
2024-01-31T02:52:19.914Z,23.80
2024-01-31T02:54:47.844Z,19.90
2024-01-31T02:57:15.713Z,18.40
2024-01-31T02:59:43.469Z,20.30
2024-01-31T03:02:11.190Z,17.90
2024-01-31T03:04:38.899Z,20.00
2024-01-31T03:07:06.914Z,19.60
2024-01-31T03:09:34.655Z,21.30
2024-01-31T03:12:02.194Z,20.50
2024-01-31T03:14:29.848Z,20.40
2024-01-31T03:16:57.933Z,20.00
2024-01-31T03:19:25.802Z,18.20
2024-01-31T03:21:53.451Z,19.80
2024-01-31T03:24:21.229Z,23.30
2024-01-31T03:26:48.882Z,21.90
2024-01-31T03:29:16.674Z,18.50
2024-01-31T03:31:44.375Z,22.60
2024-01-31T03:34:12.253Z,19.20
2024-01-31T03:36:39.930Z,18.60
2024-01-31T03:39:08.119Z,20.80
2024-01-31T03:41:35.868Z,19.40
2024-01-31T03:44:03.548Z,20.90
2024-01-31T03:46:31.231Z,19.60
2024-01-31T03:48:59.246Z,21.90
2024-01-31T03:51:27.247Z,20.60
2024-01-31T03:53:54.998Z,19.70
2024-01-31T03:56:22.752Z,20.50
2024-01-31T03:58:50.538Z,20.60
2024-01-31T04:01:18.424Z,19.40
2024-01-31T04:03:46.373Z,24.00
2024-01-31T04:06:14.087Z,21.00
2024-01-31T04:08:41.883Z,20.40
2024-01-31T04:11:09.643Z,20.80
2024-01-31T04:13:37.417Z,22.20
2024-01-31T04:16:05.213Z,24.30
2024-01-31T04:18:33.339Z,18.50
2024-01-31T04:21:01.020Z,22.50
2024-01-31T04:23:28.778Z,23.30
2024-01-31T04:25:56.540Z,20.50
2024-01-31T04:28:24.391Z,22.60
2024-01-31T04:30:52.279Z,18.80
2024-01-31T04:33:20.053Z,24.20
2024-01-31T04:35:47.795Z,21.80
2024-01-31T04:38:15.667Z,24.30
2024-01-31T04:40:43.576Z,21.90
2024-01-31T04:43:11.328Z,24.70
2024-01-31T04:45:39.061Z,22.00
2024-01-31T04:48:06.945Z,22.30
2024-01-31T04:50:34.846Z,19.50
2024-01-31T04:53:02.559Z,25.10
2024-01-31T04:55:30.271Z,23.60
2024-01-31T04:57:58.474Z,19.50
2024-01-31T05:00:26.355Z,20.40
2024-01-31T05:02:54.134Z,21.80
2024-01-31T05:05:21.855Z,21.20
2024-01-31T05:07:49.791Z,21.70
2024-01-31T05:10:17.749Z,22.10
2024-01-31T05:12:45.488Z,20.30
2024-01-31T05:15:13.453Z,24.00
2024-01-31T05:17:41.159Z,25.00
2024-01-31T05:20:09.420Z,23.50
2024-01-31T05:22:37.224Z,20.40
2024-01-31T05:25:05.022Z,20.30
2024-01-31T05:27:32.810Z,19.70
2024-01-31T05:30:00.480Z,20.00
2024-01-31T05:32:28.332Z,22.30
2024-01-31T05:34:56.058Z,21.30
2024-01-31T05:37:24.017Z,21.30
2024-01-31T05:39:51.606Z,21.60
2024-01-31T05:42:19.371Z,20.80
2024-01-31T05:44:47.032Z,22.00
2024-01-31T05:47:14.697Z,24.50
2024-01-31T05:49:42.656Z,24.70
2024-01-31T05:52:10.873Z,25.70
2024-01-31T05:54:38.603Z,26.00
2024-01-31T05:57:06.247Z,22.80
2024-01-31T05:59:34.130Z,24.20
2024-01-31T06:02:01.814Z,22.80
2024-01-31T06:04:29.759Z,24.50
2024-01-31T06:06:57.521Z,23.60
2024-01-31T06:09:25.069Z,24.30
2024-01-31T06:11:52.842Z,26.90
2024-01-31T06:14:20.605Z,25.70
2024-01-31T06:16:48.543Z,22.50
2024-01-31T06:19:16.524Z,22.10
2024-01-31T06:21:44.325Z,25.90
2024-01-31T06:24:12.482Z,25.70
2024-01-31T06:26:40.366Z,25.80
2024-01-31T06:29:08.129Z,23.90
2024-01-31T06:31:35.899Z,27.50
2024-01-31T06:34:03.640Z,26.80
2024-01-31T06:36:31.685Z,23.90
2024-01-31T06:38:59.465Z,24.30
2024-01-31T06:41:27.030Z,27.60
2024-01-31T06:43:55.101Z,27.20
2024-01-31T06:46:22.990Z,22.40
2024-01-31T06:48:50.822Z,29.30
2024-01-31T06:51:18.490Z,28.70
2024-01-31T06:53:46.270Z,32.20
2024-01-31T06:56:13.917Z,29.90
2024-01-31T06:58:41.761Z,26.80
2024-01-31T07:01:09.764Z,27.10
2024-01-31T07:03:37.835Z,25.40
2024-01-31T07:06:05.589Z,27.00
2024-01-31T07:08:34.498Z,26.30
2024-01-31T07:11:04.192Z,29.60
2024-01-31T07:13:32.039Z,22.90
2024-01-31T07:15:59.808Z,24.70
2024-01-31T07:18:27.668Z,28.20
2024-01-31T07:20:55.652Z,24.10
2024-01-31T07:23:23.508Z,29.20
2024-01-31T07:25:51.506Z,30.80
2024-01-31T07:28:19.182Z,31.50
2024-01-31T07:30:46.911Z,23.80
2024-01-31T07:33:14.667Z,26.20
2024-01-31T07:35:42.543Z,24.00
2024-01-31T07:38:11.581Z,28.80
2024-01-31T07:40:40.860Z,26.90
2024-01-31T07:43:08.635Z,28.80
2024-01-31T07:45:36.460Z,26.10
2024-01-31T07:48:04.651Z,22.90
2024-01-31T07:50:35.137Z,24.40
2024-01-31T07:53:03.236Z,26.40
2024-01-31T07:55:30.910Z,28.80
2024-01-31T07:57:58.552Z,29.90
2024-01-31T08:00:26.213Z,27.70
2024-01-31T08:02:54.087Z,27.60
2024-01-31T08:05:21.950Z,28.70
2024-01-31T08:07:50.133Z,26.30
2024-01-31T08:10:18.176Z,28.30
2024-01-31T08:12:45.855Z,27.20
2024-01-31T08:15:13.729Z,31.80
2024-01-31T08:17:41.516Z,30.90
2024-01-31T08:20:09.329Z,28.40
2024-01-31T08:22:39.748Z,30.00
2024-01-31T08:25:08.465Z,33.90
2024-01-31T08:27:36.227Z,31.40
2024-01-31T08:30:03.997Z,31.20
2024-01-31T08:32:32.065Z,27.10
2024-01-31T08:34:59.838Z,33.00
2024-01-31T08:37:27.720Z,28.00
2024-01-31T08:39:55.486Z,32.10
2024-01-31T08:42:23.441Z,29.20
2024-01-31T08:44:51.303Z,32.90
2024-01-31T08:47:20.029Z,36.50
2024-01-31T08:49:48.363Z,31.60
2024-01-31T08:52:16.082Z,26.70
2024-01-31T08:54:43.942Z,30.50
2024-01-31T08:57:11.650Z,29.70
2024-01-31T08:59:39.396Z,34.10
2024-01-31T09:02:07.118Z,39.20
2024-01-31T09:04:35.053Z,41.40
2024-01-31T09:07:03.046Z,36.50
2024-01-31T09:09:30.876Z,33.70
2024-01-31T09:11:58.629Z,36.10
2024-01-31T09:14:26.405Z,34.50
2024-01-31T09:16:54.219Z,30.00
2024-01-31T09:19:22.263Z,37.60
2024-01-31T09:21:50.203Z,35.40
2024-01-31T09:24:17.974Z,42.90
2024-01-31T09:26:45.838Z,39.50
2024-01-31T09:29:13.591Z,44.40
2024-01-31T09:31:41.414Z,48.30
2024-01-31T09:34:09.904Z,42.20
2024-01-31T09:36:37.823Z,41.00
2024-01-31T09:39:05.581Z,39.60
2024-01-31T09:41:33.337Z,35.70
2024-01-31T09:44:01.131Z,62.20
2024-01-31T09:46:28.881Z,61.40
2024-01-31T09:48:56.839Z,48.80
2024-01-31T09:51:24.594Z,109.20
2024-01-31T09:53:52.750Z,40.10
2024-01-31T09:56:20.427Z,38.20
2024-01-31T09:58:48.307Z,41.20
2024-01-31T10:01:21.505Z,33.70
2024-01-31T10:03:53.341Z,31.80
2024-01-31T10:06:21.177Z,31.40
2024-01-31T10:08:49.082Z,27.00
2024-01-31T10:11:16.653Z,38.00
2024-01-31T10:13:46.833Z,38.00
2024-01-31T10:16:15.785Z,37.50
2024-01-31T10:18:43.551Z,38.70
2024-01-31T10:21:11.288Z,38.20
2024-01-31T10:23:38.936Z,31.70
2024-01-31T10:26:09.020Z,25.60
2024-01-31T10:28:41.612Z,44.80
2024-01-31T10:31:13.181Z,42.60
2024-01-31T10:33:41.131Z,41.60
2024-01-31T10:37:07.630Z,40.30
2024-01-31T10:38:57.328Z,39.20
2024-01-31T10:41:25.137Z,37.20
2024-01-31T10:43:52.930Z,42.10
2024-01-31T10:46:20.649Z,39.80
2024-01-31T10:48:48.443Z,40.30
2024-01-31T10:51:19.076Z,43.50
2024-01-31T10:53:50.259Z,46.50
2024-01-31T10:56:18.311Z,50.90
2024-01-31T10:58:46.131Z,40.50
2024-01-31T11:01:13.942Z,33.10
2024-01-31T11:03:41.761Z,32.70
2024-01-31T11:06:09.718Z,36.30
2024-01-31T11:08:37.700Z,40.50
2024-01-31T11:11:05.559Z,47.10
2024-01-31T11:13:34.446Z,36.40
2024-01-31T11:16:03.136Z,37.80
2024-01-31T11:18:31.184Z,38.10
2024-01-31T11:20:59.254Z,33.10
2024-01-31T11:23:27.130Z,38.30
2024-01-31T11:25:54.913Z,34.40
2024-01-31T11:28:22.457Z,27.30
2024-01-31T11:30:50.226Z,32.00
2024-01-31T11:33:18.098Z,36.50
2024-01-31T11:35:46.268Z,35.30
2024-01-31T11:38:14.154Z,36.70
2024-01-31T11:40:41.916Z,38.30
2024-01-31T11:43:09.586Z,39.20
2024-01-31T11:45:37.398Z,34.80
2024-01-31T11:48:05.350Z,29.90
2024-01-31T11:50:33.433Z,42.70
2024-01-31T11:53:01.176Z,31.20
2024-01-31T11:55:29.235Z,38.40
2024-01-31T11:57:57.029Z,36.20
2024-01-31T12:00:24.661Z,46.30
2024-01-31T12:02:52.469Z,41.60
2024-01-31T12:05:23.228Z,44.20
2024-01-31T12:07:51.439Z,41.60
2024-01-31T12:10:19.092Z,49.50
2024-01-31T12:12:46.657Z,46.70
2024-01-31T12:15:14.549Z,48.10
2024-01-31T12:17:42.845Z,44.10
2024-01-31T12:20:10.660Z,60.90
2024-01-31T12:22:38.321Z,54.30
2024-01-31T12:25:06.302Z,103.20
2024-01-31T12:27:34.102Z,77.60
2024-01-31T12:30:02.056Z,81.80
2024-01-31T12:32:29.973Z,73.20
2024-01-31T12:34:57.979Z,57.00
2024-01-31T12:37:25.823Z,41.30
2024-01-31T12:39:53.621Z,37.60
2024-01-31T12:42:22.421Z,33.20
2024-01-31T12:44:50.731Z,36.80
2024-01-31T12:47:18.544Z,34.20
2024-01-31T12:49:46.225Z,34.80
2024-01-31T12:52:13.853Z,44.50
2024-01-31T12:54:41.502Z,41.30
2024-01-31T12:57:09.336Z,27.10
2024-01-31T12:59:37.157Z,38.10
2024-01-31T13:02:05.218Z,44.50
2024-01-31T13:04:32.861Z,43.30
2024-01-31T13:07:01.080Z,42.10
2024-01-31T13:09:29.317Z,48.10
2024-01-31T13:11:56.992Z,44.50
2024-01-31T13:14:24.748Z,51.20
2024-01-31T13:17:00.959Z,57.40
2024-01-31T13:19:30.613Z,50.00
2024-01-31T13:21:58.468Z,43.20
2024-01-31T13:24:26.363Z,71.70
2024-01-31T13:26:54.302Z,67.10
2024-01-31T13:29:22.207Z,52.10
2024-01-31T13:31:50.166Z,48.20
2024-01-31T13:34:18.096Z,53.90
2024-01-31T13:36:45.869Z,44.30
2024-01-31T13:39:13.634Z,35.40
2024-01-31T13:41:41.307Z,40.40
2024-01-31T13:44:08.962Z,39.80
2024-01-31T13:46:36.512Z,41.00
2024-01-31T13:49:04.350Z,37.20
2024-01-31T13:51:32.191Z,36.00
2024-01-31T13:54:00.056Z,45.00
2024-01-31T13:56:27.891Z,44.40
2024-01-31T13:58:55.648Z,47.20
2024-01-31T14:01:23.510Z,50.80
2024-01-31T14:03:51.092Z,47.60
2024-01-31T14:06:19.054Z,38.30
2024-01-31T14:08:46.829Z,43.50
2024-01-31T14:11:14.695Z,43.10
2024-01-31T14:13:42.321Z,53.40
2024-01-31T14:16:10.101Z,38.30
2024-01-31T14:18:38.020Z,42.10
2024-01-31T14:21:05.910Z,41.60
2024-01-31T14:23:43.343Z,54.20
2024-01-31T14:26:12.923Z,45.90
2024-01-31T14:28:40.825Z,41.90
2024-01-31T14:31:08.567Z,47.00
2024-01-31T14:33:36.545Z,43.10
2024-01-31T14:36:04.522Z,46.80
2024-01-31T14:38:32.546Z,47.80
2024-01-31T14:41:00.436Z,46.90
2024-01-31T14:43:28.089Z,36.10
2024-01-31T14:45:55.856Z,44.00
2024-01-31T14:48:23.853Z,39.30
2024-01-31T14:50:51.706Z,51.00
2024-01-31T14:53:19.360Z,50.80
2024-01-31T14:55:47.003Z,56.70
2024-01-31T14:58:14.675Z,49.20
2024-01-31T15:00:42.346Z,39.70
2024-01-31T15:03:10.006Z,54.00
2024-01-31T15:05:38.176Z,46.80
2024-01-31T15:08:06.154Z,48.20
2024-01-31T15:10:34.105Z,35.50
2024-01-31T15:13:01.772Z,41.20
2024-01-31T15:15:29.424Z,49.20
2024-01-31T15:17:57.302Z,41.90
2024-01-31T15:20:25.283Z,38.20
2024-01-31T15:22:53.335Z,35.90
2024-01-31T15:25:24.277Z,31.30
2024-01-31T15:27:52.034Z,48.20
2024-01-31T15:30:19.956Z,44.30
2024-01-31T15:32:47.775Z,44.90
2024-01-31T15:35:15.541Z,41.90
2024-01-31T15:37:43.304Z,41.10
2024-01-31T15:40:11.286Z,40.70
2024-01-31T15:42:39.025Z,43.90
2024-01-31T15:45:06.807Z,45.50
2024-01-31T15:47:37.402Z,45.20
2024-01-31T15:50:05.596Z,40.90
2024-01-31T15:52:33.257Z,50.90
2024-01-31T15:55:00.918Z,40.60
2024-01-31T15:57:28.696Z,49.00
2024-01-31T15:59:56.463Z,60.30
2024-01-31T16:02:24.446Z,74.30
2024-01-31T16:04:52.283Z,62.50
2024-01-31T16:07:19.947Z,51.30
2024-01-31T16:09:47.905Z,66.10
2024-01-31T16:12:15.820Z,138.80
2024-01-31T16:14:43.651Z,202.30
2024-01-31T16:17:11.506Z,159.50
2024-01-31T16:19:39.417Z,400.50
2024-01-31T16:22:07.236Z,308.10
2024-01-31T16:24:35.206Z,202.40
2024-01-31T16:27:02.908Z,449.50
2024-01-31T16:29:30.641Z,365.00
2024-01-31T16:31:58.706Z,146.90
2024-01-31T16:34:26.623Z,62.10
2024-01-31T16:36:54.435Z,67.90
2024-01-31T16:39:22.204Z,49.10
2024-01-31T16:41:50.030Z,68.30
2024-01-31T16:44:17.828Z,59.00
2024-01-31T16:46:45.398Z,63.80
2024-01-31T16:49:13.107Z,66.50
2024-01-31T16:51:43.320Z,73.30
2024-01-31T16:54:11.780Z,81.10
2024-01-31T16:56:39.457Z,77.10
2024-01-31T16:59:07.181Z,79.60
2024-01-31T17:01:35.064Z,74.10
2024-01-31T17:04:02.939Z,78.80
2024-01-31T17:06:30.890Z,122.90
2024-01-31T17:08:58.572Z,87.90
2024-01-31T17:11:26.747Z,123.70
2024-01-31T17:13:54.368Z,155.00
2024-01-31T17:16:22.137Z,102.50
2024-01-31T17:18:50.001Z,93.30
2024-01-31T17:21:17.805Z,99.90
2024-01-31T17:23:45.536Z,65.40
2024-01-31T17:26:13.298Z,112.40
2024-01-31T17:28:41.062Z,63.20
2024-01-31T17:31:08.915Z,63.50
2024-01-31T17:33:36.667Z,54.90
2024-01-31T17:36:04.428Z,59.50
2024-01-31T17:38:32.485Z,70.50
2024-01-31T17:41:00.287Z,54.50
2024-01-31T17:43:28.054Z,72.20
2024-01-31T17:45:55.746Z,79.70
2024-01-31T17:48:23.594Z,84.80
2024-01-31T17:50:51.259Z,86.00
2024-01-31T17:53:19.021Z,71.20
2024-01-31T17:55:46.670Z,87.50
2024-01-31T17:58:14.434Z,67.90
2024-01-31T18:00:42.221Z,85.00
2024-01-31T18:03:10.008Z,128.60
2024-01-31T18:05:37.815Z,126.80
2024-01-31T18:08:05.690Z,128.60
2024-01-31T18:10:33.350Z,150.00
2024-01-31T18:13:00.925Z,96.00
2024-01-31T18:15:28.905Z,166.60
2024-01-31T18:17:57.052Z,145.80
2024-01-31T18:20:24.832Z,107.20
2024-01-31T18:22:52.679Z,104.00
2024-01-31T18:25:20.536Z,114.60
2024-01-31T18:27:48.219Z,85.50
2024-01-31T18:30:16.066Z,72.10
2024-01-31T18:32:43.729Z,60.90
2024-01-31T18:35:11.913Z,67.20
2024-01-31T18:37:39.677Z,69.90
2024-01-31T18:40:07.436Z,65.90
2024-01-31T18:42:37.318Z,47.70
2024-01-31T18:45:06.861Z,69.80
2024-01-31T18:47:34.956Z,162.70
2024-01-31T18:50:02.753Z,86.60
2024-01-31T18:52:30.552Z,83.20
2024-01-31T18:54:58.212Z,82.40
2024-01-31T18:57:25.972Z,65.20
2024-01-31T18:59:53.782Z,73.70
2024-01-31T19:02:21.507Z,70.00
2024-01-31T19:04:55.985Z,58.00
2024-01-31T19:07:28.502Z,73.10
2024-01-31T19:09:56.274Z,76.80
2024-01-31T19:12:24.031Z,70.00
2024-01-31T19:14:52.065Z,71.60
2024-01-31T19:17:26.205Z,78.20
2024-01-31T19:19:56.626Z,67.70
2024-01-31T19:22:24.518Z,57.20
2024-01-31T19:24:52.469Z,68.00
2024-01-31T19:27:20.251Z,66.50
2024-01-31T19:29:48.044Z,58.10
2024-01-31T19:32:15.780Z,59.40
2024-01-31T19:34:43.565Z,49.90
2024-01-31T19:37:11.807Z,50.20
2024-01-31T19:39:39.579Z,56.90
2024-01-31T19:42:07.339Z,58.60
2024-01-31T19:44:35.108Z,62.20
2024-01-31T19:47:02.877Z,48.90
2024-01-31T19:49:30.811Z,52.90
2024-01-31T19:51:58.600Z,58.80
2024-01-31T19:54:26.657Z,51.30
2024-01-31T19:56:54.774Z,54.00
2024-01-31T19:59:22.630Z,50.30
2024-01-31T20:01:50.382Z,43.60
2024-01-31T20:04:18.256Z,52.70
2024-01-31T20:06:46.222Z,50.80
2024-01-31T20:09:14.312Z,39.90
2024-01-31T20:11:42.047Z,51.30
2024-01-31T20:14:09.912Z,46.70
2024-01-31T20:16:37.584Z,38.20
2024-01-31T20:19:05.969Z,51.50
2024-01-31T20:21:33.909Z,50.40
2024-01-31T20:24:01.610Z,44.70
2024-01-31T20:26:29.147Z,46.10
2024-01-31T20:28:56.793Z,52.00
2024-01-31T20:31:24.617Z,52.70
2024-01-31T20:33:52.668Z,50.40
2024-01-31T20:36:20.606Z,54.70
2024-01-31T20:38:48.501Z,52.90
2024-01-31T20:41:16.241Z,42.80
2024-01-31T20:43:44.023Z,49.90
2024-01-31T20:46:11.755Z,37.50
2024-01-31T20:48:41.277Z,48.90
2024-01-31T20:51:09.743Z,44.50
2024-01-31T20:53:37.545Z,44.90
2024-01-31T20:56:05.394Z,43.20
2024-01-31T20:58:33.552Z,47.80
2024-01-31T21:01:01.322Z,56.60
2024-01-31T21:03:28.989Z,50.80
2024-01-31T21:05:56.950Z,86.30
2024-01-31T21:08:24.806Z,117.40
2024-01-31T21:10:52.423Z,83.20
2024-01-31T21:13:20.140Z,76.60
2024-01-31T21:15:47.986Z,58.00
2024-01-31T21:18:15.876Z,88.70
2024-01-31T21:20:43.853Z,70.60
2024-01-31T21:23:11.615Z,48.20
2024-01-31T21:25:39.267Z,46.90
2024-01-31T21:28:07.105Z,48.70
2024-01-31T21:30:34.771Z,61.90
2024-01-31T21:33:02.628Z,49.70
2024-01-31T21:35:30.579Z,51.60
2024-01-31T21:37:58.284Z,49.70
2024-01-31T21:40:26.039Z,51.70
2024-01-31T21:42:53.602Z,48.10
2024-01-31T21:45:21.371Z,56.00
2024-01-31T21:47:49.071Z,56.90
2024-01-31T21:50:16.793Z,56.20
2024-01-31T21:52:44.466Z,55.10
2024-01-31T21:55:12.115Z,50.60
2024-01-31T21:57:39.778Z,47.80
2024-01-31T22:00:07.818Z,42.60
2024-01-31T22:02:35.627Z,43.50
2024-01-31T22:05:03.661Z,42.80
2024-01-31T22:07:31.868Z,44.70
2024-01-31T22:09:59.725Z,52.10
2024-01-31T22:12:27.578Z,71.20
2024-01-31T22:14:55.336Z,54.20
2024-01-31T22:17:23.130Z,49.30
2024-01-31T22:19:50.913Z,48.40
2024-01-31T22:22:18.737Z,46.30
2024-01-31T22:24:46.605Z,49.20
2024-01-31T22:27:14.767Z,57.40
2024-01-31T22:29:43.115Z,52.70
2024-01-31T22:32:10.810Z,54.80
2024-01-31T22:34:38.814Z,51.90
2024-01-31T22:37:06.723Z,59.90
2024-01-31T22:39:34.487Z,49.50
2024-01-31T22:42:02.099Z,42.80
2024-01-31T22:44:29.924Z,51.30
2024-01-31T22:46:57.770Z,55.20
2024-01-31T22:49:25.894Z,44.50
2024-01-31T22:51:53.719Z,45.90
2024-01-31T22:54:21.510Z,42.00
2024-01-31T22:56:49.264Z,29.20
2024-01-31T22:59:17.098Z,40.00
2024-01-31T23:01:44.864Z,50.40
2024-01-31T23:04:12.649Z,50.00
2024-01-31T23:06:40.480Z,46.20
2024-01-31T23:09:08.903Z,46.30
2024-01-31T23:11:36.751Z,42.30
2024-01-31T23:14:04.418Z,44.80
2024-01-31T23:16:32.095Z,41.20
2024-01-31T23:19:00.049Z,43.20
2024-01-31T23:21:27.901Z,45.80
2024-01-31T23:23:55.630Z,51.50
2024-01-31T23:26:23.628Z,46.10
2024-01-31T23:28:51.301Z,66.00
2024-01-31T23:31:19.356Z,51.30
2024-01-31T23:33:47.343Z,52.70
2024-01-31T23:36:15.248Z,57.00
2024-01-31T23:38:43.089Z,52.30
2024-01-31T23:41:10.723Z,75.40
2024-01-31T23:43:38.293Z,49.40
2024-01-31T23:46:05.965Z,70.40
2024-01-31T23:48:33.827Z,64.20
2024-01-31T23:51:02.135Z,94.00
2024-01-31T23:53:29.970Z,89.60
2024-01-31T23:55:57.622Z,70.70
2024-01-31T23:58:25.431Z,61.40
