createdAt,value
2022-10-21T00:04:34.711Z,27.48
2022-10-21T00:09:38.399Z,21.67
2022-10-21T00:14:42.008Z,23.35
2022-10-21T00:19:47.032Z,24.83
2022-10-21T00:24:50.656Z,24.23
2022-10-21T00:29:54.354Z,22.70
2022-10-21T00:34:59.387Z,21.55
2022-10-21T00:40:03.149Z,25.85
2022-10-21T00:45:19.723Z,17.42
2022-10-21T00:50:31.786Z,20.77
2022-10-21T00:55:40.226Z,19.85
2022-10-21T01:00:43.978Z,19.10
2022-10-21T01:10:54.585Z,23.30
2022-10-21T01:16:07.839Z,25.12
2022-10-21T01:21:24.569Z,18.73
2022-10-21T01:26:56.600Z,22.58
2022-10-21T01:32:08.052Z,18.85
2022-10-21T01:37:19.304Z,24.25
2022-10-21T01:42:33.525Z,14.73
2022-10-21T01:47:42.603Z,17.80
2022-10-21T01:52:51.068Z,18.35
2022-10-21T01:58:03.051Z,18.00
2022-10-21T02:03:11.642Z,16.27
2022-10-21T02:08:15.520Z,13.68
2022-10-21T02:13:26.087Z,18.25
2022-10-21T02:18:31.139Z,13.80
2022-10-21T02:23:42.644Z,16.90
2022-10-21T02:28:46.796Z,20.08
2022-10-21T02:34:03.634Z,13.93
2022-10-21T02:39:12.879Z,20.27
2022-10-21T02:44:17.559Z,19.73
2022-10-21T02:49:22.568Z,16.45
2022-10-21T02:54:26.263Z,19.60
2022-10-21T02:59:29.976Z,24.35
2022-10-21T03:04:34.980Z,25.42
2022-10-21T03:09:38.641Z,19.30
2022-10-21T03:14:42.274Z,31.10
2022-10-21T03:19:47.372Z,24.67
2022-10-21T03:24:51.081Z,21.25
2022-10-21T03:29:54.795Z,17.37
2022-10-21T03:35:00.041Z,18.17
2022-10-21T03:40:05.463Z,25.58
2022-10-21T03:45:13.012Z,18.42
2022-10-21T03:50:18.282Z,13.40
2022-10-21T03:55:25.251Z,17.80
2022-10-21T04:00:31.551Z,19.52
2022-10-21T04:05:36.851Z,18.75
2022-10-21T04:10:40.513Z,17.45
2022-10-21T04:15:44.181Z,19.73
2022-10-21T04:20:49.160Z,13.27
2022-10-21T04:25:52.777Z,12.60
2022-10-21T04:30:56.607Z,13.62
2022-10-21T04:36:01.672Z,11.63
2022-10-21T04:41:05.465Z,10.68
2022-10-21T04:46:12.206Z,13.05
2022-10-21T04:51:17.273Z,9.70
2022-10-21T04:56:21.004Z,14.70
2022-10-21T05:01:24.754Z,12.32
2022-10-21T05:06:29.867Z,17.58
2022-10-21T05:11:33.639Z,12.88
2022-10-21T05:16:37.294Z,11.85
2022-10-21T05:21:42.311Z,9.88
2022-10-21T05:26:45.968Z,10.10
2022-10-21T05:31:49.585Z,8.45
2022-10-21T05:36:54.607Z,16.67
2022-10-21T05:41:58.325Z,9.98
2022-10-21T05:47:02.031Z,15.82
2022-10-21T05:52:07.186Z,17.23
2022-10-21T05:57:10.895Z,17.02
2022-10-21T06:02:14.626Z,12.15
2022-10-21T06:07:19.624Z,9.48
2022-10-21T06:12:23.384Z,8.40
2022-10-21T06:17:27.121Z,12.20
2022-10-21T06:22:32.084Z,10.80
2022-10-21T06:27:36.090Z,12.18
2022-10-21T06:32:40.079Z,16.02
2022-10-21T06:37:45.116Z,16.65
2022-10-21T06:42:50.815Z,13.93
2022-10-21T06:47:54.682Z,9.68
2022-10-21T06:52:59.722Z,9.73
2022-10-21T06:58:03.495Z,11.05
2022-10-21T07:03:07.143Z,16.15
2022-10-21T07:08:12.940Z,12.32
2022-10-21T07:13:16.758Z,13.40
2022-10-21T07:18:20.595Z,12.82
2022-10-21T07:23:25.749Z,8.98
2022-10-21T07:28:29.365Z,15.05
2022-10-21T07:33:33.200Z,14.52
2022-10-21T07:38:38.914Z,13.73
2022-10-21T07:43:42.685Z,18.40
2022-10-21T07:48:46.622Z,15.18
2022-10-21T07:53:54.072Z,11.68
2022-10-21T07:58:58.059Z,15.73
2022-10-21T08:04:01.779Z,16.10
2022-10-21T08:09:06.906Z,19.58
2022-10-21T08:14:11.473Z,15.30
2022-10-21T08:19:20.231Z,14.45
2022-10-21T08:24:25.599Z,25.88
2022-10-21T08:29:29.295Z,18.02
2022-10-21T08:34:33.137Z,21.83
2022-10-21T08:39:38.281Z,11.35
2022-10-21T08:44:51.486Z,17.87
2022-10-21T08:49:59.355Z,12.75
2022-10-21T08:55:07.505Z,12.23
2022-10-21T09:00:17.926Z,6.15
2022-10-21T09:05:57.934Z,7.82
2022-10-21T09:11:10.968Z,7.53
2022-10-21T09:16:20.309Z,8.15
2022-10-21T09:21:34.339Z,8.15
2022-10-21T09:26:42.347Z,8.23
2022-10-21T09:31:49.975Z,5.00
2022-10-21T09:37:00.485Z,6.90
2022-10-21T09:42:11.559Z,10.20
2022-10-21T09:47:24.328Z,9.90
2022-10-21T09:52:33.509Z,8.90
2022-10-21T09:57:46.941Z,10.85
2022-10-21T10:02:50.865Z,8.65
2022-10-21T10:07:54.564Z,12.88
2022-10-21T10:13:00.784Z,9.15
2022-10-21T10:18:04.717Z,8.05
2022-10-21T10:23:16.619Z,5.87
2022-10-21T10:28:25.849Z,7.78
2022-10-21T10:33:32.199Z,12.30
2022-10-21T10:38:38.819Z,10.38
2022-10-21T10:43:47.256Z,8.63
2022-10-21T10:48:52.745Z,5.60
2022-10-21T10:54:16.410Z,7.12
2022-10-21T10:59:29.808Z,3.35
2022-10-21T11:04:37.362Z,7.60
2022-10-21T11:09:41.084Z,4.50
2022-10-21T11:14:51.082Z,7.25
2022-10-21T11:20:02.376Z,6.00
2022-10-21T11:25:18.257Z,8.50
2022-10-21T11:30:29.064Z,5.43
2022-10-21T11:35:47.950Z,3.62
2022-10-21T11:40:55.659Z,6.68
2022-10-21T11:46:05.626Z,3.90
2022-10-21T11:51:23.080Z,7.40
2022-10-21T11:56:33.325Z,10.15
2022-10-21T12:01:48.661Z,6.10
2022-10-21T12:07:03.758Z,3.00
2022-10-21T12:12:12.919Z,2.95
2022-10-21T12:17:20.477Z,4.30
2022-10-21T12:22:26.449Z,5.37
2022-10-21T12:27:41.174Z,2.35
2022-10-21T12:32:58.463Z,3.87
2022-10-21T12:38:08.579Z,9.40
2022-10-21T12:43:27.175Z,7.22
2022-10-21T12:48:38.828Z,6.93
2022-10-21T12:53:48.145Z,3.80
2022-10-21T12:58:59.016Z,4.20
2022-10-21T13:04:04.370Z,1.25
2022-10-21T13:09:36.034Z,2.35
2022-10-21T13:14:44.888Z,3.65
2022-10-21T13:19:51.287Z,1.23
2022-10-21T13:24:55.098Z,1.92
2022-10-21T13:30:00.095Z,2.90
2022-10-21T13:35:29.505Z,3.90
2022-10-21T13:40:39.557Z,1.62
2022-10-21T13:45:49.502Z,2.80
2022-10-21T13:50:55.725Z,3.40
2022-10-21T13:56:01.849Z,3.17
2022-10-21T14:01:11.239Z,2.17
2022-10-21T14:06:25.892Z,1.80
2022-10-21T14:11:34.887Z,2.03
2022-10-21T14:16:44.138Z,6.70
2022-10-21T14:21:52.367Z,2.28
2022-10-21T14:26:56.966Z,2.37
2022-10-21T14:32:01.972Z,1.95
2022-10-21T14:37:20.975Z,1.87
2022-10-21T14:42:26.578Z,2.25
2022-10-21T14:47:30.390Z,5.18
2022-10-21T14:52:42.680Z,5.50
2022-10-21T14:57:49.391Z,3.05
2022-10-21T15:02:54.179Z,1.55
2022-10-21T15:08:25.465Z,3.33
2022-10-21T15:13:29.370Z,1.52
2022-10-21T15:18:40.818Z,6.40
2022-10-21T15:23:51.344Z,5.85
2022-10-21T15:28:55.976Z,3.87
2022-10-21T15:33:59.728Z,3.97
2022-10-21T15:39:06.916Z,2.30
2022-10-21T15:44:18.875Z,4.37
2022-10-21T15:49:24.031Z,2.75
2022-10-21T15:54:29.058Z,3.00
2022-10-21T15:59:34.810Z,3.08
2022-10-21T16:04:38.464Z,3.05
2022-10-21T16:09:43.550Z,6.37
2022-10-21T16:14:47.403Z,1.37
2022-10-21T16:19:51.055Z,4.00
2022-10-21T16:24:56.080Z,5.55
2022-10-21T16:29:59.708Z,10.18
2022-10-21T16:35:03.463Z,5.93
2022-10-21T16:40:17.356Z,7.68
2022-10-21T16:45:23.478Z,5.03
2022-10-21T16:50:34.242Z,5.15
2022-10-21T16:55:39.271Z,7.55
2022-10-21T17:00:44.670Z,1.98
2022-10-21T17:05:50.291Z,4.07
2022-10-21T17:10:55.368Z,5.12
2022-10-21T17:15:59.123Z,3.70
2022-10-21T17:21:02.810Z,9.57
2022-10-21T17:26:07.990Z,2.85
2022-10-21T17:31:16.460Z,5.70
2022-10-21T17:36:20.484Z,4.80
2022-10-21T17:41:25.535Z,4.43
2022-10-21T17:46:29.322Z,1.90
2022-10-21T17:51:33.136Z,4.05
2022-10-21T17:56:38.292Z,4.40
2022-10-21T18:01:42.162Z,8.15
2022-10-21T18:06:46.124Z,2.78
2022-10-21T18:11:51.234Z,6.30
2022-10-21T18:16:54.980Z,4.22
2022-10-21T18:21:58.654Z,2.20
2022-10-21T18:27:03.767Z,4.30
2022-10-21T18:32:11.381Z,4.10
2022-10-21T18:37:17.634Z,3.75
2022-10-21T18:42:22.731Z,3.75
2022-10-21T18:47:28.132Z,3.22
2022-10-21T18:52:31.822Z,5.07
2022-10-21T18:57:36.982Z,2.55
2022-10-21T19:02:40.972Z,3.33
2022-10-21T19:07:44.912Z,6.78
2022-10-21T19:12:51.128Z,3.00
2022-10-21T19:17:54.854Z,7.40
2022-10-21T19:22:58.709Z,6.80
2022-10-21T19:28:03.789Z,5.37
2022-10-21T19:33:07.491Z,3.87
2022-10-21T19:38:11.606Z,5.43
2022-10-21T19:43:25.847Z,5.40
2022-10-21T19:48:29.587Z,4.05
2022-10-21T19:53:34.091Z,4.68
2022-10-21T19:58:40.468Z,4.97
2022-10-21T20:03:46.010Z,5.82
2022-10-21T20:08:50.058Z,6.65
2022-10-21T20:13:55.483Z,5.15
2022-10-21T20:19:01.542Z,9.40
2022-10-21T20:24:06.221Z,8.43
2022-10-21T20:29:11.271Z,3.22
2022-10-21T20:34:15.058Z,4.15
2022-10-21T20:39:19.130Z,5.37
2022-10-21T20:44:24.266Z,5.18
2022-10-21T20:49:28.003Z,3.08
2022-10-21T20:54:33.344Z,2.10
2022-10-21T20:59:38.394Z,2.60
2022-10-21T21:04:42.090Z,4.03
2022-10-21T21:10:01.739Z,3.35
2022-10-21T21:15:09.312Z,6.72
2022-10-21T21:20:13.200Z,7.10
2022-10-21T21:25:16.954Z,15.52
2022-10-21T21:30:21.984Z,8.50
2022-10-21T21:35:25.623Z,4.15
2022-10-21T21:40:29.737Z,13.05
2022-10-21T21:45:34.770Z,4.50
2022-10-21T21:50:38.811Z,6.40
2022-10-21T21:55:43.113Z,4.47
2022-10-21T22:00:48.164Z,9.68
2022-10-21T22:05:51.984Z,7.28
2022-10-21T22:10:55.646Z,5.50
2022-10-21T22:16:00.847Z,5.28
2022-10-21T22:21:06.727Z,7.40
2022-10-21T22:26:11.081Z,7.18
2022-10-21T22:31:17.576Z,5.28
2022-10-21T22:36:21.629Z,4.72
2022-10-21T22:41:25.326Z,5.93
2022-10-21T22:46:34.654Z,3.53
2022-10-21T22:51:38.662Z,8.23
2022-10-21T22:56:42.342Z,6.47
2022-10-21T23:01:47.511Z,10.15
2022-10-21T23:06:51.620Z,16.60
2022-10-21T23:11:55.336Z,5.57
2022-10-21T23:17:00.340Z,8.27
2022-10-21T23:22:04.211Z,6.80
2022-10-21T23:27:07.862Z,8.60
2022-10-21T23:32:12.893Z,8.25
2022-10-21T23:37:16.691Z,12.27
2022-10-21T23:42:20.408Z,8.82
2022-10-21T23:47:25.403Z,9.40
2022-10-21T23:52:29.130Z,7.97
2022-10-21T23:57:32.903Z,12.10
