createdAt,value
2018-11-03T00:00:21.716Z,99.99
2018-11-03T00:01:21.747Z,99.99
2018-11-03T00:02:21.777Z,99.93
2018-11-03T00:03:21.811Z,99.99
2018-11-03T00:04:21.836Z,99.99
2018-11-03T00:05:21.866Z,99.99
2018-11-03T00:06:21.894Z,99.99
2018-11-03T00:07:21.926Z,99.99
2018-11-03T00:08:21.957Z,99.99
2018-11-03T00:09:21.989Z,99.99
2018-11-03T00:10:22.016Z,99.99
2018-11-03T00:11:22.050Z,99.99
2018-11-03T00:12:22.075Z,99.99
2018-11-03T00:13:22.105Z,99.99
2018-11-03T00:14:22.139Z,99.99
2018-11-03T00:15:22.165Z,99.99
2018-11-03T00:16:22.196Z,99.99
2018-11-03T00:17:22.226Z,99.99
2018-11-03T00:18:22.257Z,99.99
2018-11-03T00:19:22.288Z,99.99
2018-11-03T00:20:22.318Z,99.99
2018-11-03T00:21:22.347Z,99.99
2018-11-03T00:22:22.374Z,99.99
2018-11-03T00:23:22.404Z,99.99
2018-11-03T00:24:22.434Z,99.99
2018-11-03T00:25:22.466Z,99.99
2018-11-03T00:26:22.494Z,99.99
2018-11-03T00:27:22.523Z,99.99
2018-11-03T00:28:22.553Z,99.99
2018-11-03T00:29:22.585Z,99.99
2018-11-03T00:30:22.611Z,99.99
2018-11-03T00:31:22.642Z,99.99
2018-11-03T00:32:22.672Z,99.99
2018-11-03T00:33:22.706Z,99.99
2018-11-03T00:34:22.730Z,99.99
2018-11-03T00:35:22.760Z,99.99
2018-11-03T00:36:22.789Z,99.99
2018-11-03T00:37:22.819Z,99.99
2018-11-03T00:38:22.850Z,99.99
2018-11-03T00:39:22.879Z,99.99
2018-11-03T00:40:22.960Z,99.99
2018-11-03T00:41:22.940Z,99.99
2018-11-03T00:42:22.967Z,99.99
2018-11-03T00:43:23.000Z,99.99
2018-11-03T00:44:23.028Z,99.99
2018-11-03T00:45:23.054Z,99.99
2018-11-03T00:46:23.085Z,99.99
2018-11-03T00:47:23.113Z,99.99
2018-11-03T00:48:23.146Z,99.99
2018-11-03T00:49:23.172Z,99.99
2018-11-03T00:50:23.202Z,99.99
2018-11-03T00:51:23.231Z,99.99
2018-11-03T00:52:23.261Z,99.99
2018-11-03T00:53:23.289Z,99.99
2018-11-03T00:54:23.324Z,99.99
2018-11-03T00:55:23.349Z,99.99
2018-11-03T00:56:23.378Z,99.99
2018-11-03T00:57:23.410Z,99.99
2018-11-03T00:58:23.436Z,99.99
2018-11-03T00:59:23.466Z,99.99
2018-11-03T01:00:23.496Z,99.99
2018-11-03T01:01:23.526Z,99.99
2018-11-03T01:02:23.553Z,99.99
2018-11-03T01:03:23.582Z,99.99
2018-11-03T01:04:23.616Z,99.99
2018-11-03T01:05:23.644Z,99.99
2018-11-03T01:06:23.676Z,99.99
2018-11-03T01:07:23.702Z,99.99
2018-11-03T01:08:23.736Z,99.99
2018-11-03T01:09:23.761Z,99.99
2018-11-03T01:10:23.790Z,99.99
2018-11-03T01:11:23.820Z,99.99
2018-11-03T01:12:23.854Z,99.99
2018-11-03T01:13:23.879Z,99.99
2018-11-03T01:14:23.911Z,99.99
2018-11-03T01:15:23.938Z,99.99
2018-11-03T01:16:23.969Z,99.99
2018-11-03T01:17:24.006Z,99.99
2018-11-03T01:18:24.025Z,99.99
2018-11-03T01:19:24.061Z,99.99
2018-11-03T01:20:24.086Z,99.99
2018-11-03T01:21:24.115Z,99.99
2018-11-03T01:22:24.150Z,99.99
2018-11-03T01:23:24.265Z,99.99
2018-11-03T01:24:24.226Z,99.99
2018-11-03T01:25:24.233Z,99.99
2018-11-03T01:26:24.263Z,99.99
2018-11-03T01:27:24.295Z,99.99
2018-11-03T01:28:24.322Z,99.99
2018-11-03T01:29:24.403Z,99.99
2018-11-03T01:30:24.379Z,99.99
2018-11-03T01:31:24.408Z,99.99
2018-11-03T01:32:24.462Z,99.99
2018-11-03T01:33:24.468Z,99.99
2018-11-03T01:34:24.497Z,99.99
2018-11-03T01:35:24.528Z,99.99
2018-11-03T01:36:24.556Z,99.99
2018-11-03T01:37:24.595Z,99.99
2018-11-03T01:38:24.615Z,99.99
2018-11-03T01:39:24.643Z,99.99
2018-11-03T01:40:24.673Z,99.99
2018-11-03T01:41:24.703Z,99.99
2018-11-03T01:42:24.731Z,99.99
2018-11-03T01:43:24.761Z,99.99
2018-11-03T01:44:24.796Z,99.99
2018-11-03T01:45:24.821Z,99.99
2018-11-03T01:46:24.853Z,99.99
2018-11-03T01:47:24.885Z,99.99
2018-11-03T01:48:24.909Z,99.99
2018-11-03T01:49:24.938Z,99.99
2018-11-03T01:50:24.967Z,99.99
2018-11-03T01:51:24.995Z,99.99
2018-11-03T01:52:25.029Z,99.99
2018-11-03T01:53:25.054Z,99.99
2018-11-03T01:54:25.084Z,99.99
2018-11-03T01:55:25.116Z,99.99
2018-11-03T01:56:25.145Z,99.99
2018-11-03T01:57:25.173Z,99.99
2018-11-03T01:58:25.204Z,99.99
2018-11-03T01:59:25.239Z,99.99
2018-11-03T02:00:25.260Z,99.99
2018-11-03T02:01:25.304Z,99.99
2018-11-03T02:02:25.319Z,99.99
2018-11-03T02:03:25.352Z,99.99
2018-11-03T02:04:25.382Z,99.99
2018-11-03T02:05:25.408Z,99.99
2018-11-03T02:06:25.435Z,99.99
2018-11-03T02:07:25.465Z,99.99
2018-11-03T02:08:25.495Z,99.99
2018-11-03T02:09:25.525Z,99.99
2018-11-03T02:10:25.556Z,99.99
2018-11-03T02:11:25.584Z,99.99
2018-11-03T02:12:25.624Z,99.99
2018-11-03T02:13:25.645Z,99.99
2018-11-03T02:14:25.675Z,99.99
2018-11-03T02:15:25.703Z,99.99
2018-11-03T02:16:25.732Z,99.99
2018-11-03T02:17:25.761Z,99.99
2018-11-03T02:18:25.792Z,99.99
2018-11-03T02:19:25.817Z,99.99
2018-11-03T02:20:25.846Z,99.99
2018-11-03T02:21:25.878Z,99.99
2018-11-03T02:22:25.907Z,99.99
2018-11-03T02:23:25.934Z,99.99
2018-11-03T02:24:25.969Z,99.99
2018-11-03T02:25:26.025Z,99.99
2018-11-03T02:26:26.023Z,99.99
2018-11-03T02:27:26.053Z,99.99
2018-11-03T02:28:26.083Z,99.99
2018-11-03T02:29:26.118Z,99.99
2018-11-03T02:30:26.145Z,99.99
2018-11-03T02:31:26.179Z,99.99
2018-11-03T02:32:26.202Z,99.99
2018-11-03T02:33:26.229Z,99.99
2018-11-03T02:34:26.260Z,99.99
2018-11-03T02:35:26.288Z,99.99
2018-11-03T02:36:26.324Z,99.99
2018-11-03T02:37:26.348Z,99.99
2018-11-03T02:38:26.380Z,99.99
2018-11-03T02:39:26.410Z,99.99
2018-11-03T02:40:26.436Z,99.99
2018-11-03T02:41:26.469Z,99.99
2018-11-03T02:42:26.493Z,99.99
2018-11-03T02:43:26.526Z,99.99
2018-11-03T02:44:26.554Z,99.99
2018-11-03T02:45:26.588Z,99.99
2018-11-03T02:46:26.612Z,99.99
2018-11-03T02:47:26.644Z,99.99
2018-11-03T02:48:26.674Z,99.99
2018-11-03T02:49:26.699Z,99.99
2018-11-03T02:50:26.731Z,99.99
2018-11-03T02:51:26.760Z,99.99
2018-11-03T02:52:26.792Z,99.99
2018-11-03T02:53:26.819Z,99.99
2018-11-03T02:54:26.851Z,99.99
2018-11-03T02:55:26.880Z,99.99
2018-11-03T02:56:26.907Z,99.99
2018-11-03T02:57:26.943Z,99.99
2018-11-03T02:58:26.968Z,99.99
2018-11-03T02:59:26.995Z,99.99
2018-11-03T03:00:27.024Z,99.99
2018-11-03T03:01:27.053Z,99.99
2018-11-03T03:02:27.083Z,99.99
2018-11-03T03:03:27.115Z,99.99
2018-11-03T03:04:27.143Z,99.99
2018-11-03T03:05:27.172Z,99.99
2018-11-03T03:06:27.203Z,99.99
2018-11-03T03:07:27.236Z,99.99
2018-11-03T03:08:27.260Z,99.99
2018-11-03T03:09:27.300Z,99.99
2018-11-03T03:10:27.322Z,99.99
2018-11-03T03:11:27.349Z,99.99
2018-11-03T03:12:27.380Z,99.99
2018-11-03T03:13:27.407Z,99.99
2018-11-03T03:14:27.437Z,99.99
2018-11-03T03:15:27.469Z,99.99
2018-11-03T03:16:27.496Z,99.99
2018-11-03T03:17:27.525Z,99.99
2018-11-03T03:18:27.555Z,99.99
2018-11-03T03:19:27.585Z,99.99
2018-11-03T03:20:27.619Z,99.99
2018-11-03T03:21:27.644Z,99.99
2018-11-03T03:22:27.675Z,99.99
2018-11-03T03:23:27.704Z,99.99
2018-11-03T03:24:27.732Z,99.99
2018-11-03T03:25:27.767Z,99.99
2018-11-03T03:26:27.794Z,99.99
2018-11-03T03:27:27.820Z,99.99
2018-11-03T03:28:27.852Z,99.99
2018-11-03T03:29:27.932Z,99.99
2018-11-03T03:30:27.914Z,99.99
2018-11-03T03:31:27.939Z,99.99
2018-11-03T03:32:27.966Z,99.99
2018-11-03T03:33:27.999Z,99.99
2018-11-03T03:34:28.031Z,99.99
2018-11-03T03:35:28.059Z,99.99
2018-11-03T03:36:28.086Z,99.99
2018-11-03T03:37:28.117Z,99.99
2018-11-03T03:38:28.150Z,99.99
2018-11-03T03:39:28.174Z,99.99
2018-11-03T03:40:28.203Z,99.99
2018-11-03T03:41:28.236Z,99.99
2018-11-03T03:42:28.263Z,99.99
2018-11-03T03:43:28.291Z,99.99
2018-11-03T03:44:28.324Z,99.99
2018-11-03T03:45:28.351Z,99.99
2018-11-03T03:46:28.382Z,99.99
2018-11-03T03:47:28.411Z,99.99
2018-11-03T03:48:28.443Z,99.99
2018-11-03T03:49:28.472Z,99.99
2018-11-03T03:50:28.501Z,99.99
2018-11-03T03:51:28.530Z,99.99
2018-11-03T03:52:28.560Z,99.99
2018-11-03T03:53:28.591Z,99.99
2018-11-03T03:54:28.658Z,99.99
2018-11-03T03:55:28.652Z,99.99
2018-11-03T03:56:28.681Z,99.99
2018-11-03T03:57:28.708Z,99.99
2018-11-03T03:58:28.739Z,99.99
2018-11-03T03:59:28.767Z,99.99
2018-11-03T04:00:28.803Z,99.99
2018-11-03T04:01:28.828Z,99.99
2018-11-03T04:02:28.859Z,99.99
2018-11-03T04:03:28.887Z,99.99
2018-11-03T04:04:28.921Z,99.99
2018-11-03T04:05:28.948Z,99.99
2018-11-03T04:06:28.980Z,99.99
2018-11-03T04:07:29.006Z,99.99
2018-11-03T04:08:29.040Z,99.99
2018-11-03T04:09:29.067Z,99.99
2018-11-03T04:10:29.101Z,99.99
2018-11-03T04:11:29.126Z,99.99
2018-11-03T04:12:29.158Z,99.99
2018-11-03T04:13:29.189Z,99.99
2018-11-03T04:14:29.223Z,99.99
2018-11-03T04:15:29.249Z,99.99
2018-11-03T04:16:29.277Z,99.99
2018-11-03T04:17:29.311Z,99.99
2018-11-03T04:18:29.340Z,99.99
2018-11-03T04:19:29.370Z,99.99
2018-11-03T04:20:29.397Z,99.99
2018-11-03T04:21:29.430Z,99.99
2018-11-03T04:22:29.460Z,99.99
2018-11-03T04:23:29.489Z,99.99
2018-11-03T04:24:29.520Z,99.99
2018-11-03T04:25:29.547Z,99.99
2018-11-03T04:26:29.578Z,99.99
2018-11-03T04:27:29.605Z,99.99
2018-11-03T04:28:29.638Z,99.99
2018-11-03T04:29:29.676Z,99.99
2018-11-03T04:30:29.697Z,99.99
2018-11-03T04:31:29.728Z,99.99
2018-11-03T04:32:29.756Z,99.99
2018-11-03T04:33:29.786Z,99.99
2018-11-03T04:34:29.816Z,99.99
2018-11-03T04:35:29.852Z,99.99
2018-11-03T04:36:29.875Z,99.99
2018-11-03T04:37:29.908Z,99.99
2018-11-03T04:38:29.935Z,99.99
2018-11-03T04:39:29.967Z,99.99
2018-11-03T04:40:29.997Z,99.99
2018-11-03T04:41:30.026Z,99.99
2018-11-03T04:42:30.085Z,99.99
2018-11-03T04:43:30.086Z,99.99
2018-11-03T04:44:30.170Z,99.99
2018-11-03T04:45:30.285Z,99.99
2018-11-03T04:46:30.178Z,99.99
2018-11-03T04:47:30.204Z,99.99
2018-11-03T04:48:30.236Z,99.99
2018-11-03T04:49:30.265Z,99.99
2018-11-03T04:50:30.295Z,99.99
2018-11-03T04:51:30.324Z,99.99
2018-11-03T04:52:30.356Z,99.99
2018-11-03T04:53:30.386Z,99.99
2018-11-03T04:54:30.417Z,99.99
2018-11-03T04:55:30.445Z,99.99
2018-11-03T04:56:30.474Z,99.99
2018-11-03T04:57:30.505Z,99.99
2018-11-03T04:58:30.533Z,99.99
2018-11-03T04:59:30.567Z,99.99
2018-11-03T05:00:30.594Z,99.99
2018-11-03T05:01:30.627Z,99.99
2018-11-03T05:02:30.656Z,99.99
2018-11-03T05:03:30.685Z,99.99
2018-11-03T05:04:30.714Z,99.99
2018-11-03T05:05:30.767Z,99.99
2018-11-03T05:06:30.773Z,99.99
2018-11-03T05:07:30.806Z,99.99
2018-11-03T05:08:30.834Z,99.99
2018-11-03T05:09:30.866Z,99.99
2018-11-03T05:10:30.926Z,99.99
2018-11-03T05:11:30.925Z,99.99
2018-11-03T05:12:30.954Z,99.99
2018-11-03T05:13:30.985Z,99.99
2018-11-03T05:14:31.014Z,99.99
2018-11-03T05:15:31.044Z,99.99
2018-11-03T05:16:31.105Z,99.99
2018-11-03T05:17:31.108Z,99.99
2018-11-03T05:18:31.136Z,99.99
2018-11-03T05:19:31.165Z,99.99
2018-11-03T05:20:31.195Z,99.99
2018-11-03T05:21:31.251Z,99.99
2018-11-03T05:22:31.258Z,99.99
2018-11-03T05:23:31.288Z,99.99
2018-11-03T05:24:31.314Z,99.99
2018-11-03T05:25:31.346Z,99.99
2018-11-03T05:26:31.375Z,99.99
2018-11-03T05:27:31.434Z,99.99
2018-11-03T05:28:31.436Z,99.99
2018-11-03T05:29:31.466Z,99.99
2018-11-03T05:30:31.495Z,99.99
2018-11-03T05:31:31.526Z,99.99
2018-11-03T05:32:31.556Z,99.99
2018-11-03T05:33:31.590Z,99.99
2018-11-03T05:34:31.615Z,99.99
2018-11-03T05:35:31.648Z,99.99
2018-11-03T05:36:31.678Z,99.99
2018-11-03T05:37:31.705Z,99.99
2018-11-03T05:38:31.746Z,99.99
2018-11-03T05:39:31.765Z,99.99
2018-11-03T05:40:31.797Z,99.99
2018-11-03T05:41:31.827Z,99.99
2018-11-03T05:42:31.855Z,99.99
2018-11-03T05:43:31.888Z,99.99
2018-11-03T05:44:31.917Z,99.99
2018-11-03T05:45:31.950Z,99.99
2018-11-03T05:46:32.039Z,99.99
2018-11-03T05:47:32.006Z,99.99
2018-11-03T05:48:32.036Z,99.99
2018-11-03T05:49:32.066Z,99.99
2018-11-03T05:50:32.097Z,99.99
2018-11-03T05:51:32.128Z,99.99
2018-11-03T05:52:32.156Z,99.99
2018-11-03T05:53:32.189Z,99.93
2018-11-03T05:54:32.215Z,99.74
2018-11-03T05:55:32.246Z,99.99
2018-11-03T05:56:32.278Z,99.99
2018-11-03T05:57:32.307Z,99.99
2018-11-03T05:58:32.339Z,99.74
2018-11-03T05:59:32.372Z,99.93
2018-11-03T06:00:32.398Z,99.74
2018-11-03T06:01:32.428Z,99.65
2018-11-03T06:02:32.457Z,99.74
2018-11-03T06:03:32.488Z,99.27
2018-11-03T06:04:32.516Z,99.36
2018-11-03T06:05:32.550Z,99.17
2018-11-03T06:06:32.578Z,99.55
2018-11-03T06:07:32.608Z,99.46
2018-11-03T06:08:32.691Z,99.46
2018-11-03T06:09:32.669Z,99.55
2018-11-03T06:10:32.701Z,99.08
2018-11-03T06:11:32.729Z,99.55
2018-11-03T06:12:32.766Z,99.08
2018-11-03T06:13:32.789Z,98.88
2018-11-03T06:14:32.819Z,98.88
2018-11-03T06:15:33.011Z,98.79
2018-11-03T06:16:32.878Z,97.65
2018-11-03T06:17:32.910Z,96.89
2018-11-03T06:18:32.939Z,97.17
2018-11-03T06:19:32.970Z,97.17
2018-11-03T06:20:33.001Z,97.36
2018-11-03T06:21:33.030Z,96.41
2018-11-03T06:22:33.116Z,96.22
2018-11-03T06:23:33.135Z,96.51
2018-11-03T06:24:33.121Z,96.70
2018-11-03T06:25:33.154Z,96.31
2018-11-03T06:26:33.181Z,96.51
2018-11-03T06:27:33.211Z,95.75
2018-11-03T06:28:33.244Z,95.75
2018-11-03T06:29:33.275Z,95.56
2018-11-03T06:30:33.304Z,95.56
2018-11-03T06:31:33.334Z,94.98
2018-11-03T06:32:33.361Z,95.56
2018-11-03T06:33:33.391Z,95.46
2018-11-03T06:34:33.421Z,94.79
2018-11-03T06:35:33.457Z,94.70
2018-11-03T06:36:33.485Z,94.42
2018-11-03T06:37:33.512Z,94.60
2018-11-03T06:38:33.540Z,94.70
2018-11-03T06:39:33.571Z,94.70
2018-11-03T06:40:33.602Z,94.89
2018-11-03T06:41:33.633Z,95.08
2018-11-03T06:42:33.667Z,94.89
2018-11-03T06:43:33.692Z,94.60
2018-11-03T06:44:33.724Z,94.60
2018-11-03T06:45:33.752Z,94.98
2018-11-03T06:46:33.824Z,94.32
2018-11-03T06:47:34.003Z,93.65
2018-11-03T06:48:33.845Z,94.32
2018-11-03T06:49:33.875Z,94.13
2018-11-03T06:50:33.902Z,94.51
2018-11-03T06:51:33.933Z,93.37
2018-11-03T06:52:33.962Z,93.74
2018-11-03T06:53:33.996Z,93.55
2018-11-03T06:54:34.026Z,93.08
2018-11-03T06:55:34.056Z,93.65
2018-11-03T06:56:34.083Z,93.08
2018-11-03T06:57:34.113Z,93.46
2018-11-03T06:58:34.142Z,93.65
2018-11-03T06:59:34.173Z,94.13
2018-11-03T07:00:34.207Z,93.65
2018-11-03T07:01:34.234Z,94.13
2018-11-03T07:02:34.263Z,94.13
2018-11-03T07:03:34.293Z,93.94
2018-11-03T07:04:34.324Z,94.51
2018-11-03T07:05:34.354Z,94.32
2018-11-03T07:06:34.386Z,93.74
2018-11-03T07:07:34.417Z,93.37
2018-11-03T07:08:34.443Z,93.94
2018-11-03T07:09:34.474Z,93.74
2018-11-03T07:10:34.506Z,94.13
2018-11-03T07:11:34.591Z,94.51
2018-11-03T07:12:34.798Z,94.13
2018-11-03T07:13:34.595Z,94.27
2018-11-03T07:14:34.623Z,94.70
2018-11-03T07:15:34.652Z,94.65
2018-11-03T07:16:34.683Z,94.27
2018-11-03T07:17:34.714Z,94.56
2018-11-03T07:18:34.746Z,94.56
2018-11-03T07:19:34.776Z,94.56
2018-11-03T07:20:34.803Z,94.84
2018-11-03T07:21:34.890Z,94.93
2018-11-03T07:22:34.867Z,94.84
2018-11-03T07:23:34.892Z,94.08
2018-11-03T07:24:34.926Z,94.08
2018-11-03T07:25:34.952Z,93.98
2018-11-03T07:26:34.982Z,94.56
2018-11-03T07:27:35.011Z,94.65
2018-11-03T07:28:35.040Z,94.65
2018-11-03T07:29:35.147Z,94.84
2018-11-03T07:30:35.101Z,94.74
2018-11-03T07:31:35.143Z,94.56
2018-11-03T07:32:35.161Z,94.65
2018-11-03T07:33:35.195Z,94.65
2018-11-03T07:34:35.219Z,94.84
2018-11-03T07:35:35.248Z,94.51
2018-11-03T07:36:35.279Z,94.89
2018-11-03T07:37:35.309Z,94.42
2018-11-03T07:38:35.342Z,94.79
2018-11-03T07:39:35.370Z,94.60
2018-11-03T07:40:35.401Z,94.60
2018-11-03T07:41:35.565Z,94.70
2018-11-03T07:42:35.495Z,94.42
2018-11-03T07:43:35.486Z,94.03
2018-11-03T07:44:35.516Z,93.94
2018-11-03T07:45:35.548Z,94.13
2018-11-03T07:46:35.575Z,93.84
2018-11-03T07:47:35.607Z,93.94
2018-11-03T07:48:35.662Z,94.13
2018-11-03T07:49:35.665Z,93.18
2018-11-03T07:50:35.693Z,93.37
2018-11-03T07:51:35.738Z,92.89
2018-11-03T07:52:35.757Z,92.60
2018-11-03T07:53:35.785Z,92.60
2018-11-03T07:54:35.825Z,92.79
2018-11-03T07:55:35.846Z,92.79
2018-11-03T07:56:35.872Z,92.99
2018-11-03T07:57:35.904Z,92.99
2018-11-03T07:58:35.936Z,92.70
2018-11-03T07:59:35.963Z,93.08
2018-11-03T08:00:36.150Z,92.99
2018-11-03T08:01:36.022Z,92.79
2018-11-03T08:02:36.068Z,93.08
2018-11-03T08:03:36.083Z,92.70
2018-11-03T08:04:36.115Z,92.79
2018-11-03T08:05:36.147Z,92.60
2018-11-03T08:06:36.172Z,92.51
2018-11-03T08:07:36.201Z,92.32
2018-11-03T08:08:36.234Z,91.65
2018-11-03T08:09:36.262Z,91.56
2018-11-03T08:10:36.297Z,90.99
2018-11-03T08:11:36.321Z,90.36
2018-11-03T08:12:36.351Z,88.18
2018-11-03T08:13:36.393Z,87.79
2018-11-03T08:14:36.409Z,87.41
2018-11-03T08:15:36.471Z,86.65
2018-11-03T08:16:36.471Z,86.55
2018-11-03T08:17:36.500Z,86.94
2018-11-03T08:18:36.531Z,87.79
2018-11-03T08:19:36.561Z,88.42
2018-11-03T08:20:36.592Z,88.84
2018-11-03T08:21:36.625Z,86.94
2018-11-03T08:22:36.657Z,87.70
2018-11-03T08:23:36.736Z,87.60
2018-11-03T08:24:36.714Z,88.18
2018-11-03T08:25:36.747Z,86.60
2018-11-03T08:26:36.774Z,84.36
2018-11-03T08:27:36.803Z,85.31
2018-11-03T08:28:36.836Z,83.97
2018-11-03T08:29:36.871Z,80.24
2018-11-03T08:30:36.900Z,79.52
2018-11-03T08:31:37.021Z,79.28
2018-11-03T08:32:36.961Z,80.96
2018-11-03T08:33:37.000Z,80.72
2018-11-03T08:34:37.024Z,78.28
2018-11-03T08:35:37.055Z,75.45
2018-11-03T08:36:37.089Z,77.03
2018-11-03T08:37:37.126Z,75.68
2018-11-03T08:38:37.155Z,73.43
2018-11-03T08:39:37.235Z,72.18
2018-11-03T08:40:37.220Z,72.47
2018-11-03T08:41:37.264Z,72.08
2018-11-03T08:42:37.288Z,73.04
2018-11-03T08:43:37.320Z,74.78
2018-11-03T08:44:37.354Z,75.16
2018-11-03T08:45:37.389Z,77.13
2018-11-03T08:46:37.444Z,75.70
2018-11-03T08:47:37.457Z,79.63
2018-11-03T08:48:37.540Z,80.24
2018-11-03T08:49:37.528Z,77.08
2018-11-03T08:50:37.562Z,78.33
2018-11-03T08:51:37.596Z,79.48
2018-11-03T08:52:37.630Z,78.47
2018-11-03T08:53:37.720Z,79.48
2018-11-03T08:54:37.699Z,79.00
2018-11-03T08:55:37.736Z,80.77
2018-11-03T08:56:37.769Z,80.20
2018-11-03T08:57:37.805Z,80.20
2018-11-03T08:58:37.837Z,81.40
2018-11-03T08:59:37.924Z,82.26
2018-11-03T09:00:37.908Z,82.45
2018-11-03T09:01:37.949Z,82.45
2018-11-03T09:02:37.977Z,82.64
2018-11-03T09:03:38.011Z,81.88
2018-11-03T09:04:38.046Z,82.31
2018-11-03T09:05:38.080Z,83.07
2018-11-03T09:06:38.110Z,82.45
2018-11-03T09:07:38.145Z,82.03
2018-11-03T09:08:38.179Z,82.45
2018-11-03T09:09:38.227Z,82.64
2018-11-03T09:10:38.247Z,81.46
2018-11-03T09:11:38.280Z,81.84
2018-11-03T09:12:38.310Z,82.03
2018-11-03T09:13:38.343Z,82.07
2018-11-03T09:14:38.554Z,81.21
2018-11-03T09:15:38.407Z,80.58
2018-11-03T09:16:38.442Z,79.53
2018-11-03T09:17:38.475Z,78.77
2018-11-03T09:18:38.543Z,79.25
2018-11-03T09:19:38.542Z,78.30
2018-11-03T09:20:38.572Z,78.30
2018-11-03T09:21:38.645Z,77.53
2018-11-03T09:22:38.851Z,75.32
2018-11-03T09:23:38.674Z,74.90
2018-11-03T09:24:38.706Z,76.46
2018-11-03T09:25:38.742Z,73.83
2018-11-03T09:26:38.771Z,72.49
2018-11-03T09:27:38.806Z,73.94
2018-11-03T09:28:38.839Z,76.10
2018-11-03T09:29:38.873Z,77.25
2018-11-03T09:30:38.906Z,77.57
2018-11-03T09:31:38.943Z,74.93
2018-11-03T09:32:38.981Z,74.08
2018-11-03T09:33:39.038Z,74.99
2018-11-03T09:34:39.054Z,74.49
2018-11-03T09:35:39.077Z,71.25
2018-11-03T09:36:39.113Z,70.29
2018-11-03T09:37:39.145Z,69.66
2018-11-03T09:38:39.299Z,71.53
2018-11-03T09:39:39.217Z,72.51
2018-11-03T09:40:39.248Z,74.93
2018-11-03T09:41:39.283Z,74.86
2018-11-03T09:42:39.319Z,76.06
2018-11-03T09:43:39.356Z,77.30
2018-11-03T09:44:39.389Z,77.20
2018-11-03T09:45:39.425Z,77.49
2018-11-03T09:46:39.457Z,78.16
2018-11-03T09:47:39.496Z,78.20
2018-11-03T09:48:39.526Z,78.44
2018-11-03T09:49:39.564Z,78.73
2018-11-03T09:50:39.648Z,79.21
2018-11-03T09:51:39.628Z,78.83
2018-11-03T09:52:39.666Z,78.16
2018-11-03T09:53:39.704Z,78.44
2018-11-03T09:54:39.729Z,77.30
2018-11-03T09:55:39.762Z,77.15
2018-11-03T09:56:39.838Z,77.01
2018-11-03T09:57:39.828Z,76.86
2018-11-03T09:58:39.889Z,76.20
2018-11-03T09:59:39.895Z,76.57
2018-11-03T10:00:39.929Z,76.48
2018-11-03T10:01:39.961Z,76.01
2018-11-03T10:02:39.994Z,76.57
2018-11-03T10:03:40.030Z,76.10
2018-11-03T10:04:40.067Z,76.67
2018-11-03T10:05:40.093Z,75.87
2018-11-03T10:06:40.228Z,76.06
2018-11-03T10:07:40.165Z,76.82
2018-11-03T10:08:40.191Z,77.01
2018-11-03T10:09:40.225Z,77.40
2018-11-03T10:10:40.259Z,77.49
2018-11-03T10:11:40.292Z,76.01
2018-11-03T10:12:40.323Z,76.73
2018-11-03T10:13:40.356Z,77.11
2018-11-03T10:14:40.388Z,76.82
2018-11-03T10:15:40.427Z,76.25
2018-11-03T10:16:40.455Z,76.92
2018-11-03T10:17:40.489Z,77.49
2018-11-03T10:18:40.524Z,77.69
2018-11-03T10:19:40.550Z,77.97
2018-11-03T10:20:40.587Z,78.35
2018-11-03T10:21:40.614Z,78.64
2018-11-03T10:22:40.688Z,78.73
2018-11-03T10:23:40.678Z,78.64
2018-11-03T10:24:40.709Z,78.64
2018-11-03T10:25:40.743Z,78.50
2018-11-03T10:26:40.773Z,78.88
2018-11-03T10:27:40.806Z,78.06
2018-11-03T10:28:40.839Z,77.44
2018-11-03T10:29:40.870Z,77.01
2018-11-03T10:30:40.901Z,77.69
2018-11-03T10:31:40.965Z,77.01
2018-11-03T10:32:40.965Z,77.20
2018-11-03T10:33:41.061Z,77.78
2018-11-03T10:34:41.031Z,78.44
2018-11-03T10:35:41.063Z,77.97
2018-11-03T10:36:41.094Z,77.40
2018-11-03T10:37:41.124Z,77.30
2018-11-03T10:38:41.160Z,77.20
2018-11-03T10:39:41.192Z,77.11
2018-11-03T10:40:41.223Z,77.87
2018-11-03T10:41:41.288Z,77.11
2018-11-03T10:42:41.285Z,77.20
2018-11-03T10:43:41.319Z,77.69
2018-11-03T10:44:41.350Z,77.69
2018-11-03T10:45:41.384Z,77.11
2018-11-03T10:46:41.415Z,77.59
2018-11-03T10:47:41.449Z,76.44
2018-11-03T10:48:41.479Z,77.30
2018-11-03T10:49:41.508Z,77.01
2018-11-03T10:50:41.544Z,77.20
2018-11-03T10:51:41.573Z,77.11
2018-11-03T10:52:41.602Z,77.59
2018-11-03T10:53:41.758Z,77.87
2018-11-03T10:54:41.667Z,77.40
2018-11-03T10:55:41.698Z,77.30
2018-11-03T10:56:41.729Z,77.87
2018-11-03T10:57:41.763Z,78.16
2018-11-03T10:58:41.798Z,78.41
2018-11-03T10:59:41.825Z,78.03
2018-11-03T11:00:41.856Z,78.22
2018-11-03T11:01:41.888Z,78.25
2018-11-03T11:02:41.921Z,78.41
2018-11-03T11:03:42.031Z,78.50
2018-11-03T11:04:41.983Z,78.78
2018-11-03T11:05:42.042Z,78.22
2018-11-03T11:06:42.045Z,79.17
2018-11-03T11:07:42.078Z,79.17
2018-11-03T11:08:42.116Z,79.46
2018-11-03T11:09:42.142Z,79.17
2018-11-03T11:10:42.172Z,79.46
2018-11-03T11:11:42.203Z,79.36
2018-11-03T11:12:42.278Z,79.46
2018-11-03T11:13:42.266Z,79.46
2018-11-03T11:14:42.299Z,79.36
2018-11-03T11:15:42.343Z,79.55
2018-11-03T11:16:42.403Z,79.46
2018-11-03T11:17:42.395Z,79.46
2018-11-03T11:18:42.421Z,79.46
2018-11-03T11:19:42.452Z,79.36
2018-11-03T11:20:42.484Z,79.74
2018-11-03T11:21:42.519Z,79.36
2018-11-03T11:22:42.581Z,79.46
2018-11-03T11:23:42.690Z,79.64
2018-11-03T11:24:42.754Z,79.36
2018-11-03T11:25:42.644Z,80.12
2018-11-03T11:26:42.671Z,80.02
2018-11-03T11:27:42.703Z,80.50
2018-11-03T11:28:42.735Z,80.98
2018-11-03T11:29:42.765Z,80.02
2018-11-03T11:30:42.796Z,80.50
2018-11-03T11:31:42.828Z,80.79
2018-11-03T11:32:42.891Z,80.69
2018-11-03T11:33:42.891Z,81.26
2018-11-03T11:34:42.925Z,81.26
2018-11-03T11:35:42.951Z,81.07
2018-11-03T11:36:42.983Z,81.17
2018-11-03T11:37:43.104Z,80.98
2018-11-03T11:38:43.100Z,81.36
2018-11-03T11:39:43.077Z,81.74
2018-11-03T11:40:43.112Z,81.93
2018-11-03T11:41:43.138Z,82.12
2018-11-03T11:42:43.169Z,82.50
2018-11-03T11:43:43.198Z,81.93
2018-11-03T11:44:43.231Z,81.93
2018-11-03T11:45:43.260Z,82.03
2018-11-03T11:46:43.296Z,82.03
2018-11-03T11:47:43.322Z,81.93
2018-11-03T11:48:43.354Z,81.36
2018-11-03T11:49:43.385Z,81.93
2018-11-03T11:50:43.416Z,81.93
2018-11-03T11:51:43.449Z,82.03
2018-11-03T11:52:43.479Z,82.18
2018-11-03T11:53:43.507Z,82.46
2018-11-03T11:54:43.569Z,82.46
2018-11-03T11:55:43.575Z,82.84
2018-11-03T11:56:43.601Z,83.22
2018-11-03T11:57:43.634Z,83.32
2018-11-03T11:58:43.664Z,83.61
2018-11-03T11:59:43.696Z,84.46
2018-11-03T12:00:43.856Z,84.27
2018-11-03T12:01:43.757Z,84.65
2018-11-03T12:02:43.784Z,85.03
2018-11-03T12:03:43.814Z,84.65
2018-11-03T12:04:43.844Z,84.84
2018-11-03T12:05:43.877Z,84.75
2018-11-03T12:06:43.905Z,84.75
2018-11-03T12:07:43.940Z,84.65
2018-11-03T12:08:43.968Z,84.27
2018-11-03T12:09:43.997Z,84.46
2018-11-03T12:10:44.036Z,84.36
2018-11-03T12:11:44.057Z,84.08
2018-11-03T12:12:44.088Z,84.17
2018-11-03T12:13:44.120Z,84.27
2018-11-03T12:14:44.212Z,83.89
2018-11-03T12:15:44.178Z,84.22
2018-11-03T12:16:44.210Z,84.27
2018-11-03T12:17:44.241Z,84.27
2018-11-03T12:18:44.271Z,84.17
2018-11-03T12:19:44.308Z,83.98
2018-11-03T12:20:44.337Z,83.98
2018-11-03T12:21:44.362Z,84.08
2018-11-03T12:22:44.421Z,83.89
2018-11-03T12:23:44.424Z,84.17
2018-11-03T12:24:44.456Z,84.46
2018-11-03T12:25:44.663Z,83.98
2018-11-03T12:26:44.518Z,84.36
2018-11-03T12:27:44.548Z,84.17
2018-11-03T12:28:44.581Z,84.56
2018-11-03T12:29:44.609Z,84.94
2018-11-03T12:30:44.638Z,85.03
2018-11-03T12:31:44.669Z,84.94
2018-11-03T12:32:44.699Z,84.56
2018-11-03T12:33:44.731Z,84.46
2018-11-03T12:34:44.761Z,84.56
2018-11-03T12:35:44.796Z,84.94
2018-11-03T12:36:44.825Z,84.80
2018-11-03T12:37:44.853Z,85.18
2018-11-03T12:38:44.882Z,84.99
2018-11-03T12:39:44.914Z,85.70
2018-11-03T12:40:45.033Z,85.66
2018-11-03T12:41:44.974Z,85.75
2018-11-03T12:42:45.006Z,85.70
2018-11-03T12:43:45.038Z,85.80
2018-11-03T12:44:45.068Z,85.80
2018-11-03T12:45:45.099Z,84.65
2018-11-03T12:46:45.126Z,85.03
2018-11-03T12:47:45.157Z,85.03
2018-11-03T12:48:45.188Z,84.17
2018-11-03T12:49:45.219Z,84.46
2018-11-03T12:50:45.258Z,84.27
2018-11-03T12:51:45.281Z,84.08
2018-11-03T12:52:45.307Z,84.27