createdAt,value
2018-06-12T00:01:58.802Z,15.10
2018-06-12T00:04:27.081Z,15.10
2018-06-12T00:06:55.349Z,15.00
2018-06-12T00:09:23.618Z,15.00
2018-06-12T00:11:51.908Z,15.00
2018-06-12T00:17:16.364Z,15.00
2018-06-12T00:25:40.677Z,15.10
2018-06-12T00:28:08.979Z,15.10
2018-06-12T00:30:37.299Z,15.10
2018-06-12T00:33:05.602Z,15.10
2018-06-12T00:35:33.926Z,15.10
2018-06-12T00:38:02.276Z,15.10
2018-06-12T00:40:30.609Z,15.10
2018-06-12T00:42:58.917Z,15.00
2018-06-12T00:45:27.276Z,15.00
2018-06-12T00:47:55.601Z,15.00
2018-06-12T00:50:23.930Z,15.00
2018-06-12T00:52:52.233Z,15.00
2018-06-12T00:55:20.545Z,15.00
2018-06-12T00:57:48.813Z,15.00
2018-06-12T01:00:17.081Z,15.00
2018-06-12T01:02:45.351Z,15.00
2018-06-12T01:05:13.626Z,15.00
2018-06-12T01:07:41.893Z,15.00
2018-06-12T01:10:10.165Z,15.00
2018-06-12T01:12:38.437Z,15.00
2018-06-12T01:15:15.062Z,15.00
2018-06-12T01:17:50.646Z,15.00
2018-06-12T01:26:15.329Z,15.00
2018-06-12T01:28:43.626Z,15.00
2018-06-12T01:31:11.933Z,15.00
2018-06-12T01:33:40.271Z,15.00
2018-06-12T01:36:08.589Z,15.00
2018-06-12T01:38:36.946Z,15.00
2018-06-12T01:41:05.237Z,15.00
2018-06-12T01:43:33.560Z,15.00
2018-06-12T01:46:01.909Z,15.00
2018-06-12T01:48:30.243Z,15.00
2018-06-12T01:50:58.593Z,15.00
2018-06-12T01:53:26.900Z,15.00
2018-06-12T01:55:55.208Z,15.00
2018-06-12T01:58:23.470Z,15.00
2018-06-12T02:00:51.737Z,15.00
2018-06-12T02:03:20.021Z,15.00
2018-06-12T02:05:48.289Z,15.00
2018-06-12T02:08:16.601Z,15.00
2018-06-12T02:14:15.905Z,15.00
2018-06-12T02:16:44.193Z,15.00
2018-06-12T02:19:26.105Z,15.00
2018-06-12T02:21:58.193Z,15.00
2018-06-12T03:13:18.205Z,14.90
2018-06-12T03:15:46.449Z,14.90
2018-06-12T03:21:15.082Z,14.80
2018-06-12T04:12:21.358Z,14.70
2018-06-12T04:23:41.616Z,14.80
2018-06-12T05:20:36.782Z,14.90
2018-06-12T06:17:34.245Z,15.00
2018-06-12T06:22:56.029Z,15.00
2018-06-12T06:25:24.337Z,14.90
2018-06-12T06:27:52.644Z,14.90
2018-06-12T06:30:20.969Z,14.70
2018-06-12T06:32:49.301Z,14.70
2018-06-12T06:35:17.605Z,14.60
2018-06-12T06:37:45.924Z,14.60
2018-06-12T06:40:14.225Z,14.60
2018-06-12T06:42:42.510Z,14.50
2018-06-12T06:45:10.851Z,14.50
2018-06-12T06:47:39.146Z,14.50
2018-06-12T06:50:07.492Z,14.60
2018-06-12T06:52:35.847Z,14.60
2018-06-12T06:55:04.135Z,14.60
2018-06-12T06:57:32.401Z,14.60
2018-06-12T07:00:00.689Z,14.60
2018-06-12T07:02:28.981Z,14.60
2018-06-12T07:04:57.245Z,14.50
2018-06-12T07:07:25.517Z,14.50
2018-06-12T07:09:53.793Z,14.40
2018-06-12T07:12:22.045Z,14.50
2018-06-12T07:14:50.381Z,14.60
2018-06-12T07:17:18.673Z,14.60
2018-06-12T07:19:48.557Z,14.70
2018-06-12T07:25:09.593Z,14.90
2018-06-12T07:27:37.884Z,15.10
2018-06-12T07:30:06.304Z,15.20
2018-06-12T07:32:34.595Z,15.20
2018-06-12T07:35:02.882Z,15.30
2018-06-12T07:37:31.176Z,15.30
2018-06-12T07:39:59.451Z,15.40
2018-06-12T07:42:27.729Z,15.40
2018-06-12T07:44:56.009Z,15.40
2018-06-12T07:47:24.282Z,15.30
2018-06-12T07:49:52.569Z,15.30
2018-06-12T07:52:20.842Z,15.20
2018-06-12T07:54:49.126Z,15.10
2018-06-12T07:57:17.415Z,15.20
2018-06-12T07:59:45.688Z,15.20
2018-06-12T08:02:13.961Z,15.20
2018-06-12T08:04:42.245Z,15.30
2018-06-12T08:07:10.505Z,15.30
2018-06-12T08:09:38.777Z,15.30
2018-06-12T08:12:07.061Z,15.40
2018-06-12T08:17:28.262Z,15.50
2018-06-12T08:24:06.683Z,15.60
2018-06-12T08:26:35.033Z,15.60
2018-06-12T08:29:03.322Z,15.70
2018-06-12T08:31:31.646Z,15.70
2018-06-12T08:33:59.975Z,15.70
2018-06-12T08:36:28.292Z,15.70
2018-06-12T08:38:56.624Z,15.70
2018-06-12T08:41:24.933Z,15.70
2018-06-12T08:43:53.245Z,15.60
2018-06-12T08:46:21.537Z,15.50
2018-06-12T08:48:49.853Z,15.40
2018-06-12T08:51:18.158Z,15.50
2018-06-12T08:53:46.436Z,15.40
2018-06-12T08:56:14.735Z,15.30
2018-06-12T08:58:43.004Z,15.20
2018-06-12T09:01:11.286Z,15.10
2018-06-12T09:03:39.526Z,15.10
2018-06-12T09:06:07.806Z,15.00
2018-06-12T09:08:36.100Z,14.90
2018-06-12T09:11:04.385Z,14.90
2018-06-12T09:16:25.161Z,14.80
2018-06-12T09:24:39.525Z,14.90
2018-06-12T09:27:07.821Z,15.00
2018-06-12T09:29:36.102Z,15.10
2018-06-12T09:32:04.754Z,15.10
2018-06-12T09:34:33.047Z,15.00
2018-06-12T09:37:01.306Z,15.00
2018-06-12T09:39:29.573Z,15.10
2018-06-12T09:41:57.858Z,15.10
2018-06-12T09:44:26.131Z,15.10
2018-06-12T09:46:54.392Z,15.10
2018-06-12T09:49:22.628Z,15.10
2018-06-12T09:51:50.959Z,15.10
2018-06-12T09:54:19.218Z,15.10
2018-06-12T09:56:47.502Z,15.00
2018-06-12T09:59:15.797Z,15.00
2018-06-12T10:01:44.089Z,15.00
2018-06-12T10:04:12.361Z,15.10
2018-06-12T10:06:40.617Z,15.10
2018-06-12T10:09:08.883Z,15.10
2018-06-12T10:11:37.163Z,15.20
2018-06-12T10:14:05.450Z,15.20
2018-06-12T10:16:33.689Z,15.30
2018-06-12T10:24:48.306Z,15.30
2018-06-12T10:27:16.584Z,15.20
2018-06-12T10:29:44.849Z,15.30
2018-06-12T10:32:13.121Z,15.20
2018-06-12T10:34:41.399Z,15.20
2018-06-12T10:37:09.701Z,15.10
2018-06-12T10:39:37.968Z,15.10
2018-06-12T10:42:06.263Z,15.10
2018-06-12T10:44:34.567Z,15.10
2018-06-12T10:47:02.856Z,15.30
2018-06-12T10:49:31.149Z,15.40
2018-06-12T10:51:59.397Z,15.60
2018-06-12T10:54:27.676Z,15.70
2018-06-12T10:56:55.933Z,15.70
2018-06-12T10:59:24.228Z,15.70
2018-06-12T11:01:52.514Z,15.70
2018-06-12T11:04:20.801Z,15.70
2018-06-12T11:06:49.078Z,15.80
2018-06-12T11:09:17.359Z,15.90
2018-06-12T11:11:45.621Z,16.00
2018-06-12T11:25:44.545Z,16.10
2018-06-12T11:28:12.861Z,16.20
2018-06-12T11:30:41.188Z,16.30
2018-06-12T11:33:09.571Z,16.30
2018-06-12T11:35:37.829Z,16.40
2018-06-12T11:38:06.149Z,16.50
2018-06-12T11:40:34.477Z,16.60
2018-06-12T11:43:02.996Z,16.60
2018-06-12T11:45:31.309Z,16.70
2018-06-12T11:47:59.651Z,16.60
2018-06-12T11:50:27.966Z,16.70
2018-06-12T11:52:56.297Z,16.70
2018-06-12T11:55:24.605Z,16.70
2018-06-12T11:57:52.900Z,16.70
2018-06-12T12:00:21.181Z,16.70
2018-06-12T12:02:49.450Z,16.60
2018-06-12T12:05:17.730Z,16.60
2018-06-12T12:07:46.009Z,16.50
2018-06-12T12:10:14.296Z,16.40
2018-06-12T12:12:44.486Z,16.40
2018-06-12T12:15:31.265Z,16.40
2018-06-12T12:17:59.550Z,16.50
2018-06-12T12:23:51.858Z,16.40
2018-06-12T12:26:20.181Z,16.50
2018-06-12T12:28:48.538Z,16.60
2018-06-12T12:31:16.856Z,16.70
2018-06-12T12:33:45.190Z,16.80
2018-06-12T12:36:13.497Z,17.00
2018-06-12T12:38:41.810Z,17.00
2018-06-12T12:41:10.155Z,17.00
2018-06-12T12:43:38.543Z,16.90
2018-06-12T12:46:06.825Z,16.90
2018-06-12T12:48:35.143Z,16.90
2018-06-12T12:51:03.463Z,16.90
2018-06-12T12:53:31.761Z,16.80
2018-06-12T12:56:00.090Z,16.70
2018-06-12T12:58:28.385Z,16.70
2018-06-12T13:00:56.661Z,16.80
2018-06-12T13:03:24.949Z,16.90
2018-06-12T13:05:53.231Z,16.90
2018-06-12T13:08:21.549Z,17.00
2018-06-12T13:10:49.834Z,17.00
2018-06-12T13:16:11.138Z,17.10
2018-06-12T13:18:39.413Z,17.10
2018-06-12T13:21:15.138Z,17.10
2018-06-12T13:24:01.393Z,17.20
2018-06-12T13:26:29.733Z,17.20
2018-06-12T13:28:58.049Z,17.20
2018-06-12T13:31:26.333Z,17.30
2018-06-12T13:33:54.636Z,17.30
2018-06-12T13:36:22.922Z,17.30
2018-06-12T13:38:51.210Z,17.30
2018-06-12T13:41:19.485Z,17.40
2018-06-12T13:43:47.742Z,17.40
2018-06-12T13:46:16.025Z,17.40
2018-06-12T13:48:44.290Z,17.50
2018-06-12T13:51:12.593Z,17.40
2018-06-12T13:53:40.871Z,17.40
2018-06-12T13:56:09.152Z,17.40
2018-06-12T13:58:37.425Z,17.50
2018-06-12T14:01:05.701Z,17.50
2018-06-12T14:03:34.008Z,17.60
2018-06-12T14:06:02.293Z,17.70
2018-06-12T14:08:30.559Z,17.80
2018-06-12T14:10:58.820Z,17.70
2018-06-12T14:13:37.162Z,17.60
2018-06-12T14:16:05.442Z,17.60
2018-06-12T14:18:36.674Z,17.50
2018-06-12T14:27:01.150Z,17.80
2018-06-12T14:29:29.494Z,17.90
2018-06-12T14:31:57.800Z,18.00
2018-06-12T14:34:26.121Z,18.00
2018-06-12T14:36:54.463Z,18.00
2018-06-12T14:39:22.792Z,17.80
2018-06-12T14:41:51.145Z,17.70
2018-06-12T14:44:19.494Z,17.60
2018-06-12T14:46:47.815Z,17.50
2018-06-12T14:49:16.133Z,17.40
2018-06-12T14:51:44.438Z,17.50
2018-06-12T14:54:12.725Z,17.40
2018-06-12T14:56:41.033Z,17.30
2018-06-12T14:59:09.332Z,17.30
2018-06-12T15:01:37.606Z,17.30
2018-06-12T15:04:05.874Z,17.30
2018-06-12T15:06:34.166Z,17.30
2018-06-12T15:09:02.481Z,17.30
2018-06-12T15:11:30.768Z,17.30
2018-06-12T15:16:52.417Z,17.60
2018-06-12T15:19:36.958Z,17.60
2018-06-12T15:24:58.710Z,17.70
2018-06-12T15:27:27.010Z,17.60
2018-06-12T15:29:55.349Z,17.50
2018-06-12T15:32:23.677Z,17.40
2018-06-12T15:34:52.014Z,17.30
2018-06-12T15:37:20.311Z,17.30
2018-06-12T15:39:48.645Z,17.30
2018-06-12T15:42:16.953Z,17.40
2018-06-12T15:44:45.315Z,17.40
2018-06-12T15:47:13.638Z,17.30
2018-06-12T15:49:44.986Z,17.30
2018-06-12T15:52:13.294Z,17.30
2018-06-12T15:54:41.617Z,17.30
2018-06-12T15:57:09.870Z,17.40
2018-06-12T15:59:38.137Z,17.50
2018-06-12T16:02:06.465Z,17.50
2018-06-12T16:04:34.732Z,17.60
2018-06-12T16:07:03.019Z,17.60
2018-06-12T16:09:31.293Z,17.60
2018-06-12T16:11:59.591Z,17.50
2018-06-12T16:14:27.876Z,17.60
2018-06-12T16:19:52.070Z,17.70
2018-06-12T16:25:13.754Z,17.50
2018-06-12T16:27:42.051Z,17.40
2018-06-12T16:30:10.371Z,17.20
2018-06-12T16:32:38.665Z,17.10
2018-06-12T16:35:06.977Z,17.00
2018-06-12T16:37:35.287Z,17.00
2018-06-12T16:40:03.625Z,16.90
2018-06-12T16:42:31.938Z,17.00
2018-06-12T16:45:00.232Z,17.00
2018-06-12T16:47:28.654Z,16.90
2018-06-12T16:49:56.959Z,16.90
2018-06-12T16:52:25.289Z,16.90
2018-06-12T16:54:53.561Z,16.80
2018-06-12T16:57:21.826Z,16.70
2018-06-12T16:59:50.122Z,16.70
2018-06-12T17:02:18.389Z,16.70
2018-06-12T17:04:46.666Z,16.60
2018-06-12T17:07:14.944Z,16.60
2018-06-12T17:09:43.224Z,16.60
2018-06-12T17:12:11.528Z,16.50
2018-06-12T17:14:39.773Z,16.50
2018-06-12T17:17:08.065Z,16.50
2018-06-12T17:19:36.341Z,16.50
2018-06-12T17:24:57.928Z,16.50
2018-06-12T17:27:26.260Z,16.50
2018-06-12T17:29:54.610Z,16.60
2018-06-12T17:32:22.951Z,16.50
2018-06-12T17:34:51.283Z,16.40
2018-06-12T17:37:19.608Z,16.30
2018-06-12T17:39:47.949Z,16.30
2018-06-12T17:42:16.256Z,16.30
2018-06-12T17:44:44.566Z,16.40
2018-06-12T17:47:12.902Z,16.30
2018-06-12T17:49:41.234Z,16.30
2018-06-12T17:52:09.541Z,16.20
2018-06-12T17:54:37.869Z,16.20
2018-06-12T17:57:06.145Z,16.20
2018-06-12T17:59:34.406Z,16.20
2018-06-12T18:02:02.714Z,16.20
2018-06-12T18:04:31.011Z,16.20
2018-06-12T18:06:59.292Z,16.20
2018-06-12T18:09:27.546Z,16.20
2018-06-12T18:11:55.837Z,16.20
2018-06-12T18:14:24.141Z,16.10
2018-06-12T18:16:52.413Z,16.10
2018-06-12T18:19:20.705Z,16.10
2018-06-12T18:21:48.997Z,16.10
2018-06-12T18:24:17.273Z,16.10
2018-06-12T18:26:45.573Z,16.00
2018-06-12T18:29:13.866Z,16.00
2018-06-12T18:31:42.118Z,16.00
2018-06-12T18:34:10.434Z,16.00
2018-06-12T18:36:38.702Z,16.00
2018-06-12T18:39:07.767Z,16.00
2018-06-12T18:41:36.912Z,16.00
2018-06-12T18:44:05.181Z,16.00
2018-06-12T18:46:33.453Z,16.00
2018-06-12T18:49:01.765Z,16.00
2018-06-12T18:51:30.037Z,16.00
2018-06-12T18:53:58.371Z,15.90
2018-06-12T18:56:26.659Z,16.00
2018-06-12T18:58:54.930Z,16.00
2018-06-12T19:01:23.203Z,15.90
2018-06-12T19:03:51.480Z,15.90
2018-06-12T19:06:19.770Z,15.90
2018-06-12T19:08:48.076Z,15.80
2018-06-12T19:11:16.352Z,15.80
2018-06-12T19:25:41.749Z,15.80
2018-06-12T19:28:10.069Z,15.80
2018-06-12T19:30:42.037Z,15.80
2018-06-12T19:33:10.304Z,15.80
2018-06-12T19:35:38.736Z,15.80
2018-06-12T19:38:06.992Z,15.80
2018-06-12T19:40:35.305Z,15.80
2018-06-12T19:43:03.627Z,15.80
2018-06-12T19:45:31.921Z,15.80
2018-06-12T19:48:00.223Z,15.80
2018-06-12T19:50:28.498Z,15.80
2018-06-12T19:52:56.771Z,15.80
2018-06-12T19:55:25.069Z,15.80
2018-06-12T19:57:53.349Z,15.80
2018-06-12T20:00:21.645Z,15.80
2018-06-12T20:02:49.922Z,15.70
2018-06-12T20:05:18.210Z,15.70
2018-06-12T20:07:46.502Z,15.70
2018-06-12T20:10:14.756Z,15.70
2018-06-12T20:12:44.874Z,15.70
2018-06-12T20:15:13.153Z,15.70
2018-06-12T20:23:37.272Z,15.70
2018-06-12T20:26:05.630Z,15.80
2018-06-12T20:28:33.956Z,15.70
2018-06-12T20:31:02.304Z,15.70
2018-06-12T20:33:30.628Z,15.70
2018-06-12T20:35:59.007Z,15.70
2018-06-12T20:38:27.257Z,15.70
2018-06-12T20:40:55.591Z,15.70
2018-06-12T20:43:23.902Z,15.60
2018-06-12T20:45:52.246Z,15.70
2018-06-12T20:48:20.549Z,15.70
2018-06-12T20:50:48.877Z,15.60
2018-06-12T20:53:17.377Z,15.60
2018-06-12T20:55:45.628Z,15.60
2018-06-12T20:58:13.901Z,15.60
2018-06-12T21:00:42.194Z,15.60
2018-06-12T21:03:10.489Z,15.50
2018-06-12T21:05:38.778Z,15.50
2018-06-12T21:08:07.072Z,15.50
2018-06-12T21:10:35.359Z,15.50
2018-06-12T21:15:56.918Z,15.50
2018-06-12T21:21:18.221Z,15.50
2018-06-12T21:23:46.566Z,15.50
2018-06-12T21:26:14.866Z,15.40
2018-06-12T21:28:43.185Z,15.40
2018-06-12T21:31:11.524Z,15.40
2018-06-12T21:33:39.859Z,15.40
2018-06-12T21:36:08.155Z,15.40
2018-06-12T21:38:36.465Z,15.30
2018-06-12T21:41:04.776Z,15.30
2018-06-12T21:43:33.086Z,15.30
2018-06-12T21:46:01.418Z,15.30
2018-06-12T21:48:29.751Z,15.20
2018-06-12T21:50:58.104Z,15.30
2018-06-12T21:53:26.368Z,15.30
2018-06-12T21:55:54.642Z,15.30
2018-06-12T21:58:22.921Z,15.30
2018-06-12T22:00:51.193Z,15.20
2018-06-12T22:03:19.489Z,15.20
2018-06-12T22:05:47.751Z,15.20
2018-06-12T22:08:16.045Z,15.20
2018-06-12T22:10:44.329Z,15.20
2018-06-12T22:13:12.626Z,15.10
2018-06-12T22:15:40.896Z,15.10
2018-06-12T22:18:23.974Z,15.00
2018-06-12T23:12:34.716Z,14.70
2018-06-12T23:26:38.921Z,14.70
2018-06-12T23:29:07.216Z,14.70
2018-06-12T23:31:35.526Z,14.70
2018-06-12T23:34:03.842Z,14.70
2018-06-12T23:36:32.128Z,14.70
2018-06-12T23:39:00.445Z,14.70
2018-06-12T23:41:28.789Z,14.70
2018-06-12T23:43:57.102Z,14.70
2018-06-12T23:46:25.420Z,14.70
2018-06-12T23:48:53.819Z,14.60
2018-06-12T23:51:22.144Z,14.70
2018-06-12T23:53:50.462Z,14.70
2018-06-12T23:56:18.786Z,14.60
2018-06-12T23:58:47.077Z,14.60
