createdAt,value
2018-09-20T00:02:10.329Z,18.84
2018-09-20T00:04:39.748Z,18.84
2018-09-20T00:07:09.213Z,18.85
2018-09-20T00:09:38.768Z,18.83
2018-09-20T00:12:08.321Z,18.79
2018-09-20T00:14:37.985Z,18.75
2018-09-20T00:17:08.021Z,18.76
2018-09-20T00:19:37.555Z,18.79
2018-09-20T00:22:07.285Z,18.78
2018-09-20T00:24:36.737Z,18.80
2018-09-20T00:27:06.476Z,18.75
2018-09-20T00:29:36.410Z,18.77
2018-09-20T00:32:06.151Z,18.81
2018-09-20T00:34:35.927Z,18.83
2018-09-20T00:37:05.608Z,18.76
2018-09-20T00:39:35.604Z,18.74
2018-09-20T00:42:05.359Z,18.71
2018-09-20T00:44:35.323Z,18.71
2018-09-20T00:47:05.374Z,18.64
2018-09-20T00:49:35.256Z,18.59
2018-09-20T00:52:05.322Z,18.61
2018-09-20T00:54:35.658Z,18.56
2018-09-20T00:57:05.674Z,18.54
2018-09-20T00:59:35.374Z,18.51
2018-09-20T01:02:05.326Z,18.50
2018-09-20T01:04:35.201Z,18.50
2018-09-20T01:07:04.915Z,18.46
2018-09-20T01:09:34.968Z,18.49
2018-09-20T01:12:04.893Z,18.54
2018-09-20T01:14:34.662Z,18.49
2018-09-20T01:17:04.502Z,18.44
2018-09-20T01:19:34.393Z,18.38
2018-09-20T01:22:04.305Z,18.42
2018-09-20T01:24:34.326Z,18.42
2018-09-20T01:27:04.128Z,18.35
2018-09-20T01:29:34.081Z,18.38
2018-09-20T01:32:04.201Z,18.34
2018-09-20T01:34:34.093Z,18.34
2018-09-20T01:37:04.198Z,18.33
2018-09-20T01:39:34.341Z,18.38
2018-09-20T01:42:04.301Z,18.32
2018-09-20T01:44:34.281Z,18.27
2018-09-20T01:47:04.893Z,18.34
2018-09-20T01:49:34.827Z,18.30
2018-09-20T01:52:04.640Z,18.26
2018-09-20T01:54:34.741Z,18.28
2018-09-20T01:57:04.684Z,18.08
2018-09-20T01:59:34.691Z,18.08
2018-09-20T02:02:04.723Z,17.98
2018-09-20T02:04:34.917Z,17.95
2018-09-20T02:07:04.752Z,17.96
2018-09-20T02:09:34.594Z,17.89
2018-09-20T02:12:04.929Z,17.83
2018-09-20T02:14:34.507Z,17.74
2018-09-20T02:17:04.108Z,17.74
2018-09-20T02:19:33.792Z,17.71
2018-09-20T02:22:03.574Z,17.79
2018-09-20T02:24:33.322Z,17.79
2018-09-20T02:27:03.239Z,17.75
2018-09-20T02:29:33.119Z,17.79
2018-09-20T02:32:03.143Z,17.76
2018-09-20T02:34:33.264Z,17.76
2018-09-20T02:37:03.347Z,17.68
2018-09-20T02:39:33.235Z,17.65
2018-09-20T02:42:02.807Z,17.67
2018-09-20T02:44:32.692Z,17.71
2018-09-20T02:47:02.468Z,17.66
2018-09-20T02:49:32.310Z,17.62
2018-09-20T02:52:02.335Z,17.67
2018-09-20T02:54:32.493Z,17.72
2018-09-20T02:57:02.545Z,17.63
2018-09-20T02:59:32.669Z,17.62
2018-09-20T03:02:02.983Z,17.61
2018-09-20T03:04:33.599Z,17.66
2018-09-20T03:07:03.745Z,17.61
2018-09-20T03:09:33.999Z,17.52
2018-09-20T03:12:04.412Z,17.54
2018-09-20T03:14:35.026Z,17.50
2018-09-20T03:17:05.318Z,17.48
2018-09-20T03:19:35.258Z,17.47
2018-09-20T03:22:05.322Z,17.41
2018-09-20T03:24:35.550Z,17.38
2018-09-20T03:27:05.785Z,17.35
2018-09-20T03:29:36.173Z,17.34
2018-09-20T03:32:06.439Z,17.27
2018-09-20T03:34:36.446Z,17.27
2018-09-20T03:37:06.142Z,17.25
2018-09-20T03:39:36.492Z,17.24
2018-09-20T03:42:07.001Z,17.21
2018-09-20T03:44:37.024Z,17.14
2018-09-20T03:47:07.182Z,17.17
2018-09-20T03:49:36.970Z,17.13
2018-09-20T03:52:07.037Z,17.14
2018-09-20T03:54:36.956Z,17.08
2018-09-20T03:57:06.773Z,17.04
2018-09-20T03:59:36.620Z,17.03
2018-09-20T04:02:06.763Z,17.02
2018-09-20T04:04:36.695Z,17.01
2018-09-20T04:07:06.810Z,17.01
2018-09-20T04:09:36.660Z,17.02
2018-09-20T04:12:06.457Z,17.05
2018-09-20T04:14:36.283Z,17.05
2018-09-20T04:17:06.710Z,17.07
2018-09-20T04:19:36.631Z,17.10
2018-09-20T04:22:06.503Z,17.01
2018-09-20T04:24:36.474Z,16.99
2018-09-20T04:27:06.386Z,16.99
2018-09-20T04:29:40.304Z,16.96
2018-09-20T04:32:09.827Z,16.98
2018-09-20T04:34:39.322Z,16.98
2018-09-20T04:37:08.992Z,16.99
2018-09-20T04:39:39.256Z,16.96
2018-09-20T04:42:08.961Z,16.91
2018-09-20T04:44:38.385Z,16.94
2018-09-20T04:47:08.078Z,16.92
2018-09-20T04:49:37.796Z,16.95
2018-09-20T04:52:07.440Z,16.93
2018-09-20T04:54:37.169Z,16.96
2018-09-20T04:57:07.537Z,16.93
2018-09-20T04:59:38.093Z,16.96
2018-09-20T05:02:08.101Z,17.11
2018-09-20T05:04:38.152Z,17.17
2018-09-20T05:07:08.221Z,17.10
2018-09-20T05:09:38.409Z,17.02
2018-09-20T05:12:08.133Z,16.99
2018-09-20T05:14:38.016Z,17.07
2018-09-20T05:17:08.419Z,16.99
2018-09-20T05:19:38.113Z,16.98
2018-09-20T05:22:07.825Z,16.97
2018-09-20T05:24:37.850Z,16.98
2018-09-20T05:27:07.658Z,16.99
2018-09-20T05:29:37.880Z,17.02
2018-09-20T05:32:07.573Z,17.00
2018-09-20T05:34:37.526Z,17.01
2018-09-20T05:37:08.628Z,17.00
2018-09-20T05:39:38.544Z,16.93
2018-09-20T05:42:08.837Z,17.01
2018-09-20T05:44:38.899Z,17.05
2018-09-20T05:47:09.259Z,17.05
2018-09-20T05:49:39.443Z,17.07
2018-09-20T05:52:09.415Z,17.16
2018-09-20T05:54:39.101Z,17.21
2018-09-20T05:57:09.072Z,17.23
2018-09-20T05:59:39.137Z,17.27
2018-09-20T06:02:09.501Z,17.24
2018-09-20T06:04:39.171Z,17.28
2018-09-20T06:07:08.755Z,17.31
2018-09-20T06:09:38.342Z,17.36
2018-09-20T06:12:08.001Z,17.44
2018-09-20T06:14:38.430Z,17.41
2018-09-20T06:17:08.079Z,17.46
2018-09-20T06:19:37.789Z,17.51
2018-09-20T06:22:08.494Z,17.57
2018-09-20T06:24:38.035Z,17.57
2018-09-20T06:27:08.558Z,17.67
2018-09-20T06:29:38.534Z,17.71
2018-09-20T06:32:07.909Z,17.79
2018-09-20T06:34:37.276Z,17.84
2018-09-20T06:37:07.662Z,17.95
2018-09-20T06:39:37.022Z,18.01
2018-09-20T06:42:06.599Z,18.09
2018-09-20T06:44:35.930Z,18.10
2018-09-20T06:47:05.365Z,18.14
2018-09-20T06:49:34.898Z,18.24
2018-09-20T06:52:04.594Z,18.31
2018-09-20T06:54:34.381Z,18.29
2018-09-20T06:57:03.679Z,18.38
2018-09-20T06:59:33.348Z,18.43
2018-09-20T07:02:03.002Z,18.49
2018-09-20T07:04:32.984Z,18.55
2018-09-20T07:07:02.509Z,18.66
2018-09-20T07:09:32.523Z,18.83
2018-09-20T07:12:02.259Z,19.03
2018-09-20T07:14:31.950Z,19.26
2018-09-20T07:17:02.466Z,19.55
2018-09-20T07:19:32.383Z,19.79
2018-09-20T07:22:02.253Z,20.10
2018-09-20T07:24:31.990Z,20.45
2018-09-20T07:27:01.415Z,20.86
2018-09-20T07:29:31.371Z,21.15
2018-09-20T07:32:01.183Z,21.57
2018-09-20T07:34:31.113Z,21.93
2018-09-20T07:37:01.009Z,22.26
2018-09-20T07:39:31.060Z,22.37
2018-09-20T07:42:01.025Z,22.73
2018-09-20T07:44:30.785Z,22.65
2018-09-20T07:47:00.453Z,22.71
2018-09-20T07:49:30.317Z,22.89
2018-09-20T07:52:00.279Z,23.03
2018-09-20T07:54:30.170Z,23.14
2018-09-20T07:56:59.983Z,23.16
2018-09-20T07:59:30.176Z,23.41
2018-09-20T08:02:00.642Z,23.51
2018-09-20T08:04:30.469Z,23.74
2018-09-20T08:07:00.381Z,23.81
2018-09-20T08:09:30.542Z,24.14
2018-09-20T08:12:00.414Z,24.28
2018-09-20T08:14:30.200Z,24.46
2018-09-20T08:16:59.984Z,24.56
2018-09-20T08:19:30.057Z,24.77
2018-09-20T08:22:00.111Z,24.86
2018-09-20T08:24:30.481Z,25.06
2018-09-20T08:27:00.461Z,25.06
2018-09-20T08:29:30.775Z,25.01
2018-09-20T08:32:01.148Z,25.33
2018-09-20T08:34:31.589Z,25.60
2018-09-20T08:37:01.527Z,25.63
2018-09-20T08:39:32.034Z,25.88
2018-09-20T08:42:01.885Z,26.10
2018-09-20T08:44:31.930Z,26.17
2018-09-20T08:47:01.778Z,26.35
2018-09-20T08:49:31.598Z,26.58
2018-09-20T08:52:01.947Z,26.69
2018-09-20T08:54:31.750Z,26.90
2018-09-20T08:57:01.512Z,26.92
2018-09-20T08:59:31.680Z,27.13
2018-09-20T09:02:01.433Z,27.05
2018-09-20T09:04:31.512Z,27.21
2018-09-20T09:07:01.191Z,27.53
2018-09-20T09:09:31.038Z,27.57
2018-09-20T09:12:00.849Z,27.54
2018-09-20T09:14:30.617Z,27.53
2018-09-20T09:17:00.472Z,27.65
2018-09-20T09:19:30.299Z,27.68
2018-09-20T09:21:59.898Z,27.71
2018-09-20T09:24:29.474Z,27.93
2018-09-20T09:26:59.400Z,28.01
2018-09-20T09:29:30.154Z,28.41
2018-09-20T09:32:00.113Z,28.69
2018-09-20T09:34:30.057Z,28.61
2018-09-20T09:37:00.346Z,28.33
2018-09-20T09:39:30.289Z,28.43
2018-09-20T09:42:00.321Z,28.66
2018-09-20T09:44:30.373Z,28.64
2018-09-20T09:47:00.808Z,28.69
2018-09-20T09:49:30.505Z,28.84
2018-09-20T09:52:00.306Z,28.94
2018-09-20T09:54:31.056Z,28.92
2018-09-20T09:57:00.839Z,28.55
2018-09-20T09:59:30.763Z,29.00
2018-09-20T10:02:00.622Z,29.15
2018-09-20T10:04:30.548Z,29.20
2018-09-20T10:06:59.974Z,29.18
2018-09-20T10:09:29.398Z,29.17
2018-09-20T10:11:58.867Z,29.39
2018-09-20T10:14:28.331Z,29.59
2018-09-20T10:16:57.986Z,29.63
2018-09-20T10:19:28.129Z,29.54
2018-09-20T10:21:58.952Z,29.41
2018-09-20T10:24:28.901Z,29.40
2018-09-20T10:26:58.913Z,29.35
2018-09-20T10:29:29.640Z,29.21
2018-09-20T10:31:59.923Z,29.34
2018-09-20T10:34:29.798Z,29.52
2018-09-20T10:36:59.722Z,29.62
2018-09-20T10:39:29.572Z,29.58
2018-09-20T10:41:59.423Z,29.69
2018-09-20T10:44:29.651Z,29.57
2018-09-20T10:46:59.421Z,29.71
2018-09-20T10:49:29.303Z,29.73
2018-09-20T10:51:59.386Z,29.74
2018-09-20T10:54:29.564Z,29.79
2018-09-20T10:56:59.511Z,29.78
2018-09-20T10:59:29.523Z,29.69
2018-09-20T11:02:00.307Z,29.54
2018-09-20T11:04:30.281Z,29.65
2018-09-20T11:07:00.853Z,29.24
2018-09-20T11:09:30.843Z,29.34
2018-09-20T11:12:00.617Z,29.42
2018-09-20T11:14:30.548Z,29.36
2018-09-20T11:17:00.190Z,29.56
2018-09-20T11:19:30.076Z,29.50
2018-09-20T11:22:00.349Z,29.20
2018-09-20T11:24:30.069Z,29.34
2018-09-20T11:27:00.381Z,29.26
2018-09-20T11:29:30.319Z,29.18
2018-09-20T11:32:00.259Z,29.15
2018-09-20T11:34:30.478Z,29.08
2018-09-20T11:37:00.814Z,29.10
2018-09-20T11:39:30.862Z,29.20
2018-09-20T11:42:01.085Z,29.26
2018-09-20T11:44:31.113Z,29.40
2018-09-20T11:47:01.141Z,29.52
2018-09-20T11:49:30.959Z,29.57
2018-09-20T11:52:01.062Z,29.70
2018-09-20T11:54:30.768Z,29.75
2018-09-20T11:57:01.032Z,29.74
2018-09-20T11:59:30.952Z,29.81
2018-09-20T12:02:00.620Z,29.65
2018-09-20T12:04:30.545Z,29.62
2018-09-20T12:07:00.431Z,29.78
2018-09-20T12:09:30.449Z,29.79
2018-09-20T12:12:00.586Z,29.81
2018-09-20T12:14:30.880Z,29.72
2018-09-20T12:17:01.232Z,29.76
2018-09-20T12:19:31.029Z,29.69
2018-09-20T12:22:00.919Z,29.59
2018-09-20T12:24:30.540Z,29.55
2018-09-20T12:27:00.374Z,29.55
2018-09-20T12:29:30.359Z,29.53
2018-09-20T12:32:00.208Z,29.55
2018-09-20T12:34:30.063Z,29.55
2018-09-20T12:36:59.835Z,29.53
2018-09-20T12:39:29.899Z,29.49
2018-09-20T12:42:00.362Z,29.49
2018-09-20T12:44:30.515Z,29.50
2018-09-20T12:47:00.311Z,29.57
2018-09-20T12:49:30.217Z,29.57
2018-09-20T12:52:00.250Z,29.57
2018-09-20T12:54:30.185Z,29.62
2018-09-20T12:57:00.534Z,29.63
2018-09-20T12:59:30.255Z,29.60
2018-09-20T13:02:00.371Z,29.40
2018-09-20T13:04:30.497Z,29.41
2018-09-20T13:07:00.322Z,29.53
2018-09-20T13:09:30.594Z,29.59
2018-09-20T13:12:00.522Z,29.58
2018-09-20T13:14:31.495Z,29.60
2018-09-20T13:17:01.792Z,29.66
2018-09-20T13:19:31.628Z,29.70
2018-09-20T13:22:01.376Z,29.61
2018-09-20T13:24:31.426Z,29.54
2018-09-20T13:27:01.551Z,29.57
2018-09-20T13:29:31.657Z,29.52
2018-09-20T13:32:01.060Z,29.36
2018-09-20T13:34:30.385Z,29.31
2018-09-20T13:36:59.793Z,29.30
2018-09-20T13:39:29.282Z,29.19
2018-09-20T13:41:58.621Z,29.28
2018-09-20T13:44:28.117Z,29.45
2018-09-20T13:46:57.545Z,29.48
2018-09-20T13:49:26.868Z,29.40
2018-09-20T13:51:56.354Z,29.45
2018-09-20T13:54:25.861Z,29.42
2018-09-20T13:56:55.228Z,29.38
2018-09-20T13:59:24.724Z,29.39
2018-09-20T14:01:54.067Z,29.38
2018-09-20T14:04:23.579Z,29.30
2018-09-20T14:06:52.947Z,29.21
2018-09-20T14:09:22.307Z,29.37
2018-09-20T14:11:51.758Z,29.34
2018-09-20T14:14:21.103Z,29.37
2018-09-20T14:16:50.466Z,29.35
2018-09-20T14:19:19.806Z,29.32
2018-09-20T14:21:49.152Z,29.35
2018-09-20T14:24:18.703Z,29.33
2018-09-20T14:26:48.543Z,29.26
2018-09-20T14:29:18.199Z,29.20
2018-09-20T14:31:47.642Z,29.24
2018-09-20T14:34:17.037Z,29.08
2018-09-20T14:36:46.530Z,29.02
2018-09-20T14:39:15.805Z,29.02
2018-09-20T14:41:45.113Z,28.98
2018-09-20T14:44:14.476Z,29.00
2018-09-20T14:46:43.851Z,28.92
2018-09-20T14:49:13.180Z,28.88
2018-09-20T14:51:42.495Z,28.76
2018-09-20T14:54:11.822Z,28.84
2018-09-20T14:56:41.177Z,28.73
2018-09-20T14:59:10.573Z,28.66
2018-09-20T15:01:40.011Z,28.52
2018-09-20T15:04:09.498Z,28.29
2018-09-20T15:06:39.072Z,28.16
2018-09-20T15:09:12.386Z,27.70
2018-09-20T15:11:41.806Z,27.80
2018-09-20T15:14:11.217Z,27.55
2018-09-20T15:16:40.561Z,27.44
2018-09-20T15:19:09.966Z,27.29
2018-09-20T15:21:39.387Z,27.13
2018-09-20T15:24:08.944Z,27.00
2018-09-20T15:26:38.304Z,26.90
2018-09-20T15:29:07.706Z,26.83
2018-09-20T15:31:37.303Z,26.71
2018-09-20T15:34:07.356Z,26.62
2018-09-20T15:36:36.910Z,26.56
2018-09-20T15:39:10.348Z,26.46
2018-09-20T15:41:40.022Z,26.40
2018-09-20T15:44:10.201Z,26.30
2018-09-20T15:46:39.642Z,26.25
2018-09-20T15:49:09.018Z,26.19
2018-09-20T15:51:38.353Z,26.13
2018-09-20T15:54:08.367Z,26.08
2018-09-20T15:56:37.966Z,26.05
2018-09-20T15:59:07.349Z,25.94
2018-09-20T16:01:37.121Z,26.00
2018-09-20T16:04:06.882Z,25.89
2018-09-20T16:06:36.242Z,25.81
2018-09-20T16:09:09.273Z,25.75
2018-09-20T16:14:44.770Z,25.60
2018-09-20T16:17:14.103Z,25.54
2018-09-20T16:19:43.493Z,25.52
2018-09-20T16:22:12.896Z,25.48
2018-09-20T16:24:42.292Z,25.44
2018-09-20T16:27:11.726Z,25.38
2018-09-20T16:30:01.950Z,25.35
2018-09-20T16:34:52.196Z,25.29
2018-09-20T16:37:46.130Z,25.21
2018-09-20T16:40:16.869Z,25.17
2018-09-20T16:42:49.781Z,25.15
2018-09-20T16:45:19.198Z,25.02
2018-09-20T16:47:48.678Z,24.96
2018-09-20T16:50:18.145Z,24.89
2018-09-20T16:52:47.526Z,24.82
2018-09-20T16:55:17.009Z,24.75
2018-09-20T16:57:46.426Z,24.67
2018-09-20T17:00:16.356Z,24.55
2018-09-20T17:02:45.845Z,24.55
2018-09-20T17:05:15.268Z,24.49
2018-09-20T17:07:44.644Z,24.39
2018-09-20T17:10:14.134Z,24.35
2018-09-20T17:12:43.537Z,24.33
2018-09-20T17:15:13.120Z,24.26
2018-09-20T17:17:42.373Z,24.18
2018-09-20T17:20:11.823Z,24.18
2018-09-20T17:22:41.246Z,24.10
2018-09-20T17:25:10.645Z,24.01
2018-09-20T17:27:40.029Z,23.92
2018-09-20T17:30:09.408Z,23.90
2018-09-20T17:32:38.805Z,23.87
2018-09-20T17:35:08.536Z,23.78
2018-09-20T17:37:39.181Z,23.78
2018-09-20T17:40:09.135Z,23.73
2018-09-20T17:42:39.600Z,23.72
2018-09-20T17:45:09.066Z,23.63
2018-09-20T17:47:38.714Z,23.53
2018-09-20T17:50:08.335Z,23.47
2018-09-20T17:52:39.067Z,23.41
2018-09-20T17:55:09.060Z,23.42
2018-09-20T17:57:39.021Z,23.40
2018-09-20T18:00:08.557Z,23.33
2018-09-20T18:02:39.131Z,23.42
2018-09-20T18:05:08.657Z,23.42
2018-09-20T18:07:38.235Z,23.33
2018-09-20T18:10:07.975Z,23.29
2018-09-20T18:12:37.698Z,23.22
2018-09-20T18:15:07.254Z,23.24
2018-09-20T18:17:37.278Z,23.20
2018-09-20T18:20:06.804Z,23.12
2018-09-20T18:22:36.620Z,23.07
2018-09-20T18:25:06.231Z,23.03
2018-09-20T18:27:35.785Z,23.03
2018-09-20T18:30:05.675Z,22.97
2018-09-20T18:32:35.322Z,22.95
2018-09-20T18:35:05.059Z,22.90
2018-09-20T18:37:36.328Z,22.88
2018-09-20T18:40:05.903Z,22.84
2018-09-20T18:42:35.559Z,22.77
2018-09-20T18:45:05.506Z,22.70
2018-09-20T18:47:35.282Z,22.66
2018-09-20T18:50:05.128Z,22.71
2018-09-20T18:52:35.137Z,22.71
2018-09-20T18:55:05.646Z,22.69
2018-09-20T18:57:35.598Z,22.71
2018-09-20T19:00:05.525Z,22.68
2018-09-20T19:02:35.547Z,22.62
2018-09-20T19:05:05.289Z,22.60
2018-09-20T19:07:35.096Z,22.58
2018-09-20T19:10:04.975Z,22.54
2018-09-20T19:12:34.746Z,22.49
2018-09-20T19:15:04.975Z,22.47
2018-09-20T19:17:34.996Z,22.42
2018-09-20T19:20:05.088Z,22.44
2018-09-20T19:22:34.795Z,22.39
2018-09-20T19:25:04.830Z,22.36
2018-09-20T19:27:34.652Z,22.30
2018-09-20T19:30:04.580Z,22.26
2018-09-20T19:32:34.327Z,22.22
2018-09-20T19:35:04.416Z,22.12
2018-09-20T19:37:34.611Z,22.06
2018-09-20T19:40:04.660Z,22.00
2018-09-20T19:42:34.631Z,21.96
2018-09-20T19:45:04.319Z,21.95
2018-09-20T19:47:33.954Z,21.86
2018-09-20T19:50:03.670Z,21.88
2018-09-20T19:52:33.676Z,21.85
2018-09-20T19:55:03.482Z,21.81
2018-09-20T19:57:33.397Z,21.77
2018-09-20T20:00:03.285Z,21.74
2018-09-20T20:02:33.424Z,21.75
2018-09-20T20:05:03.465Z,21.76
2018-09-20T20:07:33.822Z,21.75
2018-09-20T20:10:03.707Z,21.69
2018-09-20T20:12:34.551Z,21.64
2018-09-20T20:15:04.351Z,21.56
2018-09-20T20:17:34.052Z,21.52
2018-09-20T20:20:04.258Z,21.47
2018-09-20T20:22:34.043Z,21.49
2018-09-20T20:25:03.773Z,21.36
2018-09-20T20:27:33.468Z,21.32
2018-09-20T20:30:02.953Z,21.37
2018-09-20T20:32:32.758Z,21.30
2018-09-20T20:35:02.436Z,21.26
2018-09-20T20:37:32.204Z,21.25
2018-09-20T20:40:02.217Z,21.22
2018-09-20T20:42:32.248Z,21.17
2018-09-20T20:45:32.886Z,21.10
2018-09-20T20:48:02.135Z,21.05
2018-09-20T20:50:31.270Z,20.98
2018-09-20T20:53:10.445Z,20.94
2018-09-20T20:55:39.562Z,20.87
2018-09-20T20:58:08.745Z,20.87
2018-09-20T21:00:37.877Z,20.87
2018-09-20T21:03:07.030Z,20.80
2018-09-20T21:05:36.211Z,20.79
2018-09-20T21:08:05.374Z,20.80
2018-09-20T21:10:34.576Z,20.72
2018-09-20T21:13:03.753Z,20.70
2018-09-20T21:15:32.925Z,20.65
2018-09-20T21:18:02.081Z,20.62
2018-09-20T21:20:31.268Z,20.59
2018-09-20T21:23:00.454Z,20.58
2018-09-20T21:25:29.630Z,20.58
2018-09-20T21:27:58.793Z,20.60
2018-09-20T21:30:28.025Z,20.57
2018-09-20T21:32:57.193Z,20.49
2018-09-20T21:35:26.358Z,20.45
2018-09-20T21:37:55.529Z,20.41
2018-09-20T21:40:24.760Z,20.39
2018-09-20T21:42:54.061Z,20.34
2018-09-20T21:45:23.261Z,20.37
2018-09-20T21:47:52.452Z,20.38
2018-09-20T21:50:21.654Z,20.42
2018-09-20T21:52:50.788Z,20.46
2018-09-20T21:55:19.954Z,20.43
2018-09-20T21:57:49.109Z,20.31
2018-09-20T22:00:18.290Z,20.32
2018-09-20T22:02:52.713Z,20.21
2018-09-20T22:05:21.962Z,20.23
2018-09-20T22:07:51.090Z,20.23
2018-09-20T22:10:20.256Z,20.10
2018-09-20T22:12:49.393Z,20.13
2018-09-20T22:15:23.641Z,20.05
2018-09-20T22:17:53.449Z,20.03
2018-09-20T22:20:23.462Z,20.04
2018-09-20T22:22:52.773Z,19.97
2018-09-20T22:25:22.059Z,20.00
2018-09-20T22:27:51.566Z,19.92
2018-09-20T22:30:20.741Z,19.96
2018-09-20T22:32:49.950Z,19.96
2018-09-20T22:35:19.195Z,19.92
2018-09-20T22:37:48.379Z,19.91
2018-09-20T22:40:17.577Z,19.89
2018-09-20T22:42:46.770Z,19.87
2018-09-20T22:45:15.997Z,19.88
2018-09-20T22:47:45.217Z,19.82
2018-09-20T22:50:14.438Z,19.79
2018-09-20T22:52:43.634Z,19.72
2018-09-20T22:55:12.822Z,19.68
2018-09-20T22:57:42.014Z,19.59
2018-09-20T23:00:11.201Z,19.48
2018-09-20T23:02:40.385Z,19.43
2018-09-20T23:05:09.594Z,19.33
2018-09-20T23:07:38.806Z,19.28
2018-09-20T23:10:08.025Z,19.28
2018-09-20T23:12:37.222Z,19.27
2018-09-20T23:15:06.504Z,19.20
2018-09-20T23:17:35.701Z,19.16
2018-09-20T23:20:05.369Z,19.15
2018-09-20T23:22:34.554Z,19.19
2018-09-20T23:25:03.726Z,19.20
2018-09-20T23:27:32.903Z,19.15
2018-09-20T23:30:02.080Z,19.12
2018-09-20T23:32:31.258Z,19.02
2018-09-20T23:35:00.452Z,19.04
2018-09-20T23:37:29.649Z,18.91
2018-09-20T23:39:58.835Z,18.87
2018-09-20T23:42:28.033Z,18.85
2018-09-20T23:44:57.223Z,18.93
2018-09-20T23:47:26.413Z,18.90
2018-09-20T23:49:55.675Z,18.91
2018-09-20T23:52:24.869Z,18.84
2018-09-20T23:54:54.090Z,18.87
2018-09-20T23:57:23.332Z,18.91
2018-09-20T23:59:52.522Z,18.92
