createdAt,value
2023-01-07T00:00:00.000Z,5.27
2023-01-07T00:15:00.000Z,5.24
2023-01-07T00:30:00.000Z,4.73
2023-01-07T00:45:00.000Z,4.65
2023-01-07T01:00:00.000Z,4.34
2023-01-07T01:15:00.000Z,4.35
2023-01-07T01:30:00.000Z,4.24
2023-01-07T01:45:00.000Z,4.22
2023-01-07T02:00:00.000Z,4.24
2023-01-07T02:15:00.000Z,4.11
2023-01-07T02:30:00.000Z,4.2
2023-01-07T02:45:00.000Z,4.22
2023-01-07T03:00:00.000Z,4.15
2023-01-07T03:15:00.000Z,4.09
2023-01-07T03:30:00.000Z,4.26
2023-01-07T03:45:00.000Z,4.2
2023-01-07T04:00:00.000Z,4.35
2023-01-07T04:15:00.000Z,4.29
2023-01-07T04:30:00.000Z,4.36
2023-01-07T04:45:00.000Z,4.22
2023-01-07T05:00:00.000Z,4.08
2023-01-07T05:15:00.000Z,4.07
2023-01-07T05:30:00.000Z,4.27
2023-01-07T05:45:00.000Z,4.51
2023-01-07T06:00:00.000Z,4.6
2023-01-07T06:15:00.000Z,4.49
2023-01-07T06:30:00.000Z,4.29
2023-01-07T06:45:00.000Z,4.46
2023-01-07T07:00:00.000Z,4.24
2023-01-07T07:15:00.000Z,5.21
2023-01-07T07:30:00.000Z,8.28
2023-01-07T07:45:00.000Z,4.58
2023-01-07T08:00:00.000Z,12.71
2023-01-07T08:15:00.000Z,7.86
2023-01-07T08:30:00.000Z,6.85
2023-01-07T08:45:00.000Z,5.81
2023-01-07T09:00:00.000Z,6.49
2023-01-07T09:15:00.000Z,5.29
2023-01-07T09:30:00.000Z,5.86
2023-01-07T09:45:00.000Z,4.48
2023-01-07T10:00:00.000Z,4.18
2023-01-07T10:15:00.000Z,4.53
2023-01-07T10:30:00.000Z,4
2023-01-07T10:45:00.000Z,5.04
2023-01-07T11:00:00.000Z,4.65
2023-01-07T11:15:00.000Z,4.74
2023-01-07T11:30:00.000Z,4.22
2023-01-07T11:45:00.000Z,3.81
2023-01-07T12:00:00.000Z,2.82
2023-01-07T12:15:00.000Z,1.91
2023-01-07T12:30:00.000Z,2.92
2023-01-07T12:45:00.000Z,3.96
2023-01-07T13:00:00.000Z,3.75
2023-01-07T13:15:00.000Z,4.05
2023-01-07T13:30:00.000Z,3.48
2023-01-07T13:45:00.000Z,4.41
2023-01-07T14:00:00.000Z,4.15
2023-01-07T14:15:00.000Z,4.4
2023-01-07T14:30:00.000Z,4.33
2023-01-07T14:45:00.000Z,10.24
2023-01-07T15:00:00.000Z,6.07
2023-01-07T15:15:00.000Z,8.06
2023-01-07T15:30:00.000Z,7.19
2023-01-07T15:45:00.000Z,7.4
2023-01-07T16:00:00.000Z,5.54
2023-01-07T16:15:00.000Z,6.15
2023-01-07T16:30:00.000Z,8.75
2023-01-07T16:45:00.000Z,15.27
2023-01-07T17:00:00.000Z,15.35
2023-01-07T17:15:00.000Z,17.74
2023-01-07T17:30:00.000Z,15.15
2023-01-07T17:45:00.000Z,13.36
2023-01-07T18:00:00.000Z,15.45
2023-01-07T18:15:00.000Z,15.61
2023-01-07T18:30:00.000Z,19.25
2023-01-07T18:45:00.000Z,21.16
2023-01-07T19:00:00.000Z,20.05
2023-01-07T19:15:00.000Z,25.06
2023-01-07T19:30:00.000Z,26.11
2023-01-07T19:45:00.000Z,25.27
2023-01-07T20:00:00.000Z,25.11
2023-01-07T20:15:00.000Z,25.12
2023-01-07T20:30:00.000Z,24.22
2023-01-07T20:45:00.000Z,21.8
2023-01-07T21:00:00.000Z,17.91
2023-01-07T21:15:00.000Z,20.19
2023-01-07T21:30:00.000Z,17.6
2023-01-07T21:45:00.000Z,15.04
2023-01-07T22:00:00.000Z,15.47
2023-01-07T22:15:00.000Z,13.99
2023-01-07T22:30:00.000Z,9.18
2023-01-07T22:45:00.000Z,7.22
2023-01-07T23:00:00.000Z,5.98
2023-01-07T23:15:00.000Z,6.11
2023-01-07T23:30:00.000Z,5.88
2023-01-07T23:45:00.000Z,4.98
