createdAt,value
2018-06-21T00:01:15.362Z,94.40
2018-06-21T00:03:43.693Z,94.60
2018-06-21T00:06:11.906Z,94.70
2018-06-21T00:18:32.857Z,95.80
2018-06-21T00:21:01.110Z,95.60
2018-06-21T00:23:29.397Z,95.70
2018-06-21T00:25:58.306Z,95.90
2018-06-21T00:28:26.811Z,96.00
2018-06-21T00:30:55.090Z,96.10
2018-06-21T00:35:52.127Z,96.30
2018-06-21T00:38:20.595Z,96.30
2018-06-21T00:40:49.007Z,96.40
2018-06-21T00:43:17.825Z,96.40
2018-06-21T00:50:42.320Z,96.70
2018-06-21T00:53:10.684Z,96.80
2018-06-21T00:55:49.945Z,96.90
2018-06-21T00:58:18.311Z,97.00
2018-06-21T01:00:46.743Z,97.00
2018-06-21T01:03:14.829Z,97.10
2018-06-21T01:08:11.002Z,97.40
2018-06-21T01:10:39.392Z,97.40
2018-06-21T01:13:07.724Z,97.70
2018-06-21T01:15:36.015Z,97.70
2018-06-21T01:18:04.395Z,97.70
2018-06-21T01:20:32.702Z,97.80
2018-06-21T01:25:29.090Z,98.00
2018-06-21T01:27:57.401Z,98.20
2018-06-21T01:30:25.781Z,98.20
2018-06-21T01:32:54.282Z,98.30
2018-06-21T01:35:22.675Z,98.40
2018-06-21T01:37:51.199Z,98.50
2018-06-21T01:40:19.594Z,98.70
2018-06-21T01:45:15.575Z,99.00
2018-06-21T01:50:12.488Z,99.20
2018-06-21T01:52:40.865Z,99.30
2018-06-21T01:55:09.055Z,99.40
2018-06-21T01:57:38.181Z,99.30
2018-06-21T02:08:21.280Z,99.70
2018-06-21T02:10:49.700Z,99.80
2018-06-21T02:13:18.120Z,99.80
2018-06-21T02:15:46.493Z,99.90
2018-06-21T02:20:43.081Z,99.90
2018-06-21T02:23:11.710Z,99.90
2018-06-21T02:25:40.093Z,99.90
2018-06-21T02:30:36.699Z,99.90
2018-06-21T02:33:05.199Z,99.90
2018-06-21T02:35:33.740Z,99.90
2018-06-21T02:38:02.303Z,99.90
2018-06-21T02:40:30.944Z,99.90
2018-06-21T02:42:59.373Z,99.90
2018-06-21T02:45:27.488Z,99.90
2018-06-21T02:47:55.798Z,99.90
2018-06-21T02:50:24.176Z,99.90
2018-06-21T02:55:21.135Z,99.90
2018-06-21T02:57:49.413Z,99.90
2018-06-21T03:00:17.793Z,99.90
2018-06-21T03:02:46.340Z,99.90
2018-06-21T03:05:14.589Z,99.90
2018-06-21T03:07:42.751Z,99.90
2018-06-21T03:10:11.158Z,99.90
2018-06-21T03:12:40.170Z,99.90
2018-06-21T03:15:09.993Z,99.90
2018-06-21T03:17:38.250Z,99.90
2018-06-21T03:20:06.525Z,99.90
2018-06-21T03:25:50.983Z,99.90
2018-06-21T03:28:19.344Z,99.90
2018-06-21T03:30:47.652Z,99.90
2018-06-21T03:33:15.790Z,99.90
2018-06-21T03:35:44.621Z,99.90
2018-06-21T03:38:14.294Z,99.90
2018-06-21T03:40:42.697Z,99.90
2018-06-21T03:43:10.985Z,99.90
2018-06-21T03:45:39.191Z,99.90
2018-06-21T03:50:35.574Z,99.90
2018-06-21T03:55:31.964Z,99.90
2018-06-21T04:00:28.045Z,99.90
2018-06-21T04:02:56.346Z,99.70
2018-06-21T04:05:24.970Z,98.60
2018-06-21T04:07:53.880Z,96.70
2018-06-21T04:12:50.607Z,92.70
2018-06-21T04:15:18.775Z,90.70
2018-06-21T04:17:47.150Z,87.90
2018-06-21T04:20:15.438Z,83.80
2018-06-21T04:22:43.667Z,79.70
2018-06-21T04:25:11.725Z,75.90
2018-06-21T04:27:39.863Z,72.10
2018-06-21T04:30:08.253Z,68.80
2018-06-21T04:32:36.953Z,65.80
2018-06-21T04:35:05.192Z,63.10
2018-06-21T04:37:33.542Z,61.00
2018-06-21T04:40:01.828Z,58.90
2018-06-21T04:42:30.239Z,56.90
2018-06-21T04:44:58.634Z,55.20
2018-06-21T04:47:27.017Z,53.50
2018-06-21T04:49:55.493Z,52.50
2018-06-21T04:52:23.812Z,51.50
2018-06-21T04:54:52.346Z,50.10
2018-06-21T04:57:20.755Z,49.20
2018-06-21T04:59:49.119Z,47.80
2018-06-21T05:02:17.306Z,47.10
2018-06-21T05:04:45.508Z,46.10
2018-06-21T05:07:14.513Z,45.20
2018-06-21T05:09:42.962Z,44.50
2018-06-21T05:12:11.342Z,43.50
2018-06-21T05:19:36.626Z,42.20
2018-06-21T05:22:05.050Z,41.60
2018-06-21T05:24:33.348Z,41.30
2018-06-21T05:27:01.763Z,40.80
2018-06-21T05:29:30.523Z,40.10
2018-06-21T05:31:58.866Z,39.60
2018-06-21T05:34:27.157Z,38.90
2018-06-21T05:36:55.425Z,38.00
2018-06-21T05:39:23.635Z,37.30
2018-06-21T05:44:19.961Z,37.00
2018-06-21T05:46:48.194Z,36.10
2018-06-21T05:51:44.495Z,35.80
2018-06-21T05:54:12.899Z,34.60
2018-06-21T05:56:41.527Z,34.10
2018-06-21T05:59:10.034Z,33.50
2018-06-21T06:01:38.473Z,32.50
2018-06-21T06:04:06.900Z,32.10
2018-06-21T06:06:35.302Z,31.40
2018-06-21T06:09:05.761Z,31.40
2018-06-21T06:16:29.641Z,30.00
2018-06-21T06:18:57.923Z,29.70
2018-06-21T06:21:26.352Z,29.20
2018-06-21T06:23:54.762Z,28.90
2018-06-21T06:26:24.029Z,28.80
2018-06-21T06:28:52.523Z,28.80
2018-06-21T06:31:20.943Z,28.60
2018-06-21T06:41:13.534Z,27.60
2018-06-21T06:43:42.698Z,27.40
2018-06-21T06:46:11.148Z,27.20
2018-06-21T06:50:25.679Z,27.30
2018-06-21T06:52:53.779Z,29.10
2018-06-21T06:55:22.397Z,29.60
2018-06-21T07:00:18.774Z,29.50
2018-06-21T07:02:46.986Z,30.10
2018-06-21T07:05:15.172Z,32.10
2018-06-21T07:07:43.362Z,33.10
2018-06-21T07:10:11.661Z,32.20
2018-06-21T07:12:40.080Z,31.20
2018-06-21T07:15:08.622Z,31.70
2018-06-21T07:17:36.912Z,32.90
2018-06-21T07:20:05.439Z,35.00
2018-06-21T07:22:33.908Z,35.50
2018-06-21T07:25:02.273Z,35.90
2018-06-21T07:29:58.732Z,38.60
2018-06-21T07:32:26.868Z,38.10
2018-06-21T07:34:55.164Z,39.30
2018-06-21T07:37:24.071Z,40.50
2018-06-21T07:39:52.985Z,41.90
2018-06-21T07:42:21.283Z,43.40
2018-06-21T07:44:49.900Z,44.50
2018-06-21T07:47:18.282Z,44.80
2018-06-21T07:52:14.678Z,38.90
2018-06-21T07:54:43.048Z,36.80
2018-06-21T07:57:11.586Z,35.20
2018-06-21T07:59:39.900Z,35.20
2018-06-21T08:02:07.953Z,36.00
2018-06-21T08:04:36.249Z,36.00
2018-06-21T08:09:32.542Z,35.30
2018-06-21T08:14:29.046Z,34.90
2018-06-21T08:16:57.452Z,35.60
2018-06-21T08:19:25.850Z,36.40
2018-06-21T08:21:54.127Z,36.60
2018-06-21T08:26:51.173Z,39.50
2018-06-21T08:29:19.463Z,40.90
2018-06-21T08:31:48.443Z,41.30
2018-06-21T08:36:44.709Z,44.40
2018-06-21T08:39:12.941Z,44.50
2018-06-21T08:41:41.241Z,45.30
2018-06-21T08:44:09.509Z,46.10
2018-06-21T08:46:37.944Z,47.00
2018-06-21T08:49:06.098Z,48.00
2018-06-21T08:51:34.252Z,48.90
2018-06-21T08:54:03.012Z,50.40
2018-06-21T08:56:31.431Z,51.20
2018-06-21T08:58:59.724Z,51.30
2018-06-21T09:04:58.609Z,50.30
2018-06-21T09:07:26.907Z,50.50
2018-06-21T09:09:55.217Z,49.70
2018-06-21T09:12:24.284Z,49.80
2018-06-21T09:14:52.599Z,50.20
2018-06-21T09:17:20.798Z,50.30
2018-06-21T09:19:49.103Z,49.50
2018-06-21T09:22:17.380Z,49.90
2018-06-21T09:24:46.231Z,48.80
2018-06-21T09:27:14.345Z,48.10
2018-06-21T09:29:42.492Z,48.30
2018-06-21T09:34:38.876Z,49.40
2018-06-21T09:37:07.050Z,48.90
2018-06-21T09:39:40.781Z,48.30
2018-06-21T09:42:14.473Z,48.60
2018-06-21T09:44:48.407Z,48.60
2018-06-21T09:47:22.103Z,48.10
2018-06-21T09:49:50.557Z,48.20
2018-06-21T09:57:15.922Z,48.70
2018-06-21T09:59:44.185Z,48.80
2018-06-21T10:02:12.535Z,48.70
2018-06-21T10:04:40.895Z,47.90
2018-06-21T10:07:09.171Z,46.80
2018-06-21T10:09:38.687Z,46.70
2018-06-21T10:12:07.332Z,46.50
2018-06-21T10:14:35.692Z,46.00
2018-06-21T10:17:06.641Z,46.60
2018-06-21T10:19:35.039Z,47.20
2018-06-21T10:22:03.421Z,47.20
2018-06-21T10:24:32.417Z,46.20
2018-06-21T10:27:00.771Z,45.70
2018-06-21T10:29:29.037Z,46.20
2018-06-21T10:31:57.460Z,46.40
2018-06-21T10:34:25.845Z,46.00
2018-06-21T10:36:54.058Z,46.10
2018-06-21T10:39:22.213Z,46.20
2018-06-21T10:41:51.003Z,46.10
2018-06-21T10:44:19.321Z,45.20
2018-06-21T10:46:47.535Z,45.30
2018-06-21T10:49:15.927Z,45.40
2018-06-21T10:54:12.314Z,45.60
2018-06-21T10:56:41.426Z,45.70
2018-06-21T10:59:09.736Z,45.50
2018-06-21T11:01:38.037Z,45.60
2018-06-21T11:11:30.619Z,46.40
2018-06-21T11:13:58.790Z,46.50
2018-06-21T11:16:27.686Z,45.50
2018-06-21T11:18:56.006Z,44.10
2018-06-21T11:21:24.340Z,43.70
2018-06-21T11:23:52.705Z,43.90
2018-06-21T11:26:21.180Z,43.20
2018-06-21T11:28:49.401Z,43.10
2018-06-21T11:33:45.785Z,42.40
2018-06-21T11:36:14.088Z,42.80
2018-06-21T11:38:42.466Z,42.40
2018-06-21T11:41:10.599Z,41.60
2018-06-21T11:43:38.858Z,41.70
2018-06-21T11:46:08.298Z,42.20
2018-06-21T11:48:36.969Z,41.40
2018-06-21T11:51:05.413Z,41.30
2018-06-21T11:53:34.319Z,41.40
2018-06-21T11:56:02.819Z,42.10
2018-06-21T12:00:59.226Z,43.10
2018-06-21T12:03:27.761Z,41.40
2018-06-21T12:05:56.544Z,41.40
2018-06-21T12:08:25.037Z,41.80
2018-06-21T12:10:53.425Z,42.00
2018-06-21T12:13:21.639Z,40.00
2018-06-21T12:15:49.983Z,38.40
2018-06-21T12:18:18.351Z,38.10
2018-06-21T12:20:46.952Z,37.80
2018-06-21T12:23:15.450Z,37.80
2018-06-21T12:25:43.668Z,37.80
2018-06-21T12:28:11.656Z,37.10
2018-06-21T12:30:39.790Z,37.30
2018-06-21T12:33:08.306Z,37.70
2018-06-21T12:38:05.904Z,38.40
2018-06-21T12:40:34.106Z,38.90
2018-06-21T12:43:02.526Z,39.60
2018-06-21T12:45:31.020Z,40.20
2018-06-21T12:50:27.366Z,39.40
2018-06-21T12:52:55.604Z,40.50
2018-06-21T13:00:20.694Z,46.20
2018-06-21T13:02:48.946Z,48.30
2018-06-21T13:05:17.355Z,49.10
2018-06-21T13:07:45.914Z,49.60
2018-06-21T13:10:26.087Z,50.30
2018-06-21T13:13:11.332Z,50.50
2018-06-21T13:15:39.689Z,51.10
2018-06-21T13:18:08.064Z,51.00
2018-06-21T13:20:36.417Z,51.60
2018-06-21T13:23:04.846Z,51.90
2018-06-21T13:25:33.248Z,52.70
2018-06-21T13:28:01.743Z,53.60
2018-06-21T13:30:30.484Z,53.90
2018-06-21T13:32:58.866Z,54.20
2018-06-21T13:35:27.538Z,54.50
2018-06-21T13:37:56.265Z,54.80
2018-06-21T13:40:24.753Z,55.30
2018-06-21T13:47:49.564Z,56.70
2018-06-21T13:50:18.470Z,56.90
2018-06-21T13:52:46.860Z,57.40
2018-06-21T13:57:43.699Z,57.90
2018-06-21T14:00:11.947Z,57.40
2018-06-21T14:02:40.932Z,58.10
2018-06-21T14:05:09.447Z,57.80
2018-06-21T14:07:37.797Z,57.90
2018-06-21T14:10:06.302Z,58.30
2018-06-21T14:12:34.781Z,58.50
2018-06-21T14:15:03.263Z,58.40
2018-06-21T14:19:59.666Z,58.20
2018-06-21T14:22:27.886Z,58.60
2018-06-21T14:24:56.479Z,59.20
2018-06-21T14:27:24.539Z,59.60
2018-06-21T14:34:48.741Z,61.30
2018-06-21T14:37:17.231Z,63.00
2018-06-21T14:39:45.533Z,63.00
2018-06-21T14:42:13.819Z,63.30
2018-06-21T14:44:41.932Z,63.50
2018-06-21T14:47:10.102Z,64.00
2018-06-21T14:49:38.626Z,64.50
2018-06-21T14:52:07.133Z,65.00
2018-06-21T14:54:35.633Z,65.50
2018-06-21T15:04:28.802Z,68.20
2018-06-21T15:06:57.113Z,68.70
2018-06-21T15:09:25.524Z,70.80
2018-06-21T15:11:54.031Z,73.40
2018-06-21T15:14:22.843Z,75.40
2018-06-21T15:16:51.004Z,77.40
2018-06-21T15:19:19.432Z,79.70
2018-06-21T15:21:47.825Z,82.90
2018-06-21T15:26:44.401Z,89.90
2018-06-21T15:29:12.716Z,90.50
2018-06-21T15:31:41.089Z,91.30
2018-06-21T15:34:09.618Z,92.20
2018-06-21T15:36:38.099Z,92.30
2018-06-21T15:39:18.275Z,92.40
2018-06-21T15:41:46.769Z,93.20
2018-06-21T15:46:44.061Z,92.50
2018-06-21T15:49:12.856Z,93.00
2018-06-21T15:51:42.018Z,92.90
2018-06-21T15:54:10.682Z,92.40
2018-06-21T15:56:39.022Z,92.70
2018-06-21T15:59:08.034Z,93.10
2018-06-21T16:01:36.542Z,93.20
2018-06-21T16:04:05.645Z,93.30
2018-06-21T16:06:34.533Z,93.50
2018-06-21T16:09:03.035Z,93.60
2018-06-21T16:13:59.480Z,94.20
2018-06-21T16:16:27.844Z,94.50
2018-06-21T16:18:56.165Z,95.00
2018-06-21T16:21:24.530Z,94.90
2018-06-21T16:23:52.936Z,94.80
2018-06-21T16:26:21.216Z,93.80
2018-06-21T16:28:49.526Z,93.60
2018-06-21T16:31:17.724Z,93.90
2018-06-21T16:33:46.069Z,93.70
2018-06-21T16:36:14.440Z,93.60
2018-06-21T16:38:43.588Z,93.60
2018-06-21T16:41:12.756Z,93.50
2018-06-21T16:46:09.468Z,92.00
2018-06-21T16:48:37.747Z,91.40
2018-06-21T16:51:06.424Z,91.10
2018-06-21T16:53:34.627Z,90.90
2018-06-21T16:56:02.944Z,91.10
2018-06-21T16:58:31.569Z,91.70
2018-06-21T17:00:59.888Z,91.40
2018-06-21T17:03:28.366Z,90.50
2018-06-21T17:05:56.978Z,90.30
2018-06-21T17:08:25.254Z,90.00
2018-06-21T17:15:49.878Z,88.90
2018-06-21T17:18:18.139Z,89.10
2018-06-21T17:25:42.562Z,89.20
2018-06-21T17:28:10.752Z,89.50
2018-06-21T17:30:38.788Z,90.00
2018-06-21T17:33:07.150Z,90.10
2018-06-21T17:35:36.071Z,90.40
2018-06-21T17:38:04.410Z,90.50
2018-06-21T17:40:32.929Z,90.80
2018-06-21T17:43:01.433Z,91.20
2018-06-21T17:45:29.686Z,91.90
2018-06-21T17:47:58.042Z,91.60
2018-06-21T17:50:27.012Z,91.60
2018-06-21T17:55:24.166Z,91.90
2018-06-21T17:57:54.277Z,91.80
2018-06-21T18:02:50.557Z,92.10
2018-06-21T18:05:18.930Z,92.10
2018-06-21T18:07:47.492Z,92.10
2018-06-21T18:10:15.671Z,92.00
2018-06-21T18:12:44.271Z,91.70
2018-06-21T18:15:12.779Z,91.70
2018-06-21T18:17:41.515Z,91.70
2018-06-21T18:20:09.697Z,91.80
2018-06-21T18:22:38.190Z,91.60
2018-06-21T18:25:06.672Z,91.00
2018-06-21T18:30:03.711Z,89.30
2018-06-21T18:32:32.573Z,89.00
2018-06-21T18:35:01.647Z,88.00
2018-06-21T18:37:29.935Z,86.20
2018-06-21T18:40:00.049Z,84.40
2018-06-21T18:42:28.735Z,81.20
2018-06-21T18:44:57.214Z,79.30
2018-06-21T18:47:26.135Z,77.30
2018-06-21T18:52:22.958Z,75.50
2018-06-21T18:57:22.684Z,75.10
2018-06-21T18:59:51.949Z,75.20
2018-06-21T19:04:49.535Z,74.40
2018-06-21T19:07:32.386Z,73.70
2018-06-21T19:10:06.824Z,73.60
2018-06-21T19:12:35.567Z,73.50
2018-06-21T19:15:07.888Z,73.60
2018-06-21T19:17:36.680Z,73.80
2018-06-21T19:20:05.230Z,73.80
2018-06-21T19:22:37.921Z,74.10
2018-06-21T19:25:08.133Z,74.10
2018-06-21T19:30:05.919Z,73.80
2018-06-21T19:32:34.485Z,73.30
2018-06-21T19:35:03.292Z,72.30
2018-06-21T19:37:31.796Z,71.60
2018-06-21T19:40:01.675Z,71.20
2018-06-21T19:42:32.162Z,71.20
2018-06-21T19:45:01.202Z,71.40
2018-06-21T19:47:29.714Z,71.70
2018-06-21T19:49:57.984Z,72.00
2018-06-21T19:54:55.458Z,72.20
2018-06-21T19:57:23.904Z,72.30
2018-06-21T19:59:52.209Z,71.80
2018-06-21T20:02:20.893Z,71.40
2018-06-21T20:07:18.306Z,70.70
2018-06-21T20:09:46.931Z,71.00
2018-06-21T20:12:15.216Z,71.10
2018-06-21T20:17:12.184Z,71.90
2018-06-21T20:19:45.932Z,72.40
2018-06-21T20:24:42.652Z,72.70
2018-06-21T20:27:11.089Z,73.10
2018-06-21T20:29:39.917Z,73.90
2018-06-21T20:32:08.229Z,73.30
2018-06-21T20:37:10.381Z,73.90
2018-06-21T20:39:38.894Z,74.90
2018-06-21T20:42:08.008Z,75.20
2018-06-21T20:44:36.572Z,75.30
2018-06-21T20:49:33.168Z,76.40
2018-06-21T20:52:01.670Z,76.70
2018-06-21T20:54:30.618Z,77.20
2018-06-21T20:57:00.142Z,77.70
2018-06-21T20:59:28.640Z,77.90
2018-06-21T21:01:56.794Z,78.10
2018-06-21T21:04:26.852Z,78.30
2018-06-21T21:09:22.951Z,79.20
2018-06-21T21:11:51.224Z,79.00
2018-06-21T21:16:47.728Z,79.00
2018-06-21T21:19:15.894Z,78.50
2018-06-21T21:21:44.424Z,78.00
2018-06-21T21:24:12.804Z,77.40
2018-06-21T21:29:09.151Z,78.10
2018-06-21T21:31:37.560Z,76.70
2018-06-21T21:34:05.892Z,76.20
2018-06-21T21:43:58.704Z,75.70
2018-06-21T21:46:26.779Z,76.30
2018-06-21T21:53:51.234Z,77.20
2018-06-21T21:56:19.676Z,77.50
2018-06-21T21:58:47.946Z,77.70
2018-06-21T22:01:16.359Z,78.30
2018-06-21T22:03:44.845Z,78.60
2018-06-21T22:06:13.274Z,79.30
