createdAt,value
2018-04-01T00:01:03.990Z,5.25
2018-04-01T00:03:31.518Z,5.15
2018-04-01T00:05:59.054Z,5.09
2018-04-01T00:08:26.562Z,5.04
2018-04-01T00:10:54.093Z,5.00
2018-04-01T00:13:21.614Z,5.11
2018-04-01T00:15:49.155Z,5.04
2018-04-01T00:18:16.761Z,4.88
2018-04-01T00:20:44.253Z,4.88
2018-04-01T00:23:11.813Z,4.95
2018-04-01T00:25:39.373Z,4.82
2018-04-01T00:28:06.929Z,4.84
2018-04-01T00:30:34.439Z,4.84
2018-04-01T00:33:01.972Z,4.76
2018-04-01T00:35:29.495Z,4.84
2018-04-01T00:37:56.986Z,4.91
2018-04-01T00:40:24.563Z,5.03
2018-04-01T00:42:52.073Z,4.99
2018-04-01T00:45:19.652Z,4.98
2018-04-01T00:47:47.202Z,5.05
2018-04-01T00:50:14.677Z,5.07
2018-04-01T00:52:42.182Z,5.07
2018-04-01T00:55:09.732Z,5.00
2018-04-01T00:57:37.229Z,5.11
2018-04-01T01:00:04.758Z,5.07
2018-04-01T01:02:32.257Z,5.14
2018-04-01T01:04:59.778Z,5.20
2018-04-01T01:07:27.284Z,5.19
2018-04-01T01:09:54.802Z,5.18
2018-04-01T01:12:22.301Z,5.18
2018-04-01T01:14:49.820Z,5.16
2018-04-01T01:17:17.327Z,5.20
2018-04-01T01:19:44.845Z,5.31
2018-04-01T01:22:12.341Z,5.37
2018-04-01T01:24:39.862Z,5.39
2018-04-01T01:27:07.371Z,5.37
2018-04-01T01:29:34.898Z,5.24
2018-04-01T01:32:02.415Z,5.16
2018-04-01T01:34:29.938Z,5.14
2018-04-01T01:36:57.442Z,4.95
2018-04-01T01:39:24.965Z,4.99
2018-04-01T01:41:52.461Z,4.92
2018-04-01T01:44:19.981Z,4.98
2018-04-01T01:46:47.487Z,5.05
2018-04-01T01:49:15.005Z,5.12
2018-04-01T01:51:42.510Z,5.27
2018-04-01T01:54:10.029Z,5.33
2018-04-01T01:56:37.533Z,5.33
2018-04-01T01:59:05.057Z,5.47
2018-04-01T02:01:32.566Z,5.52
2018-04-01T02:04:00.094Z,5.47
2018-04-01T02:06:27.598Z,5.44
2018-04-01T02:08:55.118Z,5.42
2018-04-01T02:11:22.626Z,5.37
2018-04-01T02:13:50.135Z,5.20
2018-04-01T02:16:17.654Z,5.17
2018-04-01T02:18:45.162Z,5.12
2018-04-01T02:21:12.685Z,5.19
2018-04-01T02:23:40.186Z,5.23
2018-04-01T02:26:07.708Z,5.17
2018-04-01T02:28:35.212Z,5.22
2018-04-01T02:31:02.730Z,5.24
2018-04-01T02:36:04.030Z,5.26
2018-04-01T02:38:31.535Z,5.33
2018-04-01T02:40:59.062Z,5.15
2018-04-01T02:43:26.558Z,5.19
2018-04-01T02:45:54.084Z,5.21
2018-04-01T02:48:21.590Z,5.16
2018-04-01T02:50:49.111Z,5.20
2018-04-01T02:53:16.621Z,5.16
2018-04-01T02:55:44.143Z,5.17
2018-04-01T02:58:11.647Z,5.11
2018-04-01T03:00:39.177Z,4.95
2018-04-01T03:03:06.697Z,4.95
2018-04-01T03:05:34.223Z,4.91
2018-04-01T03:08:01.731Z,4.79
2018-04-01T03:10:29.266Z,4.80
2018-04-01T03:12:56.772Z,4.71
2018-04-01T03:15:24.305Z,4.78
2018-04-01T03:17:51.806Z,4.63
2018-04-01T03:20:19.338Z,4.56
2018-04-01T03:22:46.855Z,4.61
2018-04-01T03:25:14.387Z,4.63
2018-04-01T03:27:41.885Z,4.65
2018-04-01T03:30:09.429Z,4.53
2018-04-01T03:32:36.933Z,4.58
2018-04-01T03:35:04.458Z,4.63
2018-04-01T03:37:31.967Z,4.63
2018-04-01T03:39:59.486Z,4.45
2018-04-01T03:42:26.994Z,4.44
2018-04-01T03:44:54.522Z,4.45
2018-04-01T03:47:22.026Z,4.46
2018-04-01T03:49:49.561Z,4.45
2018-04-01T03:52:17.069Z,4.48
2018-04-01T03:54:44.578Z,4.56
2018-04-01T03:57:12.115Z,4.60
2018-04-01T03:59:39.622Z,4.77
2018-04-01T04:02:07.150Z,4.86
2018-04-01T04:04:34.658Z,4.90
2018-04-01T04:07:02.199Z,4.86
2018-04-01T04:09:29.698Z,4.77
2018-04-01T04:11:57.221Z,4.60
2018-04-01T04:14:24.723Z,4.52
2018-04-01T04:16:52.246Z,4.56
2018-04-01T04:19:19.755Z,4.60
2018-04-01T04:21:47.286Z,4.62
2018-04-01T04:24:14.785Z,4.63
2018-04-01T04:26:42.327Z,4.61
2018-04-01T04:29:09.834Z,4.41
2018-04-01T04:31:37.358Z,4.34
2018-04-01T04:34:04.873Z,4.35
2018-04-01T04:36:32.425Z,4.21
2018-04-01T04:38:59.886Z,4.24
2018-04-01T04:41:27.413Z,4.28
2018-04-01T04:43:54.914Z,4.33
2018-04-01T04:46:22.452Z,4.40
2018-04-01T04:48:49.938Z,4.49
2018-04-01T04:51:17.465Z,4.49
2018-04-01T04:53:44.966Z,4.36
2018-04-01T04:56:12.496Z,4.36
2018-04-01T04:58:40.002Z,4.50
2018-04-01T05:01:07.518Z,4.57
2018-04-01T05:03:35.029Z,4.62
2018-04-01T05:06:02.550Z,4.71
2018-04-01T05:08:30.085Z,4.67
2018-04-01T05:10:57.589Z,4.70
2018-04-01T05:13:25.099Z,4.54
2018-04-01T05:15:52.615Z,4.47
2018-04-01T05:18:20.118Z,4.43
2018-04-01T05:20:47.649Z,4.43
2018-04-01T05:23:15.154Z,4.49
2018-04-01T05:25:42.673Z,4.46
2018-04-01T05:28:10.180Z,4.47
2018-04-01T05:30:37.683Z,4.51
2018-04-01T05:33:05.205Z,4.36
2018-04-01T05:35:32.707Z,4.48
2018-04-01T05:38:00.235Z,4.44
2018-04-01T05:40:27.737Z,4.43
2018-04-01T05:42:55.262Z,4.41
2018-04-01T05:45:22.772Z,4.39
2018-04-01T05:47:50.281Z,4.39
2018-04-01T05:50:17.782Z,4.35
2018-04-01T05:52:45.297Z,4.44
2018-04-01T05:55:12.802Z,4.44
2018-04-01T05:57:40.331Z,4.42
2018-04-01T06:00:07.833Z,4.52
2018-04-01T06:02:35.354Z,4.52
2018-04-01T06:05:02.861Z,4.49
2018-04-01T06:07:30.386Z,4.43
2018-04-01T06:09:57.893Z,4.40
2018-04-01T06:12:25.414Z,4.33
2018-04-01T06:14:52.913Z,4.34
2018-04-01T06:17:20.439Z,4.36
2018-04-01T06:19:47.941Z,4.38
2018-04-01T06:22:15.462Z,4.53
2018-04-01T06:24:42.961Z,4.56
2018-04-01T06:27:10.483Z,4.54
2018-04-01T06:29:38.067Z,4.49
2018-04-01T06:32:05.590Z,4.43
2018-04-01T06:34:33.090Z,4.39
2018-04-01T06:37:00.616Z,4.39
2018-04-01T06:39:28.114Z,4.39
2018-04-01T06:41:55.638Z,4.56
2018-04-01T06:44:23.139Z,4.65
2018-04-01T06:46:50.659Z,4.72
2018-04-01T06:49:18.153Z,4.72
2018-04-01T06:51:45.678Z,4.78
2018-04-01T06:54:13.186Z,4.81
2018-04-01T06:56:40.702Z,4.87
2018-04-01T06:59:08.202Z,4.94
2018-04-01T07:01:35.727Z,4.88
2018-04-01T07:04:03.254Z,5.07
2018-04-01T07:06:30.754Z,5.19
2018-04-01T07:08:58.274Z,5.26
2018-04-01T07:11:25.782Z,5.26
2018-04-01T07:13:53.302Z,5.19
2018-04-01T07:16:20.807Z,5.08
2018-04-01T07:18:48.330Z,5.09
2018-04-01T07:21:15.831Z,5.15
2018-04-01T07:23:43.452Z,5.31
2018-04-01T07:26:10.858Z,5.41
2018-04-01T07:28:38.377Z,5.34
2018-04-01T07:31:05.883Z,5.31
2018-04-01T07:33:33.402Z,5.32
2018-04-01T07:36:00.901Z,5.36
2018-04-01T07:38:28.454Z,5.40
2018-04-01T07:40:55.967Z,5.30
2018-04-01T07:43:23.494Z,5.29
2018-04-01T07:45:51.008Z,5.20
2018-04-01T07:48:18.538Z,5.24
2018-04-01T07:50:46.053Z,5.15
2018-04-01T07:53:13.574Z,4.94
2018-04-01T07:55:41.082Z,5.00
2018-04-01T07:58:09.307Z,5.02
2018-04-01T08:00:36.815Z,5.06
2018-04-01T08:03:04.346Z,5.08
2018-04-01T08:05:31.879Z,5.13
2018-04-01T08:07:59.421Z,5.20
2018-04-01T08:10:26.903Z,5.12
2018-04-01T08:12:54.435Z,4.94
2018-04-01T08:15:21.938Z,4.87
2018-04-01T08:17:49.555Z,4.87
2018-04-01T08:20:17.054Z,5.09
2018-04-01T08:22:44.582Z,5.29
2018-04-01T08:25:12.090Z,5.35
2018-04-01T08:27:39.614Z,5.33
2018-04-01T08:30:07.118Z,5.40
2018-04-01T08:32:34.642Z,5.33
2018-04-01T08:35:02.930Z,5.31
2018-04-01T08:37:30.470Z,5.22
2018-04-01T08:39:57.982Z,5.17
2018-04-01T08:42:25.482Z,5.11
2018-04-01T08:44:53.005Z,5.01
2018-04-01T08:47:20.514Z,4.97
2018-04-01T08:49:48.914Z,4.95
2018-04-01T08:52:16.417Z,5.08
2018-04-01T08:54:43.946Z,5.05
2018-04-01T08:57:11.446Z,5.21
2018-04-01T08:59:38.970Z,5.20
2018-04-01T09:02:06.474Z,5.26
2018-04-01T09:04:34.010Z,5.29
2018-04-01T09:07:01.510Z,5.30
2018-04-01T09:09:29.030Z,5.37
2018-04-01T09:11:56.538Z,6.08
2018-04-01T09:14:24.062Z,6.63
2018-04-01T09:16:51.566Z,6.38
2018-04-01T09:19:19.087Z,6.20
2018-04-01T09:21:46.589Z,6.08
2018-04-01T09:24:14.110Z,6.05
2018-04-01T09:26:41.608Z,6.04
2018-04-01T09:29:09.130Z,6.13
2018-04-01T09:31:36.630Z,6.20
2018-04-01T09:34:04.150Z,5.92
2018-04-01T09:36:31.659Z,5.93
2018-04-01T09:38:59.176Z,6.19
2018-04-01T09:41:26.674Z,6.44
2018-04-01T09:43:54.196Z,6.62
2018-04-01T09:46:21.695Z,6.67
2018-04-01T09:48:49.218Z,6.69
2018-04-01T09:51:16.714Z,6.74
2018-04-01T09:53:44.234Z,6.78
2018-04-01T09:56:11.744Z,6.78
2018-04-01T09:58:39.257Z,6.85
2018-04-01T10:01:12.728Z,6.93
2018-04-01T10:03:40.788Z,6.77
2018-04-01T10:06:08.817Z,6.79
2018-04-01T10:08:37.166Z,6.83
2018-04-01T10:11:05.481Z,6.97
2018-04-01T10:13:33.848Z,7.04
2018-04-01T10:16:02.141Z,7.18
2018-04-01T10:18:30.479Z,7.23
2018-04-01T10:20:58.798Z,7.29
2018-04-01T10:23:27.119Z,7.30
2018-04-01T10:25:55.454Z,7.15
2018-04-01T10:28:23.774Z,7.03
2018-04-01T10:30:52.117Z,6.79
2018-04-01T10:33:20.434Z,6.76
2018-04-01T10:35:48.782Z,6.87
2018-04-01T10:38:17.102Z,6.96
2018-04-01T10:40:45.442Z,7.00
2018-04-01T10:43:13.762Z,6.97
2018-04-01T10:45:42.106Z,7.05
2018-04-01T10:48:10.425Z,7.02
2018-04-01T10:50:38.770Z,7.02
2018-04-01T10:53:07.087Z,7.15
2018-04-01T10:55:34.886Z,7.15
2018-04-01T10:58:02.388Z,7.33
2018-04-01T11:00:29.913Z,7.45
2018-04-01T11:02:57.420Z,7.49
2018-04-01T11:05:24.944Z,7.60
2018-04-01T11:07:52.443Z,7.44
2018-04-01T11:10:20.017Z,7.30
2018-04-01T11:12:47.462Z,7.24
2018-04-01T11:15:14.983Z,7.43
2018-04-01T11:17:42.481Z,7.60
2018-04-01T11:20:10.003Z,7.75
2018-04-01T11:22:37.499Z,7.86
2018-04-01T11:25:05.018Z,7.95
2018-04-01T11:27:32.514Z,7.95
2018-04-01T11:30:00.042Z,7.85
2018-04-01T11:32:27.542Z,7.78
2018-04-01T11:34:55.061Z,7.86
2018-04-01T11:37:22.563Z,7.82
2018-04-01T11:39:50.082Z,7.79
2018-04-01T11:42:17.596Z,7.76
2018-04-01T11:44:45.114Z,7.78
2018-04-01T11:47:12.614Z,7.74
2018-04-01T11:49:40.141Z,7.80
2018-04-01T11:52:07.645Z,7.73
2018-04-01T11:54:35.167Z,7.90
2018-04-01T11:57:02.668Z,8.02
2018-04-01T11:59:30.186Z,8.18
2018-04-01T12:01:57.687Z,8.34
2018-04-01T12:04:25.210Z,8.27
2018-04-01T12:06:52.729Z,8.30
2018-04-01T12:09:20.230Z,8.42
2018-04-01T12:11:47.750Z,8.27
2018-04-01T12:14:15.291Z,8.18
2018-04-01T12:16:42.770Z,8.25
2018-04-01T12:19:10.270Z,8.26
2018-04-01T12:21:37.790Z,8.27
2018-04-01T12:24:05.294Z,8.27
2018-04-01T12:26:32.818Z,8.32
2018-04-01T12:29:00.313Z,8.33
2018-04-01T12:31:27.834Z,8.33
2018-04-01T12:33:55.338Z,8.39
2018-04-01T12:36:22.854Z,8.36
2018-04-01T12:38:50.359Z,8.39
2018-04-01T12:41:17.874Z,8.44
2018-04-01T12:43:45.378Z,8.55
2018-04-01T12:46:13.233Z,8.58
2018-04-01T12:48:40.731Z,8.63
2018-04-01T12:51:08.254Z,8.38
2018-04-01T12:53:35.747Z,8.40
2018-04-01T12:56:03.266Z,8.50
2018-04-01T12:58:30.766Z,8.48
2018-04-01T13:00:58.290Z,8.31
2018-04-01T13:03:25.790Z,8.33
2018-04-01T13:05:53.311Z,8.38
2018-04-01T13:08:20.811Z,8.32
2018-04-01T13:10:48.329Z,8.27
2018-04-01T13:13:15.831Z,8.41
2018-04-01T13:15:43.346Z,8.43
2018-04-01T13:18:10.851Z,8.41
2018-04-01T13:20:38.378Z,8.32
2018-04-01T13:23:05.876Z,8.16
2018-04-01T13:25:33.397Z,8.17
2018-04-01T13:28:00.923Z,8.30
2018-04-01T13:30:28.446Z,8.31
2018-04-01T13:32:55.945Z,8.38
2018-04-01T13:35:23.478Z,8.63
2018-04-01T13:37:50.974Z,8.64
2018-04-01T13:40:18.478Z,8.75
2018-04-01T13:42:46.001Z,8.73
2018-04-01T13:45:13.501Z,8.83
2018-04-01T13:47:41.030Z,8.77
2018-04-01T13:50:08.537Z,8.82
2018-04-01T13:52:36.053Z,8.87
2018-04-01T13:55:03.554Z,8.86
2018-04-01T13:57:31.078Z,8.85
2018-04-01T13:59:58.578Z,8.74
2018-04-01T14:02:26.106Z,8.74
2018-04-01T14:04:53.613Z,8.77
2018-04-01T14:07:21.134Z,8.79
2018-04-01T14:09:48.638Z,8.90
2018-04-01T14:12:16.161Z,8.95
2018-04-01T14:14:43.675Z,8.76
2018-04-01T14:17:11.201Z,8.76
2018-04-01T14:19:38.701Z,8.68
2018-04-01T14:22:06.229Z,8.70
2018-04-01T14:24:33.727Z,8.70
2018-04-01T14:27:01.246Z,8.65
2018-04-01T14:29:28.749Z,8.74
2018-04-01T14:31:56.278Z,8.82
2018-04-01T14:34:23.780Z,8.89
2018-04-01T14:36:51.307Z,8.86
2018-04-01T14:39:18.814Z,8.82
2018-04-01T14:41:46.351Z,8.83
2018-04-01T14:44:13.852Z,8.89
2018-04-01T14:46:41.370Z,9.08
2018-04-01T14:49:08.870Z,9.24
2018-04-01T14:51:36.389Z,9.31
2018-04-01T14:54:03.889Z,9.23
2018-04-01T14:56:31.406Z,9.02
2018-04-01T14:58:58.910Z,8.99
2018-04-01T15:01:26.435Z,9.05
2018-04-01T15:03:53.927Z,9.01
2018-04-01T15:06:21.451Z,9.07
2018-04-01T15:08:48.950Z,8.99
2018-04-01T15:11:16.474Z,9.00
2018-04-01T15:13:43.970Z,8.97
2018-04-01T15:16:11.466Z,9.04
2018-04-01T15:18:38.991Z,9.00
2018-04-01T15:21:06.493Z,9.03
2018-04-01T15:23:34.853Z,9.07
2018-04-01T15:26:02.354Z,9.38
2018-04-01T15:28:29.882Z,9.41
2018-04-01T15:30:58.234Z,9.31
2018-04-01T15:33:25.761Z,9.21
2018-04-01T15:35:53.538Z,9.22
2018-04-01T15:38:21.098Z,9.10
2018-04-01T15:40:48.608Z,9.08
2018-04-01T15:43:16.227Z,9.08
2018-04-01T15:45:43.827Z,8.98
2018-04-01T15:48:11.347Z,8.91
2018-04-01T15:50:38.854Z,9.08
2018-04-01T15:53:06.496Z,9.13
2018-04-01T15:55:34.043Z,9.01
2018-04-01T15:58:01.577Z,8.98
2018-04-01T16:00:29.108Z,8.89
2018-04-01T16:02:56.647Z,9.05
2018-04-01T16:05:24.150Z,9.21
2018-04-01T16:07:51.674Z,9.26
2018-04-01T16:10:19.174Z,9.23
2018-04-01T16:12:46.703Z,9.24
2018-04-01T16:15:14.206Z,9.21
2018-04-01T16:17:41.728Z,9.34
2018-04-01T16:20:09.235Z,9.48
2018-04-01T16:22:36.781Z,9.56
2018-04-01T16:25:04.282Z,9.53
2018-04-01T16:27:31.808Z,9.45
2018-04-01T16:29:59.384Z,9.35
2018-04-01T16:32:26.968Z,9.30
2018-04-01T16:34:54.622Z,9.13
2018-04-01T16:37:22.323Z,9.01
2018-04-01T16:39:49.826Z,8.96
2018-04-01T16:42:17.354Z,9.06
2018-04-01T16:44:44.855Z,9.15
2018-04-01T16:47:12.382Z,9.15
2018-04-01T16:49:39.885Z,9.12
2018-04-01T16:52:07.389Z,9.08
2018-04-01T16:54:34.918Z,8.95
2018-04-01T16:57:02.426Z,8.98
2018-04-01T16:59:29.998Z,9.03
2018-04-01T17:01:57.470Z,9.01
2018-04-01T17:04:25.020Z,8.97
2018-04-01T17:06:52.517Z,8.98
2018-04-01T17:09:20.087Z,9.02
2018-04-01T17:11:47.572Z,9.01
2018-04-01T17:14:15.102Z,8.88
2018-04-01T17:16:42.606Z,8.89
2018-04-01T17:19:10.131Z,8.85
2018-04-01T17:21:37.651Z,8.90
2018-04-01T17:24:05.173Z,8.87
2018-04-01T17:26:32.690Z,8.83
2018-04-01T17:29:00.214Z,8.74
2018-04-01T17:31:27.725Z,8.69
2018-04-01T17:33:55.311Z,8.64
2018-04-01T17:36:23.790Z,8.59
2018-04-01T17:38:51.420Z,8.56
2018-04-01T17:41:18.945Z,8.53
2018-04-01T17:43:46.477Z,8.48
2018-04-01T17:46:14.006Z,8.47
2018-04-01T17:48:41.526Z,8.41
2018-04-01T17:51:09.026Z,8.40
2018-04-01T17:53:36.557Z,8.33
2018-04-01T17:56:04.061Z,8.38
2018-04-01T17:58:31.594Z,8.36
2018-04-01T18:00:59.107Z,8.33
2018-04-01T18:03:26.658Z,8.38
2018-04-01T18:05:54.166Z,8.34
2018-04-01T18:08:21.691Z,8.32
2018-04-01T18:10:49.258Z,8.35
2018-04-01T18:13:16.766Z,8.40
2018-04-01T18:15:44.275Z,8.35
2018-04-01T18:18:11.800Z,8.30
2018-04-01T18:20:39.303Z,8.36
2018-04-01T18:23:06.898Z,8.40
2018-04-01T18:25:34.402Z,8.40
2018-04-01T18:28:01.913Z,8.34
2018-04-01T18:30:29.435Z,8.34
2018-04-01T18:32:56.971Z,8.42
2018-04-01T18:35:24.486Z,8.40
2018-04-01T18:37:51.990Z,8.40
2018-04-01T18:40:19.607Z,8.38
2018-04-01T18:42:47.131Z,8.44
2018-04-01T18:45:14.674Z,8.38
2018-04-01T18:47:42.238Z,8.37
2018-04-01T18:50:09.743Z,8.38
2018-04-01T18:52:37.251Z,8.43
2018-04-01T18:55:04.782Z,8.40
2018-04-01T18:57:32.291Z,8.44
2018-04-01T18:59:59.814Z,8.40
2018-04-01T19:02:27.345Z,8.31
2018-04-01T19:04:54.866Z,8.34
2018-04-01T19:07:22.371Z,8.32
2018-04-01T19:09:50.305Z,8.37
2018-04-01T19:12:17.811Z,8.38
2018-04-01T19:14:45.341Z,8.38
2018-04-01T19:17:13.390Z,8.38
2018-04-01T19:19:41.743Z,8.40
2018-04-01T19:22:10.080Z,8.38
2018-04-01T19:24:38.433Z,8.44
2018-04-01T19:27:06.757Z,8.41
2018-04-01T19:29:35.114Z,8.40
2018-04-01T19:32:03.462Z,8.38
2018-04-01T19:34:31.783Z,8.43
2018-04-01T19:37:00.113Z,8.40
2018-04-01T19:39:28.460Z,8.40
2018-04-01T19:41:56.787Z,8.35
2018-04-01T19:44:25.133Z,8.39
2018-04-01T19:46:53.458Z,8.31
2018-04-01T19:49:21.798Z,8.32
2018-04-01T19:51:50.131Z,8.30
2018-04-01T19:54:18.481Z,8.28
2018-04-01T19:56:46.799Z,8.26
2018-04-01T19:59:15.191Z,8.16
2018-04-01T20:01:43.465Z,8.13
2018-04-01T20:04:11.806Z,8.12
2018-04-01T20:06:40.135Z,8.13
2018-04-01T20:09:08.478Z,8.09
2018-04-01T20:11:36.806Z,8.08
2018-04-01T20:14:05.211Z,8.03
2018-04-01T20:16:33.479Z,8.00
2018-04-01T20:19:01.803Z,7.97
2018-04-01T20:21:30.151Z,7.81
2018-04-01T20:23:58.473Z,7.78
2018-04-01T20:26:26.818Z,7.72
2018-04-01T20:28:55.138Z,7.78
2018-04-01T20:31:23.486Z,7.78
2018-04-01T20:33:51.827Z,7.75
2018-04-01T20:36:20.170Z,7.75
2018-04-01T20:38:48.491Z,7.77
2018-04-01T20:41:16.830Z,7.71
2018-04-01T20:43:45.161Z,7.78
2018-04-01T20:46:13.503Z,7.78
2018-04-01T20:48:41.825Z,7.77
2018-04-01T20:51:10.178Z,7.77
2018-04-01T20:53:38.493Z,7.74
2018-04-01T20:56:06.833Z,7.68
2018-04-01T20:58:35.166Z,7.71
2018-04-01T21:01:03.514Z,7.69
2018-04-01T21:03:31.843Z,7.70
2018-04-01T21:06:00.186Z,7.71
2018-04-01T21:08:28.522Z,7.69
2018-04-01T21:10:56.862Z,7.61
2018-04-01T21:13:25.186Z,7.66
2018-04-01T21:15:53.529Z,7.63
2018-04-01T21:18:21.852Z,7.56
2018-04-01T21:20:50.201Z,7.53
2018-04-01T21:23:18.522Z,7.55
2018-04-01T21:25:46.870Z,7.54
2018-04-01T21:28:15.196Z,7.56
2018-04-01T21:30:43.538Z,7.53
2018-04-01T21:33:11.864Z,7.54
2018-04-01T21:35:40.206Z,7.50
2018-04-01T21:38:08.526Z,7.46
2018-04-01T21:40:36.871Z,7.50
2018-04-01T21:43:05.194Z,7.56
2018-04-01T21:45:33.542Z,7.47
2018-04-01T21:48:01.867Z,7.45
2018-04-01T21:50:30.210Z,7.46
2018-04-01T21:52:58.529Z,7.46
2018-04-01T21:55:26.879Z,7.44
2018-04-01T21:57:55.202Z,7.38
2018-04-01T22:00:23.541Z,7.36
2018-04-01T22:02:51.866Z,7.39
2018-04-01T22:05:20.210Z,7.34
2018-04-01T22:07:48.534Z,7.31
2018-04-01T22:10:16.886Z,7.35
2018-04-01T22:12:45.218Z,7.29
2018-04-01T22:15:13.563Z,7.29
2018-04-01T22:17:41.890Z,7.25
2018-04-01T22:20:10.210Z,7.26
2018-04-01T22:22:50.351Z,7.27
2018-04-01T22:25:18.698Z,7.25
2018-04-01T22:27:47.042Z,7.22
2018-04-01T22:30:15.362Z,7.25
2018-04-01T22:32:43.708Z,7.25
2018-04-01T22:35:12.031Z,7.23
2018-04-01T22:37:40.390Z,7.25
2018-04-01T22:40:08.710Z,7.23
2018-04-01T22:42:37.053Z,7.21
2018-04-01T22:45:05.374Z,7.16
2018-04-01T22:47:33.721Z,7.20
2018-04-01T22:50:02.046Z,7.15
2018-04-01T22:52:30.389Z,7.19
2018-04-01T22:54:58.716Z,7.27
2018-04-01T22:57:27.070Z,7.25
2018-04-01T22:59:55.391Z,7.28
2018-04-01T23:02:23.734Z,7.31
2018-04-01T23:04:52.059Z,7.30
2018-04-01T23:07:20.398Z,7.30
2018-04-01T23:09:48.718Z,7.33
2018-04-01T23:12:17.066Z,7.41
2018-04-01T23:14:45.388Z,7.44
2018-04-01T23:17:13.726Z,7.51
2018-04-01T23:19:42.046Z,7.54
2018-04-01T23:22:10.386Z,7.54
2018-04-01T23:24:38.706Z,7.56
2018-04-01T23:27:07.041Z,7.54
2018-04-01T23:29:35.363Z,7.59
2018-04-01T23:32:03.702Z,7.62
2018-04-01T23:34:32.030Z,7.62
2018-04-01T23:37:00.367Z,7.62
2018-04-01T23:39:28.686Z,7.63
2018-04-01T23:41:57.037Z,7.59
2018-04-01T23:44:25.356Z,7.52
2018-04-01T23:46:53.693Z,7.51
2018-04-01T23:49:22.019Z,7.47
2018-04-01T23:51:50.363Z,7.47
2018-04-01T23:54:18.686Z,7.51
2018-04-01T23:56:47.030Z,7.50
2018-04-01T23:59:15.350Z,7.48
