createdAt,value
2018-12-13T00:01:49.221Z,99.90
2018-12-13T00:04:18.333Z,99.90
2018-12-13T00:06:47.383Z,99.90
2018-12-13T00:09:16.450Z,99.90
2018-12-13T00:11:45.518Z,99.90
2018-12-13T00:14:14.584Z,99.90
2018-12-13T00:16:43.684Z,99.90
2018-12-13T00:19:12.744Z,99.90
2018-12-13T00:21:41.781Z,99.90
2018-12-13T00:24:10.846Z,99.90
2018-12-13T00:26:39.912Z,99.90
2018-12-13T00:29:08.958Z,99.90
2018-12-13T00:31:38.019Z,99.90
2018-12-13T00:34:07.135Z,99.90
2018-12-13T00:36:39.722Z,99.90
2018-12-13T00:39:07.325Z,99.90
2018-12-13T00:41:36.363Z,99.90
2018-12-13T00:44:05.440Z,99.90
2018-12-13T00:46:34.472Z,99.90
2018-12-13T00:49:03.555Z,99.90
2018-12-13T00:51:32.597Z,99.90
2018-12-13T00:54:01.664Z,99.90
2018-12-13T00:56:30.843Z,99.90
2018-12-13T00:58:59.931Z,99.90
2018-12-13T01:01:29.012Z,99.90
2018-12-13T01:03:58.076Z,99.90
2018-12-13T01:06:27.592Z,99.90
2018-12-13T01:08:56.653Z,99.90
2018-12-13T01:11:25.722Z,99.90
2018-12-13T01:13:54.849Z,99.90
2018-12-13T01:16:24.058Z,99.90
2018-12-13T01:18:53.116Z,99.90
2018-12-13T01:21:22.203Z,99.90
2018-12-13T01:23:51.241Z,99.90
2018-12-13T01:26:20.291Z,99.90
2018-12-13T01:28:49.358Z,99.90
2018-12-13T01:31:18.422Z,99.90
2018-12-13T01:33:47.452Z,99.90
2018-12-13T01:36:16.513Z,99.90
2018-12-13T01:38:45.560Z,99.90
2018-12-13T01:41:14.652Z,99.90
2018-12-13T01:43:43.720Z,99.80
2018-12-13T01:46:12.809Z,99.90
2018-12-13T01:48:41.937Z,99.80
2018-12-13T01:51:11.058Z,99.80
2018-12-13T01:53:40.127Z,99.90
2018-12-13T01:56:09.197Z,99.90
2018-12-13T01:58:38.296Z,99.90
2018-12-13T02:01:07.339Z,99.80
2018-12-13T02:03:36.430Z,99.60
2018-12-13T02:06:05.526Z,99.40
2018-12-13T02:08:34.603Z,99.40
2018-12-13T02:11:03.661Z,99.30
2018-12-13T02:13:32.762Z,99.20
2018-12-13T02:16:01.848Z,99.20
2018-12-13T02:18:31.030Z,99.10
2018-12-13T02:21:00.289Z,99.10
2018-12-13T02:23:29.332Z,99.10
2018-12-13T02:25:58.394Z,99.20
2018-12-13T02:28:27.472Z,99.30
2018-12-13T02:30:56.551Z,99.30
2018-12-13T02:33:25.605Z,99.20
2018-12-13T02:35:54.756Z,99.10
2018-12-13T02:38:23.802Z,98.80
2018-12-13T02:40:52.866Z,98.80
2018-12-13T02:43:21.935Z,98.80
2018-12-13T02:45:51.012Z,98.90
2018-12-13T02:48:20.058Z,98.80
2018-12-13T02:50:49.143Z,98.90
2018-12-13T02:53:18.309Z,98.70
2018-12-13T02:55:47.353Z,98.70
2018-12-13T02:58:16.423Z,98.60
2018-12-13T03:00:45.457Z,98.70
2018-12-13T03:03:14.592Z,98.80
2018-12-13T03:05:43.681Z,98.80
2018-12-13T03:08:12.754Z,98.90
2018-12-13T03:10:41.798Z,99.00
2018-12-13T03:13:10.874Z,99.00
2018-12-13T03:15:39.913Z,99.10
2018-12-13T03:18:09.061Z,99.30
2018-12-13T03:20:38.113Z,99.50
2018-12-13T03:23:07.261Z,99.60
2018-12-13T03:25:36.287Z,99.60
2018-12-13T03:28:05.360Z,99.50
2018-12-13T03:30:34.428Z,99.80
2018-12-13T03:33:03.510Z,99.90
2018-12-13T03:35:32.554Z,99.90
2018-12-13T03:38:01.630Z,99.90
2018-12-13T03:40:30.774Z,99.90
2018-12-13T03:42:59.847Z,99.90
2018-12-13T03:45:28.913Z,99.90
2018-12-13T03:47:57.982Z,99.90
2018-12-13T03:50:27.041Z,99.90
2018-12-13T03:52:56.108Z,99.90
2018-12-13T03:55:25.149Z,99.90
2018-12-13T03:57:54.223Z,99.90
2018-12-13T04:00:23.332Z,99.90
2018-12-13T04:02:52.427Z,99.90
2018-12-13T04:05:21.461Z,99.90
2018-12-13T04:07:50.552Z,99.90
2018-12-13T04:10:19.630Z,99.90
2018-12-13T04:12:48.675Z,99.90
2018-12-13T04:15:17.751Z,99.90
2018-12-13T04:17:46.837Z,99.90
2018-12-13T04:20:15.919Z,99.90
2018-12-13T04:22:44.994Z,99.90
2018-12-13T04:25:14.064Z,99.90
2018-12-13T04:27:43.105Z,99.90
2018-12-13T04:30:12.202Z,99.90
2018-12-13T04:32:41.257Z,99.90
2018-12-13T04:35:10.300Z,99.90
2018-12-13T04:37:39.397Z,99.90
2018-12-13T04:40:08.485Z,99.90
2018-12-13T04:42:37.554Z,99.90
2018-12-13T04:45:06.758Z,99.90
2018-12-13T04:47:35.915Z,99.90
2018-12-13T04:50:06.608Z,99.90
2018-12-13T04:52:35.788Z,99.90
2018-12-13T04:55:05.088Z,99.90
2018-12-13T04:57:34.162Z,99.90
2018-12-13T05:00:03.245Z,99.90
2018-12-13T05:02:32.288Z,99.90
2018-12-13T05:05:01.396Z,99.90
2018-12-13T05:07:30.499Z,99.90
2018-12-13T05:09:59.573Z,99.90
2018-12-13T05:12:28.632Z,99.90
2018-12-13T05:14:57.723Z,99.90
2018-12-13T05:17:26.779Z,99.90
2018-12-13T05:19:55.876Z,99.90
2018-12-13T05:22:24.974Z,99.90
2018-12-13T05:24:54.020Z,99.90
2018-12-13T05:27:23.106Z,99.90
2018-12-13T05:29:52.144Z,99.90
2018-12-13T05:32:21.204Z,99.90
2018-12-13T05:34:50.287Z,99.90
2018-12-13T05:37:19.380Z,99.90
2018-12-13T05:39:48.445Z,99.90
2018-12-13T05:42:17.545Z,99.90
2018-12-13T05:44:46.623Z,99.90
2018-12-13T05:47:15.767Z,99.90
2018-12-13T05:49:44.813Z,99.90
2018-12-13T05:52:13.876Z,99.90
2018-12-13T05:54:42.941Z,99.90
2018-12-13T05:57:11.985Z,99.90
2018-12-13T05:59:41.025Z,99.90
2018-12-13T06:02:10.102Z,99.90
2018-12-13T06:04:39.165Z,99.90
2018-12-13T06:07:08.398Z,99.90
2018-12-13T06:09:37.466Z,99.90
2018-12-13T06:12:06.537Z,99.80
2018-12-13T06:14:35.612Z,99.90
2018-12-13T06:17:04.685Z,99.80
2018-12-13T06:19:33.720Z,99.70
2018-12-13T06:22:02.824Z,99.80
2018-12-13T06:24:32.093Z,99.90
2018-12-13T06:27:01.179Z,99.90
2018-12-13T06:29:30.246Z,99.90
2018-12-13T06:31:59.311Z,99.90
2018-12-13T06:34:28.365Z,99.90
2018-12-13T06:36:57.448Z,99.90
2018-12-13T06:39:26.516Z,99.90
2018-12-13T06:41:55.609Z,99.90
2018-12-13T06:44:24.747Z,99.80
2018-12-13T06:46:53.909Z,99.90
2018-12-13T06:49:22.989Z,99.90
2018-12-13T06:51:52.058Z,99.90
2018-12-13T06:54:21.133Z,99.90
2018-12-13T06:56:50.182Z,99.90
2018-12-13T06:59:19.245Z,99.90
2018-12-13T07:01:48.310Z,99.90
2018-12-13T07:04:17.388Z,99.90
2018-12-13T07:06:46.516Z,99.90
2018-12-13T07:09:15.623Z,99.90
2018-12-13T07:11:44.659Z,99.90
2018-12-13T07:14:13.732Z,99.90
2018-12-13T07:16:42.827Z,99.90
2018-12-13T07:19:11.906Z,99.90
2018-12-13T07:21:40.970Z,99.80
2018-12-13T07:24:10.032Z,99.70
2018-12-13T07:26:39.186Z,99.50
2018-12-13T07:29:08.251Z,99.40
2018-12-13T07:31:37.333Z,98.90
2018-12-13T07:34:06.421Z,98.60
2018-12-13T07:36:35.513Z,98.70
2018-12-13T07:39:07.754Z,98.60
2018-12-13T07:41:36.828Z,98.40
2018-12-13T07:44:05.910Z,98.40
2018-12-13T07:46:34.966Z,98.20
2018-12-13T07:49:04.065Z,98.00
2018-12-13T07:51:33.129Z,97.90
2018-12-13T07:54:02.247Z,97.90
2018-12-13T07:56:31.352Z,98.20
2018-12-13T07:59:00.401Z,98.40
2018-12-13T08:01:29.540Z,98.50
2018-12-13T08:03:58.625Z,98.70
2018-12-13T08:06:27.673Z,98.80
2018-12-13T08:08:56.749Z,98.80
2018-12-13T08:11:25.800Z,98.90
2018-12-13T08:13:54.866Z,98.30
2018-12-13T08:16:23.913Z,97.90
2018-12-13T08:18:52.981Z,97.60
2018-12-13T08:21:22.038Z,97.40
2018-12-13T08:23:51.110Z,97.40
2018-12-13T08:26:20.199Z,97.50
2018-12-13T08:28:49.261Z,97.80
2018-12-13T08:31:18.292Z,98.30
2018-12-13T08:33:47.383Z,98.70
2018-12-13T08:36:16.511Z,99.00
2018-12-13T08:38:45.549Z,99.20
2018-12-13T08:41:14.628Z,99.50
2018-12-13T08:43:43.685Z,99.70
2018-12-13T08:46:12.781Z,99.80
2018-12-13T08:48:41.961Z,99.90
2018-12-13T08:51:11.011Z,99.90
2018-12-13T08:53:40.117Z,99.90
2018-12-13T08:56:09.175Z,99.90
2018-12-13T08:58:41.013Z,99.90
2018-12-13T09:01:10.177Z,99.70
2018-12-13T09:03:39.245Z,99.40
2018-12-13T09:06:08.319Z,99.60
2018-12-13T09:08:37.401Z,99.60
2018-12-13T09:11:06.501Z,99.50
2018-12-13T09:13:35.563Z,99.30
2018-12-13T09:16:04.740Z,99.10
2018-12-13T09:18:33.793Z,99.30
2018-12-13T09:21:02.892Z,99.40
2018-12-13T09:23:31.983Z,99.30
2018-12-13T09:26:01.041Z,98.60
2018-12-13T09:28:30.149Z,98.30
2018-12-13T09:30:59.229Z,98.10
2018-12-13T09:33:28.922Z,98.20
2018-12-13T09:35:58.016Z,98.00
2018-12-13T09:38:27.449Z,98.20
2018-12-13T09:40:56.676Z,98.30
2018-12-13T09:43:25.700Z,97.90
2018-12-13T09:45:54.795Z,97.70
2018-12-13T09:48:23.859Z,97.40
2018-12-13T09:50:52.930Z,97.30
2018-12-13T09:53:22.048Z,97.20
2018-12-13T09:55:51.097Z,96.90
2018-12-13T09:58:20.162Z,97.00
2018-12-13T10:00:49.205Z,97.00
2018-12-13T10:03:18.278Z,97.20
2018-12-13T10:05:47.321Z,97.10
2018-12-13T10:08:16.389Z,97.10
2018-12-13T10:10:45.440Z,96.60
2018-12-13T10:13:14.501Z,96.30
2018-12-13T10:15:43.566Z,96.10
2018-12-13T10:18:12.640Z,95.90
2018-12-13T10:20:41.753Z,95.70
2018-12-13T10:23:10.823Z,95.50
2018-12-13T10:25:39.875Z,95.20
2018-12-13T10:28:08.909Z,94.80
2018-12-13T10:30:37.985Z,94.90
2018-12-13T10:33:07.097Z,94.60
2018-12-13T10:35:36.184Z,94.90
2018-12-13T10:38:05.234Z,95.10
2018-12-13T10:40:34.315Z,94.50
2018-12-13T10:43:03.370Z,93.60
2018-12-13T10:45:32.450Z,94.00
2018-12-13T10:48:01.511Z,94.00
2018-12-13T10:50:30.582Z,93.50
2018-12-13T10:52:59.649Z,93.10
2018-12-13T10:55:28.661Z,92.60
2018-12-13T10:57:57.721Z,92.20
2018-12-13T11:00:32.229Z,91.70
2018-12-13T11:03:25.752Z,91.10
2018-12-13T11:05:54.792Z,90.90
2018-12-13T11:08:23.910Z,91.30
2018-12-13T11:10:53.082Z,90.80
2018-12-13T11:13:22.127Z,90.10
2018-12-13T11:15:51.218Z,90.20
2018-12-13T11:18:20.416Z,90.00
2018-12-13T11:20:49.440Z,88.40
2018-12-13T11:23:18.501Z,86.60
2018-12-13T11:25:47.546Z,86.30
2018-12-13T11:28:45.364Z,84.10
2018-12-13T11:31:14.429Z,82.10
2018-12-13T11:33:43.486Z,79.60
2018-12-13T11:36:12.518Z,79.60
2018-12-13T11:38:41.573Z,79.10
2018-12-13T11:41:10.624Z,77.70
2018-12-13T11:43:39.818Z,77.50
2018-12-13T11:46:08.879Z,75.50
2018-12-13T11:48:37.908Z,75.10
2018-12-13T11:51:06.966Z,74.40
2018-12-13T11:53:36.149Z,73.60
2018-12-13T11:56:05.273Z,74.40
2018-12-13T11:58:34.305Z,74.30
2018-12-13T12:01:03.357Z,73.60
2018-12-13T12:03:32.484Z,74.20
2018-12-13T12:06:01.524Z,75.20
2018-12-13T12:08:30.574Z,76.80
2018-12-13T12:10:59.774Z,78.30
2018-12-13T12:13:28.826Z,80.20
2018-12-13T12:15:57.921Z,82.20
2018-12-13T12:18:26.973Z,84.60
2018-12-13T12:20:56.034Z,85.10
2018-12-13T12:23:25.394Z,85.30
2018-12-13T12:25:54.456Z,86.10
2018-12-13T12:28:23.600Z,86.70
2018-12-13T12:30:52.642Z,87.70
2018-12-13T12:33:21.695Z,89.40
2018-12-13T12:35:50.769Z,88.90
2018-12-13T12:38:19.992Z,90.10
2018-12-13T12:40:49.058Z,90.30
2018-12-13T12:43:18.101Z,90.50
2018-12-13T12:45:47.155Z,90.70
2018-12-13T12:48:16.194Z,90.50
2018-12-13T12:50:45.279Z,90.00
2018-12-13T12:53:14.354Z,90.20
2018-12-13T12:55:43.425Z,89.80
2018-12-13T12:58:12.448Z,89.10
2018-12-13T13:00:41.522Z,89.00
2018-12-13T13:03:10.565Z,88.40
2018-12-13T13:05:39.720Z,88.80
2018-12-13T13:08:08.812Z,88.90
2018-12-13T13:10:37.861Z,88.00
2018-12-13T13:13:06.907Z,88.40
2018-12-13T13:15:35.954Z,88.10
2018-12-13T13:18:05.010Z,87.20
2018-12-13T13:20:34.074Z,86.80
2018-12-13T13:23:03.135Z,87.40
2018-12-13T13:25:32.226Z,88.30
2018-12-13T13:28:01.274Z,88.60
2018-12-13T13:30:30.389Z,89.60
2018-12-13T13:32:59.495Z,90.10
2018-12-13T13:35:28.546Z,90.40
2018-12-13T13:37:57.609Z,90.30
2018-12-13T13:40:26.660Z,90.30
2018-12-13T13:42:55.708Z,90.60
2018-12-13T13:45:25.965Z,90.90
2018-12-13T13:47:55.061Z,90.70
2018-12-13T13:50:24.299Z,91.00
2018-12-13T13:52:53.335Z,91.80
2018-12-13T13:55:22.437Z,92.60
2018-12-13T13:57:51.456Z,93.50
2018-12-13T14:00:20.528Z,94.30
2018-12-13T14:02:49.560Z,95.10
2018-12-13T14:05:21.537Z,95.50
2018-12-13T14:07:50.585Z,96.10
2018-12-13T14:10:19.623Z,96.70
2018-12-13T14:12:48.693Z,97.20
2018-12-13T14:15:17.774Z,97.70
2018-12-13T14:17:46.864Z,98.00
2018-12-13T14:20:15.933Z,98.20
2018-12-13T14:22:45.343Z,98.40
2018-12-13T14:25:14.454Z,98.70
2018-12-13T14:27:43.545Z,99.00
2018-12-13T14:30:12.729Z,99.60
2018-12-13T14:32:41.840Z,99.90
2018-12-13T14:35:10.940Z,99.90
2018-12-13T14:37:39.959Z,99.90
2018-12-13T14:40:09.039Z,99.90
2018-12-13T14:42:38.110Z,99.90
2018-12-13T14:45:07.309Z,99.90
2018-12-13T14:47:36.369Z,99.90
2018-12-13T14:50:07.546Z,99.90
2018-12-13T14:52:36.585Z,99.90
2018-12-13T14:55:05.770Z,99.90
2018-12-13T14:57:34.842Z,99.90
2018-12-13T15:00:06.823Z,99.90
2018-12-13T15:02:35.938Z,99.90
2018-12-13T15:05:05.819Z,99.90
2018-12-13T15:07:34.948Z,99.90
2018-12-13T15:10:04.599Z,99.90
2018-12-13T15:12:34.197Z,99.90
2018-12-13T15:15:03.325Z,99.90
2018-12-13T15:17:32.845Z,99.90
2018-12-13T15:20:01.925Z,99.90
2018-12-13T15:22:31.010Z,99.90
2018-12-13T15:25:00.057Z,99.90
2018-12-13T15:27:29.138Z,99.90
2018-12-13T15:29:58.189Z,99.90
2018-12-13T15:32:27.286Z,99.90
2018-12-13T15:34:56.379Z,99.90
2018-12-13T15:37:25.490Z,99.90
2018-12-13T15:39:57.271Z,99.90
2018-12-13T15:42:25.602Z,99.90
2018-12-13T15:44:54.796Z,99.90
2018-12-13T15:47:24.733Z,99.90
2018-12-13T15:49:53.973Z,99.90
2018-12-13T15:52:23.024Z,99.90
2018-12-13T15:54:52.111Z,99.90
2018-12-13T15:57:21.331Z,99.90
2018-12-13T15:59:50.411Z,99.90
2018-12-13T16:02:19.458Z,99.90
2018-12-13T16:04:48.505Z,99.90
2018-12-13T16:07:17.638Z,99.90
2018-12-13T16:09:46.679Z,99.90
2018-12-13T16:12:15.755Z,99.90
2018-12-13T16:14:44.804Z,99.90
2018-12-13T16:17:13.922Z,99.90
2018-12-13T16:19:43.016Z,99.90
2018-12-13T16:22:12.050Z,99.90
2018-12-13T16:24:41.151Z,99.90
2018-12-13T16:27:10.973Z,99.90
2018-12-13T16:29:40.058Z,99.90
2018-12-13T16:32:09.123Z,99.90
2018-12-13T16:34:38.149Z,99.90
2018-12-13T16:37:07.233Z,99.90
2018-12-13T16:39:36.346Z,99.90
2018-12-13T16:42:05.435Z,99.90
2018-12-13T16:44:34.494Z,99.90
2018-12-13T16:47:03.591Z,99.90
2018-12-13T16:49:33.690Z,99.90
2018-12-13T16:52:02.749Z,99.90
2018-12-13T16:54:32.048Z,99.90
2018-12-13T16:57:01.121Z,99.90
2018-12-13T16:59:30.165Z,99.90
2018-12-13T17:01:59.265Z,99.90
2018-12-13T17:04:28.310Z,99.90
2018-12-13T17:06:57.374Z,99.90
2018-12-13T17:09:26.518Z,99.90
2018-12-13T17:11:55.682Z,99.90
2018-12-13T17:14:24.724Z,99.90
2018-12-13T17:16:53.763Z,99.90
2018-12-13T17:19:22.847Z,99.90
2018-12-13T17:21:51.882Z,99.90
2018-12-13T17:24:21.113Z,99.90
2018-12-13T17:26:50.149Z,99.90
2018-12-13T17:29:19.219Z,99.90
2018-12-13T17:31:48.315Z,99.90
2018-12-13T17:34:17.384Z,99.90
2018-12-13T17:36:46.456Z,99.90
2018-12-13T17:39:15.589Z,99.90
2018-12-13T17:41:44.652Z,99.90
2018-12-13T17:44:13.724Z,99.90
2018-12-13T17:46:42.819Z,99.90
2018-12-13T17:49:12.758Z,99.90
2018-12-13T17:51:41.833Z,99.90
2018-12-13T17:54:10.934Z,99.90
2018-12-13T17:56:40.064Z,99.90
2018-12-13T17:59:09.128Z,99.90
2018-12-13T18:01:38.220Z,99.90
2018-12-13T18:04:07.291Z,99.90
2018-12-13T18:06:36.426Z,99.90
2018-12-13T18:09:07.481Z,99.90
2018-12-13T18:11:36.579Z,99.90
2018-12-13T18:14:05.609Z,99.90
2018-12-13T18:16:34.675Z,99.90
2018-12-13T18:19:03.778Z,99.90
2018-12-13T18:21:32.875Z,99.90
2018-12-13T18:24:01.919Z,99.90
2018-12-13T18:26:30.982Z,99.90
2018-12-13T18:29:00.097Z,99.90
2018-12-13T18:31:29.146Z,99.90
2018-12-13T18:33:58.242Z,99.90
2018-12-13T18:36:28.300Z,99.90
2018-12-13T18:38:57.349Z,99.90
2018-12-13T18:41:26.534Z,99.90
2018-12-13T18:43:55.586Z,99.90
2018-12-13T18:46:24.654Z,99.90
2018-12-13T18:48:53.707Z,99.90
2018-12-13T18:51:22.791Z,99.90
2018-12-13T18:53:51.847Z,99.90
2018-12-13T18:56:20.971Z,99.90
2018-12-13T18:58:50.069Z,99.90
2018-12-13T19:01:19.144Z,99.90
2018-12-13T19:03:48.280Z,99.90
2018-12-13T19:06:17.403Z,99.90
2018-12-13T19:08:46.448Z,99.90
2018-12-13T19:11:15.901Z,99.90
2018-12-13T19:13:45.055Z,99.90
2018-12-13T19:16:14.144Z,99.90
2018-12-13T19:18:44.150Z,99.90
2018-12-13T19:21:13.439Z,99.90
2018-12-13T19:23:42.474Z,99.90
2018-12-13T19:26:11.560Z,99.90
2018-12-13T19:28:40.600Z,99.90
2018-12-13T19:31:09.654Z,99.90
2018-12-13T19:33:38.745Z,99.90
2018-12-13T19:36:07.799Z,99.90
2018-12-13T19:38:36.895Z,99.90
2018-12-13T19:41:06.054Z,99.90
2018-12-13T19:43:35.156Z,99.90
2018-12-13T19:46:04.265Z,99.90
2018-12-13T19:48:33.342Z,99.90
2018-12-13T19:51:02.505Z,99.90
2018-12-13T19:53:31.631Z,99.90
2018-12-13T19:56:00.732Z,99.90
2018-12-13T19:58:29.785Z,99.90
2018-12-13T20:00:58.861Z,99.90
2018-12-13T20:03:28.210Z,99.90
2018-12-13T20:05:57.273Z,99.90
2018-12-13T20:08:26.317Z,99.90
2018-12-13T20:10:55.385Z,99.90
2018-12-13T20:13:24.467Z,99.90
2018-12-13T20:15:53.548Z,99.90
2018-12-13T20:18:22.620Z,99.90
2018-12-13T20:20:51.656Z,99.90
2018-12-13T20:23:20.766Z,99.90
2018-12-13T20:25:49.965Z,99.90
2018-12-13T20:28:19.934Z,99.90
2018-12-13T20:30:49.070Z,99.90
2018-12-13T20:33:18.240Z,99.90
2018-12-13T20:35:47.316Z,99.90
2018-12-13T20:38:16.370Z,99.90
2018-12-13T20:40:45.440Z,99.90
2018-12-13T20:43:14.582Z,99.90
2018-12-13T20:45:43.747Z,99.90
2018-12-13T20:48:12.800Z,99.90
2018-12-13T20:50:41.869Z,99.90
2018-12-13T20:53:10.921Z,99.90
2018-12-13T20:55:39.995Z,99.90
2018-12-13T20:58:09.687Z,99.90
2018-12-13T21:00:38.734Z,99.90
2018-12-13T21:03:07.798Z,99.90
2018-12-13T21:05:36.952Z,99.90
2018-12-13T21:08:09.300Z,99.90
2018-12-13T21:10:40.749Z,99.90
2018-12-13T21:13:09.790Z,99.90
2018-12-13T21:15:38.869Z,99.90
2018-12-13T21:18:07.917Z,99.90
2018-12-13T21:20:36.982Z,99.50
2018-12-13T21:23:06.057Z,98.90
2018-12-13T21:25:35.159Z,98.50
2018-12-13T21:28:04.279Z,98.30
2018-12-13T21:30:33.421Z,98.40
2018-12-13T21:33:02.559Z,98.40
2018-12-13T21:35:31.629Z,98.50
2018-12-13T21:38:00.713Z,98.70
2018-12-13T21:40:29.824Z,99.00
2018-12-13T21:42:58.897Z,99.10
2018-12-13T21:45:27.982Z,99.00
2018-12-13T21:47:57.258Z,98.90
2018-12-13T21:50:26.327Z,98.90
2018-12-13T21:52:55.433Z,98.60
2018-12-13T21:55:24.511Z,98.10
2018-12-13T21:57:53.625Z,97.90
2018-12-13T22:00:22.664Z,97.70
2018-12-13T22:02:51.736Z,97.50
2018-12-13T22:05:20.806Z,97.50
2018-12-13T22:07:49.882Z,97.50
2018-12-13T22:10:18.955Z,97.50
2018-12-13T22:12:48.030Z,97.40
2018-12-13T22:15:17.090Z,97.30
2018-12-13T22:17:46.150Z,97.30
2018-12-13T22:20:15.216Z,97.40
2018-12-13T22:22:44.274Z,97.50
2018-12-13T22:25:13.402Z,97.60
2018-12-13T22:27:47.493Z,97.60
2018-12-13T22:30:16.586Z,97.40
2018-12-13T22:32:45.663Z,97.20
2018-12-13T22:35:14.768Z,97.10
2018-12-13T22:37:43.877Z,97.00
2018-12-13T22:40:12.945Z,97.10
2018-12-13T22:42:42.108Z,97.10
2018-12-13T22:45:12.329Z,97.00
2018-12-13T22:47:41.406Z,97.20
2018-12-13T22:50:10.477Z,97.30
2018-12-13T22:52:40.113Z,97.30
2018-12-13T22:55:09.261Z,97.30
2018-12-13T22:57:38.353Z,97.20
2018-12-13T23:00:10.702Z,97.20
2018-12-13T23:02:39.842Z,97.20
2018-12-13T23:05:09.019Z,97.00
2018-12-13T23:07:38.085Z,96.90
2018-12-13T23:10:07.333Z,96.90
2018-12-13T23:12:36.380Z,96.90
2018-12-13T23:15:05.758Z,96.80
2018-12-13T23:17:34.828Z,96.70
2018-12-13T23:20:04.491Z,96.80
2018-12-13T23:22:33.556Z,96.70
2018-12-13T23:25:02.719Z,96.60
2018-12-13T23:27:31.765Z,96.50
2018-12-13T23:30:00.878Z,97.00
2018-12-13T23:32:29.957Z,96.80
2018-12-13T23:34:59.002Z,96.70
2018-12-13T23:37:28.132Z,96.60
2018-12-13T23:39:57.207Z,96.60
2018-12-13T23:42:26.309Z,96.40
2018-12-13T23:44:55.402Z,96.30
2018-12-13T23:47:24.809Z,96.20
2018-12-13T23:49:53.911Z,96.30
2018-12-13T23:52:22.965Z,96.70
2018-12-13T23:54:52.131Z,97.00
2018-12-13T23:57:21.168Z,97.00
2018-12-13T23:59:51.300Z,96.90
