createdAt,value
2022-12-18T00:00:21.631Z,-8.33
2022-12-18T00:00:52.164Z,-8.33
2022-12-18T00:01:23.485Z,-8.22
2022-12-18T00:01:54.460Z,-8.22
2022-12-18T00:02:25.628Z,-8.22
2022-12-18T00:02:56.640Z,-8.22
2022-12-18T00:03:27.334Z,-8.22
2022-12-18T00:03:58.307Z,-8.22
2022-12-18T00:04:30.566Z,-8.22
2022-12-18T00:05:00.261Z,-8.22
2022-12-18T00:05:31.297Z,-8.22
2022-12-18T00:06:02.407Z,-8.22
2022-12-18T00:06:33.470Z,-8.22
2022-12-18T00:07:04.563Z,-8.22
2022-12-18T00:07:35.308Z,-8.11
2022-12-18T00:08:09.343Z,-8.11
2022-12-18T00:08:37.505Z,-8.11
2022-12-18T00:09:08.531Z,-8.11
2022-12-18T00:09:40.652Z,-8.11
2022-12-18T00:10:10.381Z,-8.11
2022-12-18T00:10:41.395Z,-8.11
2022-12-18T00:11:12.407Z,-8.11
2022-12-18T00:11:43.501Z,-8.11
2022-12-18T00:12:45.490Z,-7.99
2022-12-18T00:13:16.519Z,-7.99
2022-12-18T00:13:47.493Z,-7.99
2022-12-18T00:14:18.432Z,-7.99
2022-12-18T00:14:50.266Z,-7.99
2022-12-18T00:15:20.596Z,-7.99
2022-12-18T00:15:51.742Z,-7.99
2022-12-18T00:16:22.653Z,-7.88
2022-12-18T00:16:53.484Z,-7.88
2022-12-18T00:17:24.452Z,-7.88
2022-12-18T00:17:55.442Z,-7.88
2022-12-18T00:18:26.428Z,-7.88
2022-12-18T00:18:57.395Z,-7.88
2022-12-18T00:19:28.503Z,-7.88
2022-12-18T00:20:00.428Z,-7.88
2022-12-18T00:20:30.425Z,-7.88
2022-12-18T00:21:01.452Z,-7.88
2022-12-18T00:21:32.396Z,-7.88
2022-12-18T00:22:03.533Z,-7.88
2022-12-18T00:22:34.631Z,-7.88
2022-12-18T00:23:05.368Z,-7.88
2022-12-18T00:23:36.771Z,-7.88
2022-12-18T00:24:07.222Z,-7.88
2022-12-18T00:24:38.426Z,-7.83
2022-12-18T00:25:10.709Z,-7.83
2022-12-18T00:25:40.596Z,-7.83
2022-12-18T00:26:11.460Z,-7.83
2022-12-18T00:26:42.576Z,-7.83
2022-12-18T00:27:13.628Z,-7.83
2022-12-18T00:27:44.496Z,-7.83
2022-12-18T00:28:15.525Z,-7.83
2022-12-18T00:28:46.532Z,-7.83
2022-12-18T00:29:17.502Z,-7.83
2022-12-18T00:29:48.423Z,-7.83
2022-12-18T00:30:20.594Z,-7.83
2022-12-18T00:30:50.524Z,-7.72
2022-12-18T00:31:21.646Z,-7.72
2022-12-18T00:31:52.295Z,-7.72
2022-12-18T00:32:23.564Z,-7.72
2022-12-18T00:32:54.528Z,-7.72
2022-12-18T00:33:25.651Z,-7.72
2022-12-18T00:33:56.438Z,-7.72
2022-12-18T00:34:27.288Z,-7.72
2022-12-18T00:34:58.526Z,-7.72
2022-12-18T00:35:30.593Z,-7.72
2022-12-18T00:36:00.335Z,-7.72
2022-12-18T00:36:31.419Z,-7.72
2022-12-18T00:37:02.520Z,-7.61
2022-12-18T00:37:33.501Z,-7.61
2022-12-18T00:38:04.427Z,-7.61
2022-12-18T00:38:35.587Z,-7.61
2022-12-18T00:39:06.652Z,-7.61
2022-12-18T00:39:37.660Z,-7.61
2022-12-18T00:40:08.556Z,-7.61
2022-12-18T00:40:40.724Z,-7.61
2022-12-18T00:41:10.668Z,-7.49
2022-12-18T00:41:41.591Z,-7.49
2022-12-18T00:42:12.271Z,-7.38
2022-12-18T00:42:43.552Z,-7.33
2022-12-18T00:43:14.528Z,-7.33
2022-12-18T00:43:45.482Z,-7.11
2022-12-18T00:44:16.338Z,-6.99
2022-12-18T00:44:47.512Z,-6.99
2022-12-18T00:45:18.529Z,-6.88
2022-12-18T00:45:50.514Z,-6.88
2022-12-18T00:46:20.475Z,-6.88
2022-12-18T00:46:51.543Z,-6.99
2022-12-18T00:47:22.298Z,-6.99
2022-12-18T00:47:53.512Z,-7.11
2022-12-18T00:48:24.288Z,-7.11
2022-12-18T00:48:55.380Z,-7.11
2022-12-18T00:49:26.384Z,-7.11
2022-12-18T00:49:57.328Z,-6.99
2022-12-18T00:50:28.626Z,-6.88
2022-12-18T00:51:00.491Z,-6.88
2022-12-18T00:51:30.483Z,-6.88
2022-12-18T00:52:01.619Z,-6.83
2022-12-18T00:52:32.368Z,-6.83
2022-12-18T00:53:03.468Z,-6.72
2022-12-18T00:53:34.623Z,-6.72
2022-12-18T00:54:05.435Z,-6.61
2022-12-18T00:54:36.492Z,-6.61
2022-12-18T00:55:07.339Z,-6.61
2022-12-18T00:55:38.625Z,-6.61
2022-12-18T00:56:10.518Z,-6.61
2022-12-18T00:56:48.434Z,-6.61
2022-12-18T00:57:11.677Z,-6.61
2022-12-18T00:57:42.499Z,-6.61
2022-12-18T00:58:13.703Z,-6.49
2022-12-18T00:58:44.983Z,-6.49
2022-12-18T00:59:15.613Z,-6.49
2022-12-18T00:59:46.499Z,-6.49
2022-12-18T01:00:20.482Z,-6.49
2022-12-18T01:00:48.826Z,-6.49
2022-12-18T01:01:20.629Z,-6.49
2022-12-18T01:01:50.621Z,-6.49
2022-12-18T01:02:21.683Z,-6.49
2022-12-18T01:02:52.504Z,-6.49
2022-12-18T01:03:23.570Z,-6.38
2022-12-18T01:03:54.248Z,-6.38
2022-12-18T01:04:25.663Z,-6.38
2022-12-18T01:04:56.529Z,-6.38
2022-12-18T01:05:27.399Z,-6.38
2022-12-18T01:05:58.557Z,-6.38
2022-12-18T01:06:30.595Z,-6.38
2022-12-18T01:07:00.455Z,-6.38
2022-12-18T01:07:31.557Z,-6.38
2022-12-18T01:08:02.459Z,-6.38
2022-12-18T01:08:33.559Z,-6.38
2022-12-18T01:09:04.439Z,-6.38
2022-12-18T01:09:35.525Z,-6.38
2022-12-18T01:10:06.599Z,-6.33
2022-12-18T01:10:37.355Z,-6.33
2022-12-18T01:11:08.602Z,-6.33
2022-12-18T01:11:40.666Z,-6.33
2022-12-18T01:12:10.406Z,-6.33
2022-12-18T01:12:41.336Z,-6.33
2022-12-18T01:13:12.390Z,-6.33
2022-12-18T01:13:43.404Z,-6.33
2022-12-18T01:14:14.448Z,-6.33
2022-12-18T01:14:45.531Z,-6.33
2022-12-18T01:15:19.273Z,-6.33
2022-12-18T01:15:47.335Z,-6.33
2022-12-18T01:16:18.466Z,-6.33
2022-12-18T01:16:50.683Z,-6.33
2022-12-18T01:17:20.324Z,-6.33
2022-12-18T01:17:51.648Z,-6.33
2022-12-18T01:18:22.397Z,-6.33
2022-12-18T01:18:53.887Z,-6.33
2022-12-18T01:19:24.313Z,-6.33
2022-12-18T01:19:55.594Z,-6.33
2022-12-18T01:20:26.660Z,-6.33
2022-12-18T01:20:57.549Z,-6.33
2022-12-18T01:21:28.490Z,-6.33
2022-12-18T01:22:00.378Z,-6.33
2022-12-18T01:22:30.580Z,-6.33
2022-12-18T01:23:01.741Z,-6.33
2022-12-18T01:23:32.496Z,-6.33
2022-12-18T01:24:03.639Z,-6.33
2022-12-18T01:24:34.592Z,-6.33
2022-12-18T01:25:05.530Z,-6.33
2022-12-18T01:25:36.642Z,-6.33
2022-12-18T01:26:07.480Z,-6.33
2022-12-18T01:26:38.775Z,-6.33
2022-12-18T01:27:10.723Z,-6.33
2022-12-18T01:27:40.580Z,-6.33
2022-12-18T01:28:11.593Z,-6.33
2022-12-18T01:28:42.441Z,-6.33
2022-12-18T01:29:13.564Z,-6.33
2022-12-18T01:29:44.620Z,-6.33
2022-12-18T01:30:18.367Z,-6.33
2022-12-18T01:30:46.560Z,-6.33
2022-12-18T01:31:17.653Z,-6.33
2022-12-18T01:31:48.635Z,-6.33
2022-12-18T01:32:20.432Z,-6.33
2022-12-18T01:32:50.537Z,-6.33
2022-12-18T01:33:21.641Z,-6.33
2022-12-18T01:33:52.348Z,-6.33
2022-12-18T01:34:23.697Z,-6.33
2022-12-18T01:34:54.606Z,-6.33
2022-12-18T01:35:25.561Z,-6.33
2022-12-18T01:35:56.661Z,-6.33
2022-12-18T01:36:27.399Z,-6.33
2022-12-18T01:36:58.522Z,-6.33
2022-12-18T01:37:30.586Z,-6.33
2022-12-18T01:38:00.610Z,-6.33
2022-12-18T01:38:31.464Z,-6.33
2022-12-18T01:39:02.552Z,-6.33
2022-12-18T01:39:33.560Z,-6.33
2022-12-18T01:40:04.516Z,-6.33
2022-12-18T01:40:38.102Z,-6.38
2022-12-18T01:41:06.747Z,-6.33
2022-12-18T01:41:38.276Z,-6.38
2022-12-18T01:42:09.004Z,-6.38
2022-12-18T01:42:41.332Z,-6.38
2022-12-18T01:43:11.695Z,-6.38
2022-12-18T01:43:41.988Z,-6.38
2022-12-18T01:44:12.655Z,-6.38
2022-12-18T01:44:43.595Z,-6.38
2022-12-18T01:45:17.605Z,-6.38
2022-12-18T01:45:45.827Z,-6.38
2022-12-18T01:46:16.674Z,-6.38
2022-12-18T01:46:47.602Z,-6.38
2022-12-18T01:47:18.828Z,-6.38
2022-12-18T01:47:50.704Z,-6.33
2022-12-18T01:48:20.951Z,-6.33
2022-12-18T01:48:52.386Z,-6.38
2022-12-18T01:49:22.842Z,-6.38
2022-12-18T01:49:53.752Z,-6.38
2022-12-18T01:55:18.582Z,-6.38
2022-12-18T01:55:29.836Z,-6.38
2022-12-18T01:56:00.975Z,-6.38
2022-12-18T01:56:45.259Z,-6.38
2022-12-18T01:57:10.185Z,-6.38
2022-12-18T01:57:38.564Z,-6.38
2022-12-18T01:58:10.980Z,-6.38
2022-12-18T01:58:40.828Z,-6.38
2022-12-18T01:59:11.676Z,-6.38
2022-12-18T01:59:42.685Z,-6.38
2022-12-18T02:00:20.077Z,-6.38
2022-12-18T02:00:44.591Z,-6.38
2022-12-18T02:01:15.944Z,-6.38
2022-12-18T02:01:46.816Z,-6.38
2022-12-18T02:02:17.791Z,-6.38
2022-12-18T02:02:48.831Z,-6.38
2022-12-18T02:03:20.533Z,-6.38
2022-12-18T02:03:50.592Z,-6.49
2022-12-18T02:04:21.404Z,-6.49
2022-12-18T02:04:52.619Z,-6.49
2022-12-18T02:05:23.677Z,-6.49
2022-12-18T02:05:54.522Z,-6.49
2022-12-18T02:06:25.676Z,-6.49
2022-12-18T02:06:56.615Z,-6.49
2022-12-18T02:07:27.623Z,-6.49
2022-12-18T02:07:58.543Z,-6.49
2022-12-18T02:08:31.013Z,-6.49
2022-12-18T02:09:00.427Z,-6.49
2022-12-18T02:09:31.512Z,-6.49
2022-12-18T02:10:02.633Z,-6.49
2022-12-18T02:10:33.692Z,-6.49
2022-12-18T02:11:04.663Z,-6.49
2022-12-18T02:11:35.582Z,-6.49
2022-12-18T02:12:09.054Z,-6.49
2022-12-18T02:12:37.678Z,-6.49
2022-12-18T02:13:08.700Z,-6.49
2022-12-18T02:13:40.747Z,-6.49
2022-12-18T02:14:10.662Z,-6.49
2022-12-18T02:14:41.430Z,-6.49
2022-12-18T02:15:15.398Z,-6.49
2022-12-18T02:15:43.592Z,-6.49
2022-12-18T02:16:14.779Z,-6.49
2022-12-18T02:16:45.843Z,-6.49
2022-12-18T02:17:16.582Z,-6.49
2022-12-18T02:17:47.594Z,-6.49
2022-12-18T02:18:18.608Z,-6.49
2022-12-18T02:18:50.419Z,-6.49
2022-12-18T02:19:20.674Z,-6.49
2022-12-18T02:19:51.375Z,-6.49
2022-12-18T02:20:22.444Z,-6.49
2022-12-18T02:20:53.531Z,-6.49
2022-12-18T02:21:24.502Z,-6.49
2022-12-18T02:21:55.475Z,-6.49
2022-12-18T02:22:26.467Z,-6.49
2022-12-18T02:22:57.408Z,-6.49
2022-12-18T02:23:28.409Z,-6.49
2022-12-18T02:24:00.719Z,-6.49
2022-12-18T02:24:30.663Z,-6.49
2022-12-18T02:25:01.502Z,-6.49
2022-12-18T02:25:32.603Z,-6.49
2022-12-18T02:26:03.662Z,-6.49
2022-12-18T02:26:34.759Z,-6.49
2022-12-18T02:27:05.594Z,-6.49
2022-12-18T02:27:36.392Z,-6.49
2022-12-18T02:28:07.377Z,-6.49
2022-12-18T02:28:38.506Z,-6.49
2022-12-18T02:29:10.699Z,-6.49
2022-12-18T02:29:40.445Z,-6.49
2022-12-18T02:30:14.210Z,-6.49
2022-12-18T02:30:42.587Z,-6.49
2022-12-18T02:31:13.696Z,-6.49
2022-12-18T02:31:44.458Z,-6.49
2022-12-18T02:32:15.534Z,-6.61
2022-12-18T02:32:46.542Z,-6.61
2022-12-18T02:33:17.599Z,-6.61
2022-12-18T02:33:48.717Z,-6.61
2022-12-18T02:34:20.501Z,-6.61
2022-12-18T02:34:50.610Z,-6.61
2022-12-18T02:35:21.494Z,-6.61
2022-12-18T02:35:52.803Z,-6.61
2022-12-18T02:36:23.646Z,-6.61
2022-12-18T02:36:54.650Z,-6.61
2022-12-18T02:37:25.557Z,-6.61
2022-12-18T02:37:56.454Z,-6.61
2022-12-18T02:38:27.474Z,-6.61
2022-12-18T02:38:58.599Z,-6.61
2022-12-18T02:39:30.481Z,-6.49
2022-12-18T02:40:00.854Z,-6.49
2022-12-18T02:40:31.722Z,-6.49
2022-12-18T02:41:02.711Z,-6.49
2022-12-18T02:41:33.519Z,-6.49
2022-12-18T02:42:04.734Z,-6.61
2022-12-18T02:42:35.693Z,-6.61
2022-12-18T02:43:06.581Z,-6.61
2022-12-18T02:43:37.928Z,-6.61
2022-12-18T02:44:08.701Z,-6.61
2022-12-18T02:44:40.779Z,-6.61
2022-12-18T02:45:13.444Z,-6.61
2022-12-18T02:45:41.482Z,-6.61
2022-12-18T02:46:12.807Z,-6.61
2022-12-18T02:46:43.675Z,-6.61
2022-12-18T02:47:14.714Z,-6.61
2022-12-18T02:47:45.649Z,-6.61
2022-12-18T02:48:16.583Z,-6.61
2022-12-18T02:48:47.841Z,-6.61
2022-12-18T02:49:18.603Z,-6.61
2022-12-18T02:49:50.590Z,-6.61
2022-12-18T02:50:20.566Z,-6.61
2022-12-18T02:50:51.431Z,-6.61
2022-12-18T02:51:22.674Z,-6.61
2022-12-18T02:51:53.580Z,-6.61
2022-12-18T02:52:24.667Z,-6.49
2022-12-18T02:52:55.665Z,-6.49
2022-12-18T02:53:26.438Z,-6.49
2022-12-18T02:53:57.838Z,-6.49
2022-12-18T02:54:28.659Z,-6.49
2022-12-18T02:55:00.608Z,-6.49
2022-12-18T02:55:30.717Z,-6.49
2022-12-18T02:56:01.663Z,-6.49
2022-12-18T02:56:33.074Z,-6.49
2022-12-18T02:57:03.620Z,-6.49
2022-12-18T02:57:34.901Z,-6.49
2022-12-18T02:58:05.750Z,-6.49
2022-12-18T02:58:36.534Z,-6.49
2022-12-18T02:59:07.599Z,-6.49
2022-12-18T02:59:38.623Z,-6.49
2022-12-18T03:00:13.370Z,-6.49
2022-12-18T03:00:40.806Z,-6.49
2022-12-18T03:01:11.502Z,-6.49
2022-12-18T03:01:42.785Z,-6.49
2022-12-18T03:02:13.899Z,-6.61
2022-12-18T03:02:44.751Z,-6.61
2022-12-18T03:03:15.669Z,-6.61
2022-12-18T03:03:46.554Z,-6.61
2022-12-18T03:04:17.540Z,-6.61
2022-12-18T03:04:48.551Z,-6.61
2022-12-18T03:05:20.678Z,-6.61
2022-12-18T03:05:50.461Z,-6.61
2022-12-18T03:06:21.455Z,-6.61
2022-12-18T03:06:52.595Z,-6.61
2022-12-18T03:07:23.747Z,-6.61
2022-12-18T03:07:54.700Z,-6.61
2022-12-18T03:08:25.712Z,-6.61
2022-12-18T03:08:56.459Z,-6.61
2022-12-18T03:09:27.738Z,-6.61
2022-12-18T03:09:58.520Z,-6.61
2022-12-18T03:10:30.857Z,-6.61
2022-12-18T03:11:00.440Z,-6.61
2022-12-18T03:11:31.833Z,-6.61
2022-12-18T03:12:02.673Z,-6.61
2022-12-18T03:12:33.693Z,-6.61
2022-12-18T03:13:04.711Z,-6.61
2022-12-18T03:13:36.233Z,-6.61
2022-12-18T03:14:06.630Z,-6.61
2022-12-18T03:14:37.669Z,-6.61
2022-12-18T03:15:17.257Z,-6.61
2022-12-18T03:15:40.673Z,-6.61
2022-12-18T03:16:10.739Z,-6.61
2022-12-18T03:16:41.511Z,-6.61
2022-12-18T03:17:12.649Z,-6.61
2022-12-18T03:17:43.765Z,-6.61
2022-12-18T03:18:14.764Z,-6.61
2022-12-18T03:18:45.767Z,-6.61
2022-12-18T03:19:17.028Z,-6.61
2022-12-18T03:19:47.698Z,-6.61
2022-12-18T03:20:18.663Z,-6.61
2022-12-18T03:20:50.769Z,-6.61
2022-12-18T03:21:20.745Z,-6.61
2022-12-18T03:21:51.707Z,-6.61
2022-12-18T03:22:22.687Z,-6.61
2022-12-18T03:22:53.722Z,-6.61
2022-12-18T03:23:26.234Z,-6.61
2022-12-18T03:23:55.667Z,-6.61
2022-12-18T03:24:26.566Z,-6.49
2022-12-18T03:24:57.574Z,-6.49
2022-12-18T03:25:28.698Z,-6.49
2022-12-18T03:26:05.866Z,-6.49
2022-12-18T03:26:30.942Z,-6.49
2022-12-18T03:27:02.033Z,-6.49
2022-12-18T03:27:32.764Z,-6.49
2022-12-18T03:28:03.663Z,-6.49
2022-12-18T03:28:34.721Z,-6.49
2022-12-18T03:29:05.867Z,-6.49
2022-12-18T03:29:36.765Z,-6.49
2022-12-18T03:30:10.508Z,-6.49
2022-12-18T03:30:38.614Z,-6.49
2022-12-18T03:31:10.722Z,-6.49
2022-12-18T03:31:40.818Z,-6.49
2022-12-18T03:32:11.575Z,-6.49
2022-12-18T03:32:42.740Z,-6.49
2022-12-18T03:33:13.763Z,-6.49
2022-12-18T03:33:44.720Z,-6.49
2022-12-18T03:34:15.777Z,-6.49
2022-12-18T03:34:46.571Z,-6.49
2022-12-18T03:35:17.706Z,-6.49
2022-12-18T03:35:48.596Z,-6.49
2022-12-18T03:36:21.005Z,-6.49
2022-12-18T03:36:50.983Z,-6.49
2022-12-18T03:37:21.702Z,-6.49
2022-12-18T03:37:52.804Z,-6.49
2022-12-18T03:38:23.744Z,-6.49
2022-12-18T03:38:54.667Z,-6.38
2022-12-18T03:39:25.730Z,-6.38
2022-12-18T03:39:56.548Z,-6.38
2022-12-18T03:40:27.725Z,-6.38
2022-12-18T03:40:58.785Z,-6.38
2022-12-18T03:41:30.545Z,-6.38
2022-12-18T03:42:00.705Z,-6.38
2022-12-18T03:42:31.727Z,-6.38
2022-12-18T03:43:02.747Z,-6.38
2022-12-18T03:43:33.705Z,-6.38
2022-12-18T03:44:04.582Z,-6.38
2022-12-18T03:44:35.543Z,-6.38
2022-12-18T03:45:09.567Z,-6.38
2022-12-18T03:45:37.693Z,-6.38
2022-12-18T03:46:08.781Z,-6.38
2022-12-18T03:46:40.728Z,-6.38
2022-12-18T03:47:10.776Z,-6.38
2022-12-18T03:47:41.695Z,-6.38
2022-12-18T03:48:12.532Z,-6.38
2022-12-18T03:48:43.797Z,-6.38
2022-12-18T03:49:14.682Z,-6.38
2022-12-18T03:49:45.767Z,-6.38
2022-12-18T03:50:16.729Z,-6.38
2022-12-18T03:50:47.989Z,-6.38
2022-12-18T03:51:18.588Z,-6.38
2022-12-18T03:51:50.764Z,-6.38
2022-12-18T03:52:20.798Z,-6.38
2022-12-18T03:52:51.557Z,-6.38
2022-12-18T03:53:22.722Z,-6.38
2022-12-18T03:53:53.684Z,-6.33
2022-12-18T03:54:24.762Z,-6.33
2022-12-18T03:54:55.601Z,-6.33
2022-12-18T03:55:26.603Z,-6.33
2022-12-18T03:55:57.733Z,-6.33
2022-12-18T03:56:29.220Z,-6.33
2022-12-18T03:57:00.824Z,-6.33
2022-12-18T03:57:30.857Z,-6.33
2022-12-18T03:58:01.902Z,-6.33
2022-12-18T03:58:32.891Z,-6.33
2022-12-18T03:59:03.791Z,-6.33
2022-12-18T03:59:34.579Z,-6.33
2022-12-18T04:00:08.690Z,-6.33
2022-12-18T04:00:36.702Z,-6.33
2022-12-18T04:03:42.958Z,-6.33
2022-12-18T04:04:13.582Z,-6.33
2022-12-18T04:04:44.729Z,-6.33
2022-12-18T04:05:15.720Z,-6.33
2022-12-18T04:05:46.703Z,-6.33
2022-12-18T04:06:17.692Z,-6.33
2022-12-18T04:06:48.664Z,-6.33
2022-12-18T04:07:20.717Z,-6.33
2022-12-18T04:07:50.851Z,-6.33
2022-12-18T04:08:21.459Z,-6.33
2022-12-18T04:08:52.748Z,-6.33
2022-12-18T04:09:23.605Z,-6.33
2022-12-18T04:09:54.528Z,-6.33
2022-12-18T04:10:25.539Z,-6.33
2022-12-18T04:10:56.608Z,-6.33
2022-12-18T04:11:27.742Z,-6.33
2022-12-18T04:11:58.810Z,-6.33
2022-12-18T04:12:30.748Z,-6.33
2022-12-18T04:13:00.770Z,-6.33
2022-12-18T04:13:31.741Z,-6.22
2022-12-18T04:14:07.074Z,-6.22
2022-12-18T04:14:33.881Z,-6.22
2022-12-18T04:15:07.382Z,-6.22
2022-12-18T04:15:35.821Z,-6.22
2022-12-18T04:16:06.627Z,-6.22
2022-12-18T04:16:37.833Z,-6.22
2022-12-18T04:17:08.825Z,-6.22
2022-12-18T04:17:40.610Z,-6.22
2022-12-18T04:18:10.745Z,-6.22
2022-12-18T04:18:41.707Z,-6.22
2022-12-18T04:19:12.659Z,-6.22
2022-12-18T04:19:43.706Z,-6.22
2022-12-18T04:20:14.745Z,-6.22
2022-12-18T04:20:45.705Z,-6.22
2022-12-18T04:21:16.782Z,-6.22
2022-12-18T04:21:47.721Z,-6.22
2022-12-18T04:22:18.685Z,-6.22
2022-12-18T04:22:50.741Z,-6.22
2022-12-18T04:23:20.860Z,-6.22
2022-12-18T04:23:51.646Z,-6.22
2022-12-18T04:24:22.629Z,-6.22
2022-12-18T04:24:53.762Z,-6.22
2022-12-18T04:25:24.615Z,-6.22
2022-12-18T04:25:55.906Z,-6.22
2022-12-18T04:26:26.747Z,-6.22
2022-12-18T04:26:57.734Z,-6.22
2022-12-18T04:27:28.850Z,-6.22
2022-12-18T04:28:00.565Z,-6.22
2022-12-18T04:28:30.876Z,-6.22
2022-12-18T04:29:01.608Z,-6.22
2022-12-18T04:29:32.901Z,-6.22
2022-12-18T04:30:06.579Z,-6.22
2022-12-18T04:30:34.801Z,-6.22
2022-12-18T04:31:05.861Z,-6.22
2022-12-18T04:31:36.672Z,-6.22
2022-12-18T04:32:07.777Z,-6.22
2022-12-18T04:32:38.800Z,-6.22
2022-12-18T04:33:10.760Z,-6.22
2022-12-18T04:33:41.070Z,-6.22
2022-12-18T04:34:11.744Z,-6.22
2022-12-18T04:34:42.753Z,-6.22
2022-12-18T04:35:13.910Z,-6.22
2022-12-18T04:35:44.780Z,-6.22
2022-12-18T04:36:15.744Z,-6.22
2022-12-18T04:36:46.625Z,-6.22
2022-12-18T04:37:17.846Z,-6.22
2022-12-18T04:37:48.914Z,-6.22
2022-12-18T04:38:20.739Z,-6.22
2022-12-18T04:38:50.910Z,-6.22
2022-12-18T04:39:21.765Z,-6.22
2022-12-18T04:39:52.941Z,-6.22
2022-12-18T04:40:23.690Z,-6.22
2022-12-18T04:40:54.530Z,-6.22
2022-12-18T04:41:25.829Z,-6.22
2022-12-18T04:41:56.754Z,-6.22
2022-12-18T04:42:27.722Z,-6.22
2022-12-18T04:42:58.906Z,-6.22
2022-12-18T04:43:30.967Z,-6.22
2022-12-18T04:44:00.795Z,-6.22
2022-12-18T04:44:31.754Z,-6.22
2022-12-18T04:45:05.559Z,-6.22
2022-12-18T04:45:33.790Z,-6.22
2022-12-18T04:46:04.851Z,-6.22
2022-12-18T04:46:35.937Z,-6.22
2022-12-18T04:47:06.652Z,-6.22
2022-12-18T04:47:37.780Z,-6.22
2022-12-18T04:48:08.877Z,-6.22
2022-12-18T04:48:40.983Z,-6.22
2022-12-18T04:49:10.975Z,-6.22
2022-12-18T04:49:41.685Z,-6.11
2022-12-18T04:50:12.697Z,-6.11
2022-12-18T04:50:43.917Z,-6.11
2022-12-18T04:51:14.778Z,-6.11
2022-12-18T04:51:45.777Z,-6.11
2022-12-18T04:52:16.698Z,-6.11
2022-12-18T04:52:47.826Z,-6.11
2022-12-18T04:53:18.946Z,-6.11
2022-12-18T04:53:50.974Z,-6.11
2022-12-18T04:54:20.925Z,-6.11
2022-12-18T04:54:51.654Z,-6.11
2022-12-18T04:55:22.917Z,-6.11
2022-12-18T04:55:53.907Z,-6.11
2022-12-18T04:56:24.696Z,-6.11
2022-12-18T04:56:55.778Z,-6.11
2022-12-18T04:57:26.828Z,-6.11
2022-12-18T04:57:57.959Z,-6.11
2022-12-18T04:58:28.738Z,-6.11
2022-12-18T05:00:05.741Z,-6.11
2022-12-18T05:00:35.522Z,-6.11
2022-12-18T05:01:03.799Z,-6.11
2022-12-18T05:01:35.396Z,-6.11
2022-12-18T05:02:06.156Z,-6.11
2022-12-18T05:02:36.806Z,-6.11
2022-12-18T05:03:07.761Z,-6.11
2022-12-18T05:03:39.569Z,-6.11
2022-12-18T05:04:10.999Z,-6.11
2022-12-18T05:04:41.001Z,-6.11
2022-12-18T05:05:11.651Z,-6.11
2022-12-18T05:05:42.663Z,-6.11
2022-12-18T05:06:13.866Z,-6.11
2022-12-18T05:06:44.742Z,-6.11
2022-12-18T05:07:15.789Z,-6.11
2022-12-18T05:07:46.819Z,-6.11
2022-12-18T05:08:17.828Z,-6.11
2022-12-18T05:08:48.877Z,-6.11
2022-12-18T05:09:20.949Z,-6.11
2022-12-18T05:09:50.958Z,-6.11
2022-12-18T05:10:21.703Z,-6.11
2022-12-18T05:10:52.756Z,-6.11
2022-12-18T05:11:23.738Z,-6.11
2022-12-18T05:11:54.607Z,-6.11
2022-12-18T05:12:25.870Z,-6.11
2022-12-18T05:12:56.767Z,-6.11
2022-12-18T05:13:27.980Z,-6.11
2022-12-18T05:13:58.793Z,-6.11
2022-12-18T05:14:30.659Z,-6.11
2022-12-18T05:15:03.662Z,-6.11
2022-12-18T05:15:31.911Z,-6.11
2022-12-18T05:16:02.937Z,-6.11
2022-12-18T05:16:33.884Z,-6.11
2022-12-18T05:17:04.932Z,-6.11
2022-12-18T05:17:35.871Z,-6.11
2022-12-18T05:18:06.732Z,-6.11
2022-12-18T05:18:37.760Z,-6.11
2022-12-18T05:19:08.860Z,-6.11
2022-12-18T05:19:40.962Z,-6.11
2022-12-18T05:20:10.902Z,-6.11
2022-12-18T05:20:41.794Z,-6.11
2022-12-18T05:21:12.785Z,-6.11
2022-12-18T05:21:43.819Z,-6.11
2022-12-18T05:22:14.898Z,-6.11
2022-12-18T05:22:45.854Z,-6.11
2022-12-18T05:23:16.793Z,-6.11
2022-12-18T05:23:48.050Z,-6.11
2022-12-18T05:24:18.824Z,-6.11
2022-12-18T05:24:51.004Z,-6.11
2022-12-18T05:25:21.052Z,-6.11
2022-12-18T05:25:51.894Z,-6.11
2022-12-18T05:26:23.008Z,-6.11
2022-12-18T05:26:53.888Z,-5.99
2022-12-18T05:27:24.680Z,-5.99
2022-12-18T05:27:55.819Z,-5.99
2022-12-18T05:28:26.867Z,-5.99
2022-12-18T05:28:57.992Z,-5.99
2022-12-18T05:29:28.809Z,-5.99
2022-12-18T05:30:03.714Z,-5.99
2022-12-18T05:30:30.926Z,-5.99
2022-12-18T05:31:01.981Z,-5.99
2022-12-18T05:31:38.916Z,-5.99
2022-12-18T05:32:03.948Z,-5.99
2022-12-18T05:32:34.905Z,-5.99
2022-12-18T05:33:05.933Z,-5.99
2022-12-18T05:33:36.760Z,-5.99
2022-12-18T05:34:07.989Z,-5.99
2022-12-18T05:34:38.893Z,-5.99
2022-12-18T05:35:10.746Z,-5.99
2022-12-18T05:35:40.992Z,-5.99
2022-12-18T05:36:11.839Z,-5.99
2022-12-18T05:36:42.743Z,-5.99
2022-12-18T05:37:13.707Z,-5.99
2022-12-18T05:37:44.637Z,-5.99
2022-12-18T05:38:15.678Z,-5.99
2022-12-18T05:38:46.671Z,-5.99
2022-12-18T05:39:17.930Z,-5.99
2022-12-18T05:39:48.826Z,-5.99
2022-12-18T05:40:20.931Z,-5.99
2022-12-18T05:40:50.960Z,-5.99
2022-12-18T05:41:21.790Z,-5.99
2022-12-18T05:41:53.289Z,-5.99
2022-12-18T05:42:24.009Z,-5.99
2022-12-18T05:42:54.767Z,-5.99
2022-12-18T05:43:25.763Z,-5.99
2022-12-18T05:43:56.822Z,-5.99
2022-12-18T05:44:28.048Z,-5.99
2022-12-18T05:44:58.902Z,-5.99
2022-12-18T05:45:33.713Z,-5.99
2022-12-18T05:46:00.870Z,-5.99
2022-12-18T05:46:32.116Z,-5.99
2022-12-18T05:47:03.063Z,-5.99
2022-12-18T05:47:33.802Z,-5.99
2022-12-18T05:48:04.916Z,-5.99
2022-12-18T05:48:35.907Z,-5.99
2022-12-18T05:49:06.676Z,-5.99
2022-12-18T05:49:37.945Z,-5.99
2022-12-18T05:50:08.958Z,-5.99
2022-12-18T05:50:40.969Z,-5.99
2022-12-18T05:51:10.945Z,-5.99
2022-12-18T05:51:41.896Z,-5.99
2022-12-18T05:52:12.891Z,-5.99
2022-12-18T05:52:43.917Z,-5.99
2022-12-18T05:53:14.869Z,-5.99
2022-12-18T05:53:46.027Z,-5.99
2022-12-18T05:54:16.719Z,-5.99
2022-12-18T05:54:47.983Z,-5.99
2022-12-18T05:55:18.726Z,-5.99
2022-12-18T05:55:51.136Z,-5.99
2022-12-18T05:56:21.020Z,-5.99
2022-12-18T05:56:51.801Z,-5.99
2022-12-18T05:57:22.884Z,-5.99
2022-12-18T05:57:53.974Z,-5.99
2022-12-18T05:58:24.754Z,-5.99
2022-12-18T05:58:55.805Z,-5.99
2022-12-18T05:59:26.792Z,-5.99
2022-12-18T05:59:57.906Z,-5.99
2022-12-18T06:00:31.598Z,-5.99
2022-12-18T06:01:00.934Z,-5.99
2022-12-18T06:01:30.974Z,-5.99
2022-12-18T06:02:01.897Z,-5.99
2022-12-18T06:02:33.141Z,-5.99
2022-12-18T06:03:03.893Z,-5.99
2022-12-18T06:03:34.972Z,-5.99
2022-12-18T06:04:05.644Z,-5.99
2022-12-18T06:04:36.819Z,-5.99
2022-12-18T06:05:07.837Z,-5.99
2022-12-18T06:05:38.926Z,-5.99
2022-12-18T06:06:10.590Z,-5.99
2022-12-18T06:06:40.976Z,-5.99
2022-12-18T06:07:11.958Z,-5.99
2022-12-18T06:07:42.817Z,-5.99
2022-12-18T06:08:13.649Z,-5.99
2022-12-18T06:08:46.697Z,-5.99
2022-12-18T06:09:15.998Z,-5.99
2022-12-18T06:09:46.785Z,-5.99
2022-12-18T06:10:17.908Z,-5.99
2022-12-18T06:10:48.906Z,-5.99
2022-12-18T06:11:21.040Z,-5.99
2022-12-18T06:11:51.062Z,-5.99
2022-12-18T06:12:21.721Z,-5.99
2022-12-18T06:12:52.834Z,-5.99
2022-12-18T06:13:23.852Z,-5.99
2022-12-18T06:13:58.143Z,-5.99
2022-12-18T06:14:25.744Z,-5.99
2022-12-18T06:14:56.859Z,-5.99
2022-12-18T06:15:30.755Z,-5.99
2022-12-18T06:15:59.021Z,-5.99
2022-12-18T06:16:30.924Z,-5.99
2022-12-18T06:17:00.954Z,-5.99
2022-12-18T06:17:32.097Z,-5.99
2022-12-18T06:18:03.025Z,-5.99
2022-12-18T06:18:33.930Z,-5.99
2022-12-18T06:19:04.850Z,-5.99
2022-12-18T06:19:36.069Z,-5.99
2022-12-18T06:20:06.681Z,-5.99
2022-12-18T06:20:37.931Z,-5.99
2022-12-18T06:21:08.949Z,-5.99
2022-12-18T06:21:40.898Z,-5.99
2022-12-18T06:22:11.148Z,-5.99
2022-12-18T06:22:42.035Z,-5.99
2022-12-18T06:23:12.895Z,-5.99
2022-12-18T06:23:43.953Z,-5.99
2022-12-18T06:24:14.822Z,-5.99
2022-12-18T06:24:45.946Z,-5.99
2022-12-18T06:25:16.825Z,-5.99
2022-12-18T06:25:47.932Z,-5.99
2022-12-18T06:26:22.080Z,-5.99
2022-12-18T06:26:51.062Z,-5.99
2022-12-18T06:27:21.120Z,-5.99
2022-12-18T06:27:51.858Z,-5.99
2022-12-18T06:28:22.994Z,-5.99
2022-12-18T06:28:53.913Z,-5.99
2022-12-18T06:29:24.891Z,-5.99
2022-12-18T06:29:55.751Z,-5.99
2022-12-18T06:30:29.587Z,-5.99
2022-12-18T06:30:57.927Z,-5.99
2022-12-18T06:31:28.985Z,-5.99
2022-12-18T06:32:01.180Z,-5.99
2022-12-18T06:32:30.876Z,-5.99
2022-12-18T06:33:01.945Z,-5.99
2022-12-18T06:33:33.066Z,-5.99
2022-12-18T06:34:03.957Z,-5.99
2022-12-18T06:34:34.723Z,-5.99
2022-12-18T06:35:05.966Z,-5.99
2022-12-18T06:35:36.750Z,-5.99
2022-12-18T06:36:07.939Z,-5.99
2022-12-18T06:36:39.085Z,-5.99
2022-12-18T06:37:10.753Z,-5.99
2022-12-18T06:37:41.023Z,-5.99
2022-12-18T06:38:12.136Z,-5.99
2022-12-18T06:38:43.373Z,-5.99
2022-12-18T06:39:13.825Z,-5.99
2022-12-18T06:39:44.908Z,-5.99
2022-12-18T06:40:15.872Z,-6.11
2022-12-18T06:40:46.800Z,-6.11
2022-12-18T06:41:18.081Z,-6.11
2022-12-18T06:41:48.953Z,-6.11
2022-12-18T06:42:21.197Z,-6.11
2022-12-18T06:42:51.068Z,-6.11
2022-12-18T06:43:21.905Z,-6.11
2022-12-18T06:43:58.176Z,-6.11
2022-12-18T06:44:24.069Z,-6.11
2022-12-18T06:44:54.884Z,-6.11
2022-12-18T06:45:28.835Z,-6.11
2022-12-18T06:45:56.815Z,-6.11
2022-12-18T06:46:27.941Z,-6.11
2022-12-18T06:46:58.812Z,-6.11
2022-12-18T06:47:31.091Z,-6.11
2022-12-18T06:48:01.070Z,-6.11