createdAt,value
2022-10-25T00:00:52.482Z,99870.69
2022-10-25T00:03:31.767Z,99871.38
2022-10-25T00:06:00.480Z,99870.52
2022-10-25T00:08:33.737Z,99867.52
2022-10-25T00:11:02.925Z,99866.55
2022-10-25T00:13:33.537Z,99869.04
2022-10-25T00:16:03.006Z,99862.90
2022-10-25T00:18:33.492Z,99857.23
2022-10-25T00:21:06.274Z,99857.55
2022-10-25T00:23:38.556Z,99861.95
2022-10-25T00:26:09.178Z,99861.27
2022-10-25T00:28:38.721Z,99861.95
2022-10-25T00:31:10.054Z,99857.92
2022-10-25T00:33:42.358Z,99857.39
2022-10-25T00:36:15.427Z,99862.05
2022-10-25T00:38:47.749Z,99860.09
2022-10-25T00:41:19.877Z,99857.29
2022-10-25T00:43:51.483Z,99850.20
2022-10-25T00:46:21.673Z,99840.41
2022-10-25T00:49:09.243Z,99840.20
2022-10-25T00:51:52.649Z,99841.30
2022-10-25T00:54:27.796Z,99837.66
2022-10-25T00:57:00.150Z,99838.28
2022-10-25T00:59:30.339Z,99834.95
2022-10-25T01:01:59.748Z,99832.05
2022-10-25T01:04:31.934Z,99838.82
2022-10-25T01:07:03.733Z,99838.09
2022-10-25T01:09:35.902Z,99834.80
2022-10-25T01:12:05.110Z,99833.68
2022-10-25T01:14:46.722Z,99836.02
2022-10-25T01:17:40.801Z,99837.76
2022-10-25T01:20:35.238Z,99837.65
2022-10-25T01:23:16.054Z,99838.97
2022-10-25T01:26:07.060Z,99831.30
2022-10-25T01:29:03.780Z,99832.83
2022-10-25T01:31:59.352Z,99830.02
2022-10-25T01:34:41.839Z,99832.15
2022-10-25T01:37:17.261Z,99829.17
2022-10-25T01:39:51.610Z,99828.02
2022-10-25T01:42:30.424Z,99835.73
2022-10-25T01:45:25.150Z,99832.30
2022-10-25T01:48:12.046Z,99831.81
2022-10-25T01:50:45.184Z,99828.58
2022-10-25T01:53:15.317Z,99826.41
2022-10-25T01:56:07.193Z,99829.59
2022-10-25T01:58:36.027Z,99829.36
2022-10-25T02:01:31.227Z,99829.98
2022-10-25T02:04:20.634Z,99830.92
2022-10-25T02:07:11.953Z,99830.66
2022-10-25T02:10:12.072Z,99830.14
2022-10-25T02:12:54.379Z,99836.82
2022-10-25T02:15:37.864Z,99833.10
2022-10-25T02:21:03.896Z,99829.30
2022-10-25T02:23:38.233Z,99831.42
2022-10-25T02:26:10.898Z,99834.27
2022-10-25T02:28:41.522Z,99836.06
2022-10-25T02:31:18.242Z,99832.40
2022-10-25T02:33:49.775Z,99832.63
2022-10-25T02:36:24.939Z,99836.23
2022-10-25T02:38:56.063Z,99828.65
2022-10-25T02:41:28.214Z,99829.55
2022-10-25T02:43:58.971Z,99828.92
2022-10-25T02:46:30.584Z,99825.69
2022-10-25T02:49:00.551Z,99829.00
2022-10-25T02:51:31.230Z,99819.67
2022-10-25T02:54:03.118Z,99827.12
2022-10-25T02:56:32.086Z,99832.02
2022-10-25T02:59:03.518Z,99830.06
2022-10-25T03:01:34.471Z,99828.98
2022-10-25T03:04:06.494Z,99831.64
2022-10-25T03:06:36.129Z,99826.02
2022-10-25T03:09:05.684Z,99822.54
2022-10-25T03:11:36.696Z,99819.66
2022-10-25T03:14:06.638Z,99821.55
2022-10-25T03:16:38.364Z,99823.49
2022-10-25T03:19:07.956Z,99828.13
2022-10-25T03:21:38.756Z,99829.48
2022-10-25T03:24:12.912Z,99827.25
2022-10-25T03:26:41.707Z,99821.81
2022-10-25T03:29:13.438Z,99820.27
2022-10-25T03:31:43.090Z,99822.46
2022-10-25T03:34:14.096Z,99824.98
2022-10-25T03:36:44.854Z,99827.44
2022-10-25T03:39:15.303Z,99825.20
2022-10-25T03:41:45.587Z,99825.19
2022-10-25T03:44:15.457Z,99825.22
2022-10-25T03:46:45.488Z,99818.91
2022-10-25T03:49:14.099Z,99820.27
2022-10-25T03:51:43.302Z,99825.06
2022-10-25T03:54:13.602Z,99821.20
2022-10-25T03:56:44.186Z,99819.81
2022-10-25T03:59:13.631Z,99818.91
2022-10-25T04:01:43.158Z,99821.01
2022-10-25T04:04:13.300Z,99818.61
2022-10-25T04:06:44.288Z,99819.02
2022-10-25T04:09:15.268Z,99818.27
2022-10-25T04:11:46.085Z,99813.24
2022-10-25T04:14:14.977Z,99818.45
2022-10-25T04:16:45.833Z,99822.67
2022-10-25T04:19:16.155Z,99825.88
2022-10-25T04:21:47.465Z,99822.38
2022-10-25T04:24:16.327Z,99822.42
2022-10-25T04:26:45.893Z,99821.45
2022-10-25T04:29:16.318Z,99819.09
2022-10-25T04:31:49.449Z,99816.93
2022-10-25T04:34:18.402Z,99810.37
2022-10-25T04:36:47.925Z,99810.66
2022-10-25T04:39:18.270Z,99813.34
2022-10-25T04:41:49.249Z,99813.52
2022-10-25T04:44:18.803Z,99813.07
2022-10-25T04:46:49.122Z,99812.16
2022-10-25T04:49:18.627Z,99815.77
2022-10-25T04:51:48.995Z,99818.65
2022-10-25T04:54:20.358Z,99811.50
2022-10-25T04:56:49.557Z,99812.59
2022-10-25T04:59:23.270Z,99806.54
2022-10-25T05:01:56.266Z,99812.63
2022-10-25T05:04:26.622Z,99810.70
2022-10-25T05:06:56.923Z,99813.13
2022-10-25T05:09:26.044Z,99809.55
2022-10-25T05:11:56.919Z,99813.90
2022-10-25T05:14:25.906Z,99817.50
2022-10-25T05:16:54.515Z,99822.83
2022-10-25T05:19:23.338Z,99819.87
2022-10-25T05:21:52.570Z,99812.60
2022-10-25T05:24:23.395Z,99811.84
2022-10-25T05:26:52.039Z,99819.52
2022-10-25T05:29:21.234Z,99818.73
2022-10-25T05:31:50.160Z,99817.91
2022-10-25T05:34:20.440Z,99817.70
2022-10-25T05:36:52.376Z,99817.81
2022-10-25T05:39:22.282Z,99819.09
2022-10-25T05:41:51.642Z,99822.16
2022-10-25T05:44:20.586Z,99825.60
2022-10-25T05:47:15.420Z,99830.33
2022-10-25T05:49:45.147Z,99835.09
2022-10-25T05:52:15.997Z,99835.59
2022-10-25T05:55:14.502Z,99839.81
2022-10-25T05:57:54.228Z,99850.58
2022-10-25T06:00:25.415Z,99852.50
2022-10-25T06:02:55.374Z,99857.27
2022-10-25T06:05:26.156Z,99861.41
2022-10-25T06:07:55.232Z,99857.51
2022-10-25T06:10:27.041Z,99856.76
2022-10-25T06:12:57.183Z,99853.95
2022-10-25T06:15:26.933Z,99855.26
2022-10-25T06:17:58.232Z,99860.27
2022-10-25T06:20:28.999Z,99859.63
2022-10-25T06:22:59.146Z,99858.38
2022-10-25T06:25:28.084Z,99868.43
2022-10-25T06:28:03.360Z,99866.23
2022-10-25T06:30:37.473Z,99868.97
2022-10-25T06:33:09.501Z,99867.73
2022-10-25T06:35:38.239Z,99873.59
2022-10-25T06:38:08.648Z,99877.95
2022-10-25T06:40:39.519Z,99881.95
2022-10-25T06:43:11.503Z,99882.79
2022-10-25T06:45:43.350Z,99883.95
2022-10-25T06:48:13.852Z,99882.69
2022-10-25T06:50:43.488Z,99884.70
2022-10-25T06:53:16.786Z,99881.84
2022-10-25T06:55:50.005Z,99884.22
2022-10-25T06:58:20.170Z,99890.77
2022-10-25T07:00:50.375Z,99884.16
2022-10-25T07:04:10.159Z,99890.73
2022-10-25T07:06:40.899Z,99897.21
2022-10-25T07:09:10.712Z,99895.59
2022-10-25T07:11:42.297Z,99898.88
2022-10-25T07:14:12.978Z,99899.63
2022-10-25T07:16:42.640Z,99897.46
2022-10-25T07:19:11.309Z,99904.40
2022-10-25T07:21:40.290Z,99904.30
2022-10-25T07:24:11.482Z,99905.09
2022-10-25T07:26:40.845Z,99908.32
2022-10-25T07:29:09.447Z,99904.13
2022-10-25T07:31:41.925Z,99904.34
2022-10-25T07:34:14.314Z,99909.48
2022-10-25T07:36:43.058Z,99907.31
2022-10-25T07:39:11.932Z,99905.73
2022-10-25T07:41:40.856Z,99903.61
2022-10-25T07:44:14.763Z,99910.70
2022-10-25T07:46:45.068Z,99913.19
2022-10-25T07:49:14.302Z,99912.88
2022-10-25T07:51:43.163Z,99903.35
2022-10-25T07:54:11.819Z,99907.69
2022-10-25T07:56:40.703Z,99911.60
2022-10-25T07:59:09.489Z,99915.03
2022-10-25T08:01:38.516Z,99912.02
2022-10-25T08:04:07.554Z,99910.96
2022-10-25T08:06:36.919Z,99915.62
2022-10-25T08:09:14.879Z,99914.23
2022-10-25T08:11:54.842Z,99922.05
2022-10-25T08:16:57.941Z,99925.24
2022-10-25T08:19:26.747Z,99926.95
2022-10-25T08:21:55.540Z,99924.73
2022-10-25T08:24:24.355Z,99926.70
2022-10-25T08:26:53.269Z,99929.23
2022-10-25T08:29:22.085Z,99931.61
2022-10-25T08:31:51.155Z,99924.41
2022-10-25T08:34:20.045Z,99923.25
2022-10-25T08:36:51.909Z,99921.98
2022-10-25T08:39:20.778Z,99923.41
2022-10-25T08:41:58.734Z,99919.91
2022-10-25T08:44:47.628Z,99919.92
2022-10-25T08:47:23.067Z,99920.08
2022-10-25T08:50:07.475Z,99918.54
2022-10-25T08:52:59.623Z,99913.77
2022-10-25T08:55:41.742Z,99919.97
2022-10-25T08:58:32.795Z,99920.13
2022-10-25T09:01:13.313Z,99925.11
2022-10-25T09:03:43.037Z,99925.39
2022-10-25T09:06:30.717Z,99928.60
2022-10-25T09:09:26.232Z,99933.47
2022-10-25T09:11:55.631Z,99932.83
2022-10-25T09:14:49.566Z,99938.89
2022-10-25T09:17:22.899Z,99933.38
2022-10-25T09:19:58.393Z,99932.91
2022-10-25T09:22:30.668Z,99935.15
2022-10-25T09:25:18.683Z,99945.14
2022-10-25T09:28:04.069Z,99945.58
2022-10-25T09:30:42.362Z,99948.31
2022-10-25T09:36:04.854Z,99947.92
2022-10-25T09:38:42.062Z,99950.73
2022-10-25T09:41:23.364Z,99949.23
2022-10-25T09:44:05.379Z,99949.73
2022-10-25T09:47:09.357Z,99947.84
2022-10-25T09:49:50.974Z,99948.55
2022-10-25T09:52:32.326Z,99949.69
2022-10-25T09:55:21.705Z,99950.08
2022-10-25T09:57:51.106Z,99946.66
2022-10-25T10:00:20.017Z,99941.52
2022-10-25T10:03:17.737Z,99941.58
2022-10-25T10:05:57.222Z,99945.58
2022-10-25T10:08:28.650Z,99947.96
2022-10-25T10:10:58.021Z,99947.28
2022-10-25T10:13:56.294Z,99949.14
2022-10-25T10:16:32.038Z,99946.64
2022-10-25T10:19:22.419Z,99947.23
2022-10-25T10:22:15.239Z,99948.41
2022-10-25T10:24:49.842Z,99952.50
2022-10-25T10:27:22.220Z,99954.92
2022-10-25T10:29:57.441Z,99958.37
2022-10-25T10:32:38.440Z,99958.60
2022-10-25T10:35:24.940Z,99957.02
2022-10-25T10:37:54.401Z,99955.47
2022-10-25T10:40:25.660Z,99953.55
2022-10-25T10:42:58.363Z,99957.20
2022-10-25T10:45:32.146Z,99960.00
2022-10-25T10:48:08.821Z,99958.71
2022-10-25T10:50:57.710Z,99956.56
2022-10-25T10:53:38.200Z,99963.27
2022-10-25T10:56:19.223Z,99968.93
2022-10-25T10:58:53.765Z,99965.38
2022-10-25T11:01:33.819Z,99965.34
2022-10-25T11:04:06.800Z,99963.24
2022-10-25T11:06:36.807Z,99965.30
2022-10-25T11:09:19.944Z,99967.15
2022-10-25T11:12:11.309Z,99962.41
2022-10-25T11:14:42.239Z,99963.74
2022-10-25T11:17:21.451Z,99958.95
2022-10-25T11:20:04.842Z,99957.27
2022-10-25T11:22:42.494Z,99958.94
2022-10-25T11:25:50.486Z,99959.76
2022-10-25T11:28:46.679Z,99966.73
2022-10-25T11:31:36.352Z,99963.35
2022-10-25T11:34:13.355Z,99964.58
2022-10-25T11:37:08.941Z,99966.63
2022-10-25T11:40:18.536Z,99964.44
2022-10-25T11:43:43.223Z,99967.34
2022-10-25T11:46:36.098Z,99965.55
2022-10-25T11:49:48.593Z,99968.33
2022-10-25T11:52:40.138Z,99968.80
2022-10-25T11:56:04.615Z,99972.35
2022-10-25T11:58:48.126Z,99973.89
2022-10-25T12:01:33.883Z,99977.11
2022-10-25T12:04:59.120Z,99975.06
2022-10-25T12:07:31.966Z,99977.93
2022-10-25T12:10:18.727Z,99980.16
2022-10-25T12:12:54.781Z,99978.87
2022-10-25T12:15:53.665Z,99974.46
2022-10-25T12:18:40.329Z,99970.17
2022-10-25T12:21:12.865Z,99973.39
2022-10-25T12:23:52.964Z,99974.42
2022-10-25T12:26:40.127Z,99976.02
2022-10-25T12:29:27.376Z,99976.20
2022-10-25T12:32:01.129Z,99983.79
2022-10-25T12:34:30.075Z,99982.63
2022-10-25T12:37:14.642Z,99983.00
2022-10-25T12:39:46.038Z,99983.98
2022-10-25T12:42:16.410Z,99985.32
2022-10-25T12:44:53.841Z,99982.17
2022-10-25T12:47:46.730Z,99987.10
2022-10-25T12:50:37.003Z,99985.73
2022-10-25T12:53:20.711Z,99987.71
2022-10-25T12:56:23.458Z,99983.30
2022-10-25T12:59:11.396Z,99984.43
2022-10-25T13:02:11.334Z,99989.17
2022-10-25T13:04:59.915Z,99989.44
2022-10-25T13:07:33.616Z,99995.53
2022-10-25T13:10:20.551Z,99991.31
2022-10-25T13:13:05.500Z,99992.02
2022-10-25T13:15:46.257Z,99992.71
2022-10-25T13:18:47.801Z,99988.83
2022-10-25T13:21:38.527Z,99995.38
2022-10-25T13:24:10.891Z,100001.29
2022-10-25T13:27:16.229Z,99993.63
2022-10-25T13:29:45.641Z,99999.23
2022-10-25T13:32:22.780Z,99999.07
2022-10-25T13:34:52.807Z,100000.59
2022-10-25T13:37:33.983Z,100003.89
2022-10-25T13:40:25.863Z,100003.75
2022-10-25T13:43:21.035Z,100000.04
2022-10-25T13:45:55.488Z,100003.08
2022-10-25T13:48:34.877Z,99999.64
2022-10-25T13:51:17.139Z,100002.98
2022-10-25T13:53:52.384Z,100002.56
2022-10-25T13:56:23.733Z,100003.14
2022-10-25T13:58:55.215Z,100001.30
2022-10-25T14:01:26.851Z,100005.70
2022-10-25T14:04:03.235Z,100009.09
2022-10-25T14:06:36.112Z,100010.76
2022-10-25T14:09:27.438Z,100007.20
2022-10-25T14:12:19.356Z,100011.48
2022-10-25T14:15:08.265Z,100013.98
2022-10-25T14:17:43.424Z,100009.21
2022-10-25T14:20:34.908Z,100013.66
2022-10-25T14:23:06.987Z,100017.37
2022-10-25T14:25:49.412Z,100017.21
2022-10-25T14:28:31.688Z,100018.00
2022-10-25T14:31:04.202Z,100019.05
2022-10-25T14:33:39.279Z,100021.43
2022-10-25T14:36:25.047Z,100024.22
2022-10-25T14:39:00.115Z,100023.68
2022-10-25T14:41:35.506Z,100025.44
2022-10-25T14:44:20.633Z,100028.20
2022-10-25T14:46:50.379Z,100034.59
2022-10-25T14:49:21.015Z,100034.59
2022-10-25T14:51:59.388Z,100033.11
2022-10-25T14:54:38.626Z,100038.40
2022-10-25T14:57:13.036Z,100034.42
2022-10-25T14:59:48.286Z,100038.13
2022-10-25T15:02:42.554Z,100034.84
2022-10-25T15:05:21.982Z,100037.38
2022-10-25T15:08:00.936Z,100038.90
2022-10-25T15:10:43.157Z,100038.91
2022-10-25T15:13:21.044Z,100040.95
2022-10-25T15:15:51.793Z,100045.50
2022-10-25T15:18:38.628Z,100044.42
2022-10-25T15:21:18.006Z,100045.15
2022-10-25T15:24:12.042Z,100046.63
2022-10-25T15:27:01.195Z,100048.83
2022-10-25T15:32:27.487Z,100055.52
2022-10-25T15:35:00.095Z,100062.34
2022-10-25T15:37:31.791Z,100057.78
2022-10-25T15:40:04.869Z,100061.63
2022-10-25T15:42:37.368Z,100060.44
2022-10-25T15:45:07.741Z,100062.58
2022-10-25T15:47:38.005Z,100066.77
2022-10-25T15:50:19.442Z,100067.06
2022-10-25T15:52:52.394Z,100071.95
2022-10-25T15:55:33.382Z,100068.29
2022-10-25T15:58:08.312Z,100071.45
2022-10-25T16:00:44.754Z,100072.02
2022-10-25T16:03:26.513Z,100075.97
2022-10-25T16:05:55.280Z,100076.90
2022-10-25T16:08:26.309Z,100078.00
2022-10-25T16:10:58.664Z,100079.73
2022-10-25T16:13:33.504Z,100076.94
2022-10-25T16:16:21.978Z,100076.66
2022-10-25T16:18:57.690Z,100077.85
2022-10-25T16:21:29.281Z,100079.66
2022-10-25T16:23:59.844Z,100083.92
2022-10-25T16:26:46.559Z,100084.83
2022-10-25T16:29:24.551Z,100085.99
2022-10-25T16:31:54.907Z,100094.44
2022-10-25T16:34:25.387Z,100096.49
2022-10-25T16:36:55.687Z,100093.70
2022-10-25T16:39:27.371Z,100091.77
2022-10-25T16:41:58.681Z,100096.95
2022-10-25T16:44:30.952Z,100097.33
2022-10-25T16:47:00.742Z,100097.89
2022-10-25T16:49:31.067Z,100100.01
2022-10-25T16:52:03.327Z,100097.62
2022-10-25T16:54:32.313Z,100105.77
2022-10-25T16:57:03.296Z,100108.08
2022-10-25T16:59:34.227Z,100109.72
2022-10-25T17:02:11.508Z,100105.66
2022-10-25T17:04:42.336Z,100106.61
2022-10-25T17:07:13.013Z,100108.89
2022-10-25T17:09:42.921Z,100110.42
2022-10-25T17:12:15.720Z,100112.59
2022-10-25T17:14:45.308Z,100114.36
2022-10-25T17:17:16.207Z,100116.01
2022-10-25T17:19:45.431Z,100112.44
2022-10-25T17:22:15.402Z,100115.61
2022-10-25T17:24:44.458Z,100122.81
2022-10-25T17:27:13.357Z,100125.89
2022-10-25T17:29:45.161Z,100129.54
2022-10-25T17:32:16.161Z,100127.52
2022-10-25T17:34:48.336Z,100129.17
2022-10-25T17:37:19.069Z,100128.78
2022-10-25T17:39:49.375Z,100129.67
2022-10-25T17:42:22.319Z,100128.30
2022-10-25T17:44:54.564Z,100131.75
2022-10-25T17:47:28.684Z,100134.77
2022-10-25T17:50:02.492Z,100139.01
2022-10-25T17:52:34.194Z,100139.13
2022-10-25T17:55:05.481Z,100137.20
2022-10-25T17:57:35.489Z,100139.65
2022-10-25T18:00:06.939Z,100139.20
2022-10-25T18:03:36.362Z,100142.84
2022-10-25T18:06:12.697Z,100146.02
2022-10-25T18:08:44.356Z,100150.16
2022-10-25T18:11:24.862Z,100153.27
2022-10-25T18:13:59.662Z,100154.05
2022-10-25T18:16:31.815Z,100154.92
2022-10-25T18:19:04.815Z,100148.30
2022-10-25T18:21:38.199Z,100148.30
2022-10-25T18:24:18.111Z,100148.13
2022-10-25T18:26:49.143Z,100141.65
2022-10-25T18:29:20.037Z,100142.30
2022-10-25T18:31:51.781Z,100137.64
2022-10-25T18:34:25.946Z,100143.05
2022-10-25T18:36:55.648Z,100146.53
2022-10-25T18:39:26.693Z,100146.30
2022-10-25T18:41:56.779Z,100148.30
2022-10-25T18:44:25.999Z,100147.66
2022-10-25T18:46:58.077Z,100146.38
2022-10-25T18:49:30.397Z,100147.25
2022-10-25T18:52:02.957Z,100150.55
2022-10-25T18:54:33.488Z,100148.05
2022-10-25T18:57:05.907Z,100153.45
2022-10-25T18:59:37.383Z,100158.63
2022-10-25T19:02:12.045Z,100162.58
2022-10-25T19:04:42.598Z,100166.52
2022-10-25T19:07:17.461Z,100169.50
2022-10-25T19:09:48.283Z,100172.08
2022-10-25T19:12:20.961Z,100173.56
2022-10-25T19:14:55.379Z,100182.77
2022-10-25T19:17:25.986Z,100185.25
2022-10-25T19:19:56.938Z,100186.10
2022-10-25T19:22:27.347Z,100191.81
2022-10-25T19:25:00.403Z,100193.77
2022-10-25T19:27:37.565Z,100194.94
2022-10-25T19:30:08.349Z,100197.30
2022-10-25T19:32:42.456Z,100200.52
2022-10-25T19:35:13.619Z,100197.24
2022-10-25T19:37:47.122Z,100204.07
2022-10-25T19:40:21.641Z,100207.27
2022-10-25T19:42:55.657Z,100208.92
2022-10-25T19:45:27.974Z,100217.20
2022-10-25T19:48:02.494Z,100218.38
2022-10-25T19:50:34.531Z,100214.78
2022-10-25T19:53:07.785Z,100218.09
2022-10-25T19:55:43.492Z,100220.16
2022-10-25T19:58:16.752Z,100217.33
2022-10-25T20:01:27.553Z,100225.38
2022-10-25T20:03:59.984Z,100228.81
2022-10-25T20:06:40.990Z,100222.25
2022-10-25T20:09:22.076Z,100227.55
2022-10-25T20:11:58.701Z,100228.91
2022-10-25T20:14:39.124Z,100230.69
2022-10-25T20:17:16.489Z,100238.75
2022-10-25T20:19:49.222Z,100240.41
2022-10-25T20:22:38.671Z,100238.84
2022-10-25T20:27:53.141Z,100239.65
2022-10-25T20:30:22.766Z,100241.60
2022-10-25T20:32:53.093Z,100237.63
2022-10-25T20:35:27.978Z,100235.23
2022-10-25T20:38:00.037Z,100242.17
2022-10-25T20:40:30.671Z,100244.80
2022-10-25T20:43:04.105Z,100243.35
2022-10-25T20:45:34.131Z,100242.98
2022-10-25T20:48:05.409Z,100243.33
2022-10-25T20:50:34.736Z,100243.02
2022-10-25T20:53:10.333Z,100238.88
2022-10-25T20:55:40.057Z,100236.60
2022-10-25T20:58:10.403Z,100234.96
2022-10-25T21:00:41.252Z,100235.40
2022-10-25T21:03:41.386Z,100238.86
2022-10-25T21:06:13.373Z,100242.17
2022-10-25T21:08:43.514Z,100243.53
2022-10-25T21:11:13.957Z,100243.22
2022-10-25T21:13:45.753Z,100244.17
2022-10-25T21:16:17.189Z,100242.40
2022-10-25T21:18:47.616Z,100244.66
2022-10-25T21:21:18.398Z,100249.48
2022-10-25T21:23:55.952Z,100250.73
2022-10-25T21:26:26.722Z,100249.22
2022-10-25T21:28:55.355Z,100253.64
2022-10-25T21:31:27.148Z,100249.43
2022-10-25T21:33:59.416Z,100249.98
2022-10-25T21:36:30.786Z,100249.33
2022-10-25T21:39:00.032Z,100251.43
2022-10-25T21:41:32.395Z,100253.02
2022-10-25T21:44:03.006Z,100254.70
2022-10-25T21:46:32.983Z,100259.42
2022-10-25T21:49:01.612Z,100259.70
2022-10-25T21:51:30.483Z,100260.39
2022-10-25T21:54:01.766Z,100269.71
2022-10-25T21:56:31.880Z,100269.11
2022-10-25T21:59:01.377Z,100269.86
2022-10-25T22:01:33.497Z,100267.61
2022-10-25T22:04:29.820Z,100264.51
2022-10-25T22:06:59.053Z,100265.00
2022-10-25T22:09:29.483Z,100267.84
2022-10-25T22:11:58.538Z,100268.44
2022-10-25T22:14:29.063Z,100270.50
2022-10-25T22:16:58.295Z,100270.77
2022-10-25T22:19:28.964Z,100268.88
2022-10-25T22:21:58.847Z,100264.29
2022-10-25T22:24:27.928Z,100266.04
2022-10-25T22:26:59.754Z,100263.33
2022-10-25T22:29:30.374Z,100265.19
2022-10-25T22:32:01.264Z,100261.16
2022-10-25T22:34:31.371Z,100256.86
2022-10-25T22:37:01.687Z,100258.77
2022-10-25T22:39:31.032Z,100263.64
2022-10-25T22:42:03.433Z,100261.64
2022-10-25T22:44:33.524Z,100260.83
2022-10-25T22:47:03.005Z,100266.65
2022-10-25T22:49:32.317Z,100270.98
2022-10-25T22:52:01.397Z,100271.39
2022-10-25T22:54:30.658Z,100278.64
2022-10-25T22:56:59.974Z,100281.91
2022-10-25T22:59:30.178Z,100283.91
2022-10-25T23:01:59.699Z,100284.23
2022-10-25T23:04:34.162Z,100288.80
2022-10-25T23:07:03.312Z,100290.21
2022-10-25T23:09:32.294Z,100291.93
2022-10-25T23:12:01.979Z,100293.45
2022-10-25T23:14:30.617Z,100295.38
2022-10-25T23:17:02.327Z,100300.79
2022-10-25T23:19:33.527Z,100302.27
2022-10-25T23:22:03.777Z,100300.21
2022-10-25T23:24:37.100Z,100302.21
2022-10-25T23:27:08.962Z,100301.92
2022-10-25T23:29:37.579Z,100308.23
2022-10-25T23:32:07.699Z,100308.64
2022-10-25T23:34:39.128Z,100310.36
2022-10-25T23:37:08.420Z,100312.49
2022-10-25T23:39:38.552Z,100310.21
2022-10-25T23:42:08.697Z,100317.46
2022-10-25T23:44:38.037Z,100319.55
2022-10-25T23:47:08.227Z,100318.39
2022-10-25T23:49:37.372Z,100319.09
2022-10-25T23:52:06.332Z,100319.15
2022-10-25T23:54:36.905Z,100317.55
2022-10-25T23:57:07.186Z,100315.74
2022-10-25T23:59:36.193Z,100315.67
