createdAt,value
2022-08-05T00:02:22.010Z,55.86
2022-08-05T00:04:55.120Z,55.57
2022-08-05T00:07:58.821Z,56.13
2022-08-05T00:10:09.314Z,56.73
2022-08-05T00:12:55.778Z,56.27
2022-08-05T00:15:56.349Z,56.68
2022-08-05T00:18:08.952Z,57.04
2022-08-05T00:20:48.880Z,57.03
2022-08-05T00:23:15.415Z,57.02
2022-08-05T00:25:45.954Z,56.84
2022-08-05T00:28:13.164Z,57.18
2022-08-05T00:30:39.559Z,57.40
2022-08-05T00:33:15.684Z,57.00
2022-08-05T00:36:16.095Z,57.08
2022-08-05T00:38:41.346Z,57.18
2022-08-05T00:41:11.585Z,57.10
2022-08-05T00:43:47.111Z,57.78
2022-08-05T00:46:16.387Z,57.70
2022-08-05T00:48:50.882Z,57.68
2022-08-05T00:51:49.960Z,58.58
2022-08-05T00:54:05.928Z,57.97
2022-08-05T00:56:32.355Z,58.00
2022-08-05T00:59:00.346Z,58.25
2022-08-05T01:01:42.928Z,58.14
2022-08-05T01:04:14.452Z,58.80
2022-08-05T01:06:46.737Z,59.04
2022-08-05T01:09:17.256Z,59.14
2022-08-05T01:11:49.441Z,59.42
2022-08-05T01:14:32.713Z,60.05
2022-08-05T01:20:13.609Z,60.38
2022-08-05T01:22:59.161Z,59.70
2022-08-05T01:25:58.440Z,59.76
2022-08-05T01:28:35.579Z,60.54
2022-08-05T01:31:12.026Z,60.36
2022-08-05T01:33:49.369Z,59.95
2022-08-05T01:36:28.423Z,60.17
2022-08-05T01:38:56.454Z,59.87
2022-08-05T01:41:29.196Z,60.18
2022-08-05T01:43:56.723Z,60.35
2022-08-05T01:46:43.142Z,60.35
2022-08-05T01:49:23.742Z,60.29
2022-08-05T01:51:54.997Z,60.12
2022-08-05T01:54:27.339Z,60.69
2022-08-05T01:58:10.980Z,60.35
2022-08-05T01:59:47.001Z,60.48
2022-08-05T02:02:16.055Z,60.25
2022-08-05T02:04:46.098Z,60.77
2022-08-05T02:07:21.941Z,61.29
2022-08-05T02:09:50.207Z,60.97
2022-08-05T02:12:33.066Z,61.37
2022-08-05T02:15:07.051Z,61.20
2022-08-05T02:18:32.173Z,61.36
2022-08-05T02:20:39.318Z,61.82
2022-08-05T02:23:10.615Z,61.39
2022-08-05T02:25:50.012Z,60.79
2022-08-05T02:28:29.258Z,57.88
2022-08-05T02:31:00.962Z,57.41
2022-08-05T02:33:38.487Z,56.86
2022-08-05T02:36:09.418Z,57.80
2022-08-05T02:38:37.445Z,57.44
2022-08-05T02:41:14.593Z,57.93
2022-08-05T02:44:02.221Z,57.82
2022-08-05T02:46:31.564Z,57.74
2022-08-05T02:48:58.282Z,58.37
2022-08-05T02:51:28.449Z,60.11
2022-08-05T02:54:35.768Z,61.10
2022-08-05T02:57:02.118Z,62.19
2022-08-05T02:59:47.782Z,62.55
2022-08-05T03:02:20.554Z,63.15
2022-08-05T03:04:53.089Z,63.84
2022-08-05T03:07:40.665Z,63.24
2022-08-05T03:10:08.762Z,64.68
2022-08-05T03:12:39.496Z,64.31
2022-08-05T03:15:12.428Z,64.22
2022-08-05T03:17:41.710Z,63.85
2022-08-05T03:20:10.119Z,63.98
2022-08-05T03:22:36.767Z,64.15
2022-08-05T03:25:34.016Z,64.31
2022-08-05T03:27:59.770Z,64.81
2022-08-05T03:30:33.632Z,65.06
2022-08-05T03:33:02.638Z,65.06
2022-08-05T03:35:30.520Z,65.37
2022-08-05T03:38:01.017Z,65.39
2022-08-05T03:40:32.250Z,65.83
2022-08-05T03:43:15.963Z,65.34
2022-08-05T03:45:58.383Z,65.47
2022-08-05T03:48:27.404Z,65.94
2022-08-05T03:52:36.556Z,65.96
2022-08-05T03:56:01.036Z,66.24
2022-08-05T03:57:15.997Z,66.87
2022-08-05T03:59:55.576Z,67.94
2022-08-05T04:02:38.889Z,68.13
2022-08-05T04:05:12.997Z,68.36
2022-08-05T04:07:58.211Z,68.91
2022-08-05T04:10:27.657Z,69.25
2022-08-05T04:12:55.625Z,69.82
2022-08-05T04:15:26.540Z,69.74
2022-08-05T04:17:56.325Z,70.18
2022-08-05T04:20:26.380Z,69.71
2022-08-05T04:22:52.712Z,70.11
2022-08-05T04:25:19.677Z,70.49
2022-08-05T04:28:11.126Z,70.54
2022-08-05T04:30:37.885Z,71.16
2022-08-05T04:33:06.150Z,70.75
2022-08-05T04:36:16.225Z,71.50
2022-08-05T04:38:21.475Z,71.02
2022-08-05T04:41:05.957Z,71.21
2022-08-05T04:43:33.764Z,71.37
2022-08-05T04:46:00.136Z,71.20
2022-08-05T04:48:27.942Z,71.53
2022-08-05T04:51:01.948Z,71.90
2022-08-05T04:53:36.663Z,71.95
2022-08-05T04:56:33.245Z,72.29
2022-08-05T04:58:56.092Z,71.89
2022-08-05T05:01:50.357Z,71.92
2022-08-05T05:04:09.396Z,73.05
2022-08-05T05:06:44.415Z,72.99
2022-08-05T05:09:14.301Z,74.21
2022-08-05T05:11:54.515Z,75.07
2022-08-05T05:14:31.718Z,75.84
2022-08-05T05:17:00.395Z,75.42
2022-08-05T05:19:37.264Z,76.31
2022-08-05T05:22:23.469Z,75.70
2022-08-05T05:24:57.653Z,75.58
2022-08-05T05:27:44.137Z,75.60
2022-08-05T05:30:28.718Z,75.47
2022-08-05T05:32:56.969Z,75.92
2022-08-05T05:35:27.646Z,76.51
2022-08-05T05:37:59.873Z,76.56
2022-08-05T05:40:29.210Z,77.10
2022-08-05T05:42:57.274Z,77.46
2022-08-05T05:45:24.717Z,76.78
2022-08-05T05:48:05.592Z,77.09
2022-08-05T05:50:34.793Z,78.82
2022-08-05T05:53:21.308Z,78.38
2022-08-05T05:55:51.926Z,78.35
2022-08-05T05:58:31.731Z,78.98
2022-08-05T06:01:13.078Z,78.98
2022-08-05T06:04:01.101Z,79.39
2022-08-05T06:06:31.089Z,78.94
2022-08-05T06:09:00.003Z,78.92
2022-08-05T06:11:26.383Z,79.51
2022-08-05T06:13:55.756Z,79.50
2022-08-05T06:16:29.970Z,80.19
2022-08-05T06:19:01.294Z,80.79
2022-08-05T06:21:35.917Z,80.25
2022-08-05T06:24:04.315Z,80.36
2022-08-05T06:26:31.913Z,80.28
2022-08-05T06:29:03.458Z,80.01
2022-08-05T06:31:33.836Z,79.73
2022-08-05T06:34:07.570Z,79.99
2022-08-05T06:36:37.475Z,79.39
2022-08-05T06:39:22.293Z,79.96
2022-08-05T06:41:53.599Z,79.93
2022-08-05T06:44:22.021Z,78.25
2022-08-05T06:46:50.954Z,79.05
2022-08-05T06:49:17.678Z,80.00
2022-08-05T06:51:45.489Z,79.72
2022-08-05T06:54:18.176Z,79.95
2022-08-05T06:56:54.768Z,80.03
2022-08-05T06:59:38.916Z,80.49
2022-08-05T07:02:08.845Z,80.70
2022-08-05T07:04:35.399Z,81.18
2022-08-05T07:07:03.305Z,81.14
2022-08-05T07:09:37.330Z,81.57
2022-08-05T07:12:07.943Z,81.61
2022-08-05T07:14:34.673Z,81.46
2022-08-05T07:17:59.397Z,81.92
2022-08-05T07:22:35.330Z,81.18
2022-08-05T07:25:22.381Z,80.74
2022-08-05T07:27:58.073Z,79.31
2022-08-05T07:30:31.852Z,79.77
2022-08-05T07:32:59.660Z,78.41
2022-08-05T07:36:03.871Z,78.71
2022-08-05T07:38:33.231Z,78.74
2022-08-05T07:41:16.576Z,77.41
2022-08-05T07:43:45.866Z,76.02
2022-08-05T07:46:25.304Z,75.55
2022-08-05T07:49:01.973Z,74.04
2022-08-05T07:51:36.968Z,74.66
2022-08-05T07:54:04.429Z,74.46
2022-08-05T07:56:59.912Z,73.98
2022-08-05T07:59:17.865Z,74.19
2022-08-05T08:01:52.328Z,72.82
2022-08-05T08:04:37.683Z,72.96
2022-08-05T08:07:06.973Z,72.39
2022-08-05T08:09:33.970Z,73.92
2022-08-05T08:12:09.084Z,74.73
2022-08-05T08:14:38.153Z,72.70
2022-08-05T08:17:07.287Z,69.82
2022-08-05T08:20:20.958Z,69.90
2022-08-05T08:22:27.053Z,70.23
2022-08-05T08:24:54.037Z,71.15
2022-08-05T08:27:37.984Z,68.21
2022-08-05T08:30:28.479Z,66.56
2022-08-05T08:32:56.217Z,67.50
2022-08-05T08:35:26.611Z,69.16
2022-08-05T08:37:56.288Z,65.11
2022-08-05T08:40:24.051Z,64.04
2022-08-05T08:42:53.185Z,65.56
2022-08-05T08:45:27.207Z,66.18
2022-08-05T08:48:06.848Z,66.59
2022-08-05T08:51:03.815Z,66.93
2022-08-05T08:53:38.125Z,68.51
2022-08-05T08:56:11.100Z,66.43
2022-08-05T08:58:44.622Z,64.42
2022-08-05T09:01:16.241Z,63.35
2022-08-05T09:03:45.984Z,65.28
2022-08-05T09:06:15.801Z,64.29
2022-08-05T09:08:45.398Z,55.58
2022-08-05T09:11:13.994Z,55.51
2022-08-05T09:14:09.997Z,51.71
2022-08-05T09:16:28.637Z,55.13
2022-08-05T09:18:55.973Z,54.82
2022-08-05T09:22:23.205Z,56.90
2022-08-05T09:24:12.630Z,53.12
2022-08-05T09:26:39.457Z,53.93
2022-08-05T09:29:10.377Z,53.01
2022-08-05T09:32:39.091Z,53.50
2022-08-05T09:34:23.453Z,55.48
2022-08-05T09:36:56.327Z,55.07
2022-08-05T09:39:39.157Z,55.42
2022-08-05T09:42:23.347Z,56.56
2022-08-05T09:44:56.470Z,57.38
2022-08-05T09:47:26.116Z,55.99
2022-08-05T09:50:01.315Z,55.27
2022-08-05T09:52:36.630Z,55.80
2022-08-05T09:55:56.620Z,55.64
2022-08-05T09:58:00.023Z,55.79
2022-08-05T10:00:27.581Z,54.56
2022-08-05T10:02:58.455Z,55.74
2022-08-05T10:05:27.720Z,53.24
2022-08-05T10:08:35.510Z,49.22
2022-08-05T10:10:44.124Z,48.47
2022-08-05T10:13:11.064Z,48.33
2022-08-05T10:15:41.530Z,49.11
2022-08-05T10:18:17.306Z,49.52
2022-08-05T10:20:49.420Z,50.56
2022-08-05T10:23:34.224Z,50.51
2022-08-05T10:26:14.031Z,50.35
2022-08-05T10:28:43.005Z,51.37
2022-08-05T10:33:01.486Z,51.39
2022-08-05T10:33:59.412Z,52.29
2022-08-05T10:36:27.309Z,52.22
2022-08-05T10:39:01.127Z,54.00
2022-08-05T10:41:45.179Z,53.77
2022-08-05T10:44:20.073Z,53.30
2022-08-05T10:46:50.972Z,54.59
2022-08-05T10:49:26.868Z,54.57
2022-08-05T10:52:00.249Z,54.27
2022-08-05T10:54:56.176Z,53.79
2022-08-05T10:57:32.325Z,54.76
2022-08-05T11:00:22.841Z,54.45
2022-08-05T11:02:58.965Z,55.22
2022-08-05T11:06:08.519Z,55.09
2022-08-05T11:09:13.091Z,52.95
2022-08-05T11:11:52.202Z,54.40
2022-08-05T11:14:57.736Z,55.45
2022-08-05T11:17:59.449Z,56.17
2022-08-05T11:20:35.234Z,55.36
2022-08-05T11:23:33.538Z,53.05
2022-08-05T11:26:28.646Z,52.17
2022-08-05T11:29:03.848Z,51.68
2022-08-05T11:31:58.503Z,51.59
2022-08-05T11:34:50.737Z,52.02
2022-08-05T11:38:26.842Z,51.35
2022-08-05T11:41:13.874Z,51.95
2022-08-05T11:44:06.621Z,52.64
2022-08-05T11:46:36.037Z,51.13
2022-08-05T11:49:07.890Z,50.38
2022-08-05T11:51:44.571Z,49.36
2022-08-05T11:54:23.522Z,48.11
2022-08-05T11:57:07.893Z,47.33
2022-08-05T11:59:49.545Z,48.89
2022-08-05T12:02:30.298Z,46.18
2022-08-05T12:05:00.628Z,46.05
2022-08-05T12:08:08.553Z,46.53
2022-08-05T12:10:22.896Z,46.57
2022-08-05T12:12:59.432Z,46.51
2022-08-05T12:15:38.138Z,47.07
2022-08-05T12:18:10.585Z,48.15
2022-08-05T12:20:38.998Z,47.98
2022-08-05T12:23:10.366Z,48.34
2022-08-05T12:25:57.329Z,48.04
2022-08-05T12:28:37.702Z,48.56
2022-08-05T12:31:05.034Z,48.53
2022-08-05T12:33:36.230Z,46.73
2022-08-05T12:36:08.332Z,48.30
2022-08-05T12:38:39.599Z,48.44
2022-08-05T12:41:12.894Z,48.82
2022-08-05T12:43:50.423Z,48.50
2022-08-05T12:46:31.288Z,46.42
2022-08-05T12:49:13.264Z,46.47
2022-08-05T12:52:14.033Z,47.66
2022-08-05T12:54:32.207Z,47.99
2022-08-05T12:57:09.750Z,47.51
2022-08-05T13:00:09.038Z,48.28
2022-08-05T13:02:32.261Z,48.83
2022-08-05T13:04:58.895Z,49.28
2022-08-05T13:07:57.579Z,48.70
2022-08-05T13:10:14.930Z,48.92
2022-08-05T13:12:51.013Z,49.33
2022-08-05T13:15:35.902Z,48.14
2022-08-05T13:18:19.565Z,48.75
2022-08-05T13:20:47.824Z,48.78
2022-08-05T13:23:18.060Z,50.70
2022-08-05T13:25:58.886Z,49.26
2022-08-05T13:28:27.965Z,49.58
2022-08-05T13:30:55.345Z,49.86
2022-08-05T13:34:23.868Z,49.55
2022-08-05T13:36:10.159Z,50.16
2022-08-05T13:38:38.496Z,49.48
2022-08-05T13:41:10.620Z,48.17
2022-08-05T13:43:44.792Z,49.28
2022-08-05T13:46:37.662Z,50.85
2022-08-05T13:49:10.379Z,50.99
2022-08-05T13:51:40.860Z,50.03
2022-08-05T13:54:12.378Z,51.22
2022-08-05T13:56:40.029Z,53.48
2022-08-05T13:59:19.551Z,54.81
2022-08-05T14:01:57.425Z,54.97
2022-08-05T14:04:30.234Z,55.91
2022-08-05T14:06:58.640Z,56.10
2022-08-05T14:09:45.986Z,57.38
2022-08-05T14:12:17.512Z,59.05
2022-08-05T14:14:45.003Z,57.76
2022-08-05T14:17:16.999Z,57.74
2022-08-05T14:19:55.224Z,57.53
2022-08-05T14:22:23.223Z,57.52
2022-08-05T14:24:56.605Z,57.91
2022-08-05T14:27:23.658Z,58.50
2022-08-05T14:29:55.317Z,58.19
2022-08-05T14:32:27.163Z,58.94
2022-08-05T14:34:54.645Z,59.23
2022-08-05T14:37:24.156Z,59.13
2022-08-05T14:40:14.202Z,59.68
2022-08-05T14:42:43.468Z,59.82
2022-08-05T14:45:10.604Z,60.10
2022-08-05T14:48:05.402Z,60.31
2022-08-05T14:50:25.199Z,61.17
2022-08-05T14:52:58.762Z,61.29
2022-08-05T14:55:39.605Z,61.91
2022-08-05T14:58:11.041Z,61.16
2022-08-05T15:00:39.231Z,61.35
2022-08-05T15:03:25.657Z,62.03
2022-08-05T15:06:07.685Z,61.10
2022-08-05T15:09:01.186Z,61.54
2022-08-05T15:11:51.903Z,62.68
2022-08-05T15:14:11.523Z,62.66
2022-08-05T15:16:57.973Z,63.00
2022-08-05T15:19:24.335Z,63.13
2022-08-05T15:21:50.741Z,62.35
2022-08-05T15:24:18.339Z,63.02
2022-08-05T15:26:46.623Z,62.74
2022-08-05T15:29:15.360Z,62.70
2022-08-05T15:31:41.799Z,62.88
2022-08-05T15:34:32.443Z,62.89
2022-08-05T15:36:54.981Z,62.84
2022-08-05T15:41:01.274Z,62.58
2022-08-05T15:42:28.785Z,61.81
2022-08-05T15:44:54.534Z,62.05
2022-08-05T15:47:23.628Z,62.45
2022-08-05T15:49:55.979Z,62.33
2022-08-05T15:52:51.673Z,62.42
2022-08-05T15:55:15.740Z,62.03
2022-08-05T15:57:43.745Z,62.40
2022-08-05T16:00:11.956Z,62.89
2022-08-05T16:02:38.820Z,63.66
2022-08-05T16:05:06.146Z,62.66
2022-08-05T16:07:36.475Z,63.01
2022-08-05T16:10:03.527Z,62.13
2022-08-05T16:12:30.752Z,62.03
2022-08-05T16:14:57.831Z,60.84
2022-08-05T16:17:24.444Z,61.55
2022-08-05T16:20:05.748Z,61.69
2022-08-05T16:22:37.800Z,61.06
2022-08-05T16:25:07.972Z,60.63
2022-08-05T16:28:00.252Z,60.61
2022-08-05T16:30:26.188Z,60.79
2022-08-05T16:32:55.440Z,60.54
2022-08-05T16:35:24.870Z,60.83
2022-08-05T16:38:14.999Z,59.96
2022-08-05T16:40:42.506Z,59.63
2022-08-05T16:43:14.844Z,59.01
2022-08-05T16:46:06.939Z,60.35
2022-08-05T16:48:33.423Z,59.33
2022-08-05T16:51:02.102Z,59.55
2022-08-05T16:53:31.824Z,59.46
2022-08-05T16:55:59.149Z,59.90
2022-08-05T16:58:26.714Z,59.64
2022-08-05T17:00:53.165Z,58.58
2022-08-05T17:03:21.030Z,56.37
2022-08-05T17:05:53.755Z,56.69
2022-08-05T17:08:33.369Z,57.01
2022-08-05T17:11:03.967Z,57.21
2022-08-05T17:13:41.184Z,56.75
2022-08-05T17:16:30.246Z,57.36
2022-08-05T17:18:55.219Z,55.60
2022-08-05T17:21:21.549Z,56.17
2022-08-05T17:24:04.520Z,55.57
2022-08-05T17:26:35.953Z,56.08
2022-08-05T17:29:07.507Z,55.62
2022-08-05T17:31:57.294Z,53.77
2022-08-05T17:34:29.910Z,51.87
2022-08-05T17:37:00.112Z,51.44
2022-08-05T17:39:34.459Z,51.35
2022-08-05T17:42:19.577Z,51.42
2022-08-05T17:44:50.135Z,51.73
2022-08-05T17:47:17.384Z,52.71
2022-08-05T17:49:59.922Z,50.95
2022-08-05T17:52:35.078Z,49.70
2022-08-05T17:55:22.277Z,50.86
2022-08-05T17:57:50.321Z,50.52
2022-08-05T18:00:17.315Z,50.18
2022-08-05T18:02:45.443Z,49.13
2022-08-05T18:05:13.721Z,48.36
2022-08-05T18:07:43.550Z,49.16
2022-08-05T18:10:20.492Z,47.45
2022-08-05T18:12:48.713Z,47.90
2022-08-05T18:15:15.254Z,48.33
2022-08-05T18:18:00.353Z,47.74
2022-08-05T18:20:29.609Z,47.23
2022-08-05T18:23:11.966Z,47.20
2022-08-05T18:25:44.949Z,47.72
2022-08-05T18:28:16.105Z,47.68
2022-08-05T18:30:45.170Z,48.18
2022-08-05T18:33:13.481Z,48.38
2022-08-05T18:36:00.527Z,48.76
2022-08-05T18:38:27.511Z,48.49
2022-08-05T18:41:56.162Z,49.23
2022-08-05T18:43:43.037Z,50.00
2022-08-05T18:46:19.916Z,50.11
2022-08-05T18:48:52.221Z,50.61
2022-08-05T18:52:06.091Z,50.27
2022-08-05T18:54:07.138Z,50.23
2022-08-05T18:56:35.760Z,50.48
2022-08-05T18:59:41.882Z,51.13
2022-08-05T19:01:56.940Z,51.37
2022-08-05T19:04:25.088Z,51.46
2022-08-05T19:06:51.678Z,51.45
2022-08-05T19:09:20.162Z,51.25
2022-08-05T19:11:59.954Z,51.22
2022-08-05T19:14:37.797Z,51.29
2022-08-05T19:17:16.902Z,52.09
2022-08-05T19:19:47.096Z,52.05
2022-08-05T19:22:17.327Z,52.22
2022-08-05T19:24:56.209Z,52.56
2022-08-05T19:27:27.871Z,52.37
2022-08-05T19:29:57.278Z,53.01
2022-08-05T19:32:26.196Z,53.67
2022-08-05T19:34:54.975Z,53.60
2022-08-05T19:37:22.223Z,54.36
2022-08-05T19:39:57.671Z,53.97
2022-08-05T19:42:35.977Z,54.15
2022-08-05T19:45:05.932Z,54.43
2022-08-05T19:47:33.996Z,55.52
2022-08-05T19:50:00.819Z,56.07
2022-08-05T19:52:31.153Z,55.60
2022-08-05T19:54:58.344Z,56.02
2022-08-05T19:57:49.187Z,56.33
2022-08-05T20:00:13.912Z,56.25
2022-08-05T20:02:40.326Z,56.52
2022-08-05T20:05:09.705Z,56.43
2022-08-05T20:07:48.187Z,56.83
2022-08-05T20:10:16.430Z,57.35
2022-08-05T20:12:45.973Z,57.78
2022-08-05T20:15:15.135Z,58.56
2022-08-05T20:17:50.571Z,58.09
2022-08-05T20:20:17.039Z,57.96
2022-08-05T20:22:44.193Z,58.02
2022-08-05T20:25:13.360Z,58.51
2022-08-05T20:27:41.898Z,59.18
2022-08-05T20:30:09.280Z,58.71
2022-08-05T20:32:36.518Z,58.82
2022-08-05T20:35:11.609Z,58.92
2022-08-05T20:38:06.362Z,59.41
2022-08-05T20:40:25.105Z,59.74
2022-08-05T20:42:53.394Z,59.97
2022-08-05T20:45:56.150Z,59.70
2022-08-05T20:48:12.157Z,60.57
2022-08-05T20:50:45.547Z,60.62
2022-08-05T20:53:16.001Z,60.79
2022-08-05T20:56:08.756Z,60.45
2022-08-05T20:58:36.283Z,60.45
2022-08-05T21:01:03.741Z,61.00
2022-08-05T21:03:30.678Z,60.89
2022-08-05T21:06:01.477Z,61.20
2022-08-05T21:08:41.966Z,61.59
2022-08-05T21:11:11.915Z,61.99
2022-08-05T21:13:47.910Z,61.47
2022-08-05T21:16:22.685Z,61.55
2022-08-05T21:19:00.847Z,61.74
2022-08-05T21:21:39.095Z,61.87
2022-08-05T21:24:12.875Z,62.21
2022-08-05T21:26:39.581Z,63.01
2022-08-05T21:29:07.954Z,62.74
2022-08-05T21:31:41.110Z,62.97
2022-08-05T21:34:08.175Z,63.55
2022-08-05T21:36:36.802Z,64.17
2022-08-05T21:39:03.595Z,63.79
2022-08-05T21:41:33.746Z,64.01
2022-08-05T21:44:01.553Z,63.89
2022-08-05T21:46:30.141Z,63.45
2022-08-05T21:48:57.262Z,63.35
2022-08-05T21:52:22.736Z,63.26
2022-08-05T21:54:13.072Z,63.98
2022-08-05T21:56:44.451Z,64.58
2022-08-05T21:59:24.205Z,64.24
2022-08-05T22:01:54.360Z,64.56
2022-08-05T22:04:25.516Z,64.54
2022-08-05T22:06:52.515Z,64.63
2022-08-05T22:09:21.545Z,64.60
2022-08-05T22:11:48.684Z,65.71
2022-08-05T22:14:32.981Z,65.16
2022-08-05T22:17:03.430Z,64.88
2022-08-05T22:20:00.131Z,64.95
2022-08-05T22:22:27.048Z,64.50
2022-08-05T22:24:55.991Z,64.72
2022-08-05T22:27:22.731Z,65.20
2022-08-05T22:29:49.083Z,65.65
2022-08-05T22:32:20.846Z,65.70
2022-08-05T22:34:49.906Z,66.16
2022-08-05T22:37:16.556Z,65.96
2022-08-05T22:39:43.091Z,66.40
2022-08-05T22:42:15.261Z,66.57
2022-08-05T22:44:53.475Z,66.52
2022-08-05T22:47:29.667Z,66.96
2022-08-05T22:50:21.720Z,66.75
2022-08-05T22:52:46.092Z,67.93
2022-08-05T22:55:18.623Z,67.46
2022-08-05T22:57:46.955Z,67.59
2022-08-05T23:00:18.264Z,67.63
2022-08-05T23:02:47.641Z,67.74
2022-08-05T23:05:15.267Z,67.78
2022-08-05T23:07:44.862Z,67.73
2022-08-05T23:10:12.185Z,68.14
2022-08-05T23:12:38.720Z,67.83
2022-08-05T23:15:08.874Z,68.25
2022-08-05T23:17:37.906Z,68.37
2022-08-05T23:20:24.427Z,68.73
2022-08-05T23:22:55.596Z,68.60
2022-08-05T23:25:51.448Z,68.90
2022-08-05T23:28:09.372Z,68.63
2022-08-05T23:30:40.194Z,69.28
2022-08-05T23:33:16.120Z,69.11
2022-08-05T23:35:50.418Z,69.04
2022-08-05T23:38:18.133Z,69.39
2022-08-05T23:40:49.947Z,69.37
2022-08-05T23:43:25.635Z,69.58
2022-08-05T23:46:05.196Z,69.70
2022-08-05T23:49:00.790Z,69.68
2022-08-05T23:51:30.210Z,69.47
2022-08-05T23:54:01.065Z,69.42
2022-08-05T23:56:27.875Z,69.41
2022-08-05T23:58:54.516Z,69.88
