createdAt,value
2022-11-15T00:04:27.298Z,26.40
2022-11-15T00:09:51.792Z,25.80
2022-11-15T00:15:17.457Z,24.90
2022-11-15T00:20:43.992Z,28.30
2022-11-15T00:26:12.059Z,26.70
2022-11-15T00:31:36.819Z,24.90
2022-11-15T00:37:01.612Z,25.40
2022-11-15T00:42:26.277Z,26.80
2022-11-15T00:47:50.424Z,26.90
2022-11-15T00:53:15.451Z,31.00
2022-11-15T00:58:40.011Z,30.30
2022-11-15T01:04:04.710Z,31.70
2022-11-15T01:09:29.374Z,31.60
2022-11-15T01:14:53.723Z,35.50
2022-11-15T01:20:19.964Z,36.80
2022-11-15T01:25:44.492Z,33.40
2022-11-15T01:31:14.857Z,37.20
2022-11-15T01:36:39.413Z,38.80
2022-11-15T01:42:04.337Z,37.60
2022-11-15T01:47:32.362Z,39.60
2022-11-15T01:52:56.870Z,42.60
2022-11-15T01:58:22.245Z,46.40
2022-11-15T02:03:52.883Z,45.40
2022-11-15T02:09:17.795Z,44.80
2022-11-15T02:14:46.280Z,49.50
2022-11-15T02:20:38.680Z,48.40
2022-11-15T02:26:25.370Z,46.70
2022-11-15T02:31:57.348Z,53.40
2022-11-15T02:37:30.317Z,49.50
2022-11-15T02:43:19.877Z,49.90
2022-11-15T02:48:46.117Z,53.50
2022-11-15T02:54:15.601Z,48.10
2022-11-15T02:59:57.881Z,50.20
2022-11-15T03:05:34.395Z,49.60
2022-11-15T03:11:09.742Z,50.40
2022-11-15T03:16:38.574Z,48.50
2022-11-15T03:22:08.633Z,60.80
2022-11-15T03:27:36.116Z,52.50
2022-11-15T03:33:03.198Z,53.00
2022-11-15T03:38:31.686Z,50.00
2022-11-15T03:44:05.903Z,50.90
2022-11-15T03:49:35.128Z,50.30
2022-11-15T03:55:01.488Z,48.90
2022-11-15T04:00:26.442Z,46.10
2022-11-15T04:05:50.794Z,49.60
2022-11-15T04:11:16.078Z,49.60
2022-11-15T04:16:43.892Z,52.30
2022-11-15T04:22:29.297Z,54.50
2022-11-15T04:27:54.069Z,54.40
2022-11-15T04:33:19.215Z,56.30
2022-11-15T04:38:44.189Z,57.20
2022-11-15T04:44:08.890Z,55.10
2022-11-15T04:49:33.162Z,66.40
2022-11-15T04:54:57.794Z,55.90
2022-11-15T05:00:22.748Z,55.60
2022-11-15T05:05:47.074Z,56.40
2022-11-15T05:11:11.716Z,57.20
2022-11-15T05:16:36.008Z,51.60
2022-11-15T05:22:00.662Z,54.50
2022-11-15T05:27:25.420Z,58.10
2022-11-15T05:32:50.532Z,62.00
2022-11-15T05:38:15.645Z,60.60
2022-11-15T05:43:42.191Z,57.40
2022-11-15T05:49:10.697Z,61.10
2022-11-15T05:54:36.925Z,60.50
2022-11-15T06:00:02.153Z,56.90
2022-11-15T06:05:27.201Z,56.20
2022-11-15T06:10:51.620Z,61.90
2022-11-15T06:17:25.377Z,64.80
2022-11-15T06:22:50.017Z,64.80
2022-11-15T06:28:14.758Z,68.60
2022-11-15T06:33:40.560Z,62.90
2022-11-15T06:39:05.563Z,67.70
2022-11-15T06:44:30.249Z,55.60
2022-11-15T06:49:54.829Z,58.70
2022-11-15T06:55:19.619Z,58.90
2022-11-15T07:00:44.321Z,59.60
2022-11-15T07:06:09.718Z,52.30
2022-11-15T07:11:35.219Z,48.10
2022-11-15T07:16:59.638Z,54.20
2022-11-15T07:22:24.293Z,63.50
2022-11-15T07:27:57.314Z,58.20
2022-11-15T07:33:22.027Z,57.80
2022-11-15T07:38:46.308Z,63.90
2022-11-15T07:44:10.785Z,67.20
2022-11-15T07:49:35.125Z,57.00
2022-11-15T07:54:59.429Z,49.20
2022-11-15T08:00:24.514Z,52.70
2022-11-15T08:05:53.278Z,53.80
2022-11-15T08:11:18.222Z,47.60
2022-11-15T08:16:42.753Z,37.00
2022-11-15T08:22:07.960Z,45.40
2022-11-15T08:27:33.033Z,51.10
2022-11-15T08:33:00.050Z,45.30
2022-11-15T08:38:24.885Z,47.40
2022-11-15T08:43:49.366Z,47.10
2022-11-15T08:49:14.523Z,46.30
2022-11-15T08:54:38.768Z,41.20
2022-11-15T09:00:04.080Z,40.80
2022-11-15T09:05:29.211Z,42.30
2022-11-15T09:12:51.837Z,44.70
2022-11-15T09:18:16.788Z,43.10
2022-11-15T09:23:41.701Z,39.50
2022-11-15T09:29:06.232Z,42.60
2022-11-15T09:34:31.028Z,38.30
2022-11-15T09:39:55.622Z,38.80
2022-11-15T09:45:24.916Z,61.20
2022-11-15T09:50:51.297Z,47.00
2022-11-15T09:56:01.941Z,53.90
2022-11-15T10:01:20.884Z,43.00
2022-11-15T10:06:28.753Z,44.70
2022-11-15T10:11:38.527Z,56.10
2022-11-15T10:17:01.535Z,42.80
2022-11-15T10:22:21.531Z,40.10
2022-11-15T10:27:27.340Z,50.60
2022-11-15T10:32:37.311Z,45.20
2022-11-15T10:37:43.129Z,44.80
2022-11-15T10:42:50.055Z,39.50
2022-11-15T10:48:15.992Z,43.60
2022-11-15T10:53:33.464Z,44.20
2022-11-15T10:58:42.718Z,41.70
2022-11-15T11:04:01.974Z,39.30
2022-11-15T11:09:22.522Z,43.30
2022-11-15T11:14:32.102Z,50.80
2022-11-15T11:19:56.878Z,48.50
2022-11-15T11:25:16.001Z,56.50
2022-11-15T11:30:25.837Z,44.60
2022-11-15T11:35:36.417Z,43.60
2022-11-15T11:40:55.520Z,44.10
2022-11-15T11:46:23.353Z,40.80
2022-11-15T11:51:34.370Z,43.90
2022-11-15T11:56:43.980Z,44.50
2022-11-15T12:01:49.786Z,42.80
2022-11-15T12:07:00.685Z,44.80
2022-11-15T12:12:10.749Z,46.70
2022-11-15T12:17:21.763Z,45.30
2022-11-15T12:22:36.801Z,46.20
2022-11-15T12:27:46.364Z,43.90
2022-11-15T12:32:55.703Z,51.60
2022-11-15T12:38:01.497Z,52.80
2022-11-15T12:43:34.350Z,52.20
2022-11-15T12:49:00.276Z,47.70
2022-11-15T12:55:03.021Z,59.20
2022-11-15T13:00:41.698Z,58.50
2022-11-15T13:05:59.445Z,57.70
2022-11-15T13:11:36.356Z,60.70
2022-11-15T13:16:42.673Z,57.30
2022-11-15T13:22:10.752Z,61.60
2022-11-15T13:27:20.640Z,60.10
2022-11-15T13:32:27.252Z,68.20
2022-11-15T13:37:34.528Z,61.60
2022-11-15T13:42:45.533Z,66.50
2022-11-15T13:48:03.985Z,54.30
2022-11-15T13:53:12.309Z,51.40
2022-11-15T13:58:23.904Z,60.90
2022-11-15T14:03:32.121Z,58.70
2022-11-15T14:08:38.226Z,52.50
2022-11-15T14:14:04.719Z,55.80
2022-11-15T14:19:14.454Z,62.50
2022-11-15T14:24:22.309Z,65.90
2022-11-15T14:29:30.142Z,53.30
2022-11-15T14:34:35.847Z,55.50
2022-11-15T14:39:42.056Z,62.90
2022-11-15T14:44:48.055Z,78.80
2022-11-15T14:49:54.034Z,58.80
2022-11-15T14:55:00.618Z,57.90
2022-11-15T15:00:09.932Z,61.50
2022-11-15T15:05:21.264Z,64.10
2022-11-15T15:10:44.617Z,62.40
2022-11-15T15:15:51.880Z,62.20
2022-11-15T15:21:08.913Z,64.80
2022-11-15T15:26:15.453Z,69.60
2022-11-15T15:31:21.269Z,55.00
2022-11-15T15:36:27.206Z,58.90
2022-11-15T15:41:33.101Z,65.10
2022-11-15T15:46:38.742Z,75.30
2022-11-15T15:51:44.733Z,64.90
2022-11-15T15:56:55.924Z,71.10
2022-11-15T16:02:01.947Z,81.20
2022-11-15T16:07:14.855Z,87.30
2022-11-15T16:12:20.678Z,78.30
2022-11-15T16:17:33.902Z,76.30
2022-11-15T16:22:40.060Z,65.50
2022-11-15T16:27:45.787Z,74.10
2022-11-15T16:32:51.770Z,76.00
2022-11-15T16:37:57.595Z,74.10
2022-11-15T16:43:04.611Z,74.40
2022-11-15T16:48:22.664Z,68.80
2022-11-15T16:53:29.257Z,70.00
2022-11-15T16:58:37.462Z,59.50
2022-11-15T17:03:43.105Z,55.20
2022-11-15T17:08:49.547Z,49.30
2022-11-15T17:13:59.323Z,62.80
2022-11-15T17:19:05.960Z,63.40
2022-11-15T17:24:12.275Z,58.60
2022-11-15T17:29:18.628Z,58.70
2022-11-15T17:34:24.541Z,51.60
2022-11-15T17:39:30.251Z,55.90
2022-11-15T17:44:35.986Z,48.80
2022-11-15T17:49:41.736Z,51.10
2022-11-15T17:54:47.599Z,53.20
2022-11-15T17:59:53.408Z,52.30
2022-11-15T18:04:59.367Z,50.20
2022-11-15T18:10:05.781Z,51.10
2022-11-15T18:15:11.837Z,45.50
2022-11-15T18:20:18.311Z,45.40
2022-11-15T18:25:24.935Z,40.60
2022-11-15T18:30:30.549Z,46.60
2022-11-15T18:35:36.242Z,41.90
2022-11-15T18:40:42.564Z,56.20
2022-11-15T18:45:48.222Z,45.80
2022-11-15T18:51:04.765Z,53.80
2022-11-15T18:56:13.136Z,40.40
2022-11-15T19:01:20.827Z,35.60
2022-11-15T19:06:31.843Z,31.50
2022-11-15T19:11:39.820Z,37.70
2022-11-15T19:16:52.555Z,44.60
2022-11-15T19:21:58.776Z,35.70
2022-11-15T19:27:04.680Z,33.40
2022-11-15T19:32:10.278Z,34.30
2022-11-15T19:37:17.174Z,34.90
2022-11-15T19:42:23.208Z,37.70
2022-11-15T19:47:29.357Z,38.70
2022-11-15T19:52:36.628Z,34.00
2022-11-15T19:57:43.489Z,37.70
2022-11-15T20:02:49.244Z,44.10
2022-11-15T20:07:55.015Z,44.30
2022-11-15T20:13:00.790Z,29.80
2022-11-15T20:18:06.792Z,35.20
2022-11-15T20:23:13.909Z,34.80
2022-11-15T20:28:21.889Z,32.60
2022-11-15T20:33:28.595Z,31.60
2022-11-15T20:38:34.887Z,28.90
2022-11-15T20:43:43.658Z,32.80
2022-11-15T20:48:49.853Z,52.50
2022-11-15T20:53:55.883Z,28.20
2022-11-15T20:59:01.780Z,25.70
2022-11-15T21:04:07.508Z,24.70
2022-11-15T21:09:33.207Z,23.40
2022-11-15T21:14:40.305Z,25.60
2022-11-15T21:19:47.358Z,27.30
2022-11-15T21:24:53.502Z,22.50
2022-11-15T21:29:59.371Z,21.30
2022-11-15T21:35:05.699Z,26.20
2022-11-15T21:40:12.924Z,25.50
2022-11-15T21:45:18.828Z,28.90
2022-11-15T21:50:24.657Z,27.90
2022-11-15T21:55:30.594Z,28.00
2022-11-15T22:00:55.166Z,34.00
2022-11-15T22:06:01.055Z,51.40
2022-11-15T22:11:07.025Z,51.20
2022-11-15T22:16:13.392Z,44.40
2022-11-15T22:21:20.446Z,45.30
2022-11-15T22:26:26.778Z,36.60
2022-11-15T22:31:32.780Z,32.50
2022-11-15T22:37:13.319Z,43.10
2022-11-15T22:47:15.390Z,37.50
2022-11-15T22:52:21.502Z,40.40
2022-11-15T22:57:27.701Z,44.40
2022-11-15T23:02:33.786Z,43.90
2022-11-15T23:07:39.891Z,39.30
2022-11-15T23:13:05.775Z,38.60
2022-11-15T23:18:12.116Z,39.20
2022-11-15T23:23:18.652Z,39.10
2022-11-15T23:28:24.862Z,42.10
2022-11-15T23:33:49.559Z,34.00
2022-11-15T23:38:56.749Z,35.00
2022-11-15T23:44:03.306Z,35.40
2022-11-15T23:49:09.652Z,37.50
2022-11-15T23:54:15.943Z,34.70
2022-11-15T23:59:22.114Z,32.30
