createdAt,value
2018-03-01T00:01:42.900Z,-6.87
2018-03-01T00:02:42.792Z,-6.85
2018-03-01T00:04:36.046Z,-6.85
2018-03-01T00:05:35.957Z,-6.77
2018-03-01T00:07:29.238Z,-6.87
2018-03-01T00:08:29.113Z,-6.81
2018-03-01T00:10:22.381Z,-6.81
2018-03-01T00:11:22.306Z,-6.84
2018-03-01T00:13:15.570Z,-6.88
2018-03-01T00:14:15.439Z,-6.95
2018-03-01T00:16:08.722Z,-6.95
2018-03-01T00:17:08.617Z,-7.02
2018-03-01T00:19:01.868Z,-6.92
2018-03-01T00:20:01.768Z,-6.85
2018-03-01T00:21:55.008Z,-6.97
2018-03-01T00:22:54.933Z,-7.02
2018-03-01T00:24:48.206Z,-6.92
2018-03-01T00:25:48.099Z,-6.94
2018-03-01T00:27:41.330Z,-6.87
2018-03-01T00:28:41.255Z,-6.85
2018-03-01T00:30:34.520Z,-6.90
2018-03-01T00:31:34.402Z,-6.84
2018-03-01T00:33:27.658Z,-6.90
2018-03-01T00:34:27.570Z,-6.77
2018-03-01T00:36:20.854Z,-6.82
2018-03-01T00:37:20.726Z,-6.87
2018-03-01T00:39:13.981Z,-6.82
2018-03-01T00:40:13.886Z,-6.76
2018-03-01T00:42:07.176Z,-6.84
2018-03-01T00:43:07.059Z,-6.77
2018-03-01T00:45:00.288Z,-6.76
2018-03-01T00:46:00.211Z,-6.84
2018-03-01T00:47:53.475Z,-6.77
2018-03-01T00:48:53.363Z,-6.74
2018-03-01T00:50:46.615Z,-6.77
2018-03-01T00:51:46.538Z,-6.82
2018-03-01T00:53:39.876Z,-6.84
2018-03-01T00:54:39.686Z,-6.84
2018-03-01T00:56:33.929Z,-6.79
2018-03-01T00:57:33.850Z,-6.84
2018-03-01T00:59:27.137Z,-6.88
2018-03-01T01:00:27.012Z,-6.84
2018-03-01T01:02:20.252Z,-6.88
2018-03-01T01:03:20.178Z,-6.85
2018-03-01T01:05:13.457Z,-6.85
2018-03-01T01:06:13.352Z,-6.91
2018-03-01T01:08:06.569Z,-6.87
2018-03-01T01:09:06.494Z,-7.00
2018-03-01T01:10:59.786Z,-7.03
2018-03-01T01:11:59.681Z,-6.99
2018-03-01T01:13:52.889Z,-6.94
2018-03-01T01:14:52.825Z,-7.08
2018-03-01T01:16:46.097Z,-7.03
2018-03-01T01:17:45.998Z,-7.09
2018-03-01T01:19:39.210Z,-7.06
2018-03-01T01:20:39.133Z,-7.10
2018-03-01T01:22:32.424Z,-7.06
2018-03-01T01:23:32.308Z,-7.21
2018-03-01T01:25:25.527Z,-7.09
2018-03-01T01:26:25.458Z,-7.09
2018-03-01T01:28:18.741Z,-7.19
2018-03-01T01:29:18.642Z,-7.24
2018-03-01T01:31:11.851Z,-7.21
2018-03-01T01:32:11.781Z,-7.29
2018-03-01T01:34:05.049Z,-7.33
2018-03-01T01:35:04.951Z,-7.23
2018-03-01T01:36:58.202Z,-7.19
2018-03-01T01:37:58.111Z,-7.29
2018-03-01T01:39:51.405Z,-7.26
2018-03-01T01:40:51.256Z,-7.16
2018-03-01T01:42:45.524Z,-7.15
2018-03-01T01:43:45.412Z,-7.20
2018-03-01T01:45:38.677Z,-7.27
2018-03-01T01:46:38.569Z,-7.29
2018-03-01T01:48:31.836Z,-7.33
2018-03-01T01:49:31.730Z,-7.39
2018-03-01T01:51:25.019Z,-7.34
2018-03-01T01:52:24.911Z,-7.33
2018-03-01T01:54:18.145Z,-7.34
2018-03-01T01:55:18.056Z,-7.37
2018-03-01T01:57:11.332Z,-7.34
2018-03-01T01:58:11.232Z,-7.39
2018-03-01T02:00:04.448Z,-7.31
2018-03-01T02:01:04.380Z,-7.30
2018-03-01T02:02:57.701Z,-7.31
2018-03-01T02:03:57.554Z,-7.37
2018-03-01T02:05:50.765Z,-7.34
2018-03-01T02:06:50.689Z,-7.27
2018-03-01T02:08:43.976Z,-7.37
2018-03-01T02:09:43.852Z,-7.26
2018-03-01T02:11:37.086Z,-7.30
2018-03-01T02:12:37.009Z,-7.33
2018-03-01T02:14:30.922Z,-7.34
2018-03-01T02:15:30.165Z,-7.34
2018-03-01T02:17:23.408Z,-7.39
2018-03-01T02:18:23.337Z,-7.37
2018-03-01T02:20:16.610Z,-7.41
2018-03-01T02:21:16.484Z,-7.41
2018-03-01T02:23:09.717Z,-7.41
2018-03-01T02:24:09.650Z,-7.54
2018-03-01T02:26:02.905Z,-7.34
2018-03-01T02:27:02.802Z,-7.39
2018-03-01T02:28:56.049Z,-7.34
2018-03-01T02:29:55.958Z,-7.26
2018-03-01T02:31:49.225Z,-7.37
2018-03-01T02:32:49.119Z,-7.27
2018-03-01T02:34:42.358Z,-7.30
2018-03-01T02:35:42.274Z,-7.34
2018-03-01T02:37:35.563Z,-7.33
2018-03-01T02:38:35.433Z,-7.27
2018-03-01T02:40:28.695Z,-7.33
2018-03-01T02:41:28.620Z,-7.39
2018-03-01T02:43:21.866Z,-7.34
2018-03-01T02:44:21.750Z,-7.33
2018-03-01T02:46:14.987Z,-7.34
2018-03-01T02:47:14.918Z,-7.49
2018-03-01T02:49:08.183Z,-7.42
2018-03-01T02:50:08.071Z,-7.34
2018-03-01T02:52:01.328Z,-7.41
2018-03-01T02:53:01.243Z,-7.38
2018-03-01T02:54:54.498Z,-7.37
2018-03-01T02:55:54.405Z,-7.34
2018-03-01T02:57:47.645Z,-7.30
2018-03-01T02:58:47.556Z,-7.27
2018-03-01T03:00:40.836Z,-7.33
2018-03-01T03:01:40.758Z,-7.27
2018-03-01T03:03:33.956Z,-7.21
2018-03-01T03:04:33.885Z,-7.30
2018-03-01T03:06:27.169Z,-7.37
2018-03-01T03:07:27.041Z,-7.29
2018-03-01T03:09:20.286Z,-7.31
2018-03-01T03:10:20.206Z,-7.31
2018-03-01T03:12:13.482Z,-7.34
2018-03-01T03:13:13.363Z,-7.37
2018-03-01T03:15:06.601Z,-7.31
2018-03-01T03:16:06.550Z,-7.34
2018-03-01T03:17:59.802Z,-7.23
2018-03-01T03:18:59.680Z,-7.29
2018-03-01T03:20:52.928Z,-7.30
2018-03-01T03:21:52.844Z,-7.37
2018-03-01T03:23:46.109Z,-7.39
2018-03-01T03:24:46.015Z,-7.44
2018-03-01T03:26:39.253Z,-7.33
2018-03-01T03:27:39.177Z,-7.37
2018-03-01T03:29:32.438Z,-7.38
2018-03-01T03:30:32.322Z,-7.42
2018-03-01T03:32:25.568Z,-7.31
2018-03-01T03:33:25.475Z,-7.34
2018-03-01T03:35:18.770Z,-7.38
2018-03-01T03:36:18.637Z,-7.26
2018-03-01T03:38:11.886Z,-7.26
2018-03-01T03:39:11.795Z,-7.30
2018-03-01T03:41:05.086Z,-7.33
2018-03-01T03:42:04.957Z,-7.29
2018-03-01T03:43:58.228Z,-7.39
2018-03-01T03:44:58.127Z,-7.34
2018-03-01T03:46:51.403Z,-7.27
2018-03-01T03:47:51.293Z,-7.33
2018-03-01T03:49:44.539Z,-7.29
2018-03-01T03:50:44.447Z,-7.41
2018-03-01T03:52:37.733Z,-7.31
2018-03-01T03:53:37.604Z,-7.31
2018-03-01T03:55:30.848Z,-7.33
2018-03-01T03:56:30.756Z,-7.29
2018-03-01T03:58:24.040Z,-7.29
2018-03-01T03:59:23.934Z,-7.33
2018-03-01T04:01:17.173Z,-7.29
2018-03-01T04:02:17.090Z,-7.29
2018-03-01T04:04:10.367Z,-7.13
2018-03-01T04:05:10.251Z,-7.30
2018-03-01T04:07:03.477Z,-7.20
2018-03-01T04:08:03.409Z,-7.26
2018-03-01T04:09:56.664Z,-7.30
2018-03-01T04:10:56.562Z,-7.26
2018-03-01T04:12:49.806Z,-7.19
2018-03-01T04:13:49.728Z,-7.27
2018-03-01T04:15:42.987Z,-7.23
2018-03-01T04:16:42.881Z,-7.16
2018-03-01T04:18:36.116Z,-7.23
2018-03-01T04:19:36.045Z,-7.13
2018-03-01T04:21:29.325Z,-7.12
2018-03-01T04:22:29.202Z,-7.12
2018-03-01T04:24:22.455Z,-7.03
2018-03-01T04:25:22.363Z,-7.10
2018-03-01T04:27:15.622Z,-7.20
2018-03-01T04:28:15.517Z,-7.24
2018-03-01T04:30:08.770Z,-7.06
2018-03-01T04:31:08.678Z,-7.12
2018-03-01T04:33:01.945Z,-7.10
2018-03-01T04:34:01.849Z,-7.12
2018-03-01T04:35:55.086Z,-7.06
2018-03-01T04:36:55.014Z,-7.05
2018-03-01T04:38:48.274Z,-7.16
2018-03-01T04:39:48.159Z,-7.10
2018-03-01T04:41:41.395Z,-7.03
2018-03-01T04:42:41.357Z,-7.12
2018-03-01T04:44:34.598Z,-7.10
2018-03-01T04:45:34.488Z,-7.09
2018-03-01T04:47:27.727Z,-7.12
2018-03-01T04:48:27.655Z,-7.03
2018-03-01T04:50:20.926Z,-7.06
2018-03-01T04:51:20.817Z,-7.06
2018-03-01T04:53:14.041Z,-7.10
2018-03-01T04:54:13.967Z,-7.09
2018-03-01T04:56:07.230Z,-7.02
2018-03-01T04:57:07.119Z,-7.06
2018-03-01T04:59:00.355Z,-6.99
2018-03-01T05:00:00.296Z,-7.05
2018-03-01T05:01:53.561Z,-6.95
2018-03-01T05:02:53.440Z,-7.05
2018-03-01T05:04:46.696Z,-6.99
2018-03-01T05:05:46.604Z,-6.97
2018-03-01T05:07:39.894Z,-6.92
2018-03-01T05:08:39.771Z,-6.97
2018-03-01T05:10:32.998Z,-6.90
2018-03-01T05:11:32.925Z,-6.82
2018-03-01T05:13:26.219Z,-6.82
2018-03-01T05:14:26.084Z,-6.91
2018-03-01T05:16:19.324Z,-6.92
2018-03-01T05:17:19.252Z,-6.85
2018-03-01T05:19:12.526Z,-6.88
2018-03-01T05:20:12.422Z,-6.82
2018-03-01T05:22:05.637Z,-6.88
2018-03-01T05:23:05.562Z,-6.85
2018-03-01T05:24:58.827Z,-6.87
2018-03-01T05:25:58.720Z,-6.82
2018-03-01T05:27:51.982Z,-6.79
2018-03-01T05:28:51.887Z,-6.85
2018-03-01T05:30:45.152Z,-6.84
2018-03-01T05:31:45.047Z,-6.87
2018-03-01T05:33:38.329Z,-6.84
2018-03-01T05:34:38.201Z,-6.85
2018-03-01T05:36:31.507Z,-6.82
2018-03-01T05:37:31.365Z,-6.88
2018-03-01T05:39:25.654Z,-6.82
2018-03-01T05:40:25.548Z,-6.84
2018-03-01T05:42:18.834Z,-6.81
2018-03-01T05:43:18.699Z,-6.85
2018-03-01T05:45:11.964Z,-6.84
2018-03-01T05:46:11.890Z,-6.74
2018-03-01T05:48:05.154Z,-6.76
2018-03-01T05:49:05.034Z,-6.70
2018-03-01T05:50:58.262Z,-6.76
2018-03-01T05:51:58.211Z,-6.71
2018-03-01T05:53:51.478Z,-6.73
2018-03-01T05:54:51.347Z,-6.82
2018-03-01T05:56:44.613Z,-6.77
2018-03-01T05:57:44.514Z,-6.79
2018-03-01T05:59:37.795Z,-6.76
2018-03-01T06:00:37.702Z,-6.69
2018-03-01T06:02:30.923Z,-6.77
2018-03-01T06:03:30.836Z,-6.81
2018-03-01T06:05:24.101Z,-6.67
2018-03-01T06:06:24.001Z,-6.81
2018-03-01T06:08:17.247Z,-6.74
2018-03-01T06:09:17.167Z,-6.66
2018-03-01T06:11:10.427Z,-6.82
2018-03-01T06:12:10.346Z,-6.84
2018-03-01T06:14:03.558Z,-6.67
2018-03-01T06:15:03.487Z,-6.63
2018-03-01T06:16:56.751Z,-6.73
2018-03-01T06:17:56.667Z,-6.70
2018-03-01T06:19:49.889Z,-6.71
2018-03-01T06:20:49.813Z,-6.64
2018-03-01T06:22:43.092Z,-6.55
2018-03-01T06:23:42.979Z,-6.59
2018-03-01T06:25:36.228Z,-6.54
2018-03-01T06:26:36.146Z,-6.52
2018-03-01T06:28:29.424Z,-6.55
2018-03-01T06:29:29.305Z,-6.61
2018-03-01T06:31:22.555Z,-6.61
2018-03-01T06:32:22.472Z,-6.61
2018-03-01T06:34:15.746Z,-6.54
2018-03-01T06:35:15.626Z,-6.61
2018-03-01T06:37:08.880Z,-6.51
2018-03-01T06:38:08.807Z,-6.45
2018-03-01T06:40:02.095Z,-6.58
2018-03-01T06:41:01.954Z,-6.55
2018-03-01T06:42:55.190Z,-6.51
2018-03-01T06:43:55.135Z,-6.52
2018-03-01T06:45:48.393Z,-6.40
2018-03-01T06:46:48.276Z,-6.40
2018-03-01T06:48:41.512Z,-6.42
2018-03-01T06:49:41.440Z,-6.40
2018-03-01T06:51:34.730Z,-6.33
2018-03-01T06:52:34.604Z,-6.33
2018-03-01T06:54:27.856Z,-6.34
2018-03-01T06:55:27.767Z,-6.30
2018-03-01T06:57:21.039Z,-6.23
2018-03-01T06:58:20.943Z,-6.29
2018-03-01T07:00:14.202Z,-6.12
2018-03-01T07:01:14.091Z,-6.21
2018-03-01T07:03:07.353Z,-6.15
2018-03-01T07:04:07.249Z,-6.11
2018-03-01T07:06:00.488Z,-6.23
2018-03-01T07:07:00.411Z,-6.26
2018-03-01T07:08:53.686Z,-6.12
2018-03-01T07:09:53.579Z,-6.12
2018-03-01T07:11:46.824Z,-6.05
2018-03-01T07:12:46.738Z,-6.13
2018-03-01T07:14:40.044Z,-6.05
2018-03-01T07:15:39.899Z,-6.06
2018-03-01T07:17:33.171Z,-5.94
2018-03-01T07:18:33.068Z,-6.08
2018-03-01T07:20:26.363Z,-6.00
2018-03-01T07:21:26.258Z,-6.00
2018-03-01T07:23:19.466Z,-5.90
2018-03-01T07:24:19.396Z,-5.88
2018-03-01T07:26:12.669Z,-5.79
2018-03-01T07:27:12.577Z,-5.77
2018-03-01T07:29:05.864Z,-5.73
2018-03-01T07:30:05.728Z,-5.70
2018-03-01T07:31:59.032Z,-5.52
2018-03-01T07:32:58.922Z,-5.61
2018-03-01T07:34:52.152Z,-5.67
2018-03-01T07:35:52.057Z,-5.63
2018-03-01T07:37:45.329Z,-5.55
2018-03-01T07:38:45.223Z,-5.54
2018-03-01T07:40:38.477Z,-5.35
2018-03-01T07:41:38.392Z,-5.31
2018-03-01T07:43:31.658Z,-5.25
2018-03-01T07:44:31.576Z,-5.19
2018-03-01T07:46:24.799Z,-5.05
2018-03-01T07:47:24.723Z,-5.19
2018-03-01T07:49:17.990Z,-5.25
2018-03-01T07:50:17.911Z,-5.25
2018-03-01T07:52:11.154Z,-5.23
2018-03-01T07:53:11.056Z,-5.30
2018-03-01T07:55:04.322Z,-5.30
2018-03-01T07:56:04.250Z,-5.03
2018-03-01T07:57:57.460Z,-4.69
2018-03-01T07:58:57.398Z,-4.59
2018-03-01T08:00:50.686Z,-4.29
2018-03-01T08:01:50.569Z,-4.29
2018-03-01T08:03:43.837Z,-4.22
2018-03-01T08:04:43.726Z,-4.23
2018-03-01T08:06:37.058Z,-4.33
2018-03-01T08:07:36.927Z,-4.32
2018-03-01T08:09:30.149Z,-4.22
2018-03-01T08:10:30.059Z,-4.28
2018-03-01T08:12:23.358Z,-4.29
2018-03-01T08:13:23.242Z,-4.43
2018-03-01T08:15:16.488Z,-4.01
2018-03-01T08:16:16.424Z,-4.01
2018-03-01T08:18:09.709Z,-3.98
2018-03-01T08:19:09.574Z,-4.19
2018-03-01T08:21:02.814Z,-4.25
2018-03-01T08:22:02.760Z,-4.32
2018-03-01T08:23:56.046Z,-3.99
2018-03-01T08:24:55.927Z,-4.33
2018-03-01T08:26:49.310Z,-3.94
2018-03-01T08:27:49.086Z,-3.83
2018-03-01T08:29:42.361Z,-3.65
2018-03-01T08:30:42.263Z,-3.70
2018-03-01T08:32:35.527Z,-3.91
2018-03-01T08:33:35.442Z,-4.01
2018-03-01T08:35:28.724Z,-3.70
2018-03-01T08:36:28.622Z,-3.56
2018-03-01T08:38:21.880Z,-3.64
2018-03-01T08:39:21.856Z,-3.70
2018-03-01T08:41:15.085Z,-3.18
2018-03-01T08:42:14.972Z,-3.05
2018-03-01T08:44:08.203Z,-2.96
2018-03-01T08:45:08.150Z,-3.25
2018-03-01T08:47:01.465Z,-3.20
2018-03-01T08:48:01.324Z,-3.11
2018-03-01T08:49:54.573Z,-2.90
2018-03-01T08:50:54.523Z,-2.85
2018-03-01T08:52:47.791Z,-2.97
2018-03-01T08:53:47.700Z,-2.97
2018-03-01T08:55:40.948Z,-3.22
2018-03-01T08:56:40.891Z,-3.07
2018-03-01T08:58:34.139Z,-3.38
2018-03-01T08:59:34.027Z,-3.46
2018-03-01T09:01:27.450Z,-3.08
2018-03-01T09:02:27.217Z,-2.99
2018-03-01T09:04:20.533Z,-3.20
2018-03-01T09:05:20.407Z,-3.22
2018-03-01T09:07:13.731Z,-3.39
2018-03-01T09:08:13.571Z,-3.51
2018-03-01T09:10:06.849Z,-3.35
2018-03-01T09:11:06.745Z,-3.17
2018-03-01T09:13:00.015Z,-3.02
2018-03-01T09:13:59.921Z,-2.92
2018-03-01T09:15:53.213Z,-2.76
2018-03-01T09:16:53.093Z,-2.76
2018-03-01T09:18:46.339Z,-3.08
2018-03-01T09:19:46.291Z,-3.20
2018-03-01T09:21:39.581Z,-3.00
2018-03-01T09:22:39.462Z,-2.85
2018-03-01T09:24:32.723Z,-2.57
2018-03-01T09:25:32.651Z,-2.66
2018-03-01T09:27:25.944Z,-2.92
2018-03-01T09:28:25.825Z,-2.85
2018-03-01T09:30:19.068Z,-2.33
2018-03-01T09:31:18.982Z,-2.11
2018-03-01T09:33:12.267Z,-1.84
2018-03-01T09:34:12.184Z,-1.75
2018-03-01T09:36:05.434Z,-1.88
2018-03-01T09:37:05.377Z,-1.84
2018-03-01T09:38:58.663Z,-1.54
2018-03-01T09:39:58.549Z,-1.36
2018-03-01T09:41:51.794Z,-1.41
2018-03-01T09:42:51.729Z,-1.87
2018-03-01T09:44:45.051Z,-2.18
2018-03-01T09:45:44.903Z,-2.00
2018-03-01T09:47:38.153Z,-1.56
2018-03-01T09:48:38.096Z,-1.70
2018-03-01T09:50:31.372Z,-1.53
2018-03-01T09:51:31.266Z,-1.42
2018-03-01T09:53:24.505Z,-1.51
2018-03-01T09:54:24.443Z,-0.92
2018-03-01T09:56:17.759Z,-0.23
2018-03-01T09:57:17.623Z,0.88
2018-03-01T09:59:10.892Z,0.88
2018-03-01T10:00:10.817Z,1.58
2018-03-01T10:02:04.112Z,0.76
2018-03-01T10:03:04.019Z,0.90
2018-03-01T10:04:57.288Z,2.41
2018-03-01T10:05:57.221Z,1.55
2018-03-01T10:07:50.517Z,0.86
2018-03-01T10:08:50.419Z,1.03
2018-03-01T10:10:43.661Z,0.57
2018-03-01T10:11:43.589Z,-0.06
2018-03-01T10:13:36.919Z,-0.23
2018-03-01T10:14:36.783Z,-0.45
2018-03-01T10:16:30.071Z,0.02
2018-03-01T10:17:30.012Z,0.10
2018-03-01T10:19:23.280Z,-0.08
2018-03-01T10:20:23.172Z,0.18
2018-03-01T10:22:16.474Z,0.24
2018-03-01T10:23:16.364Z,0.03
2018-03-01T10:25:09.684Z,0.28
2018-03-01T10:26:09.586Z,0.36
2018-03-01T10:28:02.871Z,-0.80
2018-03-01T10:29:02.756Z,-0.63
2018-03-01T10:30:56.206Z,-0.42
2018-03-01T10:31:55.958Z,0.30
2018-03-01T10:33:49.225Z,0.38
2018-03-01T10:34:49.166Z,0.38
2018-03-01T10:36:42.475Z,0.03
2018-03-01T10:37:42.363Z,0.62
2018-03-01T10:39:35.610Z,1.62
2018-03-01T10:40:35.552Z,1.18
2018-03-01T10:42:28.850Z,0.72
2018-03-01T10:43:28.756Z,0.33
2018-03-01T10:45:21.995Z,0.02
2018-03-01T10:46:21.933Z,-0.62
2018-03-01T10:48:15.231Z,-1.53
2018-03-01T10:49:15.151Z,-1.66
2018-03-01T10:51:08.405Z,-1.69
2018-03-01T10:52:08.340Z,-1.57
2018-03-01T10:54:01.633Z,-1.54
2018-03-01T10:55:01.521Z,-1.18
2018-03-01T10:56:54.739Z,-0.52
2018-03-01T10:57:54.698Z,-0.12
2018-03-01T10:59:48.012Z,-0.33
2018-03-01T11:00:47.901Z,-0.65
2018-03-01T11:02:41.222Z,-0.77
2018-03-01T11:03:41.093Z,-0.39
2018-03-01T11:05:34.385Z,0.45
2018-03-01T11:06:34.250Z,0.78
2018-03-01T11:08:27.522Z,0.15
2018-03-01T11:09:27.518Z,0.02
2018-03-01T11:11:20.771Z,1.25
2018-03-01T11:12:20.633Z,1.14
2018-03-01T11:14:13.898Z,1.69
2018-03-01T11:15:13.814Z,1.93
2018-03-01T11:17:07.135Z,2.77
2018-03-01T11:18:07.039Z,2.09
2018-03-01T11:20:00.296Z,1.71
2018-03-01T11:21:00.234Z,1.26
2018-03-01T11:22:53.529Z,1.14
2018-03-01T11:23:53.423Z,0.83
2018-03-01T11:25:46.685Z,0.98
2018-03-01T11:26:46.665Z,0.70
2018-03-01T11:28:39.917Z,0.49
2018-03-01T11:29:39.888Z,0.61
2018-03-01T11:31:34.096Z,0.61
2018-03-01T11:32:34.030Z,1.00
2018-03-01T11:34:27.311Z,1.24
2018-03-01T11:35:27.236Z,2.22
2018-03-01T11:37:20.503Z,3.90
2018-03-01T11:38:20.451Z,3.27
2018-03-01T11:40:13.741Z,3.23
2018-03-01T11:41:13.615Z,2.89
2018-03-01T11:43:06.868Z,2.08
2018-03-01T11:44:06.828Z,2.30
2018-03-01T11:46:00.118Z,3.50
2018-03-01T11:47:00.018Z,3.23
2018-03-01T11:48:53.300Z,3.57
2018-03-01T11:49:53.235Z,3.42
2018-03-01T11:51:46.518Z,4.26
2018-03-01T11:52:46.462Z,3.43
2018-03-01T11:54:39.700Z,3.00
2018-03-01T11:55:39.626Z,2.81
2018-03-01T11:57:33.011Z,2.41
2018-03-01T11:58:32.844Z,2.71
2018-03-01T12:00:26.103Z,3.39
2018-03-01T12:01:26.075Z,3.03
2018-03-01T12:03:19.323Z,3.25
2018-03-01T12:04:19.259Z,3.27
2018-03-01T12:06:12.538Z,2.61
2018-03-01T12:07:12.488Z,2.64
2018-03-01T12:09:05.824Z,3.13
2018-03-01T12:10:05.672Z,2.46
2018-03-01T12:11:58.947Z,2.70
2018-03-01T12:12:58.901Z,2.85
2018-03-01T12:14:52.180Z,2.38
2018-03-01T12:15:52.138Z,2.38
2018-03-01T12:17:45.453Z,2.77
2018-03-01T12:18:45.289Z,2.85
2018-03-01T12:20:38.619Z,3.07
2018-03-01T12:21:38.498Z,2.84
2018-03-01T12:23:31.823Z,2.73
2018-03-01T12:24:31.729Z,2.67
2018-03-01T12:26:25.046Z,1.80
2018-03-01T12:27:24.949Z,1.50
2018-03-01T12:29:18.283Z,1.43
2018-03-01T12:30:18.110Z,1.68
2018-03-01T12:32:11.505Z,1.72
2018-03-01T12:33:11.340Z,1.46
2018-03-01T12:35:04.688Z,1.24
2018-03-01T12:36:04.546Z,1.91
2018-03-01T12:37:57.837Z,2.28
2018-03-01T12:38:57.736Z,2.35
2018-03-01T12:40:51.093Z,1.99
2018-03-01T12:41:50.917Z,2.27
2018-03-01T12:43:44.228Z,2.51
2018-03-01T12:44:44.150Z,2.70
2018-03-01T12:46:37.402Z,2.28
2018-03-01T12:47:37.360Z,2.26
2018-03-01T12:49:30.771Z,2.70
2018-03-01T12:50:30.519Z,2.85
2018-03-01T12:52:23.784Z,2.45
2018-03-01T12:53:23.719Z,2.59
2018-03-01T12:55:17.013Z,1.97
2018-03-01T12:56:16.955Z,2.04
2018-03-01T12:58:10.227Z,3.05
2018-03-01T12:59:10.137Z,3.25
2018-03-01T13:01:03.488Z,2.85
2018-03-01T13:02:03.333Z,2.56
2018-03-01T13:03:56.673Z,2.35
2018-03-01T13:04:56.579Z,2.12
2018-03-01T13:06:49.856Z,1.94
2018-03-01T13:07:49.749Z,1.60
2018-03-01T13:09:43.051Z,1.93
2018-03-01T13:10:42.954Z,2.01
2018-03-01T13:12:36.347Z,1.72
2018-03-01T13:13:36.198Z,1.71
2018-03-01T13:15:29.506Z,1.47
2018-03-01T13:16:29.347Z,1.29
2018-03-01T13:18:22.683Z,2.27
2018-03-01T13:19:22.569Z,2.28
2018-03-01T13:21:15.848Z,1.98
2018-03-01T13:22:15.746Z,1.94
2018-03-01T13:24:09.046Z,1.91
2018-03-01T13:25:08.990Z,1.60
2018-03-01T13:27:02.231Z,1.03
2018-03-01T13:28:02.148Z,1.12
2018-03-01T13:29:55.522Z,1.54
2018-03-01T13:30:55.390Z,1.40
2018-03-01T13:32:48.627Z,1.46
2018-03-01T13:33:48.562Z,1.44
2018-03-01T13:35:41.968Z,1.16
2018-03-01T13:36:41.746Z,1.14
2018-03-01T13:38:35.015Z,1.39
2018-03-01T13:39:34.958Z,1.61
2018-03-01T13:41:28.394Z,1.29
2018-03-01T13:42:28.118Z,1.57
2018-03-01T13:44:21.400Z,1.42
2018-03-01T13:45:21.316Z,1.69
2018-03-01T13:47:15.613Z,1.94
2018-03-01T13:48:15.562Z,2.02
2018-03-01T13:50:08.957Z,2.44
2018-03-01T13:51:08.752Z,2.31
2018-03-01T13:53:02.218Z,1.72
2018-03-01T13:54:01.874Z,1.91
2018-03-01T13:55:55.230Z,1.65
2018-03-01T13:56:55.106Z,1.75
2018-03-01T13:58:48.360Z,1.85
2018-03-01T13:59:48.266Z,1.83
2018-03-01T14:01:41.502Z,1.93
2018-03-01T14:02:41.438Z,1.68
2018-03-01T14:04:34.836Z,1.75
2018-03-01T14:05:34.639Z,1.58
2018-03-01T14:07:27.897Z,1.44
2018-03-01T14:08:27.819Z,1.57
2018-03-01T14:10:21.114Z,1.55
2018-03-01T14:11:21.055Z,1.51
2018-03-01T14:13:15.278Z,1.18
2018-03-01T14:14:15.210Z,1.18
2018-03-01T14:16:08.703Z,1.16
2018-03-01T14:17:08.370Z,1.15
2018-03-01T14:19:01.638Z,1.18
2018-03-01T14:20:01.591Z,1.26
2018-03-01T14:21:54.888Z,1.33
2018-03-01T14:22:54.744Z,1.22
2018-03-01T14:24:48.004Z,0.86
2018-03-01T14:25:47.922Z,0.88
2018-03-01T14:27:41.284Z,0.94
2018-03-01T14:28:41.134Z,0.90
2018-03-01T14:30:34.385Z,0.82
2018-03-01T14:31:34.315Z,1.03
2018-03-01T14:33:27.710Z,0.85
2018-03-01T14:34:27.486Z,0.72
2018-03-01T14:36:20.737Z,0.89
2018-03-01T14:37:20.661Z,1.04
2018-03-01T14:39:13.999Z,1.37
2018-03-01T14:40:13.848Z,1.18
2018-03-01T14:42:07.118Z,0.88
2018-03-01T14:43:07.019Z,0.76
2018-03-01T14:45:00.359Z,0.82
2018-03-01T14:46:00.211Z,0.83
2018-03-01T14:47:53.489Z,0.86
2018-03-01T14:48:53.454Z,0.75
2018-03-01T14:50:46.754Z,0.52
2018-03-01T14:51:46.608Z,0.52
2018-03-01T14:53:39.972Z,0.39
2018-03-01T14:54:39.820Z,0.21
2018-03-01T14:56:33.221Z,0.16
2018-03-01T14:57:32.961Z,0.23
2018-03-01T14:59:26.330Z,0.09
2018-03-01T15:00:26.155Z,0.07
2018-03-01T15:02:19.407Z,0.05
2018-03-01T15:03:19.307Z,0.02
2018-03-01T15:05:12.589Z,0.07
2018-03-01T15:06:12.480Z,0.09
2018-03-01T15:08:05.815Z,0.09
2018-03-01T15:09:05.687Z,0.05
2018-03-01T15:10:59.007Z,0.03
2018-03-01T15:11:58.855Z,0.03
2018-03-01T15:13:52.160Z,0.21
2018-03-01T15:14:51.998Z,0.25
2018-03-01T15:16:45.270Z,0.43
2018-03-01T15:17:45.200Z,0.33
2018-03-01T15:19:38.643Z,0.49
2018-03-01T15:20:38.388Z,0.53
2018-03-01T15:22:31.766Z,0.61
2018-03-01T15:23:31.557Z,0.64
2018-03-01T15:25:24.977Z,0.71
2018-03-01T15:26:24.781Z,0.80
2018-03-01T15:28:18.022Z,0.62
2018-03-01T15:29:17.949Z,0.52
2018-03-01T15:31:11.235Z,0.52
2018-03-01T15:32:11.103Z,0.57
2018-03-01T15:34:05.355Z,0.49
2018-03-01T15:35:05.293Z,0.49
2018-03-01T15:36:59.801Z,0.33
2018-03-01T15:37:59.486Z,0.46
2018-03-01T15:39:53.723Z,0.53
2018-03-01T15:40:53.716Z,0.45
2018-03-01T15:42:46.957Z,0.33
2018-03-01T15:43:46.861Z,0.20
2018-03-01T15:45:40.111Z,0.16
2018-03-01T15:46:40.032Z,0.16
2018-03-01T15:48:33.324Z,0.18
2018-03-01T15:49:33.218Z,0.07
2018-03-01T15:51:26.655Z,0.03
2018-03-01T15:52:26.416Z,0.07
2018-03-01T15:54:19.846Z,0.06
2018-03-01T15:55:19.565Z,-0.04
2018-03-01T15:57:12.959Z,-0.11
2018-03-01T15:58:12.779Z,-0.09
2018-03-01T16:00:06.157Z,0.00
2018-03-01T16:01:05.969Z,-0.13
2018-03-01T16:02:59.211Z,-0.12
2018-03-01T16:03:59.159Z,-0.06
2018-03-01T16:05:52.560Z,-0.09
2018-03-01T16:06:52.323Z,-0.11
2018-03-01T16:08:45.558Z,-0.12
2018-03-01T16:09:45.514Z,-0.11
2018-03-01T16:11:38.789Z,-0.05
2018-03-01T16:12:38.670Z,-0.13
2018-03-01T16:14:32.104Z,-0.01
2018-03-01T16:15:31.852Z,-0.05
2018-03-01T16:17:25.207Z,-0.12
2018-03-01T16:18:25.032Z,-0.04
2018-03-01T16:20:18.521Z,-0.01
2018-03-01T16:21:18.222Z,-0.05
2018-03-01T16:23:11.568Z,-0.12
2018-03-01T16:24:11.394Z,-0.08
2018-03-01T16:26:04.664Z,-0.15
2018-03-01T16:27:04.576Z,-0.12
2018-03-01T16:28:57.867Z,-0.09
2018-03-01T16:29:57.735Z,-0.11
2018-03-01T16:31:51.007Z,-0.16
2018-03-01T16:32:50.944Z,-0.12
2018-03-01T16:34:44.210Z,-0.19
2018-03-01T16:35:44.091Z,-0.23
2018-03-01T16:37:37.431Z,-0.29
2018-03-01T16:38:37.279Z,-0.22
2018-03-01T16:40:30.584Z,-0.16
2018-03-01T16:41:30.465Z,-0.29
2018-03-01T16:43:23.712Z,-0.24
2018-03-01T16:44:23.664Z,-0.29
2018-03-01T16:46:16.953Z,-0.23
2018-03-01T16:47:16.828Z,-0.27
2018-03-01T16:49:10.124Z,-0.31
2018-03-01T16:50:10.014Z,-0.30
2018-03-01T16:52:03.341Z,-0.29
2018-03-01T16:53:03.193Z,-0.27
2018-03-01T16:54:56.457Z,-0.24
2018-03-01T16:55:56.368Z,-0.26
2018-03-01T16:57:49.780Z,-0.31
2018-03-01T16:58:49.576Z,-0.30
2018-03-01T17:00:42.798Z,-0.31
2018-03-01T17:01:42.722Z,-0.26
2018-03-01T17:03:35.990Z,-0.31
2018-03-01T17:04:35.924Z,-0.33
2018-03-01T17:06:29.166Z,-0.30
2018-03-01T17:07:29.112Z,-0.41
2018-03-01T17:09:22.476Z,-0.42
2018-03-01T17:10:22.260Z,-0.34
2018-03-01T17:12:15.516Z,-0.34
2018-03-01T17:13:15.432Z,-0.44
2018-03-01T17:15:08.890Z,-0.33
2018-03-01T17:16:08.630Z,-0.36
2018-03-01T17:18:01.934Z,-0.39
2018-03-01T17:19:01.839Z,-0.42
2018-03-01T17:20:55.183Z,-0.39
2018-03-01T17:21:54.979Z,-0.34
2018-03-01T17:23:49.263Z,-0.37
2018-03-01T17:24:49.172Z,-0.45
2018-03-01T17:26:42.447Z,-0.34
2018-03-01T17:27:42.391Z,-0.36
2018-03-01T17:29:35.758Z,-0.47
2018-03-01T17:30:35.561Z,-0.54
2018-03-01T17:32:28.824Z,-0.50
2018-03-01T17:33:28.719Z,-0.51
2018-03-01T17:35:21.939Z,-0.51
2018-03-01T17:36:21.899Z,-0.50
2018-03-01T17:38:15.267Z,-0.52
2018-03-01T17:39:15.067Z,-0.52
2018-03-01T17:41:08.286Z,-0.54
2018-03-01T17:42:08.222Z,-0.48
2018-03-01T17:44:01.501Z,-0.57
2018-03-01T17:45:01.418Z,-0.55
2018-03-01T17:46:54.637Z,-0.55
2018-03-01T17:47:54.601Z,-0.57
2018-03-01T17:49:47.897Z,-0.52
2018-03-01T17:50:47.774Z,-0.57
2018-03-01T17:52:42.110Z,-0.52
2018-03-01T17:53:41.983Z,-0.50
2018-03-01T17:55:35.321Z,-0.62
2018-03-01T17:56:35.132Z,-0.62
2018-03-01T17:58:28.453Z,-0.57
2018-03-01T17:59:28.322Z,-0.51
2018-03-01T18:01:21.569Z,-0.62
2018-03-01T18:02:21.492Z,-0.68
2018-03-01T18:04:14.732Z,-0.55
2018-03-01T18:05:14.701Z,-0.48
2018-03-01T18:07:08.022Z,-0.54
2018-03-01T18:08:07.841Z,-0.57
2018-03-01T18:10:01.247Z,-0.66
2018-03-01T18:11:00.991Z,-0.59
2018-03-01T18:12:54.276Z,-0.62
2018-03-01T18:13:54.200Z,-0.70
2018-03-01T18:15:48.488Z,-0.63
2018-03-01T18:16:48.408Z,-0.57
2018-03-01T18:18:42.688Z,-0.68
2018-03-01T18:19:42.578Z,-0.59
2018-03-01T18:21:35.876Z,-0.63
2018-03-01T18:22:35.773Z,-0.66
2018-03-01T18:24:30.053Z,-0.70
2018-03-01T18:25:29.938Z,-0.68
2018-03-01T18:27:24.224Z,-0.77
2018-03-01T18:28:24.105Z,-0.81
2018-03-01T18:30:17.376Z,-0.75
2018-03-01T18:31:17.308Z,-0.70
2018-03-01T18:33:10.506Z,-0.73
2018-03-01T18:34:10.437Z,-0.69
2018-03-01T18:36:04.729Z,-0.78
2018-03-01T18:37:04.674Z,-0.86
2018-03-01T18:38:57.917Z,-0.89
2018-03-01T18:39:57.808Z,-0.92
2018-03-01T18:41:51.107Z,-0.95
2018-03-01T18:42:50.978Z,-0.92
2018-03-01T18:44:44.233Z,-0.99
2018-03-01T18:45:44.184Z,-0.91
2018-03-01T18:47:37.516Z,-0.94