createdAt,value
2019-06-01T00:01:28.268Z,10.87
2019-06-01T00:03:59.988Z,10.83
2019-06-01T00:06:28.752Z,10.80
2019-06-01T00:08:58.220Z,10.77
2019-06-01T00:11:27.136Z,10.74
2019-06-01T00:13:57.332Z,10.71
2019-06-01T00:16:27.891Z,10.69
2019-06-01T00:18:56.991Z,10.66
2019-06-01T00:21:27.254Z,10.61
2019-06-01T00:23:57.602Z,10.59
2019-06-01T00:26:27.964Z,10.56
2019-06-01T00:28:56.681Z,10.53
2019-06-01T00:31:25.407Z,10.52
2019-06-01T00:33:54.126Z,10.52
2019-06-01T00:36:24.174Z,10.50
2019-06-01T00:38:52.875Z,10.48
2019-06-01T00:41:21.967Z,10.47
2019-06-01T00:43:52.540Z,10.45
2019-06-01T00:46:24.144Z,10.41
2019-06-01T00:48:54.135Z,10.41
2019-06-01T00:51:24.288Z,10.44
2019-06-01T00:53:54.149Z,10.48
2019-06-01T00:56:23.489Z,10.53
2019-06-01T00:58:52.182Z,10.52
2019-06-01T01:01:21.135Z,10.48
2019-06-01T01:03:50.339Z,10.43
2019-06-01T01:06:20.614Z,10.37
2019-06-01T01:08:50.866Z,10.32
2019-06-01T01:11:20.721Z,10.23
2019-06-01T01:13:49.512Z,10.18
2019-06-01T01:16:19.598Z,10.16
2019-06-01T01:18:49.746Z,10.13
2019-06-01T01:21:19.941Z,10.09
2019-06-01T01:23:50.320Z,10.06
2019-06-01T01:26:20.564Z,10.13
2019-06-01T01:28:52.948Z,10.14
2019-06-01T01:31:22.160Z,10.19
2019-06-01T01:33:53.368Z,10.14
2019-06-01T01:36:22.160Z,10.11
2019-06-01T01:38:52.291Z,10.12
2019-06-01T01:41:22.761Z,10.10
2019-06-01T01:43:52.855Z,10.07
2019-06-01T01:46:21.723Z,10.05
2019-06-01T01:48:50.421Z,10.10
2019-06-01T01:51:22.170Z,10.19
2019-06-01T01:53:52.970Z,10.23
2019-06-01T01:56:22.570Z,10.26
2019-06-01T01:58:54.254Z,10.36
2019-06-01T02:01:23.435Z,10.44
2019-06-01T02:03:54.013Z,10.52
2019-06-01T02:06:24.219Z,10.58
2019-06-01T02:08:53.531Z,10.65
2019-06-01T02:11:25.378Z,10.67
2019-06-01T02:13:57.711Z,10.68
2019-06-01T02:16:26.761Z,10.62
2019-06-01T02:18:57.117Z,10.55
2019-06-01T02:21:25.946Z,10.52
2019-06-01T02:23:58.939Z,10.46
2019-06-01T02:26:29.421Z,10.40
2019-06-01T02:28:59.593Z,10.41
2019-06-01T02:31:40.775Z,10.46
2019-06-01T02:34:02.985Z,10.48
2019-06-01T02:36:31.755Z,10.47
2019-06-01T02:39:03.283Z,10.46
2019-06-01T02:41:33.534Z,10.42
2019-06-01T02:44:03.915Z,10.38
2019-06-01T02:46:35.779Z,10.41
2019-06-01T02:49:06.248Z,10.45
2019-06-01T02:51:35.233Z,10.45
2019-06-01T02:54:06.259Z,10.47
2019-06-01T02:56:35.404Z,10.49
2019-06-01T02:59:06.793Z,10.50
2019-06-01T03:01:38.521Z,10.56
2019-06-01T03:04:13.638Z,10.59
2019-06-01T03:06:44.591Z,10.57
2019-06-01T03:09:15.331Z,10.66
2019-06-01T03:11:45.339Z,10.70
2019-06-01T03:14:15.656Z,10.70
2019-06-01T03:16:45.651Z,10.73
2019-06-01T03:19:15.960Z,10.75
2019-06-01T03:21:46.938Z,10.76
2019-06-01T03:24:15.956Z,10.78
2019-06-01T03:26:47.452Z,10.79
2019-06-01T03:29:19.583Z,10.85
2019-06-01T03:31:49.900Z,10.90
2019-06-01T03:34:20.047Z,10.99
2019-06-01T03:36:50.231Z,11.06
2019-06-01T03:39:19.480Z,11.14
2019-06-01T03:41:48.949Z,11.26
2019-06-01T03:44:18.648Z,11.37
2019-06-01T03:46:47.791Z,11.49
2019-06-01T03:49:18.591Z,11.64
2019-06-01T03:51:48.286Z,11.74
2019-06-01T03:54:16.971Z,11.80
2019-06-01T03:56:47.552Z,11.81
2019-06-01T03:59:19.691Z,11.87
2019-06-01T04:01:49.772Z,11.95
2019-06-01T04:04:18.755Z,12.00
2019-06-01T04:06:48.237Z,12.07
2019-06-01T04:09:20.211Z,12.15
2019-06-01T04:11:48.898Z,12.20
2019-06-01T04:14:17.617Z,12.27
2019-06-01T04:16:46.406Z,12.36
2019-06-01T04:19:15.161Z,12.42
2019-06-01T04:21:45.104Z,12.55
2019-06-01T04:24:15.389Z,12.60
2019-06-01T04:26:44.101Z,12.68
2019-06-01T04:29:12.887Z,12.76
2019-06-01T04:31:42.146Z,12.87
2019-06-01T04:34:11.571Z,12.97
2019-06-01T04:36:40.365Z,13.09
2019-06-01T04:39:15.459Z,13.15
2019-06-01T04:41:44.494Z,13.26
2019-06-01T04:44:14.382Z,13.27
2019-06-01T04:46:46.305Z,13.29
2019-06-01T04:49:15.218Z,13.27
2019-06-01T04:51:44.959Z,13.24
2019-06-01T04:54:23.323Z,13.21
2019-06-01T04:56:52.689Z,13.15
2019-06-01T04:59:21.427Z,13.09
2019-06-01T05:01:50.495Z,13.05
2019-06-01T05:04:19.194Z,13.06
2019-06-01T05:06:47.859Z,13.09
2019-06-01T05:09:16.787Z,13.15
2019-06-01T05:11:45.460Z,13.20
2019-06-01T05:14:14.149Z,13.27
2019-06-01T05:16:43.858Z,13.33
2019-06-01T05:19:12.511Z,13.46
2019-06-01T05:21:41.249Z,13.58
2019-06-01T05:24:10.650Z,13.68
2019-06-01T05:26:39.356Z,13.79
2019-06-01T05:29:09.365Z,13.93
2019-06-01T05:31:38.598Z,14.08
2019-06-01T05:34:09.706Z,14.20
2019-06-01T05:36:39.241Z,14.31
2019-06-01T05:39:08.669Z,14.46
2019-06-01T05:41:37.771Z,14.61
2019-06-01T05:44:08.803Z,14.78
2019-06-01T05:46:38.840Z,14.97
2019-06-01T05:49:11.619Z,15.11
2019-06-01T05:51:39.421Z,15.42
2019-06-01T05:54:10.465Z,15.88
2019-06-01T05:56:39.160Z,16.32
2019-06-01T05:59:09.860Z,16.59
2019-06-01T06:01:39.699Z,16.60
2019-06-01T06:04:09.926Z,16.45
2019-06-01T06:06:40.415Z,16.37
2019-06-01T06:09:11.463Z,16.30
2019-06-01T06:11:41.579Z,16.27
2019-06-01T06:14:11.487Z,16.36
2019-06-01T06:16:41.368Z,16.41
2019-06-01T06:19:12.545Z,16.47
2019-06-01T06:21:41.778Z,16.61
2019-06-01T06:24:10.734Z,16.79
2019-06-01T06:26:40.715Z,16.96
2019-06-01T06:29:10.525Z,17.17
2019-06-01T06:31:39.273Z,17.39
2019-06-01T06:34:07.977Z,17.49
2019-06-01T06:36:36.678Z,17.63
2019-06-01T06:39:08.011Z,17.63
2019-06-01T06:41:37.146Z,17.68
2019-06-01T06:44:07.550Z,17.88
2019-06-01T06:46:37.786Z,17.94
2019-06-01T06:49:09.793Z,17.99
2019-06-01T06:51:37.130Z,18.14
2019-06-01T06:54:08.646Z,18.30
2019-06-01T06:56:38.591Z,18.46
2019-06-01T06:59:11.751Z,18.43
2019-06-01T07:01:39.409Z,18.59
2019-06-01T07:04:12.658Z,18.60
2019-06-01T07:06:38.526Z,18.66
2019-06-01T07:09:07.797Z,18.76
2019-06-01T07:11:37.278Z,19.12
2019-06-01T07:14:06.103Z,19.16
2019-06-01T07:16:34.841Z,19.22
2019-06-01T07:19:04.724Z,19.30
2019-06-01T07:21:37.035Z,19.35
2019-06-01T07:24:08.791Z,19.41
2019-06-01T07:26:38.673Z,19.50
2019-06-01T07:29:08.711Z,19.62
2019-06-01T07:31:39.065Z,19.93
2019-06-01T07:34:09.265Z,19.93
2019-06-01T07:36:39.599Z,19.93
2019-06-01T07:39:09.799Z,19.99
2019-06-01T07:41:38.752Z,20.15
2019-06-01T07:44:08.695Z,20.20
2019-06-01T07:46:37.555Z,20.36
2019-06-01T07:49:06.792Z,20.55
2019-06-01T07:51:36.276Z,20.68
2019-06-01T07:54:06.385Z,20.72
2019-06-01T07:56:38.368Z,20.84
2019-06-01T07:59:07.451Z,20.90
2019-06-01T08:01:37.358Z,21.06
2019-06-01T08:04:06.039Z,21.11
2019-06-01T08:06:35.911Z,21.18
2019-06-01T08:09:07.486Z,21.37
2019-06-01T08:11:37.312Z,21.46
2019-06-01T08:14:09.983Z,21.79
2019-06-01T08:16:45.086Z,22.26
2019-06-01T08:19:14.482Z,22.44
2019-06-01T08:21:44.407Z,22.81
2019-06-01T08:24:16.720Z,22.95
2019-06-01T08:26:47.106Z,22.98
2019-06-01T08:29:18.570Z,22.86
2019-06-01T08:31:47.521Z,22.76
2019-06-01T08:34:18.175Z,22.34
2019-06-01T08:36:49.900Z,22.11
2019-06-01T08:39:19.678Z,22.22
2019-06-01T08:41:48.324Z,22.28
2019-06-01T08:44:18.748Z,22.29
2019-06-01T08:46:47.757Z,22.28
2019-06-01T08:49:23.898Z,22.20
2019-06-01T08:51:53.138Z,22.07
2019-06-01T08:54:25.957Z,22.13
2019-06-01T08:56:54.926Z,22.17
2019-06-01T08:59:24.261Z,22.10
2019-06-01T09:01:53.122Z,22.18
2019-06-01T09:04:22.904Z,22.26
2019-06-01T09:06:53.143Z,22.40
2019-06-01T09:09:22.891Z,22.63
2019-06-01T09:11:53.016Z,22.60
2019-06-01T09:14:21.741Z,22.60
2019-06-01T09:16:50.643Z,22.53
2019-06-01T09:19:19.636Z,22.62
2019-06-01T09:21:48.649Z,22.52
2019-06-01T09:24:18.928Z,22.57
2019-06-01T09:26:51.155Z,22.47
2019-06-01T09:29:20.254Z,22.49
2019-06-01T09:31:49.086Z,22.65
2019-06-01T09:34:19.063Z,22.84
2019-06-01T09:36:48.032Z,22.75
2019-06-01T09:39:16.828Z,22.63
2019-06-01T09:41:47.079Z,22.74
2019-06-01T09:44:16.079Z,22.83
2019-06-01T09:46:46.213Z,22.73
2019-06-01T09:49:14.915Z,22.86
2019-06-01T09:51:43.615Z,22.89
2019-06-01T09:54:12.348Z,22.85
2019-06-01T09:56:44.088Z,23.03
2019-06-01T09:59:12.792Z,23.24
2019-06-01T10:01:42.695Z,23.37
2019-06-01T10:04:12.152Z,23.57
2019-06-01T10:06:41.697Z,23.63
2019-06-01T10:09:10.679Z,23.65
2019-06-01T10:11:40.297Z,23.84
2019-06-01T10:14:09.546Z,23.91
2019-06-01T10:16:39.119Z,23.99
2019-06-01T10:19:09.689Z,23.95
2019-06-01T10:21:38.429Z,24.12
2019-06-01T10:24:07.442Z,24.36
2019-06-01T10:26:38.010Z,24.48
2019-06-01T10:29:06.990Z,24.67
2019-06-01T10:31:39.706Z,24.80
2019-06-01T10:34:06.298Z,24.73
2019-06-01T10:36:35.941Z,24.51
2019-06-01T10:39:06.837Z,24.40
2019-06-01T10:41:35.885Z,24.50
2019-06-01T10:44:04.810Z,24.45
2019-06-01T10:46:33.964Z,24.58
2019-06-01T10:49:03.836Z,24.92
2019-06-01T10:51:34.207Z,25.22
2019-06-01T10:54:03.182Z,25.48
2019-06-01T10:56:34.278Z,25.39
2019-06-01T10:59:03.360Z,25.39
2019-06-01T11:01:34.322Z,25.50
2019-06-01T11:04:04.267Z,25.73
2019-06-01T11:06:40.207Z,25.94
2019-06-01T11:09:05.379Z,26.18
2019-06-01T11:11:35.397Z,26.08
2019-06-01T11:14:04.505Z,25.99
2019-06-01T11:16:33.336Z,26.12
2019-06-01T11:19:02.296Z,26.29
2019-06-01T11:21:33.499Z,26.38
2019-06-01T11:24:04.219Z,26.54
2019-06-01T11:26:35.574Z,26.43
2019-06-01T11:29:05.270Z,26.49
2019-06-01T11:31:38.182Z,26.80
2019-06-01T11:34:07.228Z,27.04
2019-06-01T11:36:56.853Z,27.16
2019-06-01T11:39:09.615Z,27.31
2019-06-01T11:41:40.650Z,27.63
2019-06-01T11:44:15.956Z,27.46
2019-06-01T11:46:45.716Z,27.47
2019-06-01T11:49:14.491Z,27.50
2019-06-01T11:51:43.418Z,27.63
2019-06-01T11:54:12.238Z,27.59
2019-06-01T11:56:41.449Z,27.94
2019-06-01T11:59:12.073Z,28.14
2019-06-01T12:01:41.760Z,28.25
2019-06-01T12:04:10.693Z,27.99
2019-06-01T12:06:39.851Z,28.49
2019-06-01T12:09:10.140Z,29.84
2019-06-01T12:11:40.018Z,30.81
2019-06-01T12:14:08.928Z,32.25
2019-06-01T12:16:38.632Z,31.58
2019-06-01T12:19:07.312Z,31.18
2019-06-01T12:21:37.040Z,32.17
2019-06-01T12:24:07.874Z,32.01
2019-06-01T12:26:37.239Z,32.61
2019-06-01T12:29:06.055Z,33.16
2019-06-01T12:31:34.697Z,34.54
2019-06-01T12:34:03.559Z,35.33
2019-06-01T12:36:32.216Z,34.61
2019-06-01T12:39:01.018Z,34.99
2019-06-01T12:41:33.098Z,34.49
2019-06-01T12:44:18.119Z,34.71
2019-06-01T12:46:50.424Z,34.37
2019-06-01T12:49:21.923Z,34.54
2019-06-01T12:51:50.664Z,35.58
2019-06-01T12:54:22.116Z,35.99
2019-06-01T12:56:53.880Z,35.17
2019-06-01T12:59:23.433Z,35.45
2019-06-01T13:01:52.214Z,35.45
2019-06-01T13:04:21.232Z,34.48
2019-06-01T13:06:53.007Z,34.16
2019-06-01T13:09:21.827Z,34.16
2019-06-01T13:11:51.457Z,35.63
2019-06-01T13:14:21.494Z,36.87
2019-06-01T13:17:06.325Z,37.74
2019-06-01T13:19:23.652Z,37.89
2019-06-01T13:21:52.481Z,37.96
2019-06-01T13:24:21.384Z,38.07
2019-06-01T13:26:50.201Z,38.56
2019-06-01T13:29:18.847Z,39.07
2019-06-01T13:31:48.249Z,39.16
2019-06-01T13:34:16.957Z,39.38
2019-06-01T13:36:46.584Z,39.89
2019-06-01T13:39:15.556Z,40.04
2019-06-01T13:41:45.044Z,40.85
2019-06-01T13:44:16.908Z,41.04
2019-06-01T13:46:45.569Z,39.14
2019-06-01T13:49:14.284Z,37.76
2019-06-01T13:51:44.026Z,38.43
2019-06-01T13:54:13.731Z,37.87
2019-06-01T13:56:42.393Z,37.01
2019-06-01T13:59:11.357Z,38.07
2019-06-01T14:01:40.084Z,38.63
2019-06-01T14:04:08.926Z,38.76
2019-06-01T14:06:37.550Z,38.78
2019-06-01T14:09:07.071Z,38.88
2019-06-01T14:11:35.835Z,38.27
2019-06-01T14:14:05.644Z,39.24
2019-06-01T14:16:34.388Z,39.20
2019-06-01T14:19:06.679Z,39.91
2019-06-01T14:21:34.127Z,38.56
2019-06-01T14:24:02.817Z,38.37
2019-06-01T14:26:31.445Z,38.90
2019-06-01T14:29:00.144Z,38.41
2019-06-01T14:31:28.854Z,39.05
2019-06-01T14:33:58.061Z,37.61
2019-06-01T14:36:27.054Z,38.24
2019-06-01T14:38:58.778Z,39.66
2019-06-01T14:41:28.352Z,39.46
2019-06-01T14:43:57.803Z,40.22
2019-06-01T14:46:26.425Z,41.49
2019-06-01T14:48:55.829Z,40.89
2019-06-01T14:51:24.980Z,40.58
2019-06-01T14:53:53.758Z,40.16
2019-06-01T14:56:22.891Z,38.89
2019-06-01T14:58:52.101Z,38.69
2019-06-01T15:01:31.946Z,40.03
2019-06-01T15:03:52.736Z,40.58
2019-06-01T15:06:22.398Z,39.66
2019-06-01T15:09:13.117Z,38.86
2019-06-01T15:11:24.610Z,39.90
2019-06-01T15:13:54.745Z,40.12
2019-06-01T15:16:23.438Z,40.45
2019-06-01T15:18:52.104Z,39.39
2019-06-01T15:21:21.058Z,38.66
2019-06-01T15:23:49.876Z,38.52
2019-06-01T15:26:18.869Z,37.67
2019-06-01T15:28:47.510Z,38.58
2019-06-01T15:31:16.521Z,38.88
2019-06-01T15:33:45.221Z,40.26
2019-06-01T15:36:14.029Z,39.12
2019-06-01T15:38:42.940Z,39.90
2019-06-01T15:41:11.691Z,38.19
2019-06-01T15:43:40.370Z,37.75
2019-06-01T15:46:09.107Z,38.58
2019-06-01T15:48:40.826Z,39.49
2019-06-01T15:51:11.239Z,40.07
2019-06-01T15:53:41.389Z,39.43
2019-06-01T15:56:11.397Z,39.93
2019-06-01T15:58:52.274Z,40.83
2019-06-01T16:01:12.194Z,40.99
2019-06-01T16:03:40.895Z,41.36
2019-06-01T16:06:11.212Z,41.70
2019-06-01T16:08:41.681Z,40.53
2019-06-01T16:11:10.388Z,40.61
2019-06-01T16:13:39.792Z,40.80
2019-06-01T16:16:08.451Z,40.89
2019-06-01T16:18:43.350Z,40.46
2019-06-01T16:21:13.355Z,41.42
2019-06-01T16:23:50.122Z,41.27
2019-06-01T16:26:16.462Z,40.96
2019-06-01T16:28:44.366Z,40.79
2019-06-01T16:31:16.170Z,40.60
2019-06-01T16:33:46.103Z,40.34
2019-06-01T16:36:14.778Z,39.82
2019-06-01T16:38:43.799Z,39.13
2019-06-01T16:41:12.535Z,38.65
2019-06-01T16:43:41.409Z,38.67
2019-06-01T16:46:10.071Z,39.20
2019-06-01T16:48:38.728Z,39.18
2019-06-01T16:51:08.645Z,39.00
2019-06-01T16:53:37.583Z,37.71
2019-06-01T16:56:06.565Z,36.22
2019-06-01T16:58:38.408Z,35.45
2019-06-01T17:01:08.504Z,34.99
2019-06-01T17:03:38.837Z,34.89
2019-06-01T17:06:07.591Z,34.74
2019-06-01T17:08:37.724Z,34.71
2019-06-01T17:11:06.942Z,34.99
2019-06-01T17:13:36.712Z,34.68
2019-06-01T17:16:07.230Z,34.55
2019-06-01T17:18:37.252Z,34.66
2019-06-01T17:21:07.602Z,34.59
2019-06-01T17:23:37.487Z,34.65
2019-06-01T17:26:08.842Z,34.58
2019-06-01T17:28:38.664Z,34.21
2019-06-01T17:31:08.672Z,33.94
2019-06-01T17:33:40.216Z,33.59
2019-06-01T17:36:15.103Z,34.08
2019-06-01T17:38:43.818Z,34.53
2019-06-01T17:41:13.892Z,34.19
2019-06-01T17:43:44.040Z,33.35
2019-06-01T17:46:12.770Z,32.38
2019-06-01T17:48:43.317Z,31.76
2019-06-01T17:53:57.691Z,30.50
2019-06-01T17:56:26.368Z,29.86
2019-06-01T17:58:55.316Z,29.51
2019-06-01T18:01:24.242Z,29.03
2019-06-01T18:03:54.392Z,29.24
2019-06-01T18:06:23.062Z,29.30
2019-06-01T18:08:51.714Z,29.04
2019-06-01T18:11:22.270Z,28.67
2019-06-01T18:13:50.925Z,28.41
2019-06-01T18:16:19.845Z,28.06
2019-06-01T18:18:49.928Z,27.66
2019-06-01T18:21:18.652Z,27.44
2019-06-01T18:23:49.330Z,27.15
2019-06-01T18:26:19.805Z,26.81
2019-06-01T18:28:51.436Z,26.40
2019-06-01T18:31:21.580Z,25.93
2019-06-01T18:33:53.647Z,25.43
2019-06-01T18:36:22.145Z,24.99
2019-06-01T18:38:50.942Z,24.57
2019-06-01T18:41:20.239Z,24.22
2019-06-01T18:43:49.154Z,23.87
2019-06-01T18:46:17.879Z,23.46
2019-06-01T18:48:47.059Z,23.09
2019-06-01T18:51:15.779Z,22.74
2019-06-01T18:53:44.410Z,22.38
2019-06-01T18:56:14.364Z,22.07
2019-06-01T18:58:43.243Z,21.83
2019-06-01T19:01:12.559Z,21.60
2019-06-01T19:03:41.436Z,21.28
2019-06-01T19:06:11.582Z,21.01
2019-06-01T19:08:40.342Z,20.78
2019-06-01T19:11:27.436Z,20.53
2019-06-01T19:13:40.836Z,20.29
2019-06-01T19:16:10.107Z,19.99
2019-06-01T19:18:38.927Z,19.71
2019-06-01T19:21:10.658Z,19.41
2019-06-01T19:23:39.309Z,19.12
2019-06-01T19:26:12.291Z,18.83
2019-06-01T19:28:39.792Z,18.55
2019-06-01T19:31:11.120Z,18.31
2019-06-01T19:33:46.161Z,18.10
2019-06-01T19:36:18.273Z,17.90
2019-06-01T19:38:47.279Z,17.68
2019-06-01T19:41:15.937Z,17.50
2019-06-01T19:43:44.609Z,17.37
2019-06-01T19:46:13.972Z,17.26
2019-06-01T19:48:43.009Z,17.14
2019-06-01T19:51:14.327Z,17.04
2019-06-01T19:53:43.315Z,16.95
2019-06-01T19:56:12.915Z,16.84
2019-06-01T19:58:41.759Z,16.72
2019-06-01T20:01:10.480Z,16.62
2019-06-01T20:03:39.158Z,16.51
2019-06-01T20:06:07.858Z,16.42
2019-06-01T20:08:36.525Z,16.35
2019-06-01T20:11:06.619Z,16.26
2019-06-01T20:13:36.659Z,16.21
2019-06-01T20:16:06.721Z,16.16
2019-06-01T20:18:36.864Z,16.09
2019-06-01T20:21:08.374Z,15.99
2019-06-01T20:23:38.452Z,15.89
2019-06-01T20:26:07.208Z,15.83
2019-06-01T20:28:37.118Z,15.81
2019-06-01T20:31:05.908Z,15.80
2019-06-01T20:33:34.613Z,15.78
2019-06-01T20:36:03.278Z,15.72
2019-06-01T20:38:32.191Z,15.69
2019-06-01T20:41:00.875Z,15.63
2019-06-01T20:43:29.631Z,15.56
2019-06-01T20:45:58.358Z,15.51
2019-06-01T20:48:27.286Z,15.45
2019-06-01T20:50:56.002Z,15.42
2019-06-01T20:53:24.696Z,15.38
2019-06-01T20:55:53.383Z,15.35
2019-06-01T20:58:23.657Z,15.33
2019-06-01T21:00:52.694Z,15.32
2019-06-01T21:03:24.201Z,15.32
2019-06-01T21:05:54.367Z,15.30
2019-06-01T21:08:24.608Z,15.28
2019-06-01T21:10:54.692Z,15.26
2019-06-01T21:13:25.328Z,15.21
2019-06-01T21:15:53.977Z,15.16
2019-06-01T21:18:22.823Z,15.14
2019-06-01T21:20:51.833Z,15.11
2019-06-01T21:23:20.761Z,15.09
2019-06-01T21:25:49.497Z,15.05
2019-06-01T21:28:20.498Z,15.03
2019-06-01T21:30:48.779Z,15.00
2019-06-01T21:33:19.753Z,14.99
2019-06-01T21:35:49.777Z,14.98
2019-06-01T21:38:19.746Z,14.96
2019-06-01T21:40:49.923Z,14.95
2019-06-01T21:43:29.690Z,14.92
2019-06-01T21:45:50.120Z,14.86
2019-06-01T21:48:20.003Z,14.83
2019-06-01T21:50:51.737Z,14.83
2019-06-01T21:53:20.411Z,14.81
2019-06-01T21:55:49.069Z,14.81
2019-06-01T21:58:18.832Z,14.82
2019-06-01T22:00:48.272Z,14.81
2019-06-01T22:03:17.107Z,14.77
2019-06-01T22:05:45.809Z,14.70
2019-06-01T22:08:14.518Z,14.63
2019-06-01T22:10:44.623Z,14.58
2019-06-01T22:13:18.704Z,14.50
2019-06-01T22:15:45.094Z,14.46
2019-06-01T22:18:13.775Z,14.41
2019-06-01T22:20:43.870Z,14.38
2019-06-01T22:23:14.351Z,14.37
2019-06-01T22:25:44.942Z,14.34
2019-06-01T22:28:18.073Z,14.31
2019-06-01T22:30:46.958Z,14.29
2019-06-01T22:33:15.914Z,14.26
2019-06-01T22:35:46.584Z,14.20
2019-06-01T22:38:16.621Z,14.14
2019-06-01T22:40:45.505Z,14.15
2019-06-01T22:43:14.473Z,14.13
2019-06-01T22:45:46.157Z,14.07
2019-06-01T22:48:14.827Z,14.03
2019-06-01T22:50:43.583Z,13.95
2019-06-01T22:53:15.281Z,13.87
2019-06-01T22:55:45.396Z,13.77
2019-06-01T22:58:15.865Z,13.70
2019-06-01T23:00:45.699Z,13.65
2019-06-01T23:03:15.930Z,13.61
2019-06-01T23:05:44.585Z,13.65
2019-06-01T23:08:13.567Z,13.71
2019-06-01T23:10:43.679Z,13.70
2019-06-01T23:13:13.602Z,13.67
2019-06-01T23:15:42.291Z,13.58
2019-06-01T23:18:11.140Z,13.49
2019-06-01T23:20:42.856Z,13.45
2019-06-01T23:23:11.529Z,13.42
2019-06-01T23:25:41.513Z,13.39
2019-06-01T23:28:10.209Z,13.38
2019-06-01T23:30:39.252Z,13.35
2019-06-01T23:33:07.995Z,13.32
2019-06-01T23:35:38.090Z,13.28
2019-06-01T23:38:07.909Z,13.26
2019-06-01T23:40:36.619Z,13.24
2019-06-01T23:43:05.620Z,13.23
2019-06-01T23:45:34.521Z,13.18
2019-06-01T23:48:03.288Z,13.19
2019-06-01T23:50:34.063Z,13.17
2019-06-01T23:53:13.142Z,13.15
2019-06-01T23:55:34.144Z,13.12
2019-06-01T23:58:03.267Z,13.06
