createdAt,value
2022-09-28T00:01:52.559Z,83.26
2022-09-28T00:04:58.023Z,83.18
2022-09-28T00:07:29.513Z,82.77
2022-09-28T00:13:07.998Z,83.32
2022-09-28T00:15:39.048Z,83.42
2022-09-28T00:18:10.208Z,83.54
2022-09-28T00:20:41.373Z,82.84
2022-09-28T00:23:12.574Z,82.67
2022-09-28T00:25:43.596Z,83.00
2022-09-28T00:28:14.726Z,82.66
2022-09-28T00:30:45.977Z,83.09
2022-09-28T00:33:17.161Z,82.74
2022-09-28T00:35:48.263Z,82.63
2022-09-28T00:38:20.444Z,82.73
2022-09-28T00:43:40.666Z,82.91
2022-09-28T00:46:19.604Z,83.70
2022-09-28T00:48:58.401Z,83.44
2022-09-28T00:51:31.602Z,83.07
2022-09-28T00:54:06.363Z,82.31
2022-09-28T00:56:38.580Z,82.79
2022-09-28T00:59:11.578Z,82.31
2022-09-28T01:01:42.740Z,83.10
2022-09-28T01:04:14.143Z,83.10
2022-09-28T01:06:47.668Z,83.47
2022-09-28T01:09:19.988Z,83.48
2022-09-28T01:11:51.715Z,83.11
2022-09-28T01:14:25.866Z,83.24
2022-09-28T01:17:06.487Z,83.12
2022-09-28T01:20:08.670Z,83.13
2022-09-28T01:23:06.745Z,83.34
2022-09-28T01:25:47.519Z,82.69
2022-09-28T01:28:20.716Z,82.67
2022-09-28T01:30:59.748Z,82.48
2022-09-28T01:33:36.825Z,82.61
2022-09-28T01:36:13.217Z,83.29
2022-09-28T01:38:48.597Z,83.69
2022-09-28T01:41:22.311Z,83.75
2022-09-28T01:43:57.813Z,83.95
2022-09-28T01:46:35.015Z,83.60
2022-09-28T01:49:11.408Z,83.63
2022-09-28T01:51:47.398Z,83.51
2022-09-28T01:54:27.930Z,83.57
2022-09-28T01:57:04.410Z,83.33
2022-09-28T01:59:38.686Z,83.07
2022-09-28T02:02:15.130Z,83.48
2022-09-28T02:04:51.054Z,82.97
2022-09-28T02:07:27.170Z,83.39
2022-09-28T02:10:02.251Z,83.84
2022-09-28T02:12:38.945Z,84.23
2022-09-28T02:15:18.479Z,84.06
2022-09-28T02:17:50.715Z,84.34
2022-09-28T02:20:25.498Z,84.19
2022-09-28T02:22:59.253Z,84.90
2022-09-28T02:25:39.761Z,85.11
2022-09-28T02:28:14.792Z,84.75
2022-09-28T02:30:47.637Z,84.56
2022-09-28T02:33:23.443Z,84.64
2022-09-28T02:35:55.076Z,85.12
2022-09-28T02:38:26.871Z,85.32
2022-09-28T02:41:10.860Z,85.74
2022-09-28T02:43:54.486Z,85.57
2022-09-28T02:46:34.184Z,85.43
2022-09-28T02:49:21.718Z,85.51
2022-09-28T02:52:15.310Z,85.51
2022-09-28T02:55:08.692Z,85.62
2022-09-28T02:57:52.437Z,85.68
2022-09-28T03:00:25.561Z,84.73
2022-09-28T03:03:10.322Z,84.75
2022-09-28T03:05:47.314Z,85.12
2022-09-28T03:08:25.978Z,84.72
2022-09-28T03:11:00.950Z,84.62
2022-09-28T03:13:33.239Z,84.14
2022-09-28T03:16:16.777Z,83.53
2022-09-28T03:18:48.444Z,84.06
2022-09-28T03:21:19.956Z,84.68
2022-09-28T03:23:50.974Z,85.60
2022-09-28T03:26:22.893Z,85.77
2022-09-28T03:28:54.043Z,86.17
2022-09-28T03:31:25.544Z,85.95
2022-09-28T03:34:00.934Z,85.86
2022-09-28T03:36:36.692Z,85.87
2022-09-28T03:39:09.138Z,86.18
2022-09-28T03:41:40.329Z,85.98
2022-09-28T03:44:11.460Z,86.17
2022-09-28T03:46:42.603Z,86.01
2022-09-28T03:49:14.221Z,85.69
2022-09-28T03:51:45.469Z,85.51
2022-09-28T03:54:17.684Z,84.99
2022-09-28T03:56:48.875Z,85.11
2022-09-28T03:59:20.440Z,84.54
2022-09-28T04:01:53.800Z,84.50
2022-09-28T04:04:25.384Z,85.02
2022-09-28T04:06:56.588Z,84.64
2022-09-28T04:09:28.107Z,84.71
2022-09-28T04:12:03.717Z,84.84
2022-09-28T04:14:35.465Z,85.38
2022-09-28T04:17:07.497Z,85.50
2022-09-28T04:19:38.647Z,85.02
2022-09-28T04:22:09.743Z,84.39
2022-09-28T04:24:43.762Z,84.55
2022-09-28T04:27:32.345Z,84.51
2022-09-28T04:30:03.555Z,84.41
2022-09-28T04:32:34.724Z,84.50
2022-09-28T04:35:06.728Z,84.60
2022-09-28T04:37:37.920Z,84.49
2022-09-28T04:40:10.763Z,84.17
2022-09-28T04:42:42.049Z,83.94
2022-09-28T04:45:14.204Z,83.86
2022-09-28T04:47:45.248Z,83.61
2022-09-28T04:50:16.484Z,83.64
2022-09-28T04:52:47.704Z,83.50
2022-09-28T04:55:20.907Z,83.37
2022-09-28T04:57:52.384Z,83.48
2022-09-28T05:00:23.740Z,83.81
2022-09-28T05:02:55.171Z,83.81
2022-09-28T05:05:26.630Z,83.11
2022-09-28T05:08:00.953Z,82.89
2022-09-28T05:10:32.462Z,82.72
2022-09-28T05:13:04.596Z,82.82
2022-09-28T05:15:37.453Z,81.63
2022-09-28T05:18:09.257Z,82.09
2022-09-28T05:20:44.742Z,80.74
2022-09-28T05:23:16.917Z,78.24
2022-09-28T05:25:48.471Z,76.58
2022-09-28T05:28:26.320Z,74.54
2022-09-28T05:31:01.720Z,73.37
2022-09-28T05:33:34.378Z,72.32
2022-09-28T05:36:06.261Z,70.85
2022-09-28T05:38:37.645Z,70.05
2022-09-28T05:41:09.469Z,69.75
2022-09-28T05:43:40.980Z,69.44
2022-09-28T05:46:12.262Z,69.51
2022-09-28T05:48:43.437Z,69.17
2022-09-28T05:51:14.652Z,69.21
2022-09-28T05:53:45.881Z,69.04
2022-09-28T05:56:17.210Z,69.23
2022-09-28T05:58:48.477Z,69.49
2022-09-28T06:01:20.152Z,69.54
2022-09-28T06:03:51.330Z,69.76
2022-09-28T06:06:22.542Z,69.73
2022-09-28T06:08:53.864Z,69.45
2022-09-28T06:11:28.136Z,69.67
2022-09-28T06:13:59.557Z,69.65
2022-09-28T06:16:31.059Z,69.11
2022-09-28T06:19:05.195Z,68.38
2022-09-28T06:21:36.617Z,67.75
2022-09-28T06:24:08.689Z,67.81
2022-09-28T06:26:40.124Z,67.45
2022-09-28T06:29:18.685Z,67.63
2022-09-28T06:31:51.647Z,67.91
2022-09-28T06:34:24.990Z,67.97
2022-09-28T06:36:56.255Z,67.33
2022-09-28T06:39:27.504Z,66.21
2022-09-28T06:41:59.207Z,66.17
2022-09-28T06:44:30.684Z,66.53
2022-09-28T06:47:01.931Z,67.15
2022-09-28T06:49:33.212Z,67.27
2022-09-28T06:52:04.738Z,66.56
2022-09-28T06:54:36.202Z,66.29
2022-09-28T06:57:07.492Z,67.07
2022-09-28T06:59:38.757Z,66.91
2022-09-28T07:02:13.081Z,66.56
2022-09-28T07:04:45.350Z,66.66
2022-09-28T07:07:16.511Z,67.13
2022-09-28T07:09:51.287Z,67.12
2022-09-28T07:12:25.741Z,66.88
2022-09-28T07:14:57.912Z,66.59
2022-09-28T07:20:25.379Z,67.14
2022-09-28T07:23:10.853Z,67.08
2022-09-28T07:25:48.117Z,67.09
2022-09-28T07:28:20.614Z,66.60
2022-09-28T07:30:51.972Z,66.11
2022-09-28T07:33:25.386Z,65.95
2022-09-28T07:35:57.037Z,65.86
2022-09-28T07:38:28.380Z,65.27
2022-09-28T07:41:21.712Z,64.98
2022-09-28T07:43:53.050Z,64.61
2022-09-28T07:46:24.390Z,64.22
2022-09-28T07:48:55.765Z,64.20
2022-09-28T07:51:27.024Z,63.60
2022-09-28T07:53:58.738Z,63.33
2022-09-28T07:56:31.232Z,62.97
2022-09-28T07:59:02.728Z,62.46
2022-09-28T08:01:33.927Z,62.21
2022-09-28T08:04:06.480Z,62.05
2022-09-28T08:06:37.662Z,62.05
2022-09-28T08:09:08.891Z,62.47
2022-09-28T08:11:40.741Z,62.39
2022-09-28T08:14:12.389Z,62.13
2022-09-28T08:16:47.615Z,61.74
2022-09-28T08:19:20.833Z,61.44
2022-09-28T08:21:52.367Z,61.35
2022-09-28T08:24:24.953Z,61.42
2022-09-28T08:26:57.332Z,61.76
2022-09-28T08:29:32.260Z,61.41
2022-09-28T08:32:06.601Z,61.32
2022-09-28T08:34:38.555Z,61.05
2022-09-28T08:37:10.458Z,60.53
2022-09-28T08:39:41.570Z,60.64
2022-09-28T08:42:31.323Z,60.23
2022-09-28T08:45:10.595Z,60.48
2022-09-28T08:48:08.806Z,60.17
2022-09-28T08:50:50.817Z,59.81
2022-09-28T08:53:38.324Z,59.97
2022-09-28T08:56:16.735Z,60.00
2022-09-28T08:58:53.454Z,59.78
2022-09-28T09:01:30.000Z,59.49
2022-09-28T09:04:01.321Z,59.12
2022-09-28T09:06:42.863Z,59.22
2022-09-28T09:09:23.079Z,59.68
2022-09-28T09:12:04.320Z,59.40
2022-09-28T09:15:01.302Z,59.30
2022-09-28T09:17:43.356Z,59.11
2022-09-28T09:20:21.740Z,59.56
2022-09-28T09:23:01.642Z,59.65
2022-09-28T09:25:42.617Z,59.36
2022-09-28T09:28:42.438Z,59.04
2022-09-28T09:31:27.512Z,58.82
2022-09-28T09:34:14.028Z,58.47
2022-09-28T09:36:59.738Z,58.05
2022-09-28T09:39:43.845Z,57.97
2022-09-28T09:42:32.044Z,57.85
2022-09-28T09:45:28.928Z,57.72
2022-09-28T09:48:03.769Z,56.99
2022-09-28T09:50:40.939Z,56.61
2022-09-28T09:53:19.883Z,56.76
2022-09-28T09:55:57.617Z,56.79
2022-09-28T09:58:35.952Z,56.94
2022-09-28T10:01:14.519Z,57.02
2022-09-28T10:03:49.599Z,57.34
2022-09-28T10:06:28.758Z,57.47
2022-09-28T10:09:05.632Z,57.69
2022-09-28T10:11:41.249Z,57.76
2022-09-28T10:14:17.845Z,57.91
2022-09-28T10:16:51.095Z,57.65
2022-09-28T10:19:30.728Z,57.77
2022-09-28T10:22:04.735Z,58.07
2022-09-28T10:24:40.216Z,58.42
2022-09-28T10:27:15.914Z,58.27
2022-09-28T10:29:55.488Z,58.00
2022-09-28T10:32:28.479Z,57.67
2022-09-28T10:35:21.900Z,57.47
2022-09-28T10:37:59.449Z,57.20
2022-09-28T10:40:41.054Z,57.00
2022-09-28T10:43:23.308Z,57.04
2022-09-28T10:46:04.980Z,56.76
2022-09-28T10:51:46.915Z,56.69
2022-09-28T10:54:20.200Z,56.74
2022-09-28T10:56:52.586Z,56.57
2022-09-28T10:59:41.010Z,56.97
2022-09-28T11:02:26.661Z,57.13
2022-09-28T11:04:59.449Z,57.19
2022-09-28T11:07:33.213Z,57.22
2022-09-28T11:10:06.019Z,56.93
2022-09-28T11:12:45.740Z,56.51
2022-09-28T11:15:22.735Z,56.62
2022-09-28T11:17:54.541Z,56.54
2022-09-28T11:20:35.773Z,56.80
2022-09-28T11:23:21.890Z,56.96
2022-09-28T11:26:07.204Z,56.63
2022-09-28T11:28:43.302Z,56.60
2022-09-28T11:31:15.238Z,56.71
2022-09-28T11:33:49.013Z,56.93
2022-09-28T11:36:32.229Z,56.18
2022-09-28T11:39:12.947Z,56.18
2022-09-28T11:41:55.799Z,56.08
2022-09-28T11:44:45.070Z,56.10
2022-09-28T11:47:39.292Z,56.15
2022-09-28T11:50:23.777Z,55.93
2022-09-28T11:53:10.413Z,56.07
2022-09-28T11:55:48.555Z,55.80
2022-09-28T11:58:27.603Z,55.95
2022-09-28T12:01:05.005Z,56.13
2022-09-28T12:03:45.269Z,56.38
2022-09-28T12:06:21.177Z,56.13
2022-09-28T12:08:56.941Z,55.75
2022-09-28T12:11:37.085Z,55.45
2022-09-28T12:14:16.717Z,55.42
2022-09-28T12:17:11.263Z,55.59
2022-09-28T12:19:48.054Z,55.67
2022-09-28T12:22:27.046Z,55.64
2022-09-28T12:25:00.761Z,55.64
2022-09-28T12:27:39.415Z,55.61
2022-09-28T12:30:17.096Z,55.65
2022-09-28T12:32:52.429Z,55.50
2022-09-28T12:35:35.351Z,55.30
2022-09-28T12:38:29.143Z,55.17
2022-09-28T12:41:10.412Z,55.27
2022-09-28T12:44:05.985Z,54.74
2022-09-28T12:46:50.818Z,54.97
2022-09-28T12:52:35.311Z,55.78
2022-09-28T12:55:29.990Z,55.77
2022-09-28T12:58:07.958Z,55.42
2022-09-28T13:00:44.525Z,55.00
2022-09-28T13:03:59.381Z,55.19
2022-09-28T13:06:42.710Z,55.01
2022-09-28T13:09:24.128Z,54.70
2022-09-28T13:12:05.599Z,54.04
2022-09-28T13:15:15.899Z,53.77
2022-09-28T13:17:54.792Z,54.04
2022-09-28T13:20:36.183Z,54.08
2022-09-28T13:23:20.089Z,54.02
2022-09-28T13:25:58.211Z,54.29
2022-09-28T13:28:31.689Z,54.10
2022-09-28T13:31:04.786Z,54.49
2022-09-28T13:33:39.288Z,54.18
2022-09-28T13:36:47.898Z,53.84
2022-09-28T13:39:49.174Z,54.21
2022-09-28T13:42:53.435Z,54.11
2022-09-28T13:45:58.901Z,54.21
2022-09-28T13:48:48.784Z,54.41
2022-09-28T13:51:43.202Z,54.64
2022-09-28T13:54:41.502Z,54.93
2022-09-28T13:57:25.620Z,54.73
2022-09-28T14:00:06.021Z,54.51
2022-09-28T14:02:42.701Z,54.21
2022-09-28T14:05:49.609Z,54.55
2022-09-28T14:08:39.963Z,54.73
2022-09-28T14:11:44.309Z,54.72
2022-09-28T14:14:50.113Z,54.58
2022-09-28T14:17:54.607Z,54.68
2022-09-28T14:20:32.086Z,54.63
2022-09-28T14:23:30.320Z,54.36
2022-09-28T14:26:19.237Z,54.32
2022-09-28T14:29:02.563Z,54.35
2022-09-28T14:31:33.860Z,54.64
2022-09-28T14:34:06.303Z,54.68
2022-09-28T14:37:01.001Z,54.71
2022-09-28T14:39:52.876Z,54.62
2022-09-28T14:42:26.463Z,54.54
2022-09-28T14:45:30.473Z,54.30
2022-09-28T14:48:15.891Z,54.34
2022-09-28T14:50:49.105Z,54.53
2022-09-28T14:53:25.557Z,54.66
2022-09-28T14:56:02.105Z,54.82
2022-09-28T14:58:33.894Z,54.96
2022-09-28T15:01:21.984Z,55.05
2022-09-28T15:03:56.794Z,55.41
2022-09-28T15:06:45.279Z,55.73
2022-09-28T15:12:21.829Z,55.95
2022-09-28T15:14:55.734Z,56.09
2022-09-28T15:17:34.607Z,56.07
2022-09-28T15:20:30.281Z,55.99
2022-09-28T15:23:02.545Z,56.16
2022-09-28T15:25:36.159Z,56.21
2022-09-28T15:28:19.836Z,56.10
2022-09-28T15:30:52.068Z,56.22
2022-09-28T15:33:46.492Z,56.40
2022-09-28T15:36:21.603Z,57.05
2022-09-28T15:38:58.558Z,57.46
2022-09-28T15:41:31.513Z,58.00
2022-09-28T15:44:33.541Z,58.62
2022-09-28T15:47:25.508Z,58.49
2022-09-28T15:50:00.841Z,58.13
2022-09-28T15:52:37.314Z,58.07
2022-09-28T15:55:24.339Z,57.92
2022-09-28T15:58:09.019Z,57.84
2022-09-28T16:00:40.513Z,57.71
2022-09-28T16:03:29.314Z,57.92
2022-09-28T16:06:12.378Z,59.09
2022-09-28T16:08:45.234Z,59.33
2022-09-28T16:11:22.104Z,59.65
2022-09-28T16:14:06.328Z,59.97
2022-09-28T16:16:46.623Z,59.61
2022-09-28T16:19:24.903Z,59.52
2022-09-28T16:21:57.094Z,59.63
2022-09-28T16:24:33.096Z,59.57
2022-09-28T16:27:07.034Z,59.39
2022-09-28T16:29:40.622Z,59.96
2022-09-28T16:32:41.981Z,60.31
2022-09-28T16:35:23.677Z,60.69
2022-09-28T16:38:10.921Z,60.57
2022-09-28T16:40:48.168Z,59.98
2022-09-28T16:43:27.231Z,59.82
2022-09-28T16:46:00.929Z,59.96
2022-09-28T16:48:35.918Z,60.20
2022-09-28T16:51:07.566Z,60.67
2022-09-28T16:53:56.493Z,61.82
2022-09-28T16:56:29.505Z,62.80
2022-09-28T16:59:01.502Z,63.95
2022-09-28T17:01:33.235Z,64.87
2022-09-28T17:04:05.396Z,65.37
2022-09-28T17:06:37.000Z,65.48
2022-09-28T17:09:10.763Z,65.48
2022-09-28T17:11:41.906Z,65.75
2022-09-28T17:14:14.324Z,66.24
2022-09-28T17:19:37.909Z,67.18
2022-09-28T17:22:09.464Z,67.53
2022-09-28T17:24:40.699Z,68.38
2022-09-28T17:27:18.161Z,68.66
2022-09-28T17:29:49.389Z,69.20
2022-09-28T17:32:22.058Z,68.67
2022-09-28T17:35:06.576Z,69.31
2022-09-28T17:37:45.369Z,69.35
2022-09-28T17:40:22.839Z,69.88
2022-09-28T17:42:56.316Z,70.09
2022-09-28T17:45:31.574Z,70.13
2022-09-28T17:48:03.214Z,70.49
2022-09-28T17:50:36.324Z,70.73
2022-09-28T17:53:07.667Z,70.52
2022-09-28T17:55:40.344Z,70.60
2022-09-28T17:58:18.434Z,70.75
2022-09-28T18:00:51.585Z,70.91
2022-09-28T18:03:24.656Z,71.11
2022-09-28T18:06:03.774Z,70.96
2022-09-28T18:08:35.983Z,71.55
2022-09-28T18:11:07.804Z,71.42
2022-09-28T18:13:39.302Z,72.22
2022-09-28T18:16:11.499Z,72.84
2022-09-28T18:18:42.973Z,72.62
2022-09-28T18:21:14.481Z,73.21
2022-09-28T18:23:45.924Z,73.00
2022-09-28T18:26:19.856Z,73.12
2022-09-28T18:28:55.122Z,73.02
2022-09-28T18:31:28.130Z,73.42
2022-09-28T18:34:02.208Z,74.22
2022-09-28T18:36:36.708Z,75.48
2022-09-28T18:39:09.427Z,75.86
2022-09-28T18:41:40.862Z,76.33
2022-09-28T18:44:12.850Z,76.74
2022-09-28T18:46:45.338Z,76.82
2022-09-28T18:49:16.800Z,76.96
2022-09-28T18:51:48.281Z,77.12
2022-09-28T18:54:21.303Z,76.91
2022-09-28T18:56:56.047Z,77.29
2022-09-28T18:59:27.941Z,77.27
2022-09-28T19:02:01.752Z,77.77
2022-09-28T19:04:33.214Z,77.99
2022-09-28T19:07:04.553Z,77.90
2022-09-28T19:09:36.225Z,77.33
2022-09-28T19:12:07.673Z,76.87
2022-09-28T19:14:39.406Z,76.87
2022-09-28T19:17:11.558Z,77.02
2022-09-28T19:19:43.376Z,76.94
2022-09-28T19:22:15.401Z,77.44
2022-09-28T19:24:47.236Z,77.70
2022-09-28T19:27:18.557Z,77.91
2022-09-28T19:29:50.625Z,78.19
2022-09-28T19:32:21.992Z,77.84
2022-09-28T19:34:53.288Z,77.61
2022-09-28T19:37:24.975Z,77.58
2022-09-28T19:39:56.248Z,77.69
2022-09-28T19:42:27.852Z,77.78
2022-09-28T19:44:59.339Z,77.63
2022-09-28T19:47:31.926Z,77.71
2022-09-28T19:50:03.688Z,77.78
2022-09-28T19:52:34.994Z,77.74
2022-09-28T19:55:06.747Z,77.83
2022-09-28T19:57:38.468Z,77.69
2022-09-28T20:00:13.304Z,77.39
2022-09-28T20:02:44.481Z,77.71
2022-09-28T20:05:15.792Z,77.27
2022-09-28T20:07:47.376Z,76.41
2022-09-28T20:10:19.205Z,76.55
2022-09-28T20:12:50.399Z,77.39
2022-09-28T20:15:22.576Z,77.73
2022-09-28T20:17:54.330Z,77.91
2022-09-28T20:20:27.045Z,77.99
2022-09-28T20:22:58.969Z,77.79
2022-09-28T20:25:30.419Z,77.65
2022-09-28T20:28:01.657Z,77.92
2022-09-28T20:30:33.411Z,78.48
2022-09-28T20:33:04.865Z,77.97
2022-09-28T20:35:37.371Z,77.60
2022-09-28T20:38:09.367Z,78.03
2022-09-28T20:40:41.299Z,77.46
2022-09-28T20:43:12.509Z,77.73
2022-09-28T20:45:44.339Z,77.64
2022-09-28T20:48:15.565Z,77.52
2022-09-28T20:50:46.812Z,77.39
2022-09-28T20:53:17.910Z,77.66
2022-09-28T20:55:49.024Z,77.73
2022-09-28T20:58:20.279Z,77.71
2022-09-28T21:00:51.377Z,77.93
2022-09-28T21:03:22.850Z,77.99
2022-09-28T21:05:55.707Z,77.86
2022-09-28T21:08:27.373Z,77.76
2022-09-28T21:10:59.165Z,77.53
2022-09-28T21:13:30.442Z,77.44
2022-09-28T21:16:04.753Z,77.68
2022-09-28T21:18:35.980Z,77.51
2022-09-28T21:21:09.205Z,77.60
2022-09-28T21:23:40.743Z,77.59
2022-09-28T21:26:13.819Z,77.57
2022-09-28T21:28:46.236Z,77.30
2022-09-28T21:31:17.427Z,77.59
2022-09-28T21:33:49.046Z,77.99
2022-09-28T21:36:20.561Z,77.35
2022-09-28T21:38:51.714Z,77.12
2022-09-28T21:41:23.173Z,76.85
2022-09-28T21:43:54.353Z,76.94
2022-09-28T21:46:27.140Z,77.49
2022-09-28T21:48:58.364Z,77.47
2022-09-28T21:51:29.592Z,77.33
2022-09-28T21:54:00.837Z,77.11
2022-09-28T21:56:32.676Z,77.26
2022-09-28T21:59:04.579Z,77.49
2022-09-28T22:01:36.046Z,77.79
2022-09-28T22:04:07.393Z,77.49
2022-09-28T22:06:38.602Z,77.15
2022-09-28T22:09:10.291Z,76.72
2022-09-28T22:11:41.760Z,77.09
2022-09-28T22:14:15.877Z,77.18
2022-09-28T22:16:47.239Z,77.52
2022-09-28T22:19:18.554Z,77.63
2022-09-28T22:21:49.787Z,77.86
2022-09-28T22:24:21.138Z,78.01
2022-09-28T22:26:52.364Z,78.16
2022-09-28T22:29:24.195Z,78.38
2022-09-28T22:32:02.344Z,78.25
2022-09-28T22:34:33.749Z,78.06
2022-09-28T22:37:05.850Z,77.45
2022-09-28T22:39:37.993Z,76.88
2022-09-28T22:42:09.935Z,77.32
2022-09-28T22:44:41.034Z,77.68
2022-09-28T22:47:12.627Z,77.36
2022-09-28T22:49:44.484Z,77.17
2022-09-28T22:52:16.461Z,77.70
2022-09-28T22:54:48.261Z,78.01
2022-09-28T22:57:19.710Z,78.08
2022-09-28T22:59:50.974Z,78.40
2022-09-28T23:02:22.635Z,78.99
2022-09-28T23:04:53.933Z,78.65
2022-09-28T23:07:26.678Z,77.94
2022-09-28T23:10:00.252Z,77.40
2022-09-28T23:12:33.623Z,77.66
2022-09-28T23:15:05.077Z,78.06
2022-09-28T23:17:36.221Z,77.79
2022-09-28T23:20:08.648Z,77.53
2022-09-28T23:22:39.851Z,78.07
2022-09-28T23:25:11.924Z,77.51
2022-09-28T23:27:45.644Z,77.54
2022-09-28T23:30:18.446Z,77.46
2022-09-28T23:32:49.938Z,77.41
2022-09-28T23:35:21.743Z,77.27
2022-09-28T23:37:56.158Z,77.98
2022-09-28T23:40:28.122Z,77.98
2022-09-28T23:42:59.279Z,77.98
2022-09-28T23:45:30.361Z,77.90
2022-09-28T23:48:01.576Z,77.78
2022-09-28T23:50:32.846Z,77.84
2022-09-28T23:53:04.215Z,77.83
2022-09-28T23:55:35.810Z,78.25
2022-09-28T23:58:06.985Z,77.86
