createdAt,value
2023-01-29T00:01:54.565Z,34.83
2023-01-29T00:04:39.645Z,35.43
2023-01-29T00:07:24.516Z,35.17
2023-01-29T00:10:10.240Z,35.70
2023-01-29T00:12:55.460Z,35.60
2023-01-29T00:15:40.791Z,33.87
2023-01-29T00:18:26.196Z,36.17
2023-01-29T00:21:12.775Z,35.83
2023-01-29T00:23:59.335Z,34.70
2023-01-29T00:26:44.397Z,35.80
2023-01-29T00:29:29.811Z,35.07
2023-01-29T00:32:14.889Z,35.23
2023-01-29T00:34:59.972Z,35.50
2023-01-29T00:37:44.973Z,36.40
2023-01-29T00:40:30.277Z,37.13
2023-01-29T00:43:15.202Z,36.23
2023-01-29T00:46:00.696Z,36.77
2023-01-29T00:48:45.878Z,35.47
2023-01-29T00:51:31.287Z,36.93
2023-01-29T00:54:16.159Z,36.90
2023-01-29T00:57:02.391Z,36.83
2023-01-29T00:59:47.815Z,36.67
2023-01-29T01:02:32.917Z,37.57
2023-01-29T01:05:19.071Z,36.00
2023-01-29T01:08:04.188Z,36.73
2023-01-29T01:11:05.718Z,36.93
2023-01-29T01:13:51.074Z,36.13
2023-01-29T01:16:36.135Z,35.33
2023-01-29T01:19:21.642Z,35.23
2023-01-29T01:22:06.485Z,36.87
2023-01-29T01:24:51.666Z,37.33
2023-01-29T01:27:36.454Z,38.23
2023-01-29T01:30:22.269Z,38.90
2023-01-29T01:33:07.888Z,39.50
2023-01-29T01:35:53.086Z,38.43
2023-01-29T01:38:38.300Z,40.10
2023-01-29T01:41:23.378Z,36.97
2023-01-29T01:44:46.813Z,37.47
2023-01-29T01:47:37.967Z,38.47
2023-01-29T01:50:31.388Z,40.30
2023-01-29T01:53:22.554Z,37.77
2023-01-29T01:56:12.786Z,39.17
2023-01-29T01:58:59.265Z,39.20
2023-01-29T02:01:49.011Z,39.73
2023-01-29T02:04:34.507Z,39.17
2023-01-29T02:07:19.780Z,37.57
2023-01-29T02:10:16.877Z,39.97
2023-01-29T02:13:02.470Z,38.63
2023-01-29T02:15:47.857Z,41.17
2023-01-29T02:18:33.195Z,40.10
2023-01-29T02:21:57.159Z,41.33
2023-01-29T02:25:02.757Z,40.23
2023-01-29T02:28:02.988Z,40.80
2023-01-29T02:30:57.062Z,38.97
2023-01-29T02:34:01.212Z,39.03
2023-01-29T02:37:08.945Z,39.37
2023-01-29T02:40:09.762Z,37.93
2023-01-29T02:43:17.572Z,38.73
2023-01-29T02:46:27.638Z,39.63
2023-01-29T02:49:18.542Z,38.93
2023-01-29T02:52:12.105Z,39.20
2023-01-29T02:55:04.172Z,39.37
2023-01-29T02:57:55.039Z,40.07
2023-01-29T03:00:45.264Z,39.20
2023-01-29T03:03:38.518Z,39.77
2023-01-29T03:06:41.613Z,38.03
2023-01-29T03:09:36.436Z,38.43
2023-01-29T03:12:27.888Z,39.17
2023-01-29T03:15:22.545Z,39.17
2023-01-29T03:18:12.909Z,38.20
2023-01-29T03:21:03.433Z,39.13
2023-01-29T03:23:48.546Z,38.10
2023-01-29T03:26:33.589Z,38.57
2023-01-29T03:29:19.235Z,37.13
2023-01-29T03:32:04.453Z,37.60
2023-01-29T03:34:57.005Z,37.77
2023-01-29T03:37:46.370Z,38.47
2023-01-29T03:40:41.432Z,37.80
2023-01-29T03:43:26.702Z,39.13
2023-01-29T03:46:40.004Z,38.20
2023-01-29T03:49:55.901Z,37.37
2023-01-29T03:53:32.500Z,37.33
2023-01-29T03:56:26.156Z,36.43
2023-01-29T03:59:35.400Z,37.17
2023-01-29T04:02:24.502Z,36.70
2023-01-29T04:05:17.150Z,38.07
2023-01-29T04:08:08.243Z,37.37
2023-01-29T04:10:56.262Z,38.27
2023-01-29T04:13:41.581Z,37.63
2023-01-29T04:16:36.303Z,37.73
2023-01-29T04:19:22.421Z,37.17
2023-01-29T04:22:23.582Z,37.77
2023-01-29T04:25:12.867Z,36.60
2023-01-29T04:28:07.193Z,38.67
2023-01-29T04:31:11.300Z,37.73
2023-01-29T04:34:17.518Z,38.57
2023-01-29T04:37:32.706Z,41.27
2023-01-29T04:40:23.526Z,37.97
2023-01-29T04:43:49.103Z,39.83
2023-01-29T04:46:39.791Z,33.37
2023-01-29T04:49:33.953Z,34.63
2023-01-29T04:52:40.912Z,37.27
2023-01-29T04:55:32.252Z,37.63
2023-01-29T04:58:39.332Z,39.37
2023-01-29T05:01:30.030Z,39.43
2023-01-29T05:04:17.955Z,38.33
2023-01-29T05:07:09.962Z,39.93
2023-01-29T05:09:56.189Z,39.40
2023-01-29T05:12:44.250Z,38.80
2023-01-29T05:15:37.146Z,38.67
2023-01-29T05:18:22.356Z,38.80
2023-01-29T05:21:08.746Z,39.37
2023-01-29T05:24:15.264Z,39.60
2023-01-29T05:27:00.747Z,39.73
2023-01-29T05:29:47.519Z,39.63
2023-01-29T05:32:32.875Z,42.03
2023-01-29T05:35:17.738Z,39.07
2023-01-29T05:38:03.746Z,41.17
2023-01-29T05:40:48.780Z,39.47
2023-01-29T05:43:34.155Z,39.97
2023-01-29T05:46:19.693Z,40.40
2023-01-29T05:49:05.675Z,41.10
2023-01-29T05:51:50.757Z,41.40
2023-01-29T05:54:36.239Z,40.27
2023-01-29T05:57:21.186Z,39.57
2023-01-29T06:00:08.042Z,40.43
2023-01-29T06:02:53.461Z,42.83
2023-01-29T06:05:39.467Z,41.47
2023-01-29T06:08:24.479Z,41.83
2023-01-29T06:11:12.076Z,42.50
2023-01-29T06:13:57.985Z,42.67
2023-01-29T06:16:43.262Z,49.83
2023-01-29T06:19:28.072Z,44.83
2023-01-29T06:22:13.031Z,42.67
2023-01-29T06:24:58.290Z,42.87
2023-01-29T06:27:43.125Z,41.20
2023-01-29T06:30:27.981Z,44.67
2023-01-29T06:33:13.360Z,45.00
2023-01-29T06:36:00.176Z,42.53
2023-01-29T06:38:46.493Z,42.70
2023-01-29T06:41:31.369Z,43.90
2023-01-29T06:44:16.612Z,42.50
2023-01-29T06:47:01.549Z,42.30
2023-01-29T06:49:47.094Z,44.13
2023-01-29T06:52:32.352Z,43.27
2023-01-29T06:55:17.909Z,42.30
2023-01-29T06:58:10.760Z,43.90
2023-01-29T07:01:03.756Z,43.67
2023-01-29T07:03:50.534Z,45.47
2023-01-29T07:06:35.824Z,46.13
2023-01-29T07:09:21.113Z,44.37
2023-01-29T07:12:06.690Z,45.67
2023-01-29T07:14:52.036Z,44.67
2023-01-29T07:17:37.367Z,45.70
2023-01-29T07:20:24.693Z,46.07
2023-01-29T07:23:13.961Z,45.30
2023-01-29T07:26:06.503Z,47.00
2023-01-29T07:28:51.856Z,47.53
2023-01-29T07:31:37.347Z,48.73
2023-01-29T07:34:22.822Z,48.93
2023-01-29T07:37:08.240Z,46.40
2023-01-29T07:39:54.101Z,47.67
2023-01-29T07:42:39.278Z,48.17
2023-01-29T07:45:24.592Z,48.10
2023-01-29T07:48:12.114Z,44.67
2023-01-29T07:50:57.779Z,48.50
2023-01-29T07:53:42.548Z,47.87
2023-01-29T07:56:27.995Z,46.87
2023-01-29T07:59:13.468Z,47.40
2023-01-29T08:01:58.704Z,46.40
2023-01-29T08:04:43.533Z,48.63
2023-01-29T08:07:28.847Z,48.27
2023-01-29T08:10:13.856Z,47.17
2023-01-29T08:13:01.394Z,49.13
2023-01-29T08:15:46.890Z,47.80
2023-01-29T08:18:32.360Z,49.23
2023-01-29T08:21:18.181Z,48.70
2023-01-29T08:24:03.459Z,48.83
2023-01-29T08:26:48.764Z,48.70
2023-01-29T08:29:34.012Z,48.07
2023-01-29T08:32:19.379Z,46.73
2023-01-29T08:35:04.574Z,47.30
2023-01-29T08:38:01.102Z,45.93
2023-01-29T08:40:46.837Z,46.10
2023-01-29T08:43:31.776Z,46.47
2023-01-29T08:46:16.795Z,48.63
2023-01-29T08:49:02.533Z,47.00
2023-01-29T08:51:47.572Z,45.60
2023-01-29T08:54:32.705Z,45.57
2023-01-29T08:57:17.772Z,43.50
2023-01-29T09:00:03.115Z,44.40
2023-01-29T09:02:48.240Z,44.40
2023-01-29T09:05:35.200Z,45.53
2023-01-29T09:08:20.725Z,44.47
2023-01-29T09:11:06.339Z,43.93
2023-01-29T09:13:51.869Z,44.17
2023-01-29T09:16:36.980Z,45.53
2023-01-29T09:19:22.667Z,45.93
2023-01-29T09:22:08.309Z,44.03
2023-01-29T09:24:54.353Z,42.93
2023-01-29T09:27:39.785Z,44.73
2023-01-29T09:30:25.079Z,42.60
2023-01-29T09:33:10.296Z,42.30
2023-01-29T09:35:55.137Z,41.57
2023-01-29T09:38:40.173Z,40.70
2023-01-29T09:41:47.266Z,42.10
2023-01-29T09:44:46.513Z,40.40
2023-01-29T09:47:34.672Z,42.50
2023-01-29T09:50:23.638Z,40.73
2023-01-29T09:53:30.902Z,42.63
2023-01-29T09:56:21.046Z,42.00
2023-01-29T09:59:12.273Z,41.93
2023-01-29T10:02:20.411Z,40.67
2023-01-29T10:05:29.004Z,41.23
2023-01-29T10:08:52.322Z,42.27
2023-01-29T10:11:58.395Z,41.20
2023-01-29T10:15:15.309Z,41.97
2023-01-29T10:18:15.519Z,40.60
2023-01-29T10:21:14.463Z,41.80
2023-01-29T10:24:18.615Z,37.47
2023-01-29T10:27:12.832Z,38.57
2023-01-29T10:30:00.693Z,39.60
2023-01-29T10:32:47.738Z,38.97
2023-01-29T10:35:41.431Z,37.50
2023-01-29T10:38:40.139Z,36.10
2023-01-29T10:41:46.847Z,36.57
2023-01-29T10:44:52.216Z,35.97
2023-01-29T10:47:49.747Z,28.77
2023-01-29T10:50:54.946Z,34.77
2023-01-29T10:53:55.619Z,35.87
2023-01-29T10:56:59.512Z,32.93
2023-01-29T10:59:48.142Z,35.90
2023-01-29T11:02:33.992Z,33.77
2023-01-29T11:05:41.189Z,34.63
2023-01-29T11:08:33.033Z,33.53
2023-01-29T11:11:20.347Z,33.77
2023-01-29T11:14:10.211Z,33.00
2023-01-29T11:16:55.863Z,31.93
2023-01-29T11:19:44.330Z,31.77
2023-01-29T11:22:30.935Z,32.93
2023-01-29T11:25:15.997Z,31.57
2023-01-29T11:28:03.963Z,33.50
2023-01-29T11:30:50.967Z,29.67
2023-01-29T11:33:36.615Z,33.13
2023-01-29T11:36:39.114Z,29.33
2023-01-29T11:39:26.018Z,31.43
2023-01-29T11:42:20.194Z,29.37
2023-01-29T11:45:25.938Z,31.77
2023-01-29T11:48:17.053Z,31.77
2023-01-29T11:51:04.286Z,34.17
2023-01-29T11:53:58.835Z,33.27
2023-01-29T11:56:46.759Z,31.93
2023-01-29T11:59:40.779Z,29.63
2023-01-29T12:02:34.551Z,31.57
2023-01-29T12:05:23.733Z,30.40
2023-01-29T12:08:17.839Z,33.40
2023-01-29T12:11:15.808Z,34.27
2023-01-29T12:14:03.822Z,25.27
2023-01-29T12:16:55.013Z,31.77
2023-01-29T12:20:01.794Z,30.93
2023-01-29T12:23:23.015Z,33.97
2023-01-29T12:26:19.320Z,31.60
2023-01-29T12:29:35.446Z,25.47
2023-01-29T12:32:39.208Z,26.77
2023-01-29T12:35:29.553Z,30.73
2023-01-29T12:38:18.883Z,31.47
2023-01-29T12:41:14.360Z,30.30
2023-01-29T12:44:05.739Z,30.70
2023-01-29T12:46:55.654Z,30.20
2023-01-29T12:49:42.530Z,28.50
2023-01-29T12:52:36.703Z,31.70
2023-01-29T12:55:39.389Z,31.70
2023-01-29T12:58:32.336Z,31.27
2023-01-29T13:01:45.105Z,30.73
2023-01-29T13:04:42.154Z,29.77
2023-01-29T13:07:32.226Z,30.80
2023-01-29T13:10:28.252Z,30.77
2023-01-29T13:13:27.623Z,32.47
2023-01-29T13:16:14.786Z,34.20
2023-01-29T13:19:06.841Z,34.90
2023-01-29T13:21:56.301Z,33.53
2023-01-29T13:24:47.854Z,33.73
2023-01-29T13:27:36.668Z,36.13
2023-01-29T13:30:29.084Z,30.90
2023-01-29T13:33:23.925Z,32.17
2023-01-29T13:36:25.059Z,32.30
2023-01-29T13:39:20.880Z,33.57
2023-01-29T13:42:17.644Z,33.17
2023-01-29T13:45:05.777Z,35.00
2023-01-29T13:47:52.630Z,37.13
2023-01-29T13:50:42.876Z,31.27
2023-01-29T13:53:35.545Z,28.77
2023-01-29T13:56:43.019Z,30.30
2023-01-29T13:59:51.803Z,36.30
2023-01-29T14:02:37.071Z,36.57
2023-01-29T14:05:31.681Z,34.53
2023-01-29T14:08:35.392Z,35.90
2023-01-29T14:11:20.226Z,35.20
2023-01-29T14:14:44.102Z,31.40
2023-01-29T14:17:29.780Z,34.10
2023-01-29T14:20:21.185Z,34.30
2023-01-29T14:23:08.134Z,35.33
2023-01-29T14:25:53.665Z,32.70
2023-01-29T14:28:40.216Z,26.53
2023-01-29T14:31:59.447Z,32.37
2023-01-29T14:34:49.220Z,30.10
2023-01-29T14:37:38.692Z,34.33
2023-01-29T14:40:26.702Z,25.53
2023-01-29T14:43:30.510Z,32.10
2023-01-29T14:46:34.047Z,32.43
2023-01-29T14:49:55.644Z,29.60
2023-01-29T14:52:43.046Z,30.97
2023-01-29T14:55:39.732Z,25.23
2023-01-29T14:58:27.941Z,32.00
2023-01-29T15:01:39.627Z,31.27
2023-01-29T15:04:30.438Z,28.97
2023-01-29T15:07:25.287Z,30.60
2023-01-29T15:10:42.463Z,30.20
2023-01-29T15:13:42.713Z,30.63
2023-01-29T15:17:02.451Z,29.23
2023-01-29T15:19:48.892Z,30.57
2023-01-29T15:22:42.894Z,31.57
2023-01-29T15:25:33.802Z,30.57
2023-01-29T15:28:19.245Z,28.97
2023-01-29T15:31:12.509Z,25.40
2023-01-29T15:33:58.871Z,29.13
2023-01-29T15:36:43.999Z,29.47
2023-01-29T15:39:29.136Z,30.17
2023-01-29T15:42:14.955Z,29.07
2023-01-29T15:44:59.900Z,28.47
2023-01-29T15:47:45.130Z,30.50
2023-01-29T15:50:32.760Z,31.80
2023-01-29T15:53:21.391Z,15.17
2023-01-29T15:56:11.656Z,27.10
2023-01-29T15:59:00.498Z,27.63
2023-01-29T16:01:45.751Z,26.43
2023-01-29T16:04:31.627Z,30.53
2023-01-29T16:07:17.254Z,31.43
2023-01-29T16:10:03.712Z,22.43
2023-01-29T16:12:51.148Z,22.20
2023-01-29T16:15:38.664Z,23.20
2023-01-29T16:18:28.988Z,24.30
2023-01-29T16:21:25.550Z,32.60
2023-01-29T16:24:13.115Z,26.10
2023-01-29T16:27:01.844Z,28.63
2023-01-29T16:29:47.483Z,25.03
2023-01-29T16:32:32.332Z,29.43
2023-01-29T16:35:18.285Z,28.83
2023-01-29T16:38:23.744Z,29.47
2023-01-29T16:41:21.606Z,27.80
2023-01-29T16:44:15.911Z,27.73
2023-01-29T16:47:22.052Z,27.47
2023-01-29T16:50:30.731Z,22.23
2023-01-29T16:53:21.790Z,22.43
2023-01-29T16:56:08.701Z,28.10
2023-01-29T16:58:54.904Z,27.13
2023-01-29T17:01:41.120Z,26.53
2023-01-29T17:04:27.561Z,26.73
2023-01-29T17:07:17.178Z,26.13
2023-01-29T17:10:05.219Z,28.00
2023-01-29T17:13:08.337Z,27.53
2023-01-29T17:16:00.228Z,27.93
2023-01-29T17:18:45.450Z,29.27
2023-01-29T17:21:30.434Z,26.00
2023-01-29T17:24:15.707Z,28.53
2023-01-29T17:27:01.986Z,27.37
2023-01-29T17:29:47.981Z,27.97
2023-01-29T17:32:44.417Z,28.03
2023-01-29T17:35:30.139Z,26.00
2023-01-29T17:38:25.593Z,25.13
2023-01-29T17:41:13.993Z,25.43
2023-01-29T17:43:59.038Z,25.83
2023-01-29T17:46:44.385Z,28.17
2023-01-29T17:49:30.402Z,19.20
2023-01-29T17:52:15.631Z,26.37
2023-01-29T17:55:00.813Z,26.13
2023-01-29T17:57:46.351Z,28.23
2023-01-29T18:00:32.077Z,28.87
2023-01-29T18:03:17.450Z,22.73
2023-01-29T18:06:02.573Z,30.07
2023-01-29T18:08:47.753Z,27.13
2023-01-29T18:11:33.076Z,19.47
2023-01-29T18:14:18.440Z,28.23
2023-01-29T18:17:03.399Z,30.70
2023-01-29T18:19:48.715Z,31.73
2023-01-29T18:22:33.617Z,28.37
2023-01-29T18:25:20.259Z,31.63
2023-01-29T18:28:05.958Z,31.13
2023-01-29T18:30:51.284Z,29.83
2023-01-29T18:33:36.525Z,32.53
2023-01-29T18:36:21.977Z,35.33
2023-01-29T18:39:07.241Z,35.10
2023-01-29T18:41:52.143Z,31.53
2023-01-29T18:44:37.175Z,34.77
2023-01-29T18:47:22.584Z,36.80
2023-01-29T18:50:08.501Z,30.10
2023-01-29T18:52:54.395Z,37.07
2023-01-29T18:55:39.485Z,38.60
2023-01-29T18:58:26.997Z,31.63
2023-01-29T19:01:19.532Z,34.43
2023-01-29T19:04:04.769Z,34.23
2023-01-29T19:06:49.660Z,33.43
2023-01-29T19:09:35.194Z,36.60
2023-01-29T19:12:22.164Z,30.77
2023-01-29T19:15:08.849Z,30.47
2023-01-29T19:17:55.062Z,33.57
2023-01-29T19:20:43.570Z,30.17
2023-01-29T19:23:29.027Z,27.80
2023-01-29T19:26:14.648Z,32.73
2023-01-29T19:29:00.949Z,31.87
2023-01-29T19:31:47.348Z,26.77
2023-01-29T19:34:32.414Z,26.77
2023-01-29T19:37:17.866Z,32.43
2023-01-29T19:40:03.191Z,34.07
2023-01-29T19:42:48.312Z,34.40
2023-01-29T19:45:49.245Z,28.17
2023-01-29T19:48:36.425Z,26.43
2023-01-29T19:51:21.764Z,29.80
2023-01-29T19:54:07.040Z,30.83
2023-01-29T19:56:52.230Z,31.70
2023-01-29T19:59:37.593Z,31.17
2023-01-29T20:02:23.274Z,17.33
2023-01-29T20:05:08.479Z,26.37
2023-01-29T20:07:53.784Z,27.93
2023-01-29T20:10:38.959Z,31.00
2023-01-29T20:13:23.942Z,28.60
2023-01-29T20:16:09.538Z,32.60
2023-01-29T20:18:54.696Z,17.53
2023-01-29T20:21:58.597Z,32.33
2023-01-29T20:24:44.007Z,27.10
2023-01-29T20:27:28.846Z,27.10
2023-01-29T20:30:13.989Z,23.87
2023-01-29T20:32:59.303Z,22.73
2023-01-29T20:35:44.442Z,30.47
2023-01-29T20:38:29.990Z,31.30
2023-01-29T20:41:17.124Z,24.67
2023-01-29T20:44:02.442Z,21.47
2023-01-29T20:46:47.548Z,23.60
2023-01-29T20:49:32.700Z,29.67
2023-01-29T20:52:17.736Z,29.77
2023-01-29T20:55:06.096Z,23.20
2023-01-29T20:58:05.832Z,25.80
2023-01-29T21:00:51.613Z,27.33
2023-01-29T21:03:38.203Z,25.23
2023-01-29T21:06:23.660Z,16.20
2023-01-29T21:09:08.757Z,28.00
2023-01-29T21:11:53.598Z,26.60
2023-01-29T21:14:38.588Z,29.40
2023-01-29T21:17:23.638Z,26.03
2023-01-29T21:20:09.487Z,19.37
2023-01-29T21:22:54.612Z,28.80
2023-01-29T21:25:40.025Z,30.47
2023-01-29T21:28:24.977Z,25.10
2023-01-29T21:31:12.661Z,24.53
2023-01-29T21:33:57.585Z,27.73
2023-01-29T21:36:42.424Z,26.07
2023-01-29T21:39:27.258Z,28.13
2023-01-29T21:42:12.344Z,28.47
2023-01-29T21:44:57.677Z,25.87
2023-01-29T21:47:42.957Z,22.23
2023-01-29T21:50:28.129Z,29.87
2023-01-29T21:53:13.216Z,27.97
2023-01-29T21:56:03.470Z,25.53
2023-01-29T21:58:51.973Z,26.63
2023-01-29T22:01:38.896Z,24.53
2023-01-29T22:04:24.008Z,24.70
2023-01-29T22:07:10.160Z,30.03
2023-01-29T22:09:55.222Z,25.77
2023-01-29T22:12:41.308Z,26.13
2023-01-29T22:15:26.386Z,24.40
2023-01-29T22:18:11.592Z,24.07
2023-01-29T22:20:57.736Z,24.50
2023-01-29T22:23:42.819Z,28.00
2023-01-29T22:26:28.396Z,26.00
2023-01-29T22:29:14.307Z,25.67
2023-01-29T22:31:59.599Z,21.03
2023-01-29T22:34:44.432Z,26.57
2023-01-29T22:37:29.421Z,26.67
2023-01-29T22:40:14.587Z,29.27
2023-01-29T22:42:59.754Z,28.00
2023-01-29T22:45:44.601Z,27.80
2023-01-29T22:48:29.914Z,29.47
2023-01-29T22:51:14.818Z,30.27
2023-01-29T22:53:59.748Z,25.40
2023-01-29T22:56:45.316Z,26.90
2023-01-29T22:59:31.008Z,28.93
2023-01-29T23:02:16.317Z,33.60
2023-01-29T23:05:01.531Z,29.17
2023-01-29T23:07:46.899Z,27.23
2023-01-29T23:10:32.292Z,33.67
2023-01-29T23:13:17.728Z,34.83
2023-01-29T23:16:03.063Z,35.57
2023-01-29T23:18:53.550Z,31.90
2023-01-29T23:21:38.624Z,33.73
2023-01-29T23:24:23.727Z,28.37
2023-01-29T23:27:10.022Z,33.90
2023-01-29T23:29:54.845Z,31.27
2023-01-29T23:32:39.673Z,36.23
2023-01-29T23:35:25.132Z,37.60
2023-01-29T23:38:10.391Z,35.90
2023-01-29T23:40:55.358Z,23.17
2023-01-29T23:43:40.233Z,28.37
2023-01-29T23:46:25.665Z,35.17
2023-01-29T23:49:10.930Z,34.40
2023-01-29T23:51:55.710Z,32.50
2023-01-29T23:54:40.554Z,35.87
2023-01-29T23:57:25.330Z,28.00
