createdAt,value
2016-05-09T00:00:21.856Z,0
2016-05-09T00:01:22.031Z,0
2016-05-09T00:02:21.925Z,0
2016-05-09T00:03:21.959Z,0
2016-05-09T00:04:22.149Z,0
2016-05-09T00:05:22.182Z,0
2016-05-09T00:06:22.217Z,0
2016-05-09T00:07:22.267Z,0
2016-05-09T00:08:22.145Z,0
2016-05-09T00:09:22.350Z,0
2016-05-09T00:10:22.384Z,0
2016-05-09T00:11:22.277Z,0
2016-05-09T00:12:22.451Z,0
2016-05-09T00:13:22.720Z,0
2016-05-09T00:14:22.536Z,0
2016-05-09T00:15:22.569Z,0
2016-05-09T00:16:22.447Z,0
2016-05-09T00:17:22.636Z,0
2016-05-09T00:18:22.702Z,0
2016-05-09T00:19:22.705Z,0
2016-05-09T00:20:22.770Z,0
2016-05-09T00:21:22.820Z,0
2016-05-09T00:22:22.525Z,0
2016-05-09T00:23:22.716Z,0
2016-05-09T00:24:22.905Z,0
2016-05-09T00:25:22.955Z,0
2016-05-09T00:26:22.988Z,0
2016-05-09T00:27:23.008Z,0
2016-05-09T00:28:23.073Z,0
2016-05-09T00:29:23.107Z,0
2016-05-09T00:30:23.141Z,0
2016-05-09T00:31:23.174Z,0
2016-05-09T00:32:23.209Z,0
2016-05-09T00:33:23.087Z,0
2016-05-09T00:34:23.292Z,0
2016-05-09T00:35:23.326Z,0
2016-05-09T00:36:23.376Z,0
2016-05-09T00:37:23.393Z,0
2016-05-09T00:38:23.443Z,0
2016-05-09T00:39:23.165Z,0
2016-05-09T00:40:23.215Z,0
2016-05-09T00:41:23.545Z,0
2016-05-09T00:42:23.611Z,0
2016-05-09T00:43:23.629Z,0
2016-05-09T00:44:23.523Z,0
2016-05-09T00:45:23.696Z,0
2016-05-09T00:46:23.747Z,0
2016-05-09T00:47:23.780Z,0
2016-05-09T00:48:23.658Z,0
2016-05-09T00:49:23.863Z,0
2016-05-09T00:50:23.883Z,0
2016-05-09T00:51:23.916Z,0
2016-05-09T00:52:23.966Z,0
2016-05-09T00:53:23.843Z,0
2016-05-09T00:54:24.049Z,0
2016-05-09T00:55:24.067Z,0
2016-05-09T00:56:24.116Z,0
2016-05-09T00:57:23.994Z,0
2016-05-09T00:58:24.044Z,0
2016-05-09T00:59:24.266Z,0
2016-05-09T01:00:24.112Z,0
2016-05-09T01:01:24.318Z,0
2016-05-09T01:02:24.180Z,0
2016-05-09T01:03:24.370Z,0
2016-05-09T01:04:24.263Z,0
2016-05-09T01:05:24.469Z,0
2016-05-09T01:06:24.503Z,0
2016-05-09T01:07:24.537Z,0
2016-05-09T01:08:24.414Z,0
2016-05-09T01:09:24.605Z,0
2016-05-09T01:10:24.640Z,0
2016-05-09T01:11:24.689Z,0
2016-05-09T01:12:24.706Z,0
2016-05-09T01:13:24.756Z,0
2016-05-09T01:14:24.805Z,0
2016-05-09T01:15:24.668Z,0
2016-05-09T01:16:24.874Z,0
2016-05-09T01:17:24.908Z,0
2016-05-09T01:18:24.786Z,0
2016-05-09T01:19:24.835Z,0
2016-05-09T01:20:25.009Z,0
2016-05-09T01:21:25.058Z,0
2016-05-09T01:22:25.125Z,0
2016-05-09T01:23:25.127Z,0
2016-05-09T01:24:25.177Z,0
2016-05-09T01:25:25.210Z,0
2016-05-09T01:26:25.244Z,0
2016-05-09T01:27:25.278Z,0
2016-05-09T01:28:25.328Z,0
2016-05-09T01:29:26.830Z,0
2016-05-09T01:30:25.396Z,0
2016-05-09T01:31:25.445Z,0
2016-05-09T01:32:25.463Z,0
2016-05-09T01:33:25.498Z,0
2016-05-09T01:34:25.391Z,0
2016-05-09T01:35:25.784Z,0
2016-05-09T01:36:25.459Z,0
2016-05-09T01:37:25.648Z,0
2016-05-09T01:38:25.699Z,0
2016-05-09T01:39:25.733Z,0
2016-05-09T01:40:25.610Z,0
2016-05-09T01:41:25.801Z,0
2016-05-09T01:42:25.850Z,0
2016-05-09T01:43:25.883Z,0
2016-05-09T01:44:26.543Z,0
2016-05-09T01:45:25.951Z,0
2016-05-09T01:46:25.986Z,0
2016-05-09T01:47:26.036Z,0
2016-05-09T01:48:26.069Z,0
2016-05-09T01:49:25.947Z,0
2016-05-09T01:50:25.980Z,0
2016-05-09T01:51:26.031Z,0
2016-05-09T01:52:26.064Z,0
2016-05-09T01:53:26.098Z,0
2016-05-09T01:54:26.304Z,0
2016-05-09T01:55:26.322Z,0
2016-05-09T01:56:26.372Z,0
2016-05-09T01:57:26.406Z,0
2016-05-09T01:58:26.440Z,0
2016-05-09T01:59:26.489Z,0
2016-05-09T02:00:26.507Z,0
2016-05-09T02:01:26.401Z,0
2016-05-09T02:02:26.419Z,0
2016-05-09T02:03:26.469Z,0
2016-05-09T02:04:26.660Z,0
2016-05-09T02:05:26.709Z,0
2016-05-09T02:06:26.570Z,0
2016-05-09T02:07:26.776Z,0
2016-05-09T02:08:26.811Z,0
2016-05-09T02:09:26.688Z,0
2016-05-09T02:10:26.879Z,0
2016-05-09T02:11:26.928Z,0
2016-05-09T02:12:26.962Z,0
2016-05-09T02:13:26.995Z,0
2016-05-09T02:14:26.890Z,0
2016-05-09T02:15:26.907Z,0
2016-05-09T02:16:27.176Z,0
2016-05-09T02:17:27.162Z,0
2016-05-09T02:18:27.181Z,0
2016-05-09T02:19:27.230Z,0
2016-05-09T02:20:27.264Z,0
2016-05-09T02:21:27.314Z,0
2016-05-09T02:22:27.333Z,0
2016-05-09T02:23:27.529Z,0
2016-05-09T02:24:27.407Z,0
2016-05-09T02:25:27.284Z,0
2016-05-09T02:26:27.475Z,0
2016-05-09T02:27:27.525Z,0
2016-05-09T02:28:27.402Z,0
2016-05-09T02:29:27.842Z,0
2016-05-09T02:30:27.642Z,0
2016-05-09T02:31:27.676Z,0
2016-05-09T02:32:27.710Z,0
2016-05-09T02:33:27.744Z,0
2016-05-09T02:34:27.778Z,0
2016-05-09T02:35:27.671Z,0
2016-05-09T02:36:27.705Z,0
2016-05-09T02:37:27.739Z,0
2016-05-09T02:38:27.773Z,0
2016-05-09T02:39:27.964Z,0
2016-05-09T02:40:27.997Z,0
2016-05-09T02:41:28.031Z,0
2016-05-09T02:42:28.097Z,0
2016-05-09T02:43:27.974Z,0
2016-05-09T02:44:28.523Z,0
2016-05-09T02:45:28.183Z,0
2016-05-09T02:46:27.919Z,0
2016-05-09T02:47:28.266Z,0
2016-05-09T02:48:28.300Z,0
2016-05-09T02:49:28.334Z,0
2016-05-09T02:50:28.211Z,0
2016-05-09T02:51:28.433Z,0
2016-05-09T02:52:28.435Z,0
2016-05-09T02:53:28.501Z,0
2016-05-09T02:54:28.362Z,0
2016-05-09T02:55:28.569Z,0
2016-05-09T02:56:28.446Z,0
2016-05-09T02:57:28.637Z,0
2016-05-09T02:58:28.670Z,0
2016-05-09T02:59:29.174Z,0
2016-05-09T03:00:28.738Z,0
2016-05-09T03:01:28.632Z,0
2016-05-09T03:02:28.650Z,0
2016-05-09T03:03:28.856Z,0
2016-05-09T03:04:28.748Z,0
2016-05-09T03:05:28.939Z,4
2016-05-09T03:06:28.957Z,4
2016-05-09T03:07:28.851Z,4
2016-05-09T03:08:29.041Z,0
2016-05-09T03:09:29.076Z,0
2016-05-09T03:10:29.125Z,4
2016-05-09T03:11:29.142Z,0
2016-05-09T03:12:29.020Z,4
2016-05-09T03:13:29.211Z,4
2016-05-09T03:14:29.745Z,4
2016-05-09T03:15:29.138Z,4
2016-05-09T03:16:29.328Z,8
2016-05-09T03:17:29.362Z,8
2016-05-09T03:18:29.411Z,8
2016-05-09T03:19:29.461Z,8
2016-05-09T03:20:29.480Z,12
2016-05-09T03:21:29.530Z,12
2016-05-09T03:22:29.563Z,16
2016-05-09T03:23:29.582Z,16
2016-05-09T03:24:29.630Z,16
2016-05-09T03:25:29.649Z,20
2016-05-09T03:26:29.543Z,24
2016-05-09T03:27:29.749Z,28
2016-05-09T03:28:29.783Z,32
2016-05-09T03:29:29.894Z,36
2016-05-09T03:30:29.679Z,36
2016-05-09T03:31:29.884Z,44
2016-05-09T03:32:29.918Z,52
2016-05-09T03:33:29.811Z,56
2016-05-09T03:34:29.987Z,60
2016-05-09T03:35:30.035Z,72
2016-05-09T03:36:30.070Z,80
2016-05-09T03:37:30.119Z,88
2016-05-09T03:38:30.138Z,96
2016-05-09T03:39:30.031Z,104
2016-05-09T03:40:30.315Z,120
2016-05-09T03:41:30.114Z,128
2016-05-09T03:42:30.289Z,140
2016-05-09T03:43:30.181Z,152
2016-05-09T03:44:31.467Z,168
2016-05-09T03:45:30.406Z,180
2016-05-09T03:46:30.440Z,196
2016-05-09T03:47:30.474Z,212
2016-05-09T03:48:30.508Z,228
2016-05-09T03:49:36.573Z,248
2016-05-09T03:50:30.607Z,264
2016-05-09T03:51:30.641Z,284
2016-05-09T03:52:30.660Z,304
2016-05-09T03:53:30.693Z,328
2016-05-09T03:54:30.727Z,344
2016-05-09T03:55:30.621Z,368
2016-05-09T03:56:30.655Z,392
2016-05-09T03:57:30.844Z,412
2016-05-09T03:58:30.879Z,436
2016-05-09T03:59:31.099Z,464
2016-05-09T04:00:30.947Z,488
2016-05-09T04:01:30.996Z,512
2016-05-09T04:02:31.030Z,536
2016-05-09T04:03:31.079Z,568
2016-05-09T04:04:31.113Z,592
2016-05-09T04:05:31.131Z,620
2016-05-09T04:06:31.166Z,648
2016-05-09T04:07:31.043Z,672
2016-05-09T04:08:31.093Z,704
2016-05-09T04:09:31.126Z,732
2016-05-09T04:10:31.333Z,760
2016-05-09T04:11:31.210Z,788
2016-05-09T04:12:31.385Z,820
2016-05-09T04:13:31.420Z,848
2016-05-09T04:14:31.578Z,876
2016-05-09T04:15:31.502Z,904
2016-05-09T04:16:31.536Z,932
2016-05-09T04:17:31.570Z,964
2016-05-09T04:18:31.605Z,992
2016-05-09T04:19:31.639Z,1032
2016-05-09T04:20:31.516Z,1108
2016-05-09T04:21:31.565Z,1208
2016-05-09T04:22:31.755Z,1288
2016-05-09T04:23:31.789Z,1332
2016-05-09T04:24:31.683Z,1384
2016-05-09T04:25:31.858Z,1484
2016-05-09T04:26:31.907Z,1672
2016-05-09T04:27:31.941Z,1964
2016-05-09T04:28:31.819Z,2224
2016-05-09T04:29:32.524Z,2480
2016-05-09T04:30:32.074Z,2892
2016-05-09T04:31:31.921Z,3456
2016-05-09T04:32:32.126Z,3848
2016-05-09T04:33:32.160Z,4232
2016-05-09T04:34:32.194Z,4460
2016-05-09T04:35:32.071Z,4552
2016-05-09T04:36:32.262Z,4676
2016-05-09T04:37:32.312Z,4856
2016-05-09T04:38:32.330Z,4932
2016-05-09T04:39:32.379Z,4896
2016-05-09T04:40:32.101Z,4200
2016-05-09T04:41:32.447Z,3840
2016-05-09T04:42:32.497Z,3772
2016-05-09T04:43:32.515Z,3272
2016-05-09T04:44:32.753Z,3180
2016-05-09T04:45:32.599Z,3176
2016-05-09T04:46:32.476Z,3148
2016-05-09T04:47:32.666Z,3124
2016-05-09T04:48:32.700Z,3104
2016-05-09T04:49:32.626Z,3116
2016-05-09T04:50:32.971Z,3144
2016-05-09T04:51:32.819Z,3144
2016-05-09T04:52:32.852Z,3164
2016-05-09T04:53:32.730Z,3172
2016-05-09T04:54:32.763Z,3156
2016-05-09T04:55:32.970Z,3136
2016-05-09T04:56:32.847Z,3164
2016-05-09T04:57:32.725Z,3184
2016-05-09T04:58:33.087Z,3196
2016-05-09T04:59:34.621Z,3196
2016-05-09T05:00:33.170Z,3188
2016-05-09T05:01:33.033Z,3152
2016-05-09T05:02:33.082Z,3120
2016-05-09T05:03:33.288Z,3096
2016-05-09T05:04:33.321Z,3080
2016-05-09T05:05:33.043Z,3060
2016-05-09T05:06:33.390Z,3040
2016-05-09T05:07:33.424Z,3008
2016-05-09T05:08:33.301Z,3004
2016-05-09T05:09:33.351Z,2980
2016-05-09T05:10:33.526Z,2984
2016-05-09T05:11:33.465Z,3040
2016-05-09T05:12:33.625Z,3132
2016-05-09T05:13:33.643Z,3116
2016-05-09T05:14:33.520Z,3172
2016-05-09T05:15:33.726Z,3224
2016-05-09T05:16:33.775Z,3196
2016-05-09T05:17:33.654Z,3132
2016-05-09T05:18:33.703Z,3052
2016-05-09T05:19:33.878Z,3008
2016-05-09T05:20:33.927Z,3032
2016-05-09T05:21:33.805Z,3036
2016-05-09T05:22:33.994Z,3040
2016-05-09T05:23:33.873Z,3048
2016-05-09T05:24:34.064Z,3036
2016-05-09T05:25:34.097Z,3036
2016-05-09T05:26:34.130Z,3044
2016-05-09T05:27:34.040Z,3060
2016-05-09T05:28:34.214Z,3088
2016-05-09T05:29:34.124Z,3092
2016-05-09T05:30:34.299Z,3136
2016-05-09T05:31:34.332Z,3188
2016-05-09T05:32:34.381Z,3208
2016-05-09T05:33:34.415Z,3296
2016-05-09T05:34:34.449Z,3456
2016-05-09T05:35:34.515Z,3592
2016-05-09T05:36:34.533Z,3580
2016-05-09T05:37:34.567Z,3508
2016-05-09T05:38:34.460Z,3556
2016-05-09T05:39:34.634Z,3528
2016-05-09T05:40:34.668Z,3560
2016-05-09T05:41:34.734Z,3580
2016-05-09T05:42:34.752Z,3612
2016-05-09T05:43:34.786Z,3608
2016-05-09T05:44:34.836Z,3648
2016-05-09T05:45:34.870Z,5284
2016-05-09T05:46:34.748Z,3828
2016-05-09T05:47:34.937Z,3468
2016-05-09T05:48:34.972Z,3368
2016-05-09T05:49:34.864Z,3264
2016-05-09T05:50:34.898Z,3248
2016-05-09T05:51:35.104Z,3356
2016-05-09T05:52:35.138Z,3216
2016-05-09T05:53:35.173Z,3172
2016-05-09T05:54:35.206Z,3176
2016-05-09T05:55:35.100Z,3212
2016-05-09T05:56:35.289Z,3156
2016-05-09T05:57:35.324Z,3152
2016-05-09T05:58:35.357Z,3152
2016-05-09T05:59:35.235Z,3120
2016-05-09T06:00:35.312Z,3112
2016-05-09T06:01:35.406Z,3112
2016-05-09T06:02:35.671Z,3112
2016-05-09T06:03:35.405Z,3104
2016-05-09T06:04:35.812Z,3100
2016-05-09T06:05:35.861Z,3104
2016-05-09T06:06:35.771Z,3100
2016-05-09T06:07:35.975Z,3208
2016-05-09T06:08:36.025Z,3208
2016-05-09T06:09:35.919Z,3332
2016-05-09T06:10:35.959Z,3112
2016-05-09T06:11:36.170Z,3112
2016-05-09T06:12:36.210Z,3088
2016-05-09T06:13:36.255Z,3132
2016-05-09T06:14:36.154Z,3420
2016-05-09T06:15:36.346Z,3448
2016-05-09T06:16:36.225Z,3260
2016-05-09T06:17:36.433Z,3124
2016-05-09T06:18:36.470Z,3080
2016-05-09T06:19:36.505Z,3152
2016-05-09T06:20:36.539Z,3484
2016-05-09T06:21:36.574Z,3152
2016-05-09T06:22:36.624Z,3192
2016-05-09T06:23:36.658Z,3132
2016-05-09T06:24:36.694Z,3140
2016-05-09T06:25:36.759Z,3136
2016-05-09T06:26:36.778Z,3152
2016-05-09T06:27:36.812Z,3168
2016-05-09T06:28:36.861Z,3208
2016-05-09T06:29:36.786Z,3192
2016-05-09T06:30:36.758Z,3308
2016-05-09T06:31:36.963Z,3976
2016-05-09T06:32:36.996Z,4892
2016-05-09T06:33:36.874Z,4140
2016-05-09T06:34:37.080Z,3436
2016-05-09T06:35:36.958Z,3320
2016-05-09T06:36:37.149Z,3312
2016-05-09T06:37:37.213Z,3320
2016-05-09T06:38:37.232Z,3360
2016-05-09T06:39:37.282Z,4056
2016-05-09T06:40:37.299Z,5304
2016-05-09T06:41:38.177Z,4120
2016-05-09T06:42:37.399Z,3620
2016-05-09T06:43:37.417Z,3492
2016-05-09T06:44:37.796Z,3496
2016-05-09T06:45:37.501Z,4636
2016-05-09T06:46:37.551Z,4364
2016-05-09T06:47:37.584Z,3512
2016-05-09T06:48:37.602Z,3728
2016-05-09T06:49:37.496Z,3636
2016-05-09T06:50:37.529Z,3392
2016-05-09T06:51:37.720Z,3432
2016-05-09T06:52:37.769Z,3436
2016-05-09T06:53:37.787Z,3444
2016-05-09T06:54:37.681Z,3708
2016-05-09T06:55:37.731Z,3516
2016-05-09T06:56:37.765Z,3624
2016-05-09T06:57:37.798Z,3524
2016-05-09T06:58:37.989Z,4040
2016-05-09T06:59:38.320Z,3748
2016-05-09T07:00:38.072Z,3616
2016-05-09T07:01:38.106Z,3564
2016-05-09T07:02:38.155Z,3588
2016-05-09T07:03:38.205Z,3604
2016-05-09T07:04:38.067Z,3732
2016-05-09T07:05:38.272Z,3984
2016-05-09T07:06:38.151Z,3688
2016-05-09T07:07:38.325Z,3664
2016-05-09T07:08:38.235Z,3692
2016-05-09T07:09:38.424Z,3672
2016-05-09T07:10:38.474Z,3728
2016-05-09T07:11:38.493Z,4072
2016-05-09T07:12:38.542Z,3712
2016-05-09T07:13:38.420Z,3712
2016-05-09T07:14:38.969Z,3716
2016-05-09T07:15:38.660Z,3812
2016-05-09T07:16:38.537Z,3748
2016-05-09T07:17:38.727Z,3928
2016-05-09T07:18:38.777Z,3856
2016-05-09T07:19:38.826Z,4412
2016-05-09T07:20:38.845Z,5100
2016-05-09T07:21:38.895Z,3816
2016-05-09T07:22:38.772Z,3840
2016-05-09T07:23:38.962Z,5160
2016-05-09T07:24:38.840Z,4016
2016-05-09T07:25:39.062Z,3872
2016-05-09T07:26:39.079Z,4076
2016-05-09T07:27:38.989Z,3944
2016-05-09T07:28:39.164Z,3964
2016-05-09T07:29:39.198Z,4136
2016-05-09T07:30:39.231Z,4492
2016-05-09T07:31:39.280Z,7920
2016-05-09T07:32:39.300Z,5052
2016-05-09T07:33:39.348Z,4072
2016-05-09T07:34:39.383Z,4240
2016-05-09T07:35:39.276Z,5624
2016-05-09T07:36:39.310Z,14844
2016-05-09T07:37:39.359Z,8848
2016-05-09T07:38:39.534Z,6804
2016-05-09T07:39:39.427Z,6228
2016-05-09T07:40:39.617Z,9288
2016-05-09T07:41:39.683Z,5448
2016-05-09T07:42:39.716Z,6876
2016-05-09T07:43:41.016Z,6080
2016-05-09T07:44:39.785Z,11012
2016-05-09T07:45:39.662Z,22112
2016-05-09T07:46:39.868Z,28032
2016-05-09T07:47:39.918Z,8884
2016-05-09T07:48:39.888Z,10304
2016-05-09T07:49:39.814Z,13824
2016-05-09T07:50:39.879Z,25792
2016-05-09T07:51:40.059Z,60608
2016-05-09T07:52:40.108Z,81728
2016-05-09T07:53:40.642Z,77920
2016-05-09T07:54:40.189Z,75648
2016-05-09T07:55:40.219Z,77312
2016-05-09T07:56:40.300Z,78912
2016-05-09T07:57:40.333Z,76928
2016-05-09T07:58:40.744Z,70816
2016-05-09T07:59:40.386Z,62848
2016-05-09T08:00:40.420Z,57856
2016-05-09T08:01:40.454Z,57120
2016-05-09T08:02:40.519Z,58080
2016-05-09T08:03:40.553Z,57152
2016-05-09T08:04:40.384Z,57088
2016-05-09T08:05:58.996Z,58400
2016-05-09T08:07:22.264Z,64192
2016-05-09T08:07:51.954Z,66560
2016-05-09T08:08:52.098Z,74208
2016-05-09T08:09:55.054Z,75648
2016-05-09T08:10:40.854Z,73056
2016-05-09T08:11:53.481Z,67392
2016-05-09T08:12:40.796Z,65856
2016-05-09T08:13:40.830Z,69632
2016-05-09T08:14:40.895Z,78944
2016-05-09T08:15:41.179Z,86304
2016-05-09T08:16:41.135Z,87392
2016-05-09T08:17:41.170Z,82400
2016-05-09T08:18:41.437Z,76128
2016-05-09T08:19:41.267Z,73120
2016-05-09T08:20:41.162Z,73056
2016-05-09T08:21:41.367Z,73280
2016-05-09T08:22:41.400Z,75936
2016-05-09T08:23:41.795Z,76256
2016-05-09T08:24:41.501Z,68096
2016-05-09T08:25:41.534Z,61536
2016-05-09T08:26:41.584Z,58912
2016-05-09T08:27:41.477Z,64832
2016-05-09T08:28:41.527Z,73824
2016-05-09T08:29:41.420Z,79872
2016-05-09T08:30:41.782Z,77888
2016-05-09T08:31:41.660Z,72096
2016-05-09T08:32:41.866Z,65024
2016-05-09T08:33:41.915Z,59328
2016-05-09T08:34:41.808Z,56256
2016-05-09T08:35:41.858Z,60256
2016-05-09T08:36:42.049Z,68768
2016-05-09T08:37:42.098Z,76512
2016-05-09T08:38:42.162Z,80512
2016-05-09T08:39:42.196Z,80672
2016-05-09T08:40:42.279Z,77344
2016-05-09T08:41:42.124Z,69344
2016-05-09T08:42:42.346Z,63328
2016-05-09T08:43:42.379Z,63680
2016-05-09T08:44:42.554Z,71648
2016-05-09T08:45:42.479Z,78496
2016-05-09T08:46:42.512Z,81472
2016-05-09T08:47:42.562Z,75136
2016-05-09T08:48:42.628Z,69056
2016-05-09T08:49:42.677Z,56352
2016-05-09T08:50:42.711Z,38848
2016-05-09T08:51:42.776Z,9472
2016-05-09T08:52:42.811Z,11808
2016-05-09T08:53:42.859Z,8224
2016-05-09T08:54:42.753Z,23296
2016-05-09T08:55:42.959Z,25856
2016-05-09T08:56:43.008Z,54432
2016-05-09T08:57:42.902Z,21824
2016-05-09T08:58:43.264Z,60992
2016-05-09T08:59:42.985Z,49600
2016-05-09T09:00:43.191Z,37728
2016-05-09T09:01:43.241Z,37856
2016-05-09T09:02:43.305Z,20960
2016-05-09T09:03:43.324Z,31136
2016-05-09T09:04:43.374Z,34336
2016-05-09T09:05:43.423Z,11548
2016-05-09T09:06:43.457Z,56928
2016-05-09T09:07:43.521Z,65120
2016-05-09T09:08:43.572Z,30720
2016-05-09T09:09:43.606Z,34816
2016-05-09T09:10:43.654Z,36768
2016-05-09T09:11:43.704Z,40064
2016-05-09T09:12:43.427Z,46464
2016-05-09T09:13:43.804Z,46720
2016-05-09T09:14:43.823Z,64320
2016-05-09T09:15:43.732Z,69984
2016-05-09T09:16:43.937Z,71072
2016-05-09T09:17:43.971Z,62912
2016-05-09T09:18:44.037Z,52832
2016-05-09T09:19:44.070Z,44256
2016-05-09T09:20:44.120Z,43200
2016-05-09T09:21:44.153Z,47968
2016-05-09T09:22:44.203Z,56352
2016-05-09T09:23:44.253Z,64160
2016-05-09T09:24:44.287Z,73504
2016-05-09T09:25:44.352Z,77856
2016-05-09T09:26:44.230Z,74464
2016-05-09T09:27:44.467Z,65248
2016-05-09T09:28:44.375Z,57120
2016-05-09T09:29:44.378Z,49216
2016-05-09T09:30:44.583Z,47392
2016-05-09T09:31:44.462Z,54272
2016-05-09T09:32:44.668Z,66720
2016-05-09T09:33:44.561Z,78624
2016-05-09T09:34:44.767Z,87616
2016-05-09T09:35:44.832Z,90784
2016-05-09T09:36:44.710Z,90400
2016-05-09T09:37:44.916Z,85696
2016-05-09T09:38:44.949Z,81504
2016-05-09T09:39:44.858Z,73952
2016-05-09T09:40:45.049Z,67936
2016-05-09T09:41:44.942Z,65888
2016-05-09T09:42:45.148Z,67072
2016-05-09T09:43:46.556Z,71040
2016-05-09T09:44:45.122Z,77952
2016-05-09T09:45:45.312Z,85952
2016-05-09T09:46:45.361Z,93152
2016-05-09T09:47:45.412Z,95424
2016-05-09T09:48:45.445Z,90784
2016-05-09T09:49:45.495Z,81248
2016-05-09T09:50:45.544Z,73664
2016-05-09T09:51:45.594Z,60896
2016-05-09T09:52:45.643Z,52160
2016-05-09T09:53:45.693Z,48704
2016-05-09T09:54:45.759Z,52256
2016-05-09T09:55:45.792Z,61824
2016-05-09T09:56:45.686Z,75872
2016-05-09T09:57:45.922Z,91104
2016-05-09T09:58:46.050Z,102240
2016-05-09T09:59:45.818Z,108960
2016-05-09T10:00:46.039Z,107552
2016-05-09T10:01:46.075Z,100576
2016-05-09T10:02:45.983Z,88704
2016-05-09T10:03:46.017Z,77920
2016-05-09T10:04:46.239Z,72128
2016-05-09T10:05:46.272Z,69376
2016-05-09T10:06:46.337Z,68352
2016-05-09T10:07:46.230Z,71552
2016-05-09T10:08:46.280Z,77056
2016-05-09T10:09:46.470Z,85760
2016-05-09T10:10:46.520Z,92128
2016-05-09T10:11:46.413Z,97760
2016-05-09T10:12:46.619Z,99264
2016-05-09T10:13:46.357Z,101888
2016-05-09T10:14:46.718Z,104416
2016-05-09T10:15:46.612Z,104736
2016-05-09T10:16:46.849Z,104448
2016-05-09T10:17:46.867Z,102624
2016-05-09T10:18:46.917Z,96032
2016-05-09T10:19:46.966Z,87552
2016-05-09T10:20:47.015Z,77312
2016-05-09T10:21:47.065Z,71136
2016-05-09T10:22:46.974Z,71552
2016-05-09T10:23:47.164Z,75936
2016-05-09T10:24:47.058Z,81888
2016-05-09T10:25:47.107Z,87360
2016-05-09T10:26:47.156Z,90944
2016-05-09T10:27:47.347Z,93152
2016-05-09T10:28:47.381Z,97760
2016-05-09T10:29:47.447Z,104224
2016-05-09T10:30:47.511Z,108416
2016-05-09T10:31:47.577Z,107072
2016-05-09T10:32:47.438Z,102016
2016-05-09T10:33:47.504Z,91808
2016-05-09T10:34:47.569Z,80544
2016-05-09T10:35:47.759Z,71200
2016-05-09T10:36:47.824Z,65792
2016-05-09T10:37:47.874Z,62400
2016-05-09T10:38:47.751Z,60288
2016-05-09T10:39:47.973Z,63936
2016-05-09T10:40:47.866Z,69536
2016-05-09T10:41:47.900Z,74496
2016-05-09T10:42:48.138Z,81600
2016-05-09T10:43:49.171Z,84544
2016-05-09T10:44:48.252Z,85984
2016-05-09T10:45:48.129Z,83904
2016-05-09T10:46:48.320Z,82528
2016-05-09T10:47:48.370Z,81344
2016-05-09T10:48:48.419Z,82432
2016-05-09T10:49:48.484Z,84384
2016-05-09T10:50:48.518Z,83616
2016-05-09T10:51:48.583Z,75744
2016-05-09T10:52:48.476Z,62944
2016-05-09T10:53:48.526Z,51104
2016-05-09T10:54:48.732Z,45152
2016-05-09T10:55:48.782Z,50560
2016-05-09T10:56:48.831Z,61280
2016-05-09T10:57:48.725Z,71360
2016-05-09T10:58:48.930Z,73248
2016-05-09T10:59:49.011Z,69568
2016-05-09T11:00:49.030Z,65664
2016-05-09T11:01:49.078Z,72384
2016-05-09T11:02:49.128Z,90496
2016-05-09T11:03:49.178Z,113056
2016-05-09T11:04:49.258Z,127072
2016-05-09T11:05:49.293Z,127584
2016-05-09T11:06:49.342Z,118272
2016-05-09T11:07:49.392Z,102400
2016-05-09T11:08:49.457Z,86720
2016-05-09T11:09:49.335Z,76096
2016-05-09T11:10:49.571Z,78272
2016-05-09T11:11:49.621Z,79360
2016-05-09T11:12:49.484Z,79680
2016-05-09T11:13:49.721Z,86080
2016-05-09T11:14:50.052Z,89216
2016-05-09T11:15:49.507Z,88736
2016-05-09T11:16:49.712Z,91840
2016-05-09T11:17:49.606Z,95936
2016-05-09T11:18:49.828Z,99232
2016-05-09T11:19:49.862Z,100928
2016-05-09T11:20:50.083Z,103008
2016-05-09T11:21:49.976Z,105184
2016-05-09T11:22:50.182Z,109312
2016-05-09T11:23:50.232Z,107296
2016-05-09T11:24:50.282Z,107488
2016-05-09T11:25:50.331Z,107968
2016-05-09T11:26:50.381Z,110400
2016-05-09T11:27:50.431Z,113792
2016-05-09T11:28:50.339Z,117632
2016-05-09T11:29:50.403Z,119488
2016-05-09T11:30:50.595Z,120800
2016-05-09T11:31:50.722Z,118144
2016-05-09T11:32:50.694Z,112704
2016-05-09T11:33:50.602Z,109664
2016-05-09T11:34:50.636Z,103168
2016-05-09T11:35:50.858Z,98048
2016-05-09T11:36:50.908Z,96000
2016-05-09T11:37:50.958Z,90656
2016-05-09T11:38:51.022Z,86368
2016-05-09T11:39:51.072Z,81760
2016-05-09T11:40:51.122Z,77920
2016-05-09T11:41:51.015Z,77152
2016-05-09T11:42:51.221Z,79008
2016-05-09T11:43:51.130Z,79712
2016-05-09T11:44:51.319Z,82496
2016-05-09T11:45:51.229Z,86624
2016-05-09T11:46:51.293Z,88640
2016-05-09T11:47:51.485Z,88320
2016-05-09T11:48:51.393Z,90720
2016-05-09T11:49:51.457Z,94528
2016-05-09T11:50:51.492Z,98400
2016-05-09T11:51:51.542Z,105376
2016-05-09T11:52:51.591Z,108992
2016-05-09T11:53:51.829Z,108544
2016-05-09T11:54:51.878Z,104192
2016-05-09T11:55:51.755Z,100896
2016-05-09T11:56:51.976Z,101472
2016-05-09T11:57:52.027Z,106208
2016-05-09T11:58:51.920Z,112640
2016-05-09T11:59:52.125Z,114368
2016-05-09T12:00:52.191Z,112736
2016-05-09T12:01:52.084Z,108608
2016-05-09T12:02:52.134Z,104704
2016-05-09T12:03:52.356Z,107584
2016-05-09T12:04:52.405Z,114144
2016-05-09T12:05:52.454Z,117856
2016-05-09T12:06:52.503Z,116192
2016-05-09T12:07:52.414Z,109760
2016-05-09T12:08:52.603Z,103040
2016-05-09T12:09:52.683Z,100256
2016-05-09T12:10:52.561Z,104672
2016-05-09T12:11:52.610Z,107040
2016-05-09T12:12:52.833Z,108800
2016-05-09T12:13:52.866Z,108864
2016-05-09T12:14:53.025Z,105184
2016-05-09T12:15:52.824Z,100928
2016-05-09T12:16:53.030Z,98432
2016-05-09T12:17:53.065Z,94784
2016-05-09T12:18:53.146Z,95840
2016-05-09T12:19:53.210Z,98368
2016-05-09T12:20:53.245Z,104640
2016-05-09T12:21:53.294Z,107520
2016-05-09T12:22:53.188Z,110880
2016-05-09T12:23:53.096Z,108928
2016-05-09T12:24:53.458Z,102144
2016-05-09T12:25:53.508Z,91168
2016-05-09T12:26:53.557Z,77696
2016-05-09T12:27:53.607Z,69952
2016-05-09T12:28:53.360Z,70272
2016-05-09T12:29:53.425Z,77344
2016-05-09T12:30:53.772Z,85888
2016-05-09T12:31:53.837Z,89664
2016-05-09T12:32:53.887Z,86432
2016-05-09T12:33:53.936Z,83328
2016-05-09T12:34:53.986Z,80416
2016-05-09T12:35:54.066Z,82592
2016-05-09T12:36:54.084Z,80608
2016-05-09T12:37:53.822Z,78656
2016-05-09T12:38:54.199Z,56352
2016-05-09T12:39:54.249Z,47392
2016-05-09T12:40:54.158Z,44288
2016-05-09T12:41:54.364Z,31264
2016-05-09T12:42:54.413Z,92352
2016-05-09T12:43:54.337Z,23808
2016-05-09T12:44:56.372Z,26752
2016-05-09T12:45:54.594Z,48384
2016-05-09T12:46:54.627Z,83776
2016-05-09T12:47:54.693Z,10220
2016-05-09T12:49:02.054Z,13504
2016-05-09T12:49:54.792Z,24960
2016-05-09T12:51:02.435Z,82240
2016-05-09T12:51:54.735Z,43680
2016-05-09T12:52:54.643Z,78272
2016-05-09T12:53:55.051Z,78848
2016-05-09T12:54:54.618Z,79232
2016-05-09T12:55:54.965Z,79104
2016-05-09T12:56:54.982Z,76192
2016-05-09T12:57:55.204Z,72096
2016-05-09T12:58:55.097Z,69184
2016-05-09T12:59:55.381Z,72352
2016-05-09T13:00:55.212Z,77280
2016-05-09T13:01:55.262Z,80160
2016-05-09T13:02:55.451Z,77344
2016-05-09T13:03:55.564Z,72672
2016-05-09T13:04:55.566Z,68160
2016-05-09T13:05:55.678Z,66176
2016-05-09T13:06:55.744Z,67424
2016-05-09T13:07:55.403Z,72544
2016-05-09T13:08:55.780Z,77824
2016-05-09T13:09:55.658Z,81088
2016-05-09T13:10:55.879Z,81568
2016-05-09T13:11:55.772Z,81920
2016-05-09T13:12:55.994Z,83808
2016-05-09T13:13:56.059Z,87008
2016-05-09T13:14:56.078Z,89504
2016-05-09T13:15:56.143Z,89504
2016-05-09T13:16:56.192Z,89280
2016-05-09T13:17:56.257Z,86976
2016-05-09T13:18:56.308Z,84096
2016-05-09T13:19:56.372Z,80352
2016-05-09T13:20:56.094Z,80320
2016-05-09T13:21:56.455Z,82464
2016-05-09T13:22:56.537Z,91040
2016-05-09T13:23:56.570Z,100800
2016-05-09T13:24:56.621Z,101632
2016-05-09T13:25:56.670Z,95808
2016-05-09T13:26:56.719Z,87904
2016-05-09T13:27:56.659Z,80288