createdAt,value
2022-09-01T00:00:04.708Z,9.20
2022-09-01T00:02:35.053Z,9.30
2022-09-01T00:05:02.458Z,9.20
2022-09-01T00:07:31.601Z,9.30
2022-09-01T00:09:59.910Z,9.20
2022-09-01T00:12:29.017Z,9.20
2022-09-01T00:14:56.538Z,9.20
2022-09-01T00:17:23.694Z,9.20
2022-09-01T00:19:50.803Z,9.20
2022-09-01T00:22:17.904Z,9.10
2022-09-01T00:24:45.054Z,9.10
2022-09-01T00:27:12.056Z,9.10
2022-09-01T00:29:43.152Z,9.00
2022-09-01T00:32:11.743Z,9.00
2022-09-01T00:34:39.092Z,9.00
2022-09-01T00:37:06.936Z,9.00
2022-09-01T00:39:34.326Z,9.00
2022-09-01T00:42:02.359Z,9.00
2022-09-01T00:44:31.214Z,9.00
2022-09-01T00:47:00.123Z,9.00
2022-09-01T00:49:35.369Z,9.00
2022-09-01T00:52:20.857Z,9.00
2022-09-01T00:54:58.263Z,9.00
2022-09-01T00:57:26.586Z,8.90
2022-09-01T01:00:06.086Z,8.90
2022-09-01T01:02:33.426Z,8.90
2022-09-01T01:05:00.767Z,8.90
2022-09-01T01:07:29.028Z,8.90
2022-09-01T01:09:56.694Z,8.80
2022-09-01T01:12:23.941Z,8.80
2022-09-01T01:14:51.466Z,8.80
2022-09-01T01:17:21.684Z,8.80
2022-09-01T01:20:15.967Z,8.70
2022-09-01T01:23:16.063Z,8.70
2022-09-01T01:25:46.568Z,8.70
2022-09-01T01:28:18.893Z,8.60
2022-09-01T01:31:01.765Z,8.50
2022-09-01T01:33:42.952Z,8.50
2022-09-01T01:36:36.405Z,8.40
2022-09-01T01:39:10.380Z,8.40
2022-09-01T01:41:41.144Z,8.40
2022-09-01T01:44:12.115Z,8.30
2022-09-01T01:46:45.994Z,8.30
2022-09-01T01:49:20.105Z,8.30
2022-09-01T01:51:53.156Z,8.30
2022-09-01T01:54:20.322Z,8.20
2022-09-01T01:56:47.891Z,8.20
2022-09-01T01:59:16.578Z,8.20
2022-09-01T02:01:51.483Z,8.20
2022-09-01T02:04:20.704Z,8.10
2022-09-01T02:06:49.115Z,8.10
2022-09-01T02:09:20.097Z,8.10
2022-09-01T02:11:47.200Z,8.00
2022-09-01T02:14:16.297Z,8.00
2022-09-01T02:16:43.540Z,8.00
2022-09-01T02:19:12.397Z,8.00
2022-09-01T02:21:50.100Z,8.00
2022-09-01T02:24:17.184Z,7.90
2022-09-01T02:26:49.050Z,8.00
2022-09-01T02:29:23.955Z,8.00
2022-09-01T02:31:53.538Z,8.00
2022-09-01T02:34:24.329Z,8.00
2022-09-01T02:36:54.988Z,8.00
2022-09-01T02:39:30.228Z,7.90
2022-09-01T02:41:57.566Z,7.90
2022-09-01T02:44:29.286Z,7.80
2022-09-01T02:46:57.779Z,7.90
2022-09-01T02:49:28.401Z,7.80
2022-09-01T02:52:01.495Z,7.90
2022-09-01T02:54:32.392Z,7.80
2022-09-01T02:57:00.520Z,7.90
2022-09-01T02:59:30.544Z,7.90
2022-09-01T03:02:01.070Z,7.80
2022-09-01T03:04:29.949Z,7.80
2022-09-01T03:06:58.917Z,7.80
2022-09-01T03:09:26.126Z,7.70
2022-09-01T03:11:54.506Z,7.60
2022-09-01T03:14:24.553Z,7.60
2022-09-01T03:16:52.033Z,7.60
2022-09-01T03:19:19.996Z,7.50
2022-09-01T03:21:48.826Z,7.50
2022-09-01T03:24:22.538Z,7.40
2022-09-01T03:26:51.669Z,7.40
2022-09-01T03:29:20.213Z,7.40
2022-09-01T03:31:47.440Z,7.30
2022-09-01T03:34:16.553Z,7.30
2022-09-01T03:36:51.597Z,7.30
2022-09-01T03:39:25.859Z,7.20
2022-09-01T03:41:53.950Z,7.20
2022-09-01T03:44:21.220Z,7.20
2022-09-01T03:46:48.318Z,7.10
2022-09-01T03:49:25.174Z,7.10
2022-09-01T03:51:56.563Z,7.10
2022-09-01T03:54:28.473Z,7.10
2022-09-01T03:56:58.247Z,7.10
2022-09-01T03:59:25.718Z,7.10
2022-09-01T04:01:53.329Z,7.10
2022-09-01T04:04:22.115Z,7.10
2022-09-01T04:06:49.453Z,7.10
2022-09-01T04:09:17.162Z,7.20
2022-09-01T04:11:47.079Z,7.20
2022-09-01T04:14:17.588Z,7.10
2022-09-01T04:17:05.375Z,7.10
2022-09-01T04:19:39.581Z,7.00
2022-09-01T04:22:14.599Z,7.00
2022-09-01T04:24:46.330Z,6.90
2022-09-01T04:27:15.672Z,6.90
2022-09-01T04:29:46.860Z,6.90
2022-09-01T04:32:15.968Z,6.90
2022-09-01T04:34:49.692Z,6.90
2022-09-01T04:37:21.397Z,6.90
2022-09-01T04:39:57.402Z,6.90
2022-09-01T04:42:29.329Z,6.80
2022-09-01T04:45:00.122Z,6.70
2022-09-01T04:47:35.352Z,6.70
2022-09-01T04:50:14.870Z,6.60
2022-09-01T04:53:03.285Z,6.70
2022-09-01T04:55:33.340Z,6.70
2022-09-01T04:58:06.044Z,6.80
2022-09-01T05:00:38.925Z,6.80
2022-09-01T05:03:07.016Z,6.80
2022-09-01T05:05:54.212Z,7.00
2022-09-01T05:08:24.566Z,7.00
2022-09-01T05:10:56.958Z,7.00
2022-09-01T05:13:46.394Z,7.00
2022-09-01T05:16:22.799Z,7.00
2022-09-01T05:18:55.867Z,7.00
2022-09-01T05:21:28.427Z,6.90
2022-09-01T05:24:00.862Z,6.90
2022-09-01T05:26:31.797Z,7.00
2022-09-01T05:29:01.738Z,7.00
2022-09-01T05:31:38.101Z,6.90
2022-09-01T05:34:05.564Z,6.90
2022-09-01T05:36:33.875Z,6.80
2022-09-01T05:39:04.919Z,6.90
2022-09-01T05:41:34.670Z,6.90
2022-09-01T05:44:08.200Z,6.90
2022-09-01T05:46:39.571Z,7.00
2022-09-01T05:49:13.664Z,7.00
2022-09-01T05:51:53.231Z,7.00
2022-09-01T05:54:25.602Z,7.00
2022-09-01T05:56:54.453Z,7.00
2022-09-01T05:59:26.678Z,7.00
2022-09-01T06:01:58.610Z,7.00
2022-09-01T06:04:27.020Z,7.10
2022-09-01T06:07:08.916Z,7.10
2022-09-01T06:09:41.879Z,7.10
2022-09-01T06:12:18.112Z,7.20
2022-09-01T06:14:50.403Z,7.20
2022-09-01T06:17:22.250Z,7.40
2022-09-01T06:19:52.764Z,7.40
2022-09-01T06:22:20.924Z,7.50
2022-09-01T06:24:54.513Z,7.60
2022-09-01T06:27:24.045Z,7.70
2022-09-01T06:29:56.351Z,7.80
2022-09-01T06:32:28.434Z,7.80
2022-09-01T06:34:59.201Z,7.80
2022-09-01T06:37:27.016Z,7.90
2022-09-01T06:39:58.266Z,7.90
2022-09-01T06:42:26.317Z,7.90
2022-09-01T06:45:02.750Z,7.90
2022-09-01T06:47:30.225Z,8.00
2022-09-01T06:49:59.444Z,8.00
2022-09-01T06:52:28.744Z,8.00
2022-09-01T06:55:16.395Z,8.10
2022-09-01T06:58:16.870Z,8.20
2022-09-01T07:00:44.910Z,8.20
2022-09-01T07:03:14.355Z,8.20
2022-09-01T07:06:04.144Z,8.40
2022-09-01T07:12:24.893Z,8.60
2022-09-01T07:17:42.730Z,8.80
2022-09-01T07:20:29.911Z,8.80
2022-09-01T07:23:07.249Z,9.00
2022-09-01T07:28:41.150Z,9.20
2022-09-01T07:39:50.613Z,9.90
2022-09-01T07:45:48.097Z,10.30
2022-09-01T07:51:36.540Z,10.70
2022-09-01T07:54:05.958Z,10.90
2022-09-01T07:56:39.476Z,11.10
2022-09-01T07:59:14.792Z,11.30
2022-09-01T08:02:12.113Z,11.50
2022-09-01T08:04:41.462Z,11.70
2022-09-01T08:07:15.506Z,12.00
2022-09-01T08:09:46.158Z,12.20
2022-09-01T08:12:15.941Z,12.40
2022-09-01T08:17:57.326Z,12.80
2022-09-01T08:20:29.683Z,13.10
2022-09-01T08:23:07.510Z,13.30
2022-09-01T08:25:40.572Z,13.50
2022-09-01T08:28:09.027Z,13.70
2022-09-01T08:30:41.287Z,13.90
2022-09-01T08:33:11.984Z,14.00
2022-09-01T08:35:48.824Z,14.10
2022-09-01T08:38:17.380Z,14.30
2022-09-01T08:40:57.673Z,14.50
2022-09-01T08:43:40.648Z,14.70
2022-09-01T08:46:21.038Z,14.90
2022-09-01T08:52:25.494Z,15.40
2022-09-01T08:54:58.313Z,15.60
2022-09-01T08:57:39.171Z,15.70
2022-09-01T09:00:42.267Z,15.80
2022-09-01T09:03:40.433Z,15.80
2022-09-01T09:06:13.820Z,16.00
2022-09-01T09:08:58.892Z,16.30
2022-09-01T09:11:45.922Z,16.40
2022-09-01T09:14:35.704Z,16.60
2022-09-01T09:17:04.501Z,16.60
2022-09-01T09:19:37.600Z,16.70
2022-09-01T09:22:11.344Z,17.00
2022-09-01T09:24:47.551Z,17.20
2022-09-01T09:27:23.136Z,17.10
2022-09-01T09:30:01.757Z,17.30
2022-09-01T09:35:55.153Z,17.70
2022-09-01T09:38:33.435Z,17.70
2022-09-01T09:41:18.933Z,17.80
2022-09-01T09:43:59.008Z,17.80
2022-09-01T09:46:36.932Z,17.90
2022-09-01T09:49:21.686Z,18.20
2022-09-01T09:52:11.403Z,18.40
2022-09-01T09:55:01.476Z,18.50
2022-09-01T09:57:31.224Z,18.50
2022-09-01T10:00:05.804Z,18.60
2022-09-01T10:02:44.087Z,18.70
2022-09-01T10:05:44.323Z,18.90
2022-09-01T10:08:30.493Z,18.70
2022-09-01T10:10:58.797Z,18.70
2022-09-01T10:13:31.396Z,18.80
2022-09-01T10:16:10.493Z,19.00
2022-09-01T10:18:41.467Z,19.00
2022-09-01T10:21:19.299Z,19.00
2022-09-01T10:23:46.495Z,19.10
2022-09-01T10:26:28.169Z,19.10
2022-09-01T10:29:01.565Z,18.90
2022-09-01T10:31:32.379Z,19.00
2022-09-01T10:34:04.102Z,19.00
2022-09-01T10:36:35.676Z,18.90
2022-09-01T10:39:08.744Z,18.80
2022-09-01T10:41:59.870Z,18.90
2022-09-01T10:44:35.695Z,19.00
2022-09-01T10:47:24.554Z,19.20
2022-09-01T10:49:51.728Z,19.10
2022-09-01T10:52:51.350Z,19.20
2022-09-01T10:55:25.117Z,19.30
2022-09-01T10:58:08.458Z,19.20
2022-09-01T11:03:42.064Z,19.30
2022-09-01T11:06:41.703Z,19.30
2022-09-01T11:09:34.867Z,19.10
2022-09-01T11:12:11.868Z,19.10
2022-09-01T11:14:51.349Z,19.30
2022-09-01T11:17:20.649Z,19.30
2022-09-01T11:19:48.323Z,19.20
2022-09-01T11:22:27.431Z,19.30
2022-09-01T11:25:39.724Z,19.80
2022-09-01T11:28:10.402Z,19.90
2022-09-01T11:30:53.103Z,19.90
2022-09-01T11:33:42.118Z,20.10
2022-09-01T11:36:30.246Z,20.00
2022-09-01T11:39:20.873Z,19.90
2022-09-01T11:42:14.783Z,19.80
2022-09-01T11:44:51.936Z,19.90
2022-09-01T11:47:27.364Z,20.10
2022-09-01T11:50:05.752Z,20.00
2022-09-01T11:52:36.764Z,20.00
2022-09-01T11:55:06.436Z,20.00
2022-09-01T11:57:36.625Z,19.90
2022-09-01T12:00:14.423Z,19.80
2022-09-01T12:02:54.449Z,20.20
2022-09-01T12:05:27.098Z,20.50
2022-09-01T12:07:55.135Z,20.50
2022-09-01T12:10:30.967Z,20.70
2022-09-01T12:13:08.313Z,20.80
2022-09-01T12:15:46.429Z,20.50
2022-09-01T12:18:27.957Z,20.30
2022-09-01T12:20:57.984Z,20.20
2022-09-01T12:23:37.205Z,20.00
2022-09-01T12:26:14.134Z,19.90
2022-09-01T12:28:42.514Z,20.00
2022-09-01T12:31:16.707Z,20.20
2022-09-01T12:33:44.820Z,20.60
2022-09-01T12:36:28.277Z,20.30
2022-09-01T12:39:01.477Z,19.90
2022-09-01T12:41:40.110Z,20.20
2022-09-01T12:44:43.624Z,20.20
2022-09-01T12:47:33.787Z,20.30
2022-09-01T12:50:03.388Z,20.20
2022-09-01T12:52:32.797Z,20.50
2022-09-01T12:55:00.217Z,20.60
2022-09-01T12:57:36.061Z,20.50
2022-09-01T13:00:24.038Z,20.50
2022-09-01T13:03:08.300Z,20.60
2022-09-01T13:05:44.189Z,20.60
2022-09-01T13:08:12.469Z,20.60
2022-09-01T13:10:50.163Z,20.50
2022-09-01T13:13:18.287Z,20.30
2022-09-01T13:15:57.120Z,20.50
2022-09-01T13:18:29.093Z,20.40
2022-09-01T13:20:57.248Z,20.50
2022-09-01T13:23:24.382Z,20.10
2022-09-01T13:25:52.356Z,20.00
2022-09-01T13:34:10.994Z,20.00
2022-09-01T13:36:43.638Z,20.00
2022-09-01T13:39:13.104Z,19.80
2022-09-01T13:41:40.584Z,19.90
2022-09-01T13:44:11.163Z,19.90
2022-09-01T13:46:58.998Z,20.00
2022-09-01T13:52:13.311Z,19.90
2022-09-01T13:54:40.703Z,19.90
2022-09-01T13:57:07.780Z,19.90
2022-09-01T13:59:34.915Z,19.90
2022-09-01T14:02:02.180Z,19.90
2022-09-01T14:04:29.335Z,19.40
2022-09-01T14:06:56.905Z,19.10
2022-09-01T14:09:25.946Z,18.90
2022-09-01T14:11:54.569Z,18.80
2022-09-01T14:14:22.318Z,18.70
2022-09-01T14:16:49.707Z,18.60
2022-09-01T14:19:17.137Z,18.50
2022-09-01T14:21:44.587Z,18.30
2022-09-01T14:24:13.011Z,18.00
2022-09-01T14:26:42.408Z,17.80
2022-09-01T14:29:09.625Z,17.70
2022-09-01T14:31:37.947Z,17.80
2022-09-01T14:34:05.419Z,17.70
2022-09-01T14:36:32.732Z,17.60
2022-09-01T14:38:59.852Z,17.60
2022-09-01T14:41:27.335Z,17.60
2022-09-01T14:44:02.828Z,17.50
2022-09-01T14:46:34.279Z,17.40
2022-09-01T14:49:02.495Z,17.50
2022-09-01T14:54:19.004Z,17.40
2022-09-01T14:57:28.283Z,17.20
2022-09-01T14:59:33.764Z,17.20
2022-09-01T15:02:01.448Z,17.10
2022-09-01T15:04:28.965Z,17.10
2022-09-01T15:06:56.358Z,17.00
2022-09-01T15:09:23.718Z,17.10
2022-09-01T15:11:50.781Z,17.00
2022-09-01T15:14:17.899Z,17.00
2022-09-01T15:16:47.192Z,17.00
2022-09-01T15:19:14.958Z,17.00
2022-09-01T15:21:44.360Z,16.90
2022-09-01T15:24:11.483Z,16.80
2022-09-01T15:26:40.995Z,16.70
2022-09-01T15:29:10.072Z,16.70
2022-09-01T15:31:37.147Z,16.70
2022-09-01T15:34:05.637Z,16.70
2022-09-01T15:36:40.266Z,16.70
2022-09-01T15:39:08.882Z,16.60
2022-09-01T15:41:36.835Z,16.70
2022-09-01T15:44:07.044Z,16.60
2022-09-01T15:46:36.262Z,16.60
2022-09-01T15:49:06.882Z,16.50
2022-09-01T15:51:42.467Z,16.50
2022-09-01T15:54:12.558Z,16.50
2022-09-01T15:56:40.239Z,16.40
2022-09-01T15:59:08.335Z,16.30
2022-09-01T16:01:39.683Z,16.30
2022-09-01T16:04:08.804Z,16.30
2022-09-01T16:06:36.189Z,16.20
2022-09-01T16:09:04.134Z,16.10
2022-09-01T16:11:31.242Z,16.10
2022-09-01T16:13:58.739Z,16.10
2022-09-01T16:16:47.597Z,16.10
2022-09-01T16:19:41.009Z,16.20
2022-09-01T16:22:16.979Z,16.10
2022-09-01T16:24:47.655Z,16.00
2022-09-01T16:27:20.620Z,16.00
2022-09-01T16:29:55.980Z,16.00
2022-09-01T16:32:23.781Z,16.00
2022-09-01T16:34:54.167Z,15.90
2022-09-01T16:37:34.826Z,15.90
2022-09-01T16:40:30.294Z,15.80
2022-09-01T16:43:26.621Z,15.80
2022-09-01T16:46:20.542Z,15.70
2022-09-01T16:49:15.028Z,15.70
2022-09-01T16:51:59.224Z,15.70
2022-09-01T16:54:57.444Z,15.60
2022-09-01T16:57:33.328Z,15.60
2022-09-01T17:00:05.007Z,15.60
2022-09-01T17:02:51.098Z,15.50
2022-09-01T17:05:31.134Z,15.50
2022-09-01T17:08:21.427Z,15.50
2022-09-01T17:10:58.602Z,15.50
2022-09-01T17:13:51.981Z,15.50
2022-09-01T17:16:24.161Z,15.40
2022-09-01T17:19:05.956Z,15.30
2022-09-01T17:21:52.935Z,15.30
2022-09-01T17:24:40.102Z,15.30
2022-09-01T17:27:23.780Z,15.30
2022-09-01T17:29:55.332Z,15.30
2022-09-01T17:32:56.640Z,15.30
2022-09-01T17:35:38.314Z,15.30
2022-09-01T17:38:14.586Z,15.20
2022-09-01T17:40:45.135Z,15.20
2022-09-01T17:43:18.327Z,15.20
2022-09-01T17:46:07.925Z,15.20
2022-09-01T17:48:50.709Z,15.20
2022-09-01T17:51:42.906Z,15.10
2022-09-01T17:54:33.694Z,15.10
2022-09-01T17:57:33.229Z,15.00
2022-09-01T18:00:06.967Z,15.00
2022-09-01T18:03:15.080Z,14.90
2022-09-01T18:05:54.202Z,14.90
2022-09-01T18:08:31.610Z,14.90
2022-09-01T18:11:01.585Z,14.80
2022-09-01T18:13:59.897Z,14.80
2022-09-01T18:16:31.364Z,14.80
2022-09-01T18:19:05.744Z,14.80
2022-09-01T18:21:38.297Z,14.70
2022-09-01T18:24:11.979Z,14.70
2022-09-01T18:26:48.853Z,14.60
2022-09-01T18:29:16.510Z,14.60
2022-09-01T18:31:46.451Z,14.60
2022-09-01T18:34:38.641Z,14.60
2022-09-01T18:37:08.725Z,14.60
2022-09-01T18:39:42.019Z,14.50
2022-09-01T18:42:24.733Z,14.40
2022-09-01T18:45:29.579Z,14.40
2022-09-01T18:48:11.842Z,14.40
2022-09-01T18:51:00.185Z,14.40
2022-09-01T18:53:56.858Z,14.40
2022-09-01T18:56:47.605Z,14.30
2022-09-01T18:59:44.216Z,14.30
2022-09-01T19:02:54.355Z,14.20
2022-09-01T19:05:41.599Z,14.20
2022-09-01T19:08:31.195Z,14.10
2022-09-01T19:11:24.104Z,14.10
2022-09-01T19:13:58.014Z,14.00
2022-09-01T19:16:49.361Z,14.00
2022-09-01T19:19:28.643Z,14.00
2022-09-01T19:21:56.494Z,13.90
2022-09-01T19:24:42.701Z,13.90
2022-09-01T19:27:24.957Z,13.90
2022-09-01T19:30:04.616Z,13.80
2022-09-01T19:32:35.137Z,13.80
2022-09-01T19:35:11.973Z,13.70
2022-09-01T19:37:40.853Z,13.70
2022-09-01T19:40:10.441Z,13.70
2022-09-01T19:42:53.069Z,13.60
2022-09-01T19:45:37.259Z,13.60
2022-09-01T19:48:19.399Z,13.60
2022-09-01T19:51:04.594Z,13.50
2022-09-01T19:54:29.333Z,13.50
2022-09-01T19:57:12.755Z,13.50
2022-09-01T20:00:04.850Z,13.50
2022-09-01T20:02:40.086Z,13.40
2022-09-01T20:05:34.274Z,13.40
2022-09-01T20:08:03.703Z,13.40
2022-09-01T20:10:31.200Z,13.50
2022-09-01T20:13:29.666Z,13.40
2022-09-01T20:16:12.640Z,13.30
2022-09-01T20:18:50.169Z,13.30
2022-09-01T20:21:21.565Z,13.20
2022-09-01T20:24:00.160Z,13.20
2022-09-01T20:27:03.118Z,13.20
2022-09-01T20:30:01.835Z,13.20
2022-09-01T20:32:53.865Z,13.10
2022-09-01T20:35:29.658Z,13.10
2022-09-01T20:38:02.961Z,13.10
2022-09-01T20:40:36.974Z,13.10
2022-09-01T20:43:08.513Z,13.10
2022-09-01T20:45:36.309Z,13.00
2022-09-01T20:48:06.655Z,13.00
2022-09-01T20:50:43.489Z,13.00
2022-09-01T20:53:13.878Z,13.00
2022-09-01T20:55:53.218Z,13.00
2022-09-01T20:58:44.340Z,13.00
2022-09-01T21:01:32.892Z,13.00
2022-09-01T21:04:35.933Z,13.00
2022-09-01T21:07:29.272Z,12.90
2022-09-01T21:10:00.895Z,12.90
2022-09-01T21:12:35.371Z,12.80
2022-09-01T21:15:17.139Z,12.80
2022-09-01T21:17:50.870Z,12.80
2022-09-01T21:20:37.147Z,12.80
2022-09-01T21:23:06.768Z,12.80
2022-09-01T21:25:34.462Z,12.80
2022-09-01T21:28:04.594Z,12.80
2022-09-01T21:30:34.201Z,12.70
2022-09-01T21:33:03.058Z,12.70
2022-09-01T21:35:30.236Z,12.70
2022-09-01T21:37:57.385Z,12.70
2022-09-01T21:40:26.112Z,12.60
2022-09-01T21:42:58.849Z,12.60
2022-09-01T21:45:26.464Z,12.60
2022-09-01T21:47:54.460Z,12.60
2022-09-01T21:50:24.398Z,12.60
2022-09-01T21:52:51.775Z,12.60
2022-09-01T21:55:22.864Z,12.50
2022-09-01T21:57:51.953Z,12.50
2022-09-01T22:00:25.284Z,12.50
2022-09-01T22:02:53.667Z,12.50
2022-09-01T22:05:21.075Z,12.50
2022-09-01T22:07:48.237Z,12.50
2022-09-01T22:10:19.181Z,12.50
2022-09-01T22:12:48.488Z,12.50
2022-09-01T22:15:19.502Z,12.50
2022-09-01T22:17:47.187Z,12.40
2022-09-01T22:20:18.662Z,12.40
2022-09-01T22:22:46.855Z,12.40
2022-09-01T22:25:17.935Z,12.40
2022-09-01T22:27:45.152Z,12.30
2022-09-01T22:30:13.852Z,12.30
2022-09-01T22:32:45.453Z,12.20
2022-09-01T22:35:15.485Z,12.20
2022-09-01T22:37:43.155Z,12.20
2022-09-01T22:40:12.026Z,12.10
2022-09-01T22:42:39.628Z,12.10
2022-09-01T22:45:08.638Z,12.00
2022-09-01T22:47:38.411Z,12.00
2022-09-01T22:50:08.067Z,12.00
2022-09-01T22:52:37.233Z,11.90
2022-09-01T22:55:05.658Z,11.90
2022-09-01T22:57:32.897Z,11.80
2022-09-01T23:00:01.008Z,11.80
2022-09-01T23:02:28.598Z,11.80
2022-09-01T23:04:55.734Z,11.80
2022-09-01T23:07:22.925Z,11.80
2022-09-01T23:09:49.945Z,11.80
2022-09-01T23:12:17.050Z,11.80
2022-09-01T23:14:44.220Z,11.70
2022-09-01T23:17:11.354Z,11.70
2022-09-01T23:19:38.425Z,11.70
2022-09-01T23:22:05.592Z,11.70
2022-09-01T23:24:33.044Z,11.70
2022-09-01T23:27:00.185Z,11.60
2022-09-01T23:29:27.275Z,11.60
2022-09-01T23:31:56.518Z,11.50
2022-09-01T23:34:23.865Z,11.50
2022-09-01T23:36:50.943Z,11.40
2022-09-01T23:39:18.044Z,11.40
2022-09-01T23:41:45.213Z,11.40
2022-09-01T23:44:12.935Z,11.30
2022-09-01T23:46:45.889Z,11.30
2022-09-01T23:49:15.324Z,11.30
2022-09-01T23:51:42.578Z,11.20
2022-09-01T23:54:10.192Z,11.20
2022-09-01T23:56:38.129Z,11.20
2022-09-01T23:59:05.518Z,11.10
