createdAt,value
2023-08-04T00:01:54.337Z,69.86
2023-08-04T00:04:20.805Z,69.31
2023-08-04T00:06:47.453Z,69.41
2023-08-04T00:09:14.512Z,69.60
2023-08-04T00:11:41.141Z,69.66
2023-08-04T00:14:07.535Z,69.64
2023-08-04T00:19:00.997Z,69.69
2023-08-04T00:21:27.698Z,69.35
2023-08-04T00:24:00.274Z,69.38
2023-08-04T00:26:26.750Z,69.43
2023-08-04T00:28:53.491Z,69.21
2023-08-04T00:31:19.925Z,69.14
2023-08-04T00:33:46.482Z,69.08
2023-08-04T00:36:13.221Z,69.15
2023-08-04T00:38:39.852Z,69.54
2023-08-04T00:41:06.243Z,69.39
2023-08-04T00:43:32.839Z,69.35
2023-08-04T00:45:59.429Z,69.09
2023-08-04T00:48:26.112Z,69.46
2023-08-04T00:50:52.629Z,69.47
2023-08-04T00:53:19.657Z,69.27
2023-08-04T00:55:46.078Z,69.34
2023-08-04T00:58:13.884Z,69.28
2023-08-04T01:00:40.402Z,69.41
2023-08-04T01:03:07.500Z,69.10
2023-08-04T01:05:46.803Z,69.39
2023-08-04T01:08:22.697Z,68.87
2023-08-04T01:10:59.173Z,68.87
2023-08-04T01:13:28.159Z,69.27
2023-08-04T01:15:55.438Z,69.23
2023-08-04T01:18:22.970Z,68.90
2023-08-04T01:20:50.565Z,69.18
2023-08-04T01:23:17.799Z,69.42
2023-08-04T01:25:44.673Z,69.12
2023-08-04T01:28:15.417Z,68.73
2023-08-04T01:30:46.126Z,69.29
2023-08-04T01:33:13.221Z,68.62
2023-08-04T01:35:39.684Z,68.96
2023-08-04T01:38:06.296Z,68.61
2023-08-04T01:40:32.736Z,68.89
2023-08-04T01:42:59.556Z,69.15
2023-08-04T01:45:25.931Z,69.06
2023-08-04T01:47:53.175Z,68.53
2023-08-04T01:50:19.748Z,68.62
2023-08-04T01:52:46.135Z,68.92
2023-08-04T01:55:12.675Z,68.69
2023-08-04T01:57:39.064Z,68.89
2023-08-04T02:00:06.545Z,68.34
2023-08-04T02:02:33.203Z,69.02
2023-08-04T02:04:59.857Z,68.92
2023-08-04T02:07:26.197Z,68.71
2023-08-04T02:09:54.043Z,68.82
2023-08-04T02:12:20.418Z,68.44
2023-08-04T02:14:47.143Z,68.49
2023-08-04T02:17:13.780Z,68.45
2023-08-04T02:19:40.394Z,68.82
2023-08-04T02:22:06.849Z,68.35
2023-08-04T02:24:33.357Z,68.23
2023-08-04T02:26:59.739Z,68.56
2023-08-04T02:29:27.465Z,68.83
2023-08-04T02:31:53.943Z,68.76
2023-08-04T02:34:20.799Z,68.00
2023-08-04T02:36:47.204Z,68.65
2023-08-04T02:39:13.549Z,68.17
2023-08-04T02:41:39.931Z,68.94
2023-08-04T02:44:07.499Z,68.71
2023-08-04T02:46:34.227Z,68.60
2023-08-04T02:49:00.650Z,68.24
2023-08-04T02:51:27.295Z,68.45
2023-08-04T02:53:53.692Z,68.21
2023-08-04T02:56:20.359Z,68.29
2023-08-04T02:58:48.118Z,68.54
2023-08-04T03:01:15.396Z,68.52
2023-08-04T03:03:41.864Z,67.82
2023-08-04T03:06:08.389Z,68.14
2023-08-04T03:08:34.993Z,68.21
2023-08-04T03:11:01.671Z,68.14
2023-08-04T03:13:28.174Z,68.15
2023-08-04T03:15:57.908Z,68.14
2023-08-04T03:18:24.653Z,68.30
2023-08-04T03:20:51.120Z,68.33
2023-08-04T03:23:17.720Z,67.81
2023-08-04T03:25:44.706Z,68.05
2023-08-04T03:28:11.120Z,67.80
2023-08-04T03:30:37.945Z,68.31
2023-08-04T03:33:04.369Z,68.41
2023-08-04T03:35:31.794Z,68.34
2023-08-04T03:37:58.195Z,68.07
2023-08-04T03:40:24.573Z,68.25
2023-08-04T03:42:51.167Z,67.92
2023-08-04T03:45:17.658Z,68.31
2023-08-04T03:47:44.490Z,67.81
2023-08-04T03:50:11.072Z,68.04
2023-08-04T03:52:39.352Z,68.24
2023-08-04T03:55:09.180Z,67.86
2023-08-04T03:57:35.853Z,68.02
2023-08-04T04:00:03.483Z,68.02
2023-08-04T04:02:29.924Z,68.04
2023-08-04T04:04:56.605Z,67.67
2023-08-04T04:07:23.271Z,68.10
2023-08-04T04:09:49.616Z,67.47
2023-08-04T04:12:16.124Z,67.78
2023-08-04T04:14:42.481Z,67.60
2023-08-04T04:17:09.252Z,67.77
2023-08-04T04:19:35.700Z,67.45
2023-08-04T04:22:02.076Z,67.79
2023-08-04T04:24:28.459Z,67.92
2023-08-04T04:26:54.819Z,67.40
2023-08-04T04:29:21.248Z,67.64
2023-08-04T04:31:48.164Z,67.80
2023-08-04T04:34:14.795Z,67.31
2023-08-04T04:36:41.435Z,67.92
2023-08-04T04:39:08.586Z,67.46
2023-08-04T04:41:36.310Z,67.89
2023-08-04T04:44:03.432Z,67.30
2023-08-04T04:46:30.111Z,67.51
2023-08-04T04:48:56.657Z,67.31
2023-08-04T04:51:23.875Z,67.31
2023-08-04T04:53:50.497Z,67.70
2023-08-04T04:56:16.864Z,67.87
2023-08-04T04:58:43.299Z,67.10
2023-08-04T05:01:09.916Z,67.68
2023-08-04T05:03:37.565Z,67.22
2023-08-04T05:06:04.058Z,67.49
2023-08-04T05:08:30.624Z,67.54
2023-08-04T05:10:56.993Z,67.46
2023-08-04T05:13:23.483Z,67.46
2023-08-04T05:15:50.588Z,67.03
2023-08-04T05:18:17.600Z,67.51
2023-08-04T05:20:46.185Z,67.32
2023-08-04T05:23:12.810Z,67.10
2023-08-04T05:25:39.243Z,66.96
2023-08-04T05:28:26.102Z,67.35
2023-08-04T05:30:57.657Z,67.81
2023-08-04T05:33:26.325Z,67.49
2023-08-04T05:35:53.642Z,67.63
2023-08-04T05:38:21.138Z,67.42
2023-08-04T05:40:48.681Z,67.53
2023-08-04T05:43:15.627Z,67.04
2023-08-04T05:45:45.242Z,67.36
2023-08-04T05:48:12.624Z,67.32
2023-08-04T05:50:39.257Z,67.18
2023-08-04T05:53:06.054Z,67.91
2023-08-04T05:55:32.542Z,67.48
2023-08-04T05:57:59.063Z,67.64
2023-08-04T06:00:25.686Z,67.33
2023-08-04T06:02:52.754Z,67.31
2023-08-04T06:05:19.421Z,67.87
2023-08-04T06:07:46.457Z,67.83
2023-08-04T06:10:13.041Z,67.87
2023-08-04T06:12:39.432Z,67.44
2023-08-04T06:15:06.537Z,67.43
2023-08-04T06:17:33.176Z,68.08
2023-08-04T06:19:59.786Z,68.25
2023-08-04T06:22:26.215Z,67.75
2023-08-04T06:24:53.022Z,66.98
2023-08-04T06:27:19.395Z,66.76
2023-08-04T06:29:46.037Z,67.04
2023-08-04T06:32:12.394Z,67.19
2023-08-04T06:34:39.014Z,67.67
2023-08-04T06:37:06.794Z,67.82
2023-08-04T06:39:33.281Z,67.78
2023-08-04T06:41:59.757Z,67.42
2023-08-04T06:44:26.518Z,67.78
2023-08-04T06:46:52.905Z,67.70
2023-08-04T06:49:19.316Z,67.64
2023-08-04T06:51:46.108Z,67.70
2023-08-04T06:54:12.979Z,67.56
2023-08-04T06:56:39.351Z,68.01
2023-08-04T06:59:05.997Z,67.82
2023-08-04T07:01:32.453Z,68.01
2023-08-04T07:03:58.864Z,67.67
2023-08-04T07:06:25.310Z,67.63
2023-08-04T07:08:51.765Z,67.79
2023-08-04T07:11:19.046Z,68.10
2023-08-04T07:13:45.859Z,67.89
2023-08-04T07:16:13.040Z,67.72
2023-08-04T07:18:40.195Z,68.00
2023-08-04T07:21:11.804Z,67.80
2023-08-04T07:23:39.244Z,67.77
2023-08-04T07:26:07.256Z,67.64
2023-08-04T07:28:34.878Z,67.81
2023-08-04T07:31:09.485Z,67.91
2023-08-04T07:33:37.027Z,68.23
2023-08-04T07:36:05.141Z,67.57
2023-08-04T07:38:32.294Z,68.15
2023-08-04T07:40:59.285Z,67.80
2023-08-04T07:43:26.440Z,67.70
2023-08-04T07:45:54.710Z,67.91
2023-08-04T07:48:22.665Z,67.55
2023-08-04T07:50:51.281Z,68.06
2023-08-04T07:53:18.137Z,67.48
2023-08-04T07:55:58.674Z,67.38
2023-08-04T07:58:26.148Z,67.68
2023-08-04T08:00:52.597Z,67.79
2023-08-04T08:03:19.484Z,67.53
2023-08-04T08:05:47.296Z,67.67
2023-08-04T08:08:14.223Z,67.22
2023-08-04T08:10:40.871Z,67.44
2023-08-04T08:13:08.365Z,67.26
2023-08-04T08:15:36.773Z,67.11
2023-08-04T08:18:04.221Z,67.81
2023-08-04T08:20:30.833Z,67.59
2023-08-04T08:22:58.088Z,67.17
2023-08-04T08:25:24.622Z,67.56
2023-08-04T08:27:51.260Z,67.53
2023-08-04T08:30:17.787Z,67.35
2023-08-04T08:32:44.368Z,67.34
2023-08-04T08:35:10.821Z,67.00
2023-08-04T08:37:37.464Z,67.24
2023-08-04T08:40:04.387Z,67.42
2023-08-04T08:42:33.671Z,67.60
2023-08-04T08:45:00.112Z,67.51
2023-08-04T08:47:34.832Z,67.09
2023-08-04T08:50:02.864Z,67.45
2023-08-04T08:52:32.692Z,67.20
2023-08-04T08:55:00.713Z,67.09
2023-08-04T08:57:28.694Z,66.99
2023-08-04T08:59:59.228Z,67.38
2023-08-04T09:02:26.323Z,67.16
2023-08-04T09:04:53.407Z,67.30
2023-08-04T09:07:23.789Z,66.80
2023-08-04T09:09:50.391Z,67.19
2023-08-04T09:12:17.550Z,66.92
2023-08-04T09:14:51.800Z,66.92
2023-08-04T09:17:50.705Z,66.59
2023-08-04T09:20:29.341Z,66.67
2023-08-04T09:22:55.905Z,67.03
2023-08-04T09:25:23.144Z,66.74
2023-08-04T09:27:51.071Z,66.68
2023-08-04T09:30:18.760Z,67.13
2023-08-04T09:32:51.388Z,66.76
2023-08-04T09:35:18.176Z,67.08
2023-08-04T09:37:44.846Z,67.05
2023-08-04T09:40:19.436Z,66.83
2023-08-04T09:42:46.882Z,67.29
2023-08-04T09:45:15.469Z,67.30
2023-08-04T09:47:50.727Z,67.22
2023-08-04T09:50:18.760Z,67.01
2023-08-04T09:52:45.445Z,67.34
2023-08-04T09:55:12.241Z,67.50
2023-08-04T09:57:39.653Z,67.62
2023-08-04T10:00:09.330Z,67.22
2023-08-04T10:02:36.263Z,67.15
2023-08-04T10:05:03.983Z,67.34
2023-08-04T10:07:34.293Z,67.23
2023-08-04T10:10:01.940Z,67.64
2023-08-04T10:12:30.429Z,67.68
2023-08-04T10:14:58.197Z,67.53
2023-08-04T10:17:27.079Z,67.80
2023-08-04T10:20:07.637Z,67.91
2023-08-04T10:22:34.742Z,67.71
2023-08-04T10:25:01.416Z,67.14
2023-08-04T10:27:28.534Z,67.40
2023-08-04T10:30:14.128Z,67.54
2023-08-04T10:32:41.607Z,68.04
2023-08-04T10:35:20.184Z,67.80
2023-08-04T10:37:50.546Z,68.01
2023-08-04T10:40:31.474Z,68.05
2023-08-04T10:43:04.738Z,68.01
2023-08-04T10:45:52.382Z,67.87
2023-08-04T10:48:22.877Z,68.14
2023-08-04T10:50:50.973Z,68.15
2023-08-04T10:53:18.484Z,67.84
2023-08-04T10:55:59.057Z,67.90
2023-08-04T10:58:27.437Z,67.74
2023-08-04T11:00:55.957Z,68.12
2023-08-04T11:03:31.657Z,67.25
2023-08-04T11:05:58.223Z,67.86
2023-08-04T11:08:25.267Z,67.57
2023-08-04T11:10:56.474Z,67.70
2023-08-04T11:13:24.409Z,67.54
2023-08-04T11:15:53.071Z,67.61
2023-08-04T11:18:28.909Z,67.36
2023-08-04T11:20:55.582Z,67.17
2023-08-04T11:23:30.375Z,67.58
2023-08-04T11:25:58.511Z,67.48
2023-08-04T11:28:26.311Z,67.06
2023-08-04T11:31:14.207Z,67.34
2023-08-04T11:33:45.462Z,67.26
2023-08-04T11:36:12.098Z,67.43
2023-08-04T11:38:39.529Z,67.31
2023-08-04T11:41:10.352Z,67.62
2023-08-04T11:43:37.027Z,67.45
2023-08-04T11:46:10.668Z,66.94
2023-08-04T11:48:39.133Z,67.02
2023-08-04T11:51:09.729Z,67.33
2023-08-04T11:53:38.305Z,67.09
2023-08-04T11:56:08.442Z,66.90
2023-08-04T11:58:45.117Z,66.74
2023-08-04T12:01:34.674Z,67.03
2023-08-04T12:04:01.868Z,66.66
2023-08-04T12:06:28.572Z,67.04
2023-08-04T12:08:56.240Z,66.88
2023-08-04T12:11:25.085Z,66.80
2023-08-04T12:13:52.164Z,66.69
2023-08-04T12:16:23.004Z,66.79
2023-08-04T12:18:50.053Z,66.87
2023-08-04T12:21:19.104Z,67.20
2023-08-04T12:23:49.895Z,66.91
2023-08-04T12:26:17.921Z,66.71
2023-08-04T12:28:44.461Z,66.53
2023-08-04T12:31:16.019Z,66.49
2023-08-04T12:33:43.089Z,66.75
2023-08-04T12:36:09.482Z,66.87
2023-08-04T12:38:35.889Z,67.15
2023-08-04T12:41:02.335Z,66.84
2023-08-04T12:43:29.341Z,66.96
2023-08-04T12:45:55.781Z,66.88
2023-08-04T12:48:22.296Z,66.77
2023-08-04T12:50:48.899Z,66.88
2023-08-04T12:53:15.700Z,66.81
2023-08-04T12:55:42.823Z,66.57
2023-08-04T12:58:09.316Z,66.86
2023-08-04T13:00:35.768Z,66.58
2023-08-04T13:03:02.490Z,66.96
2023-08-04T13:05:28.985Z,67.07
2023-08-04T13:07:58.150Z,67.04
2023-08-04T13:10:25.433Z,67.03
2023-08-04T13:12:52.275Z,66.66
2023-08-04T13:15:19.227Z,66.82
2023-08-04T13:17:45.624Z,66.48
2023-08-04T13:20:12.178Z,66.72
2023-08-04T13:22:40.832Z,66.72
2023-08-04T13:25:09.293Z,66.86
2023-08-04T13:27:36.059Z,66.43
2023-08-04T13:30:02.487Z,66.69
2023-08-04T13:32:28.928Z,66.53
2023-08-04T13:34:55.570Z,66.46
2023-08-04T13:37:22.090Z,66.58
2023-08-04T13:39:48.474Z,66.32
2023-08-04T13:42:15.114Z,66.69
2023-08-04T13:44:41.535Z,66.33
2023-08-04T13:47:07.969Z,66.42
2023-08-04T13:49:34.604Z,66.38
2023-08-04T13:52:01.322Z,66.50
2023-08-04T13:54:27.805Z,66.50
2023-08-04T13:56:54.565Z,66.70
2023-08-04T13:59:21.327Z,66.55
2023-08-04T14:01:48.173Z,66.56
2023-08-04T14:04:15.640Z,66.79
2023-08-04T14:06:42.141Z,66.55
2023-08-04T14:09:09.265Z,66.37
2023-08-04T14:11:35.631Z,66.31
2023-08-04T14:14:02.083Z,66.45
2023-08-04T14:16:28.500Z,66.72
2023-08-04T14:18:54.860Z,66.64
2023-08-04T14:21:21.640Z,66.42
2023-08-04T14:23:48.086Z,66.38
2023-08-04T14:26:14.495Z,66.89
2023-08-04T14:28:41.301Z,66.44
2023-08-04T14:31:07.728Z,66.50
2023-08-04T14:33:34.364Z,66.84
2023-08-04T14:36:00.787Z,66.40
2023-08-04T14:38:27.204Z,66.45
2023-08-04T14:40:53.665Z,66.76
2023-08-04T14:43:20.085Z,66.99
2023-08-04T14:45:46.576Z,66.96
2023-08-04T14:48:13.657Z,66.76
2023-08-04T14:50:44.281Z,66.52
2023-08-04T14:53:10.955Z,66.68
2023-08-04T14:55:38.898Z,67.18
2023-08-04T14:58:06.297Z,67.16
2023-08-04T15:00:34.095Z,66.81
2023-08-04T15:03:01.162Z,67.18
2023-08-04T15:05:34.854Z,67.12
2023-08-04T15:08:01.554Z,66.95
2023-08-04T15:10:28.068Z,67.15
2023-08-04T15:12:54.492Z,66.92
2023-08-04T15:15:21.344Z,67.19
2023-08-04T15:17:47.807Z,67.17
2023-08-04T15:20:14.353Z,67.45
2023-08-04T15:22:41.032Z,67.47
2023-08-04T15:25:07.784Z,67.28
2023-08-04T15:27:36.019Z,67.40
2023-08-04T15:30:04.433Z,66.89
2023-08-04T15:32:30.848Z,67.05
2023-08-04T15:34:57.568Z,67.01
2023-08-04T15:37:23.952Z,67.32
2023-08-04T15:39:50.364Z,67.01
2023-08-04T15:42:16.871Z,67.24
2023-08-04T15:44:43.276Z,67.86
2023-08-04T15:47:09.665Z,67.62
2023-08-04T15:49:36.194Z,67.12
2023-08-04T15:52:03.277Z,67.36
2023-08-04T15:54:29.889Z,67.51
2023-08-04T15:56:56.239Z,67.17
2023-08-04T15:59:22.729Z,67.48
2023-08-04T16:01:49.135Z,67.45
2023-08-04T16:04:15.540Z,67.83
2023-08-04T16:06:42.344Z,67.62
2023-08-04T16:09:10.422Z,67.72
2023-08-04T16:11:36.798Z,67.27
2023-08-04T16:14:03.419Z,67.11
2023-08-04T16:16:29.773Z,67.35
2023-08-04T16:18:56.869Z,67.41
2023-08-04T16:21:23.249Z,67.41
2023-08-04T16:23:49.613Z,67.07
2023-08-04T16:26:15.995Z,67.39
2023-08-04T16:28:42.338Z,67.12
2023-08-04T16:31:08.703Z,67.01
2023-08-04T16:33:35.270Z,67.30
2023-08-04T16:36:01.739Z,66.76
2023-08-04T16:38:28.141Z,67.19
2023-08-04T16:40:58.392Z,67.08
2023-08-04T16:43:26.249Z,67.20
2023-08-04T16:45:55.004Z,66.55
2023-08-04T16:48:21.736Z,66.41
2023-08-04T16:50:48.076Z,65.56
2023-08-04T16:53:14.781Z,66.22
2023-08-04T16:55:41.115Z,65.82
2023-08-04T16:58:07.494Z,66.17
2023-08-04T17:00:34.045Z,66.13
2023-08-04T17:03:01.243Z,66.06
2023-08-04T17:05:32.482Z,66.55
2023-08-04T17:07:59.189Z,66.44
2023-08-04T17:10:27.516Z,66.58
2023-08-04T17:12:54.181Z,66.23
2023-08-04T17:15:34.861Z,66.47
2023-08-04T17:18:04.066Z,66.71
2023-08-04T17:20:30.942Z,66.22
2023-08-04T17:22:57.348Z,66.29
2023-08-04T17:25:23.775Z,66.60
2023-08-04T17:27:50.183Z,66.40
2023-08-04T17:30:16.617Z,66.67
2023-08-04T17:32:43.750Z,66.97
2023-08-04T17:35:10.268Z,66.79
2023-08-04T17:37:36.840Z,66.70
2023-08-04T17:40:04.984Z,66.96
2023-08-04T17:42:31.336Z,66.94
2023-08-04T17:44:57.695Z,66.50
2023-08-04T17:47:24.469Z,66.62
2023-08-04T17:49:51.918Z,66.74
2023-08-04T17:52:18.287Z,66.68
2023-08-04T17:54:45.743Z,66.56
2023-08-04T17:57:12.242Z,66.73
2023-08-04T17:59:39.036Z,66.67
2023-08-04T18:02:05.818Z,66.74
2023-08-04T18:04:32.169Z,66.69
2023-08-04T18:06:58.660Z,66.80
2023-08-04T18:09:25.097Z,66.90
2023-08-04T18:11:51.570Z,66.93
2023-08-04T18:14:17.980Z,67.04
2023-08-04T18:16:46.538Z,66.98
2023-08-04T18:19:12.972Z,66.77
2023-08-04T18:21:39.641Z,66.96
2023-08-04T18:24:05.977Z,67.29
2023-08-04T18:26:32.328Z,67.32
2023-08-04T18:29:01.798Z,67.35
2023-08-04T18:31:28.983Z,66.91
2023-08-04T18:33:55.653Z,66.91
2023-08-04T18:36:24.643Z,67.28
2023-08-04T18:38:50.897Z,67.45
2023-08-04T18:41:17.543Z,67.43
2023-08-04T18:43:43.926Z,67.36
2023-08-04T18:46:11.647Z,67.05
2023-08-04T18:48:38.191Z,67.15
2023-08-04T18:51:05.244Z,67.08
2023-08-04T18:53:32.031Z,67.01
2023-08-04T18:55:58.718Z,67.02
2023-08-04T18:58:25.093Z,67.12
2023-08-04T19:00:51.480Z,66.94
2023-08-04T19:03:17.994Z,67.43
2023-08-04T19:05:44.839Z,67.40
2023-08-04T19:08:11.260Z,67.19
2023-08-04T19:10:37.622Z,67.15
2023-08-04T19:13:04.319Z,67.21
2023-08-04T19:15:30.792Z,67.68
2023-08-04T19:17:57.508Z,67.56
2023-08-04T19:20:23.957Z,67.67
2023-08-04T19:22:50.366Z,67.41
2023-08-04T19:25:17.182Z,67.35
2023-08-04T19:27:43.602Z,67.40
2023-08-04T19:30:10.552Z,67.66
2023-08-04T19:32:36.992Z,66.95
2023-08-04T19:35:03.601Z,67.09
2023-08-04T19:37:30.303Z,67.38
2023-08-04T19:39:56.726Z,67.44
2023-08-04T19:42:23.179Z,67.59
2023-08-04T19:44:49.809Z,67.61
2023-08-04T19:47:16.216Z,67.14
2023-08-04T19:49:42.916Z,67.45
2023-08-04T19:52:09.289Z,67.33
2023-08-04T19:54:35.712Z,67.25
2023-08-04T19:57:02.098Z,67.34
2023-08-04T19:59:28.453Z,67.62
2023-08-04T20:01:55.161Z,67.29
2023-08-04T20:04:21.623Z,67.41
2023-08-04T20:06:48.560Z,67.27
2023-08-04T20:09:15.109Z,67.21
2023-08-04T20:11:41.445Z,67.49
2023-08-04T20:14:08.152Z,67.15
2023-08-04T20:16:34.606Z,67.15
2023-08-04T20:19:01.053Z,67.20
2023-08-04T20:21:28.984Z,67.42
2023-08-04T20:23:55.340Z,67.57
2023-08-04T20:26:21.727Z,66.95
2023-08-04T20:28:48.374Z,67.50
2023-08-04T20:31:17.770Z,67.08
2023-08-04T20:33:44.238Z,67.57
2023-08-04T20:36:12.578Z,67.69
2023-08-04T20:38:39.829Z,67.37
2023-08-04T20:41:14.686Z,67.65
2023-08-04T20:43:41.767Z,67.13
2023-08-04T20:46:09.172Z,67.30
