createdAt,value
2022-08-12T00:01:14.138Z,41.67
2022-08-12T00:06:21.313Z,41.90
2022-08-12T00:11:28.572Z,42.08
2022-08-12T00:16:35.768Z,42.01
2022-08-12T00:21:42.962Z,42.07
2022-08-12T00:26:50.177Z,42.34
2022-08-12T00:31:57.336Z,41.93
2022-08-12T00:37:13.097Z,42.50
2022-08-12T00:42:11.851Z,42.70
2022-08-12T00:47:24.669Z,42.97
2022-08-12T00:52:26.144Z,42.89
2022-08-12T00:57:33.388Z,43.01
2022-08-12T01:02:40.916Z,43.08
2022-08-12T01:07:47.785Z,43.32
2022-08-12T01:12:55.021Z,43.48
2022-08-12T01:18:02.298Z,43.63
2022-08-12T01:23:09.483Z,43.87
2022-08-12T01:28:16.677Z,43.88
2022-08-12T01:33:23.938Z,44.08
2022-08-12T01:38:31.134Z,44.02
2022-08-12T01:43:38.308Z,44.37
2022-08-12T01:48:45.506Z,44.46
2022-08-12T01:53:52.757Z,44.64
2022-08-12T01:58:59.980Z,44.65
2022-08-12T02:04:07.184Z,44.62
2022-08-12T02:09:14.433Z,44.65
2022-08-12T02:14:21.639Z,44.98
2022-08-12T02:19:28.897Z,45.06
2022-08-12T02:24:36.125Z,45.02
2022-08-12T02:29:43.403Z,45.28
2022-08-12T02:34:50.605Z,45.39
2022-08-12T02:39:59.792Z,45.31
2022-08-12T02:45:06.951Z,45.36
2022-08-12T02:50:14.113Z,45.47
2022-08-12T02:55:28.741Z,45.56
2022-08-12T03:00:28.558Z,45.42
2022-08-12T03:05:44.231Z,45.23
2022-08-12T03:10:42.989Z,45.53
2022-08-12T03:15:50.185Z,45.54
2022-08-12T03:20:57.339Z,45.65
2022-08-12T03:26:04.534Z,45.50
2022-08-12T03:31:11.709Z,45.48
2022-08-12T03:36:18.898Z,45.57
2022-08-12T03:41:26.098Z,45.61
2022-08-12T03:46:33.416Z,45.73
2022-08-12T03:51:40.660Z,46.04
2022-08-12T03:56:47.877Z,45.79
2022-08-12T04:01:55.143Z,45.72
2022-08-12T04:07:02.400Z,46.21
2022-08-12T04:12:09.822Z,46.38
2022-08-12T04:17:17.002Z,46.18
2022-08-12T04:22:24.243Z,46.15
2022-08-12T04:27:32.210Z,46.29
2022-08-12T04:32:44.136Z,46.60
2022-08-12T04:37:59.813Z,46.65
2022-08-12T04:42:53.323Z,46.67
2022-08-12T04:48:00.515Z,46.58
2022-08-12T04:53:08.588Z,46.15
2022-08-12T04:58:15.040Z,46.17
2022-08-12T05:03:22.066Z,46.34
2022-08-12T05:08:29.319Z,45.99
2022-08-12T05:13:36.523Z,46.25
2022-08-12T05:18:45.764Z,46.00
2022-08-12T05:23:51.003Z,46.17
2022-08-12T05:28:58.219Z,45.99
2022-08-12T05:34:05.475Z,46.12
2022-08-12T05:39:12.808Z,45.99
2022-08-12T05:44:19.933Z,46.08
2022-08-12T05:49:27.135Z,46.14
2022-08-12T05:54:54.720Z,46.00
2022-08-12T05:59:41.593Z,45.89
2022-08-12T06:04:48.785Z,45.74
2022-08-12T06:09:55.960Z,45.73
2022-08-12T06:15:03.178Z,45.62
2022-08-12T06:20:27.147Z,45.75
2022-08-12T06:25:19.199Z,45.65
2022-08-12T06:30:36.887Z,45.71
2022-08-12T06:35:49.254Z,45.66
2022-08-12T06:40:39.294Z,45.89
2022-08-12T06:45:47.107Z,45.98
2022-08-12T06:50:53.718Z,46.04
2022-08-12T06:56:00.959Z,45.73
2022-08-12T07:01:08.397Z,45.64
2022-08-12T07:06:15.527Z,45.69
2022-08-12T07:11:22.766Z,45.85
2022-08-12T07:16:29.993Z,45.78
2022-08-12T07:21:59.824Z,45.98
2022-08-12T07:26:44.541Z,45.77
2022-08-12T07:31:51.808Z,45.85
2022-08-12T07:36:59.056Z,46.03
2022-08-12T07:42:06.312Z,46.21
2022-08-12T07:47:13.588Z,46.36
2022-08-12T07:52:20.783Z,46.39
2022-08-12T07:57:27.974Z,46.27
2022-08-12T08:02:35.215Z,46.29
2022-08-12T08:07:42.428Z,46.16
2022-08-12T08:12:49.604Z,46.47
2022-08-12T08:17:56.789Z,46.21
2022-08-12T08:23:04.006Z,45.78
2022-08-12T08:28:11.213Z,46.16
2022-08-12T08:33:23.759Z,45.89
2022-08-12T08:38:32.177Z,45.48
2022-08-12T08:43:44.186Z,45.13
2022-08-12T08:48:40.110Z,45.10
2022-08-12T08:53:48.322Z,45.12
2022-08-12T08:58:54.437Z,45.15
2022-08-12T09:05:09.417Z,45.42
2022-08-12T09:09:13.376Z,45.44
2022-08-12T09:14:19.117Z,45.19
2022-08-12T09:24:30.526Z,44.50
2022-08-12T09:30:11.490Z,44.82
2022-08-12T09:34:50.720Z,44.38
2022-08-12T09:40:05.533Z,43.91
2022-08-12T09:45:18.473Z,43.69
2022-08-12T09:50:06.535Z,43.99
2022-08-12T09:56:06.219Z,43.54
2022-08-12T10:00:28.390Z,43.72
2022-08-12T10:06:26.176Z,43.57
2022-08-12T10:10:40.342Z,43.68
2022-08-12T10:16:00.796Z,43.40
2022-08-12T10:20:49.809Z,43.44
2022-08-12T10:26:34.882Z,43.33
2022-08-12T10:31:04.990Z,42.62
2022-08-12T10:36:11.500Z,42.00
2022-08-12T10:41:21.111Z,42.41
2022-08-12T10:46:31.348Z,42.07
2022-08-12T10:52:02.931Z,41.79
2022-08-12T10:56:41.146Z,41.25
2022-08-12T11:04:17.430Z,39.85
2022-08-12T11:07:06.106Z,39.67
2022-08-12T11:12:34.643Z,38.38
2022-08-12T11:17:34.857Z,37.33
2022-08-12T11:22:18.157Z,38.05
2022-08-12T11:27:24.429Z,37.93
2022-08-12T11:32:31.596Z,37.28
2022-08-12T11:37:59.122Z,37.01
2022-08-12T11:42:47.225Z,36.60
2022-08-12T11:47:55.637Z,36.80
2022-08-12T11:53:01.489Z,36.04
2022-08-12T12:00:20.555Z,36.52
2022-08-12T12:03:17.361Z,35.48
2022-08-12T12:08:37.945Z,36.24
2022-08-12T12:14:08.553Z,36.14
2022-08-12T12:18:37.496Z,35.16
2022-08-12T12:23:44.737Z,34.42
2022-08-12T12:28:54.218Z,34.49
2022-08-12T12:33:59.195Z,34.28
2022-08-12T12:39:06.625Z,34.13
2022-08-12T12:44:13.614Z,34.42
2022-08-12T12:49:20.815Z,32.74
2022-08-12T12:54:28.997Z,33.51
2022-08-12T12:59:56.997Z,33.00
2022-08-12T13:04:42.525Z,32.18
2022-08-12T13:09:50.615Z,33.74
2022-08-12T13:14:57.787Z,33.27
2022-08-12T13:20:05.082Z,33.33
2022-08-12T13:25:12.283Z,33.22
2022-08-12T13:30:19.535Z,32.69
2022-08-12T13:35:33.584Z,32.80
2022-08-12T13:40:33.985Z,32.71
2022-08-12T13:45:41.185Z,33.50
2022-08-12T13:50:48.416Z,31.93
2022-08-12T13:56:01.616Z,32.33
2022-08-12T14:01:02.911Z,30.99
2022-08-12T14:06:10.204Z,31.77
2022-08-12T14:11:17.447Z,32.00
2022-08-12T14:16:46.882Z,32.31
2022-08-12T14:21:31.862Z,31.46
2022-08-12T14:26:39.160Z,31.29
2022-08-12T14:31:46.195Z,31.77
2022-08-12T14:36:53.438Z,31.45
2022-08-12T14:42:00.603Z,31.42
2022-08-12T14:47:08.667Z,30.48
2022-08-12T14:52:55.558Z,30.80
2022-08-12T14:57:23.901Z,31.20
2022-08-12T15:02:29.436Z,31.52
2022-08-12T15:07:52.260Z,31.79
2022-08-12T15:12:43.882Z,30.84
2022-08-12T15:17:51.354Z,31.36
2022-08-12T15:22:58.389Z,31.34
2022-08-12T15:28:06.169Z,31.30
2022-08-12T15:33:18.756Z,31.54
2022-08-12T15:38:20.184Z,31.09
2022-08-12T15:43:51.199Z,31.32
2022-08-12T15:48:34.392Z,31.11
2022-08-12T15:53:41.594Z,31.36
2022-08-12T15:58:48.757Z,31.31
2022-08-12T16:03:59.971Z,30.73
2022-08-12T16:09:03.232Z,31.81
2022-08-12T16:14:10.555Z,31.87
2022-08-12T16:19:19.072Z,31.85
2022-08-12T16:24:24.824Z,31.87
2022-08-12T16:29:52.474Z,31.78
2022-08-12T16:34:54.476Z,31.86
2022-08-12T16:40:00.359Z,31.95
2022-08-12T16:44:53.748Z,31.90
2022-08-12T16:50:00.934Z,31.78
2022-08-12T16:55:08.128Z,31.71
2022-08-12T17:00:15.370Z,31.74
2022-08-12T17:05:22.646Z,30.43
2022-08-12T17:10:35.842Z,31.82
2022-08-12T17:15:56.769Z,31.87
2022-08-12T17:20:44.483Z,31.71
2022-08-12T17:25:51.558Z,31.72
2022-08-12T17:31:00.240Z,31.42
2022-08-12T17:36:06.008Z,31.54
2022-08-12T17:41:23.299Z,31.75
2022-08-12T17:46:24.045Z,31.65
2022-08-12T17:51:31.649Z,31.88
2022-08-12T17:56:34.888Z,31.32
2022-08-12T18:01:42.179Z,31.53
2022-08-12T18:06:50.653Z,31.49
2022-08-12T18:12:04.643Z,30.71
2022-08-12T18:17:04.038Z,29.92
2022-08-12T18:22:11.287Z,30.14
2022-08-12T18:27:29.760Z,29.71
2022-08-12T18:32:44.043Z,29.55
2022-08-12T18:37:42.122Z,29.71
2022-08-12T18:42:40.374Z,29.47
2022-08-12T18:47:51.855Z,29.89
2022-08-12T18:52:54.891Z,29.77
2022-08-12T18:58:06.741Z,29.80
2022-08-12T19:03:38.654Z,30.11
2022-08-12T19:08:16.553Z,30.04
2022-08-12T19:13:25.151Z,30.31
2022-08-12T19:18:32.960Z,30.45
2022-08-12T19:23:38.924Z,30.48
2022-08-12T19:28:46.286Z,31.14
2022-08-12T19:34:25.516Z,31.48
2022-08-12T19:39:01.055Z,32.60
2022-08-12T19:44:18.426Z,32.88
2022-08-12T19:49:16.044Z,32.62
2022-08-12T19:54:23.593Z,33.10
2022-08-12T19:59:42.990Z,33.23
2022-08-12T20:04:38.323Z,33.13
2022-08-12T20:09:45.582Z,33.92
2022-08-12T20:14:52.850Z,34.02
2022-08-12T20:20:16.885Z,33.54
2022-08-12T20:25:07.484Z,33.11
2022-08-12T20:30:14.623Z,34.62
2022-08-12T20:35:24.664Z,33.84
2022-08-12T20:40:29.183Z,34.01
2022-08-12T20:45:44.984Z,33.97
2022-08-12T20:50:47.640Z,33.91
2022-08-12T20:55:56.783Z,33.67
2022-08-12T21:00:57.857Z,33.34
2022-08-12T21:06:11.780Z,33.91
2022-08-12T21:11:12.247Z,33.92
2022-08-12T21:16:35.943Z,34.27
2022-08-12T21:21:46.881Z,34.56
2022-08-12T21:26:33.818Z,34.78
2022-08-12T21:32:39.613Z,35.00
2022-08-12T21:36:49.498Z,34.94
2022-08-12T21:41:55.390Z,35.48
2022-08-12T21:47:02.628Z,36.50
2022-08-12T21:52:09.859Z,36.75
2022-08-12T21:57:17.127Z,36.26
2022-08-12T22:02:24.409Z,36.38
2022-08-12T22:07:31.588Z,36.50
2022-08-12T22:12:38.783Z,36.13
2022-08-12T22:17:50.504Z,36.25
2022-08-12T22:22:55.898Z,36.51
2022-08-12T22:28:00.477Z,36.73
2022-08-12T22:33:07.989Z,36.61
2022-08-12T22:38:17.265Z,36.05
2022-08-12T22:43:22.078Z,36.02
2022-08-12T22:48:30.727Z,36.28
2022-08-12T22:53:36.755Z,35.37
2022-08-12T22:58:43.686Z,35.06
2022-08-12T23:03:53.989Z,34.91
2022-08-12T23:08:58.097Z,35.16
2022-08-12T23:14:05.326Z,34.49
2022-08-12T23:19:17.921Z,34.67
2022-08-12T23:24:19.725Z,34.37
2022-08-12T23:29:43.452Z,34.65
2022-08-12T23:34:34.112Z,34.38
2022-08-12T23:40:13.261Z,34.38
2022-08-12T23:44:52.326Z,34.28
2022-08-12T23:49:59.764Z,34.50
2022-08-12T23:55:23.227Z,34.09
