createdAt,value
2017-06-15T00:00:09.283Z,0
2017-06-15T00:01:19.498Z,0
2017-06-15T00:02:29.719Z,0
2017-06-15T00:03:39.337Z,0
2017-06-15T00:04:49.564Z,0
2017-06-15T00:05:59.212Z,0
2017-06-15T00:07:08.505Z,0
2017-06-15T00:08:18.880Z,0
2017-06-15T00:09:29.099Z,0
2017-06-15T00:10:38.698Z,0
2017-06-15T00:11:48.606Z,0
2017-06-15T00:12:58.532Z,0
2017-06-15T00:14:08.751Z,0
2017-06-15T00:15:18.667Z,0
2017-06-15T00:16:28.284Z,0
2017-06-15T00:17:38.207Z,0
2017-06-15T00:18:48.470Z,0
2017-06-15T00:19:58.472Z,0
2017-06-15T00:21:08.402Z,0
2017-06-15T00:22:18.327Z,0
2017-06-15T00:23:27.634Z,0
2017-06-15T00:24:37.861Z,0
2017-06-15T00:25:48.119Z,0
2017-06-15T00:26:58.354Z,0
2017-06-15T00:28:07.951Z,0
2017-06-15T00:29:17.891Z,0
2017-06-15T00:30:27.488Z,0
2017-06-15T00:31:37.543Z,0
2017-06-15T00:32:47.759Z,0
2017-06-15T00:33:57.980Z,0
2017-06-15T00:35:08.202Z,0
2017-06-15T00:36:18.107Z,0
2017-06-15T00:37:28.487Z,0
2017-06-15T00:38:38.396Z,0
2017-06-15T00:39:48.300Z,0
2017-06-15T00:40:58.519Z,0
2017-06-15T00:42:08.419Z,0
2017-06-15T00:43:18.981Z,0
2017-06-15T00:44:28.581Z,0
2017-06-15T00:45:38.493Z,0
2017-06-15T00:46:48.408Z,0
2017-06-15T00:47:58.628Z,0
2017-06-15T00:49:08.680Z,0
2017-06-15T00:50:18.271Z,0
2017-06-15T00:51:28.493Z,0
2017-06-15T00:52:38.105Z,0
2017-06-15T00:53:48.011Z,0
2017-06-15T00:54:57.762Z,0
2017-06-15T00:56:07.676Z,0
2017-06-15T00:57:17.899Z,0
2017-06-15T00:58:27.812Z,0
2017-06-15T00:59:38.054Z,0
2017-06-15T01:00:48.111Z,0
2017-06-15T01:01:58.016Z,0
2017-06-15T01:03:07.923Z,0
2017-06-15T01:04:17.858Z,0
2017-06-15T01:05:27.791Z,0
2017-06-15T01:06:37.702Z,0
2017-06-15T01:07:47.610Z,0
2017-06-15T01:08:57.534Z,0
2017-06-15T01:10:07.448Z,0
2017-06-15T01:11:17.051Z,0
2017-06-15T01:12:27.079Z,0
2017-06-15T01:13:36.985Z,0
2017-06-15T01:14:46.582Z,0
2017-06-15T01:15:56.541Z,0
2017-06-15T01:17:06.135Z,0
2017-06-15T01:18:16.443Z,0
2017-06-15T01:19:26.050Z,0
2017-06-15T01:20:36.275Z,0
2017-06-15T01:21:46.201Z,0
2017-06-15T01:22:56.126Z,0
2017-06-15T01:24:06.111Z,0
2017-06-15T01:25:16.019Z,0
2017-06-15T01:26:26.227Z,0
2017-06-15T01:27:35.825Z,0
2017-06-15T01:28:45.729Z,0
2017-06-15T01:29:55.633Z,0
2017-06-15T01:31:05.241Z,0
2017-06-15T01:32:15.171Z,0
2017-06-15T01:33:25.393Z,0
2017-06-15T01:34:35.298Z,0
2017-06-15T01:35:45.558Z,0
2017-06-15T01:36:55.475Z,0
2017-06-15T01:38:06.074Z,0
2017-06-15T01:39:15.981Z,0
2017-06-15T01:40:26.193Z,0
2017-06-15T01:41:35.793Z,0
2017-06-15T01:42:45.775Z,0
2017-06-15T01:43:55.994Z,0
2017-06-15T01:45:05.598Z,0
2017-06-15T01:46:15.200Z,0
2017-06-15T01:47:25.123Z,0
2017-06-15T01:48:40.061Z,0
2017-06-15T01:49:49.358Z,0
2017-06-15T01:50:59.273Z,0
2017-06-15T01:52:09.197Z,0
2017-06-15T01:53:19.563Z,0
2017-06-15T01:54:29.171Z,0
2017-06-15T01:55:39.108Z,0
2017-06-15T01:56:49.005Z,0
2017-06-15T01:57:58.303Z,0
2017-06-15T01:59:08.671Z,0
2017-06-15T02:00:18.594Z,0
2017-06-15T02:01:28.515Z,0
2017-06-15T02:02:38.722Z,0
2017-06-15T02:03:48.329Z,0
2017-06-15T02:04:58.661Z,0
2017-06-15T02:06:08.275Z,0
2017-06-15T02:07:17.576Z,0
2017-06-15T02:08:27.482Z,0
2017-06-15T02:09:37.697Z,0
2017-06-15T02:10:47.760Z,0
2017-06-15T02:11:57.671Z,0
2017-06-15T02:13:07.894Z,0
2017-06-15T02:14:17.808Z,0
2017-06-15T02:15:28.025Z,0
2017-06-15T02:16:38.409Z,0
2017-06-15T02:17:48.619Z,0
2017-06-15T02:18:58.537Z,0
2017-06-15T02:20:08.761Z,0
2017-06-15T02:21:18.059Z,0
2017-06-15T02:22:28.427Z,0
2017-06-15T02:23:38.339Z,0
2017-06-15T02:24:48.259Z,0
2017-06-15T02:25:58.170Z,0
2017-06-15T02:27:08.391Z,0
2017-06-15T02:28:18.448Z,0
2017-06-15T02:29:28.663Z,0
2017-06-15T02:30:38.266Z,0
2017-06-15T02:31:48.176Z,0
2017-06-15T02:32:58.391Z,0
2017-06-15T02:34:08.455Z,0
2017-06-15T02:35:18.364Z,0
2017-06-15T02:36:27.971Z,0
2017-06-15T02:37:37.886Z,0
2017-06-15T02:38:48.112Z,0
2017-06-15T02:39:58.191Z,0
2017-06-15T02:41:08.410Z,0
2017-06-15T02:42:18.326Z,0
2017-06-15T02:43:28.557Z,0
2017-06-15T02:44:38.457Z,0
2017-06-15T02:45:48.211Z,0
2017-06-15T02:46:58.120Z,0
2017-06-15T02:48:08.019Z,0
2017-06-15T02:49:17.918Z,0
2017-06-15T02:50:28.146Z,0
2017-06-15T02:51:38.052Z,0
2017-06-15T02:52:48.272Z,0
2017-06-15T02:53:58.475Z,0
2017-06-15T02:55:08.073Z,0
2017-06-15T02:56:17.368Z,0
2017-06-15T02:57:27.583Z,0
2017-06-15T02:58:37.812Z,0
2017-06-15T02:59:47.418Z,0
2017-06-15T03:00:57.633Z,0
2017-06-15T03:02:07.846Z,0
2017-06-15T03:03:18.157Z,0
2017-06-15T03:04:28.372Z,0
2017-06-15T03:05:38.276Z,0
2017-06-15T03:06:47.871Z,0
2017-06-15T03:07:57.774Z,0
2017-06-15T03:09:07.512Z,0
2017-06-15T03:10:16.500Z,0
2017-06-15T03:11:26.721Z,0
2017-06-15T03:12:36.630Z,0
2017-06-15T03:13:46.287Z,0
2017-06-15T03:14:56.205Z,0
2017-06-15T03:16:05.811Z,0
2017-06-15T03:17:15.408Z,0
2017-06-15T03:18:24.699Z,0
2017-06-15T03:19:34.302Z,0
2017-06-15T03:20:44.263Z,0
2017-06-15T03:21:54.170Z,0
2017-06-15T03:23:03.459Z,0
2017-06-15T03:24:13.366Z,0
2017-06-15T03:25:22.652Z,0
2017-06-15T03:26:32.089Z,0
2017-06-15T03:27:41.990Z,0
2017-06-15T03:28:52.579Z,0
2017-06-15T03:30:02.786Z,0
2017-06-15T03:31:12.694Z,0
2017-06-15T03:32:23.069Z,5
2017-06-15T03:33:32.985Z,5
2017-06-15T03:34:42.278Z,5
2017-06-15T03:35:52.485Z,5
2017-06-15T03:37:02.700Z,5
2017-06-15T03:38:12.922Z,5
2017-06-15T03:39:22.848Z,5
2017-06-15T03:40:32.759Z,5
2017-06-15T03:41:42.373Z,5
2017-06-15T03:42:52.284Z,5
2017-06-15T03:44:02.188Z,10
2017-06-15T03:45:12.097Z,10
2017-06-15T03:46:22.020Z,10
2017-06-15T03:47:31.310Z,10
2017-06-15T03:48:41.206Z,10
2017-06-15T03:49:51.168Z,10
2017-06-15T03:51:00.457Z,10
2017-06-15T03:52:10.099Z,10
2017-06-15T03:53:19.696Z,15
2017-06-15T03:54:29.905Z,15
2017-06-15T03:55:40.271Z,15
2017-06-15T03:56:50.481Z,15
2017-06-15T03:58:00.694Z,15
2017-06-15T03:59:10.607Z,15
2017-06-15T04:00:20.833Z,15
2017-06-15T04:01:30.843Z,15
2017-06-15T04:02:40.813Z,15
2017-06-15T04:03:50.720Z,15
2017-06-15T04:05:00.322Z,20
2017-06-15T04:06:09.922Z,20
2017-06-15T04:07:20.281Z,20
2017-06-15T04:08:29.876Z,20
2017-06-15T04:09:39.784Z,20
2017-06-15T04:10:49.694Z,20
2017-06-15T04:11:59.911Z,20
2017-06-15T04:13:09.627Z,25
2017-06-15T04:14:19.844Z,25
2017-06-15T04:15:29.440Z,25
2017-06-15T04:16:39.035Z,25
2017-06-15T04:17:49.252Z,30
2017-06-15T04:18:59.168Z,30
2017-06-15T04:20:09.394Z,30
2017-06-15T04:21:19.303Z,30
2017-06-15T04:22:28.905Z,35
2017-06-15T04:23:38.826Z,35
2017-06-15T04:24:48.785Z,35
2017-06-15T04:25:58.702Z,35
2017-06-15T04:27:08.922Z,35
2017-06-15T04:28:18.836Z,40
2017-06-15T04:29:29.056Z,40
2017-06-15T04:30:39.463Z,40
2017-06-15T04:31:49.372Z,40
2017-06-15T04:32:59.291Z,45
2017-06-15T04:34:09.206Z,45
2017-06-15T04:35:18.815Z,45
2017-06-15T04:36:29.080Z,45
2017-06-15T04:37:38.999Z,45
2017-06-15T04:38:49.223Z,45
2017-06-15T04:39:59.131Z,45
2017-06-15T04:41:09.042Z,50
2017-06-15T04:42:19.259Z,50
2017-06-15T04:43:29.178Z,50
2017-06-15T04:44:39.404Z,50
2017-06-15T04:45:49.623Z,50
2017-06-15T04:46:59.540Z,50
2017-06-15T04:48:09.605Z,50
2017-06-15T04:49:19.218Z,50
2017-06-15T04:50:29.142Z,50
2017-06-15T04:51:39.068Z,50
2017-06-15T04:52:48.387Z,50
2017-06-15T04:53:58.459Z,50
2017-06-15T04:55:07.773Z,55
2017-06-15T04:56:17.695Z,55
2017-06-15T04:57:27.615Z,55
2017-06-15T04:58:37.837Z,55
2017-06-15T04:59:47.860Z,60
2017-06-15T05:00:57.158Z,60
2017-06-15T05:02:06.452Z,60
2017-06-15T05:03:16.690Z,65
2017-06-15T05:04:26.604Z,65
2017-06-15T05:05:36.984Z,65
2017-06-15T05:06:47.205Z,70
2017-06-15T05:07:57.120Z,70
2017-06-15T05:09:06.738Z,75
2017-06-15T05:10:16.661Z,75
2017-06-15T05:11:26.144Z,80
2017-06-15T05:12:35.442Z,80
2017-06-15T05:13:45.058Z,85
2017-06-15T05:14:55.276Z,85
2017-06-15T05:16:05.189Z,90
2017-06-15T05:17:15.263Z,95
2017-06-15T05:18:25.484Z,100
2017-06-15T05:19:35.713Z,105
2017-06-15T05:20:45.620Z,175
2017-06-15T05:21:55.917Z,340
2017-06-15T05:23:06.304Z,375
2017-06-15T05:24:16.237Z,380
2017-06-15T05:25:26.470Z,385
2017-06-15T05:26:35.768Z,390
2017-06-15T05:27:45.988Z,420
2017-06-15T05:28:56.267Z,420
2017-06-15T05:30:06.499Z,445
2017-06-15T05:31:16.436Z,465
2017-06-15T05:32:26.346Z,465
2017-06-15T05:33:35.966Z,480
2017-06-15T05:34:45.424Z,500
2017-06-15T05:35:55.352Z,480
2017-06-15T05:37:05.577Z,470
2017-06-15T05:38:15.813Z,490
2017-06-15T05:39:25.119Z,495
2017-06-15T05:40:35.044Z,505
2017-06-15T05:41:44.971Z,500
2017-06-15T05:42:54.883Z,485
2017-06-15T05:44:05.111Z,485
2017-06-15T05:45:15.357Z,505
2017-06-15T05:46:25.444Z,585
2017-06-15T05:47:35.361Z,630
2017-06-15T05:48:44.730Z,610
2017-06-15T05:49:54.661Z,390
2017-06-15T05:51:04.292Z,540
2017-06-15T05:52:14.518Z,565
2017-06-15T05:53:24.133Z,560
2017-06-15T05:54:34.050Z,575
2017-06-15T05:55:43.706Z,630
2017-06-15T05:56:53.628Z,670
2017-06-15T05:58:03.347Z,690
2017-06-15T05:59:13.573Z,640
2017-06-15T06:00:23.504Z,560
2017-06-15T06:01:33.736Z,565
2017-06-15T06:02:43.956Z,635
2017-06-15T06:03:53.883Z,675
2017-06-15T06:05:03.822Z,710
2017-06-15T06:06:14.047Z,725
2017-06-15T06:07:23.990Z,770
2017-06-15T06:08:33.906Z,730
2017-06-15T06:09:43.721Z,810
2017-06-15T06:10:53.340Z,855
2017-06-15T06:12:03.255Z,840
2017-06-15T06:13:12.558Z,790
2017-06-15T06:14:22.164Z,750
2017-06-15T06:15:32.233Z,610
2017-06-15T06:16:42.451Z,790
2017-06-15T06:17:52.366Z,820
2017-06-15T06:19:01.976Z,835
2017-06-15T06:20:11.603Z,875
2017-06-15T06:21:21.975Z,845
2017-06-15T06:22:32.199Z,755
2017-06-15T06:23:42.117Z,735
2017-06-15T06:24:52.033Z,710
2017-06-15T06:26:01.667Z,700
2017-06-15T06:27:11.387Z,820
2017-06-15T06:28:21.004Z,785
2017-06-15T06:29:31.238Z,720
2017-06-15T06:30:41.162Z,480
2017-06-15T06:31:51.390Z,675
2017-06-15T06:33:01.611Z,660
2017-06-15T06:34:11.534Z,740
2017-06-15T06:35:20.842Z,780
2017-06-15T06:36:30.474Z,655
2017-06-15T06:37:40.391Z,660
2017-06-15T06:38:50.309Z,635
2017-06-15T06:40:00.224Z,790
2017-06-15T06:41:10.139Z,825
2017-06-15T06:42:19.453Z,735
2017-06-15T06:43:29.527Z,720
2017-06-15T06:44:39.441Z,850
2017-06-15T06:45:49.681Z,930
2017-06-15T06:46:59.600Z,530
2017-06-15T06:48:09.517Z,800
2017-06-15T06:49:19.439Z,775
2017-06-15T06:50:29.065Z,655
2017-06-15T06:51:38.674Z,685
2017-06-15T06:52:48.902Z,790
2017-06-15T06:53:58.825Z,825
2017-06-15T06:55:08.595Z,530
2017-06-15T06:56:17.905Z,275
2017-06-15T06:57:27.862Z,220
2017-06-15T06:58:38.075Z,560
2017-06-15T06:59:48.000Z,805
2017-06-15T07:00:58.101Z,780
2017-06-15T07:02:08.326Z,805
2017-06-15T07:03:17.947Z,885
2017-06-15T07:04:28.175Z,905
2017-06-15T07:05:38.098Z,770
2017-06-15T07:06:48.073Z,625
2017-06-15T07:07:58.307Z,530
2017-06-15T07:09:08.538Z,475
2017-06-15T07:10:17.529Z,480
2017-06-15T07:11:27.465Z,505
2017-06-15T07:12:37.554Z,495
2017-06-15T07:13:47.485Z,625
2017-06-15T07:14:57.725Z,580
2017-06-15T07:16:07.029Z,545
2017-06-15T07:17:16.945Z,595
2017-06-15T07:18:27.011Z,550
2017-06-15T07:19:36.624Z,590
2017-06-15T07:20:46.855Z,610
2017-06-15T07:21:56.470Z,520
2017-06-15T07:23:06.398Z,515
2017-06-15T07:24:16.468Z,550
2017-06-15T07:25:26.081Z,570
2017-06-15T07:26:36.034Z,660
2017-06-15T07:27:45.950Z,805
2017-06-15T07:28:55.573Z,795
2017-06-15T07:30:05.806Z,840
2017-06-15T07:31:15.422Z,790
2017-06-15T07:32:25.344Z,865
2017-06-15T07:33:35.577Z,835
2017-06-15T07:34:45.805Z,715
2017-06-15T07:35:55.731Z,750
2017-06-15T07:37:05.989Z,745
2017-06-15T07:38:16.224Z,800
2017-06-15T07:39:25.843Z,830
2017-06-15T07:40:35.789Z,870
2017-06-15T07:41:45.099Z,945
2017-06-15T07:42:55.325Z,995
2017-06-15T07:44:04.634Z,980
2017-06-15T07:45:14.247Z,970
2017-06-15T07:46:24.169Z,785
2017-06-15T07:47:34.749Z,915
2017-06-15T07:48:44.977Z,870
2017-06-15T07:49:54.904Z,740
2017-06-15T07:51:05.129Z,600
2017-06-15T07:52:15.060Z,675
2017-06-15T07:53:24.675Z,745
2017-06-15T07:54:34.915Z,1020
2017-06-15T07:55:44.531Z,940
2017-06-15T07:56:54.451Z,850
2017-06-15T07:58:04.687Z,560
2017-06-15T07:59:14.313Z,520
2017-06-15T08:00:23.943Z,905
2017-06-15T08:01:33.866Z,845
2017-06-15T08:02:44.102Z,760
2017-06-15T08:03:54.031Z,735
2017-06-15T08:05:04.255Z,680
2017-06-15T08:06:14.481Z,795
2017-06-15T08:07:23.475Z,615
2017-06-15T08:08:33.402Z,580
2017-06-15T08:09:43.014Z,490
2017-06-15T08:10:53.358Z,505
2017-06-15T08:12:03.595Z,705
2017-06-15T08:13:12.909Z,790
2017-06-15T08:14:23.144Z,455
2017-06-15T08:15:33.072Z,745
2017-06-15T08:16:42.858Z,715
2017-06-15T08:17:52.768Z,780
2017-06-15T08:19:02.385Z,805
2017-06-15T08:20:12.611Z,865
2017-06-15T08:21:22.229Z,920
2017-06-15T08:22:32.167Z,1080
2017-06-15T08:23:42.394Z,1055
2017-06-15T08:24:52.311Z,1135
2017-06-15T08:26:02.232Z,785
2017-06-15T08:27:12.462Z,1140
2017-06-15T08:28:22.534Z,915
2017-06-15T08:29:32.147Z,965
2017-06-15T08:30:42.076Z,1105
2017-06-15T08:31:51.701Z,1175
2017-06-15T08:33:01.645Z,1235
2017-06-15T08:34:11.720Z,1210
2017-06-15T08:35:21.647Z,1130
2017-06-15T08:36:31.867Z,1275
2017-06-15T08:37:41.791Z,1255
2017-06-15T08:38:51.720Z,1080
2017-06-15T08:40:01.660Z,1180
2017-06-15T08:41:11.583Z,1175
2017-06-15T08:42:20.901Z,1080
2017-06-15T08:43:30.826Z,1160
2017-06-15T08:44:40.768Z,1195
2017-06-15T08:45:50.742Z,930
2017-06-15T08:47:00.666Z,465
2017-06-15T08:48:10.893Z,205
2017-06-15T08:49:21.130Z,185
2017-06-15T08:50:31.060Z,185
2017-06-15T08:51:40.978Z,180
2017-06-15T08:52:50.903Z,175
2017-06-15T08:54:00.523Z,165
2017-06-15T08:55:10.764Z,165
2017-06-15T08:56:20.401Z,150
2017-06-15T08:57:30.321Z,140
2017-06-15T08:58:39.939Z,135
2017-06-15T08:59:49.857Z,135
2017-06-15T09:00:59.481Z,135
2017-06-15T09:02:09.401Z,125
2017-06-15T09:03:19.723Z,125
2017-06-15T09:04:29.942Z,130
2017-06-15T09:05:39.865Z,130
2017-06-15T09:06:50.097Z,145
2017-06-15T09:08:00.402Z,135
2017-06-15T09:09:10.690Z,125
2017-06-15T09:10:20.334Z,125
2017-06-15T09:11:30.271Z,120
2017-06-15T09:12:39.650Z,125
2017-06-15T09:13:49.561Z,120
2017-06-15T09:14:59.657Z,120
2017-06-15T09:16:09.890Z,120
2017-06-15T09:17:20.122Z,125
2017-06-15T09:18:30.343Z,120
2017-06-15T09:19:40.272Z,120
2017-06-15T09:20:50.191Z,115
2017-06-15T09:22:00.123Z,110
2017-06-15T09:23:10.048Z,105
2017-06-15T09:24:20.274Z,100
2017-06-15T09:25:30.200Z,100
2017-06-15T09:26:40.217Z,95
2017-06-15T09:27:50.152Z,95
2017-06-15T09:28:59.760Z,95
2017-06-15T09:30:09.380Z,95
2017-06-15T09:31:19.364Z,95
2017-06-15T09:32:29.443Z,90
2017-06-15T09:33:38.776Z,90
2017-06-15T09:34:49.036Z,85
2017-06-15T09:35:58.689Z,90
2017-06-15T09:37:08.337Z,85
2017-06-15T09:38:18.405Z,85
2017-06-15T09:39:28.874Z,95
2017-06-15T09:40:38.820Z,100
2017-06-15T09:41:48.763Z,100
2017-06-15T09:42:59.000Z,95
2017-06-15T09:44:09.270Z,95
2017-06-15T09:45:19.494Z,100
2017-06-15T09:46:29.423Z,110
2017-06-15T09:47:39.044Z,120
2017-06-15T09:48:49.276Z,120
2017-06-15T09:49:59.343Z,115
2017-06-15T09:51:09.271Z,125
2017-06-15T09:52:19.507Z,130
2017-06-15T09:53:29.422Z,130
2017-06-15T09:54:39.336Z,125
2017-06-15T09:55:48.751Z,110
2017-06-15T09:56:58.688Z,95
2017-06-15T09:58:08.637Z,85
2017-06-15T09:59:18.567Z,90
2017-06-15T10:00:28.810Z,100
2017-06-15T10:01:38.499Z,105
2017-06-15T10:02:48.126Z,105
2017-06-15T10:03:58.059Z,105
2017-06-15T10:05:08.283Z,100
2017-06-15T10:06:17.738Z,85
2017-06-15T10:07:27.469Z,80
2017-06-15T10:08:37.491Z,75
2017-06-15T10:09:46.828Z,75
2017-06-15T10:10:56.754Z,70
2017-06-15T10:12:06.682Z,70
2017-06-15T10:13:17.052Z,70
2017-06-15T10:14:26.678Z,70
2017-06-15T10:15:37.030Z,65
2017-06-15T10:16:46.965Z,65
2017-06-15T10:17:57.032Z,65
2017-06-15T10:19:07.674Z,65
2017-06-15T10:20:17.602Z,65
2017-06-15T10:21:27.213Z,65
2017-06-15T10:22:37.148Z,70
2017-06-15T10:23:47.383Z,80
2017-06-15T10:24:57.731Z,85
2017-06-15T10:26:07.105Z,90
2017-06-15T10:27:17.044Z,90
2017-06-15T10:28:26.710Z,90
2017-06-15T10:29:37.339Z,90
2017-06-15T10:30:47.284Z,90
2017-06-15T10:31:57.515Z,100
2017-06-15T10:33:07.764Z,110
2017-06-15T10:34:17.698Z,120
2017-06-15T10:35:27.359Z,125
2017-06-15T10:36:37.660Z,125
2017-06-15T10:37:46.964Z,115
2017-06-15T10:38:56.883Z,110
2017-06-15T10:40:07.111Z,105
2017-06-15T10:41:17.033Z,105
2017-06-15T10:42:27.123Z,100
2017-06-15T10:43:37.362Z,100
2017-06-15T10:44:47.003Z,105
2017-06-15T10:45:57.240Z,105
2017-06-15T10:47:07.159Z,105
2017-06-15T10:48:16.299Z,100
2017-06-15T10:49:26.574Z,100
2017-06-15T10:50:36.216Z,90
2017-06-15T10:51:46.149Z,85
2017-06-15T10:52:56.402Z,80
2017-06-15T10:54:06.780Z,80
2017-06-15T10:55:17.018Z,75
2017-06-15T10:56:26.650Z,70
2017-06-15T10:57:36.876Z,65
2017-06-15T10:58:46.782Z,65
2017-06-15T10:59:56.541Z,60
2017-06-15T11:01:06.469Z,55
2017-06-15T11:02:15.779Z,55
2017-06-15T11:03:25.388Z,55
2017-06-15T11:04:35.615Z,60
2017-06-15T11:05:45.064Z,65
2017-06-15T11:06:55.003Z,70
2017-06-15T11:08:05.236Z,65
2017-06-15T11:09:15.155Z,60
2017-06-15T11:10:25.081Z,60
2017-06-15T11:11:34.535Z,55
2017-06-15T11:12:44.444Z,50
2017-06-15T11:13:54.058Z,50
2017-06-15T11:15:04.295Z,50
2017-06-15T11:16:14.210Z,50
2017-06-15T11:17:23.815Z,45
2017-06-15T11:18:34.038Z,45
2017-06-15T11:19:44.261Z,45
2017-06-15T11:20:53.892Z,50
2017-06-15T11:22:03.819Z,50
2017-06-15T11:23:14.199Z,55
2017-06-15T11:24:24.116Z,60
2017-06-15T11:25:34.357Z,70
2017-06-15T11:26:44.281Z,75
2017-06-15T11:27:54.518Z,75
2017-06-15T11:29:04.639Z,65
2017-06-15T11:30:14.596Z,65
2017-06-15T11:31:24.837Z,65
2017-06-15T11:32:35.426Z,60
2017-06-15T11:33:45.068Z,65
2017-06-15T11:34:55.416Z,65
2017-06-15T11:36:05.686Z,65
2017-06-15T11:37:15.316Z,70
2017-06-15T11:38:24.938Z,65
2017-06-15T11:39:34.561Z,70
2017-06-15T11:40:44.247Z,75
2017-06-15T11:41:53.865Z,75
2017-06-15T11:43:04.096Z,80
2017-06-15T11:44:13.712Z,85
2017-06-15T11:45:23.641Z,85
2017-06-15T11:46:33.103Z,85
2017-06-15T11:47:42.713Z,85
2017-06-15T11:48:52.964Z,80
2017-06-15T11:50:02.582Z,80
2017-06-15T11:51:11.899Z,80
2017-06-15T11:52:21.520Z,80
2017-06-15T11:53:31.436Z,85
2017-06-15T11:54:41.661Z,90
2017-06-15T11:55:52.268Z,90
2017-06-15T11:57:02.512Z,90
2017-06-15T11:58:12.898Z,95
2017-06-15T11:59:22.819Z,95
2017-06-15T12:00:32.431Z,90
2017-06-15T12:01:42.045Z,95
2017-06-15T12:02:51.374Z,95
2017-06-15T12:04:02.138Z,105
2017-06-15T12:05:11.755Z,105
2017-06-15T12:06:21.688Z,100
2017-06-15T12:07:31.301Z,100
2017-06-15T12:08:40.606Z,95
2017-06-15T12:09:50.873Z,85
2017-06-15T12:11:00.486Z,85
2017-06-15T12:12:10.093Z,80
2017-06-15T12:13:20.319Z,85
2017-06-15T12:14:30.237Z,85
2017-06-15T12:15:39.857Z,85
2017-06-15T12:16:49.794Z,75
2017-06-15T12:17:59.726Z,70
2017-06-15T12:19:09.659Z,60
2017-06-15T12:20:19.580Z,60
2017-06-15T12:21:29.234Z,55
2017-06-15T12:22:39.177Z,55
2017-06-15T12:23:49.410Z,55
2017-06-15T12:24:59.664Z,55
2017-06-15T12:26:09.576Z,55
2017-06-15T12:27:19.205Z,60
2017-06-15T12:28:29.126Z,55
2017-06-15T12:29:39.041Z,55
2017-06-15T12:30:48.972Z,55
2017-06-15T12:31:57.975Z,65
2017-06-15T12:33:08.360Z,75
2017-06-15T12:34:17.975Z,80
2017-06-15T12:35:27.595Z,80
2017-06-15T12:36:37.819Z,80
2017-06-15T12:37:47.128Z,85
2017-06-15T12:38:56.539Z,85
2017-06-15T12:40:06.472Z,85
2017-06-15T12:41:16.388Z,85
2017-06-15T12:42:26.318Z,90
2017-06-15T12:43:35.620Z,90
2017-06-15T12:44:45.900Z,90
2017-06-15T12:45:56.129Z,90
2017-06-15T12:47:06.047Z,90
2017-06-15T12:48:16.284Z,90
2017-06-15T12:49:26.197Z,90
2017-06-15T12:50:36.470Z,90
2017-06-15T12:51:46.388Z,90
2017-06-15T12:52:56.331Z,85
2017-06-15T12:54:06.250Z,85
2017-06-15T12:55:15.859Z,85
2017-06-15T12:56:26.437Z,80
2017-06-15T12:57:36.045Z,80
2017-06-15T12:58:45.659Z,85
2017-06-15T12:59:55.891Z,85
2017-06-15T13:01:05.836Z,85
2017-06-15T13:02:16.207Z,90
2017-06-15T13:03:26.455Z,85
2017-06-15T13:04:36.379Z,85
2017-06-15T13:05:46.299Z,85
2017-06-15T13:06:56.232Z,80
2017-06-15T13:08:05.954Z,75
2017-06-15T13:09:15.574Z,75
2017-06-15T13:10:25.182Z,80
2017-06-15T13:11:34.793Z,80
2017-06-15T13:12:44.437Z,80
2017-06-15T13:13:54.205Z,85
2017-06-15T13:15:04.127Z,85
2017-06-15T13:16:14.384Z,85
2017-06-15T13:17:23.998Z,90
2017-06-15T13:18:33.913Z,90
2017-06-15T13:19:43.605Z,90
2017-06-15T13:20:53.843Z,90
2017-06-15T13:22:03.772Z,90
2017-06-15T13:23:13.712Z,85
2017-06-15T13:24:22.707Z,85
2017-06-15T13:25:32.347Z,80
2017-06-15T13:26:41.970Z,75
2017-06-15T13:27:51.901Z,70
2017-06-15T13:29:01.542Z,65
2017-06-15T13:30:11.473Z,60
2017-06-15T13:31:21.727Z,55
2017-06-15T13:32:31.970Z,50
2017-06-15T13:33:42.215Z,50
2017-06-15T13:34:52.435Z,55
2017-06-15T13:36:02.355Z,65
2017-06-15T13:37:12.645Z,70
2017-06-15T13:38:22.258Z,70
2017-06-15T13:39:31.877Z,70
2017-06-15T13:40:41.804Z,70
2017-06-15T13:41:52.038Z,70
2017-06-15T13:43:02.117Z,70
2017-06-15T13:44:12.365Z,65
2017-06-15T13:45:22.300Z,60
2017-06-15T13:46:32.234Z,55
2017-06-15T13:47:41.851Z,50
2017-06-15T13:48:52.435Z,50
2017-06-15T13:50:02.672Z,50
2017-06-15T13:51:12.609Z,60
2017-06-15T13:52:22.555Z,65
2017-06-15T13:53:31.865Z,70
2017-06-15T13:54:41.660Z,65
2017-06-15T13:55:51.605Z,55
2017-06-15T13:57:01.861Z,45
2017-06-15T13:58:11.880Z,45
2017-06-15T13:59:22.118Z,45
2017-06-15T14:00:32.420Z,45
2017-06-15T14:01:42.365Z,50
2017-06-15T14:02:52.634Z,50
2017-06-15T14:04:02.860Z,45
2017-06-15T14:05:12.167Z,45
2017-06-15T14:06:22.246Z,45
2017-06-15T14:07:31.870Z,50
2017-06-15T14:08:41.810Z,50
2017-06-15T14:09:51.740Z,50
2017-06-15T14:11:01.681Z,55
2017-06-15T14:12:11.461Z,50
2017-06-15T14:13:21.731Z,40
2017-06-15T14:14:31.356Z,35
2017-06-15T14:15:40.971Z,30
2017-06-15T14:16:51.219Z,30
2017-06-15T14:18:01.464Z,30
2017-06-15T14:19:10.773Z,25
2017-06-15T14:20:20.721Z,25
2017-06-15T14:21:30.357Z,20
2017-06-15T14:22:40.313Z,15
2017-06-15T14:23:49.984Z,15
2017-06-15T14:24:59.948Z,15
2017-06-15T14:26:09.593Z,10
2017-06-15T14:27:19.241Z,10
2017-06-15T14:28:28.880Z,10
2017-06-15T14:29:38.656Z,10
2017-06-15T14:30:48.276Z,10
2017-06-15T14:31:58.207Z,10
2017-06-15T14:33:07.531Z,10
2017-06-15T14:34:17.468Z,10
2017-06-15T14:35:28.064Z,10
2017-06-15T14:36:38.325Z,5
2017-06-15T14:37:48.257Z,5
2017-06-15T14:38:58.179Z,5
2017-06-15T14:40:07.807Z,5
2017-06-15T14:41:17.580Z,5
2017-06-15T14:42:27.828Z,5
2017-06-15T14:43:37.441Z,5
2017-06-15T14:44:47.371Z,5
2017-06-15T14:45:57.604Z,5
2017-06-15T14:47:07.373Z,5
2017-06-15T14:48:17.626Z,5
2017-06-15T14:49:27.246Z,5
2017-06-15T14:50:36.868Z,5
2017-06-15T14:51:46.799Z,5
2017-06-15T14:52:57.412Z,10
2017-06-15T14:54:06.727Z,10
2017-06-15T14:55:16.670Z,10
2017-06-15T14:56:26.285Z,10
2017-06-15T14:57:36.222Z,10
2017-06-15T14:58:45.937Z,10
2017-06-15T14:59:56.161Z,10
2017-06-15T15:01:05.476Z,10
2017-06-15T15:02:15.098Z,15
2017-06-15T15:03:25.016Z,15
2017-06-15T15:04:35.099Z,15
2017-06-15T15:05:44.713Z,15
2017-06-15T15:06:54.941Z,15
2017-06-15T15:08:04.550Z,15
2017-06-15T15:09:14.471Z,15
2017-06-15T15:10:24.794Z,20
2017-06-15T15:11:35.053Z,15
2017-06-15T15:12:45.297Z,15
2017-06-15T15:13:55.260Z,15
2017-06-15T15:15:05.206Z,15
2017-06-15T15:16:15.132Z,10
2017-06-15T15:17:25.366Z,10
2017-06-15T15:18:35.317Z,10
2017-06-15T15:19:45.238Z,5
2017-06-15T15:20:55.163Z,5
2017-06-15T15:22:05.549Z,5
2017-06-15T15:23:15.178Z,5
2017-06-15T15:24:25.127Z,5
2017-06-15T15:25:35.077Z,5
2017-06-15T15:26:45.304Z,5
2017-06-15T15:27:55.901Z,5
2017-06-15T15:29:05.595Z,5
2017-06-15T15:30:15.833Z,5
2017-06-15T15:31:25.453Z,5
2017-06-15T15:32:35.717Z,5
2017-06-15T15:33:45.789Z,5
2017-06-15T15:34:55.714Z,5
2017-06-15T15:36:05.668Z,0
2017-06-15T15:37:15.598Z,0
2017-06-15T15:38:25.839Z,0
2017-06-15T15:39:35.813Z,0
2017-06-15T15:40:45.764Z,0
2017-06-15T15:41:55.405Z,0
2017-06-15T15:43:05.635Z,0
2017-06-15T15:44:15.649Z,0
2017-06-15T15:45:25.422Z,0
2017-06-15T15:46:35.357Z,0
2017-06-15T15:47:45.607Z,0
2017-06-15T15:48:55.831Z,0
2017-06-15T15:50:06.064Z,0
2017-06-15T15:51:15.695Z,0
2017-06-15T15:52:25.605Z,0
2017-06-15T15:53:35.238Z,0
2017-06-15T15:54:45.164Z,0
2017-06-15T15:55:55.388Z,0
2017-06-15T15:57:05.642Z,0
2017-06-15T15:58:15.598Z,0
2017-06-15T15:59:25.215Z,0
2017-06-15T16:00:35.439Z,0
2017-06-15T16:01:45.377Z,0
2017-06-15T16:02:55.461Z,0
2017-06-15T16:04:05.737Z,0
2017-06-15T16:05:15.681Z,0
2017-06-15T16:06:25.920Z,0
2017-06-15T16:07:35.854Z,0
2017-06-15T16:08:45.821Z,0
2017-06-15T16:09:56.048Z,0
2017-06-15T16:11:05.660Z,0
2017-06-15T16:12:15.904Z,0
2017-06-15T16:13:25.869Z,0
2017-06-15T16:14:35.532Z,0
2017-06-15T16:15:45.764Z,5
2017-06-15T16:16:55.681Z,5
2017-06-15T16:18:05.597Z,5
2017-06-15T16:19:15.512Z,5
2017-06-15T16:20:25.885Z,5
2017-06-15T16:21:36.108Z,5
2017-06-15T16:22:46.034Z,5
2017-06-15T16:23:56.264Z,5
2017-06-15T16:25:06.509Z,5
2017-06-15T16:26:17.117Z,5
2017-06-15T16:27:26.734Z,0
2017-06-15T16:28:36.655Z,0
2017-06-15T16:29:46.309Z,0
2017-06-15T16:30:56.245Z,0
2017-06-15T16:32:06.326Z,0
2017-06-15T16:33:16.279Z,0
2017-06-15T16:34:26.510Z,0
2017-06-15T16:35:36.748Z,0
2017-06-15T16:36:46.404Z,0