createdAt,value
2019-01-30T00:02:15.857Z,5.93
2019-01-30T00:04:44.461Z,6.37
2019-01-30T00:07:13.103Z,6.97
2019-01-30T00:09:41.737Z,5.37
2019-01-30T00:12:10.347Z,6.27
2019-01-30T00:14:38.946Z,6.80
2019-01-30T00:17:07.572Z,5.80
2019-01-30T00:19:36.165Z,6.43
2019-01-30T00:22:05.135Z,6.27
2019-01-30T00:24:33.713Z,5.83
2019-01-30T00:27:02.348Z,5.97
2019-01-30T00:29:31.293Z,5.73
2019-01-30T00:31:59.833Z,5.27
2019-01-30T00:34:28.529Z,5.30
2019-01-30T00:36:57.261Z,6.30
2019-01-30T00:39:25.961Z,5.70
2019-01-30T00:41:54.531Z,5.47
2019-01-30T00:44:23.155Z,5.27
2019-01-30T00:46:51.832Z,5.43
2019-01-30T00:49:20.465Z,4.87
2019-01-30T00:51:49.074Z,5.20
2019-01-30T00:54:17.692Z,4.90
2019-01-30T00:56:46.357Z,5.60
2019-01-30T00:59:14.941Z,5.67
2019-01-30T01:01:43.562Z,5.75
2019-01-30T01:04:12.271Z,5.17
2019-01-30T01:06:40.920Z,4.53
2019-01-30T01:09:10.460Z,5.20
2019-01-30T01:11:39.087Z,4.83
2019-01-30T01:14:07.782Z,4.93
2019-01-30T01:16:36.357Z,5.10
2019-01-30T01:19:04.982Z,5.17
2019-01-30T01:21:33.653Z,5.35
2019-01-30T01:24:02.348Z,5.10
2019-01-30T01:26:30.931Z,5.57
2019-01-30T01:28:59.590Z,5.70
2019-01-30T01:31:28.137Z,4.73
2019-01-30T01:33:56.793Z,5.57
2019-01-30T01:36:25.384Z,5.53
2019-01-30T01:38:53.993Z,5.30
2019-01-30T01:41:22.621Z,5.00
2019-01-30T01:43:51.266Z,4.70
2019-01-30T01:46:19.859Z,4.87
2019-01-30T01:48:48.499Z,4.70
2019-01-30T01:51:17.121Z,5.33
2019-01-30T01:53:45.713Z,4.90
2019-01-30T01:56:14.286Z,5.00
2019-01-30T01:58:42.952Z,6.10
2019-01-30T02:01:11.538Z,5.30
2019-01-30T02:03:40.547Z,5.50
2019-01-30T02:06:15.158Z,6.17
2019-01-30T02:08:43.937Z,5.80
2019-01-30T02:11:13.099Z,6.20
2019-01-30T02:13:41.742Z,6.27
2019-01-30T02:16:10.358Z,5.63
2019-01-30T02:18:38.960Z,6.10
2019-01-30T02:21:07.544Z,6.37
2019-01-30T02:23:36.182Z,6.10
2019-01-30T02:26:04.762Z,5.33
2019-01-30T02:28:33.379Z,5.30
2019-01-30T02:31:02.007Z,5.80
2019-01-30T02:33:30.723Z,5.28
2019-01-30T02:35:59.318Z,5.20
2019-01-30T02:38:27.905Z,5.13
2019-01-30T02:40:56.553Z,6.00
2019-01-30T02:43:25.177Z,5.80
2019-01-30T02:45:53.826Z,5.70
2019-01-30T02:48:22.513Z,5.93
2019-01-30T02:50:51.483Z,5.77
2019-01-30T02:53:20.091Z,5.50
2019-01-30T02:55:48.750Z,5.63
2019-01-30T02:58:17.395Z,4.90
2019-01-30T03:00:46.035Z,5.87
2019-01-30T03:03:14.648Z,5.77
2019-01-30T03:05:43.223Z,6.07
2019-01-30T03:08:11.880Z,5.90
2019-01-30T03:10:40.541Z,5.73
2019-01-30T03:13:09.172Z,5.93
2019-01-30T03:15:57.096Z,5.40
2019-01-30T03:18:25.686Z,5.60
2019-01-30T03:20:54.287Z,5.20
2019-01-30T03:23:22.964Z,5.83
2019-01-30T03:25:51.620Z,5.45
2019-01-30T03:28:20.242Z,5.53
2019-01-30T03:30:48.846Z,5.40
2019-01-30T03:33:17.505Z,5.10
2019-01-30T03:35:46.056Z,5.50
2019-01-30T03:38:14.694Z,5.40
2019-01-30T03:40:43.306Z,5.50
2019-01-30T03:43:11.901Z,5.70
2019-01-30T03:45:40.513Z,5.57
2019-01-30T03:48:09.093Z,6.10
2019-01-30T03:50:37.698Z,6.23
2019-01-30T03:53:06.313Z,5.77
2019-01-30T03:55:34.913Z,5.37
2019-01-30T03:58:03.572Z,5.37
2019-01-30T04:00:32.181Z,6.20
2019-01-30T04:03:00.801Z,6.53
2019-01-30T04:05:29.452Z,6.27
2019-01-30T04:07:58.093Z,5.80
2019-01-30T04:10:26.678Z,6.17
2019-01-30T04:12:55.364Z,5.67
2019-01-30T04:15:24.014Z,6.03
2019-01-30T04:17:52.615Z,5.77
2019-01-30T04:20:21.270Z,6.20
2019-01-30T04:22:49.810Z,5.93
2019-01-30T04:25:18.406Z,6.43
2019-01-30T04:27:47.025Z,5.77
2019-01-30T04:30:20.961Z,6.30
2019-01-30T04:32:49.597Z,5.70
2019-01-30T04:35:18.169Z,6.33
2019-01-30T04:37:46.761Z,6.72
2019-01-30T04:40:17.146Z,6.20
2019-01-30T04:42:45.733Z,6.47
2019-01-30T04:45:17.255Z,6.43
2019-01-30T04:47:45.894Z,6.07
2019-01-30T04:50:14.571Z,6.50
2019-01-30T04:52:43.194Z,6.30
2019-01-30T04:55:11.800Z,5.77
2019-01-30T04:57:40.395Z,6.20
2019-01-30T05:00:10.946Z,6.33
2019-01-30T05:02:39.608Z,5.90
2019-01-30T05:05:09.321Z,5.73
2019-01-30T05:07:37.963Z,5.73
2019-01-30T05:10:07.559Z,6.53
2019-01-30T05:12:36.142Z,6.43
2019-01-30T05:15:06.338Z,5.67
2019-01-30T05:17:34.924Z,7.57
2019-01-30T05:20:03.728Z,6.50
2019-01-30T05:22:33.282Z,6.97
2019-01-30T05:25:01.931Z,6.37
2019-01-30T05:27:30.611Z,6.60
2019-01-30T05:29:59.232Z,7.10
2019-01-30T05:32:27.792Z,8.27
2019-01-30T05:34:56.374Z,8.60
2019-01-30T05:37:24.975Z,6.63
2019-01-30T05:39:53.574Z,6.30
2019-01-30T05:42:22.169Z,7.30
2019-01-30T05:44:50.838Z,6.40
2019-01-30T05:47:19.418Z,5.70
2019-01-30T05:49:48.395Z,6.47
2019-01-30T05:52:16.985Z,6.00
2019-01-30T05:54:45.646Z,7.07
2019-01-30T05:57:14.282Z,6.97
2019-01-30T05:59:42.871Z,7.43
2019-01-30T06:02:12.530Z,7.53
2019-01-30T06:04:41.393Z,6.80
2019-01-30T06:07:09.967Z,7.93
2019-01-30T06:09:38.603Z,7.37
2019-01-30T06:12:07.233Z,6.60
2019-01-30T06:14:35.844Z,7.12
2019-01-30T06:17:05.014Z,7.60
2019-01-30T06:19:33.690Z,7.27
2019-01-30T06:22:02.302Z,7.60
2019-01-30T06:24:32.765Z,8.83
2019-01-30T06:27:01.433Z,8.23
2019-01-30T06:29:30.024Z,8.63
2019-01-30T06:31:58.781Z,9.33
2019-01-30T06:34:27.354Z,8.63
2019-01-30T06:36:55.966Z,8.57
2019-01-30T06:39:24.594Z,9.53
2019-01-30T06:41:53.282Z,8.90
2019-01-30T06:44:21.890Z,10.47
2019-01-30T06:46:50.541Z,9.97
2019-01-30T06:49:19.159Z,11.30
2019-01-30T06:51:47.789Z,11.88
2019-01-30T06:54:16.459Z,12.67
2019-01-30T06:56:45.083Z,12.17
2019-01-30T06:59:13.709Z,12.80
2019-01-30T07:01:42.378Z,14.30
2019-01-30T07:04:10.987Z,15.43
2019-01-30T07:06:39.581Z,14.30
2019-01-30T07:09:10.598Z,16.00
2019-01-30T07:11:39.195Z,13.90
2019-01-30T07:14:07.861Z,16.05
2019-01-30T07:16:36.443Z,15.90
2019-01-30T07:19:05.093Z,16.23
2019-01-30T07:21:33.766Z,16.33
2019-01-30T07:24:02.408Z,16.07
2019-01-30T07:26:31.017Z,15.03
2019-01-30T07:28:59.599Z,15.80
2019-01-30T07:31:28.187Z,16.37
2019-01-30T07:33:56.861Z,16.02
2019-01-30T07:36:25.472Z,16.00
2019-01-30T07:38:54.044Z,15.53
2019-01-30T07:41:22.670Z,15.30
2019-01-30T07:43:51.271Z,15.17
2019-01-30T07:46:19.967Z,18.03
2019-01-30T07:48:48.627Z,17.43
2019-01-30T07:51:17.269Z,17.37
2019-01-30T07:53:46.019Z,17.73
2019-01-30T07:56:14.773Z,18.47
2019-01-30T07:58:43.453Z,16.37
2019-01-30T08:01:12.959Z,17.62
2019-01-30T08:03:41.591Z,18.77
2019-01-30T08:06:12.827Z,19.33
2019-01-30T08:08:42.754Z,18.33
2019-01-30T08:11:11.425Z,17.80
2019-01-30T08:13:40.013Z,17.57
2019-01-30T08:16:10.072Z,19.07
2019-01-30T08:18:42.280Z,18.70
2019-01-30T08:21:13.703Z,18.60
2019-01-30T08:23:45.341Z,17.67
2019-01-30T08:26:14.152Z,19.03
2019-01-30T08:28:42.845Z,18.73
2019-01-30T08:31:13.580Z,16.90
2019-01-30T08:33:42.221Z,17.60
2019-01-30T08:36:10.830Z,17.02
2019-01-30T08:38:39.471Z,17.77
2019-01-30T08:41:08.062Z,18.17
2019-01-30T08:43:36.700Z,17.13
2019-01-30T08:46:05.342Z,17.37
2019-01-30T08:48:33.961Z,18.47
2019-01-30T08:51:02.639Z,18.80
2019-01-30T08:53:31.277Z,16.90
2019-01-30T08:55:59.903Z,16.60
2019-01-30T08:58:28.556Z,19.13
2019-01-30T09:00:57.163Z,17.57
2019-01-30T09:03:25.798Z,17.63
2019-01-30T09:05:54.372Z,17.17
2019-01-30T09:08:22.972Z,18.32
2019-01-30T09:10:51.584Z,17.47
2019-01-30T09:13:20.192Z,17.70
2019-01-30T09:15:48.801Z,18.67
2019-01-30T09:18:17.419Z,17.37
2019-01-30T09:20:46.009Z,18.20
2019-01-30T09:23:14.624Z,18.43
2019-01-30T09:25:43.285Z,16.00
2019-01-30T09:28:12.986Z,15.63
2019-01-30T09:30:41.635Z,15.77
2019-01-30T09:33:11.296Z,18.27
2019-01-30T09:35:39.980Z,15.73
2019-01-30T09:38:08.576Z,16.83
2019-01-30T09:40:37.253Z,15.30
2019-01-30T09:43:06.054Z,15.33
2019-01-30T09:45:34.720Z,15.17
2019-01-30T09:48:03.405Z,15.03
2019-01-30T09:50:34.198Z,16.13
2019-01-30T09:53:02.751Z,16.60
2019-01-30T09:55:31.330Z,17.03
2019-01-30T09:57:59.911Z,15.60
2019-01-30T10:00:33.131Z,15.37
2019-01-30T10:03:01.955Z,15.07
2019-01-30T10:05:30.521Z,14.87
2019-01-30T10:07:59.166Z,15.43
2019-01-30T10:10:32.378Z,15.13
2019-01-30T10:13:00.969Z,13.53
2019-01-30T10:15:32.458Z,13.87
2019-01-30T10:18:01.244Z,17.53
2019-01-30T10:20:30.082Z,16.37
2019-01-30T10:22:58.697Z,16.07
2019-01-30T10:25:27.263Z,15.30
2019-01-30T10:27:55.850Z,13.63
2019-01-30T10:30:26.899Z,14.33
2019-01-30T10:32:55.513Z,15.07
2019-01-30T10:35:24.164Z,15.50
2019-01-30T10:37:52.741Z,12.67
2019-01-30T10:40:21.385Z,13.67
2019-01-30T10:42:50.004Z,14.13
2019-01-30T10:45:18.842Z,13.80
2019-01-30T10:47:47.572Z,13.93
2019-01-30T10:50:18.599Z,13.47
2019-01-30T10:52:48.015Z,13.90
2019-01-30T10:55:18.439Z,14.43
2019-01-30T10:57:50.147Z,14.73
2019-01-30T11:00:21.223Z,13.73
2019-01-30T11:02:49.847Z,15.40
2019-01-30T11:05:18.430Z,16.73
2019-01-30T11:07:47.093Z,13.03
2019-01-30T11:10:17.159Z,13.63
2019-01-30T11:12:45.881Z,14.13
2019-01-30T11:15:16.572Z,23.83
2019-01-30T11:17:45.364Z,25.97
2019-01-30T11:20:15.583Z,15.37
2019-01-30T11:22:44.292Z,20.33
2019-01-30T11:25:21.951Z,15.48
2019-01-30T11:27:50.542Z,13.23
2019-01-30T11:30:19.518Z,14.80
2019-01-30T11:32:48.148Z,14.13
2019-01-30T11:35:16.830Z,15.23
2019-01-30T11:37:45.415Z,21.50
2019-01-30T11:40:15.070Z,16.70
2019-01-30T11:42:43.722Z,18.00
2019-01-30T11:45:18.183Z,14.20
2019-01-30T11:47:46.765Z,19.40
2019-01-30T11:50:15.463Z,29.60
2019-01-30T11:52:44.148Z,109.80
2019-01-30T11:55:13.351Z,23.93
2019-01-30T11:57:41.952Z,14.83
2019-01-30T12:00:14.941Z,12.77
2019-01-30T12:02:47.948Z,10.13
2019-01-30T12:05:14.616Z,52.80
2019-01-30T12:07:43.328Z,29.53
2019-01-30T12:10:11.952Z,18.10
2019-01-30T12:12:40.676Z,10.77
2019-01-30T12:15:12.845Z,9.00
2019-01-30T12:17:41.453Z,9.77
2019-01-30T12:20:10.881Z,10.37
2019-01-30T12:22:39.482Z,9.70
2019-01-30T12:25:09.097Z,9.13
2019-01-30T12:27:37.950Z,6.93
2019-01-30T12:30:11.594Z,5.73
2019-01-30T12:32:40.228Z,4.50
2019-01-30T12:35:08.828Z,4.40
2019-01-30T12:37:37.464Z,4.67
2019-01-30T12:40:06.704Z,3.03
2019-01-30T12:42:35.576Z,2.80
2019-01-30T12:45:05.437Z,2.47
2019-01-30T12:47:34.073Z,3.90
2019-01-30T12:50:02.707Z,2.83
2019-01-30T12:52:31.547Z,2.67
2019-01-30T12:55:00.205Z,3.00
2019-01-30T12:57:29.072Z,6.05
2019-01-30T12:59:57.743Z,3.63
2019-01-30T13:02:26.344Z,2.90
2019-01-30T13:04:54.968Z,2.73
2019-01-30T13:07:23.567Z,2.13
2019-01-30T13:09:52.174Z,1.93
2019-01-30T13:12:20.801Z,1.73
2019-01-30T13:14:49.388Z,1.53
2019-01-30T13:17:17.998Z,1.93
2019-01-30T13:19:46.616Z,1.67
2019-01-30T13:22:15.238Z,1.83
2019-01-30T13:24:43.884Z,1.40
2019-01-30T13:27:12.517Z,1.13
2019-01-30T13:29:41.213Z,1.00
2019-01-30T13:32:09.825Z,1.30
2019-01-30T13:34:48.617Z,1.20
2019-01-30T13:37:08.875Z,1.70
2019-01-30T13:39:37.497Z,1.07
2019-01-30T13:42:06.085Z,0.90
2019-01-30T13:44:34.744Z,0.80
2019-01-30T13:47:03.336Z,1.13
2019-01-30T13:49:31.901Z,0.70
2019-01-30T13:52:00.530Z,0.97
2019-01-30T13:54:29.216Z,1.10
2019-01-30T13:56:57.823Z,1.40
2019-01-30T13:59:26.426Z,1.37
2019-01-30T14:01:54.985Z,1.70
2019-01-30T14:04:23.633Z,1.03
2019-01-30T14:06:52.228Z,0.80
2019-01-30T14:09:20.878Z,0.80
2019-01-30T14:11:49.532Z,1.00
2019-01-30T14:14:18.157Z,1.10
2019-01-30T14:16:46.825Z,0.90
2019-01-30T14:19:15.465Z,0.83
2019-01-30T14:21:44.127Z,1.27
2019-01-30T14:24:12.764Z,1.03
2019-01-30T14:26:41.421Z,0.70
2019-01-30T14:29:10.009Z,1.03
2019-01-30T14:31:38.585Z,1.30
2019-01-30T14:34:07.250Z,1.17
2019-01-30T14:36:35.861Z,1.33
2019-01-30T14:39:07.045Z,2.40
2019-01-30T14:41:35.942Z,2.43
2019-01-30T14:44:04.540Z,2.17
2019-01-30T14:46:33.185Z,2.10
2019-01-30T14:49:01.852Z,2.57
2019-01-30T14:51:30.709Z,2.47
2019-01-30T14:53:59.240Z,3.07
2019-01-30T14:56:27.853Z,2.83
2019-01-30T14:58:56.438Z,3.20
2019-01-30T15:01:25.066Z,3.70
2019-01-30T15:03:53.750Z,3.80
2019-01-30T15:06:22.356Z,3.60
2019-01-30T15:08:51.094Z,3.77
2019-01-30T15:11:19.675Z,3.63
2019-01-30T15:13:48.277Z,3.83
2019-01-30T15:16:16.980Z,4.47
2019-01-30T15:18:45.766Z,3.87
2019-01-30T15:21:14.535Z,4.03
2019-01-30T15:23:43.108Z,3.23
2019-01-30T15:26:11.752Z,4.07
2019-01-30T15:28:40.388Z,3.83
2019-01-30T15:31:08.972Z,3.10
2019-01-30T15:33:37.613Z,3.73
2019-01-30T15:36:06.283Z,3.17
2019-01-30T15:38:34.896Z,5.43
2019-01-30T15:41:03.440Z,3.67
2019-01-30T15:43:32.093Z,2.77
2019-01-30T15:46:02.852Z,3.83
2019-01-30T15:48:31.448Z,4.27
2019-01-30T15:51:00.099Z,3.67
2019-01-30T15:53:29.097Z,3.27
2019-01-30T15:55:57.789Z,4.87
2019-01-30T15:58:26.365Z,4.80
2019-01-30T16:00:58.976Z,5.03
2019-01-30T16:03:27.647Z,6.30
2019-01-30T16:05:56.272Z,4.63
2019-01-30T16:08:24.888Z,4.90
2019-01-30T16:10:53.636Z,5.70
2019-01-30T16:13:22.238Z,5.07
2019-01-30T16:15:56.699Z,4.50
2019-01-30T16:18:25.321Z,5.17
2019-01-30T16:20:53.950Z,4.20
2019-01-30T16:23:22.545Z,4.47
2019-01-30T16:25:51.234Z,4.50
2019-01-30T16:28:19.836Z,4.30
2019-01-30T16:30:48.496Z,4.27
2019-01-30T16:33:17.152Z,4.10
2019-01-30T16:35:55.651Z,3.47
2019-01-30T16:38:16.174Z,3.60
2019-01-30T16:40:44.802Z,3.43
2019-01-30T16:43:13.499Z,3.20
2019-01-30T16:45:42.119Z,3.40
2019-01-30T16:48:10.774Z,3.60
2019-01-30T16:50:39.388Z,3.87
2019-01-30T16:53:08.710Z,4.10
2019-01-30T16:55:38.079Z,3.80
2019-01-30T16:58:08.989Z,2.70
2019-01-30T17:00:37.754Z,3.87
2019-01-30T17:03:06.509Z,2.80
2019-01-30T17:05:35.221Z,2.87
2019-01-30T17:08:03.844Z,2.50
2019-01-30T17:10:32.469Z,3.23
2019-01-30T17:13:01.171Z,3.63
2019-01-30T17:15:33.034Z,3.33
2019-01-30T17:18:01.838Z,3.10
2019-01-30T17:20:32.761Z,2.33
2019-01-30T17:23:01.420Z,3.20
2019-01-30T17:25:30.036Z,2.80
2019-01-30T17:27:58.622Z,2.90
2019-01-30T17:30:32.834Z,2.80
2019-01-30T17:33:01.530Z,2.20
2019-01-30T17:35:30.301Z,2.47
2019-01-30T17:37:58.923Z,2.47
2019-01-30T17:40:27.551Z,2.60
2019-01-30T17:42:56.164Z,2.27
2019-01-30T17:45:25.015Z,2.40
2019-01-30T17:47:53.609Z,2.50
2019-01-30T17:50:23.543Z,2.70
2019-01-30T17:52:52.227Z,2.77
2019-01-30T17:55:20.846Z,1.80
2019-01-30T17:57:49.397Z,3.50
2019-01-30T18:00:33.115Z,4.40
2019-01-30T18:03:01.729Z,2.70
2019-01-30T18:05:30.341Z,3.60
2019-01-30T18:07:58.968Z,3.03
2019-01-30T18:10:27.615Z,2.77
2019-01-30T18:12:56.226Z,4.80
2019-01-30T18:15:24.886Z,4.53
2019-01-30T18:17:54.404Z,4.07
2019-01-30T18:20:23.416Z,4.60
2019-01-30T18:22:52.008Z,4.80
2019-01-30T18:25:20.665Z,5.50
2019-01-30T18:27:49.231Z,6.23
2019-01-30T18:30:18.304Z,5.60
2019-01-30T18:32:46.884Z,5.07
2019-01-30T18:35:15.571Z,5.13
2019-01-30T18:37:44.229Z,3.98
2019-01-30T18:40:15.405Z,6.00
2019-01-30T18:42:44.028Z,5.60
2019-01-30T18:45:15.422Z,6.13
2019-01-30T18:47:44.048Z,5.80
2019-01-30T18:50:15.559Z,5.57
2019-01-30T18:52:44.287Z,7.83
2019-01-30T18:55:12.870Z,7.37
2019-01-30T18:57:41.483Z,6.20
2019-01-30T19:00:14.740Z,6.47
2019-01-30T19:02:43.380Z,4.10
2019-01-30T19:05:11.992Z,4.90
2019-01-30T19:07:40.591Z,3.50
2019-01-30T19:10:11.408Z,3.03
2019-01-30T19:12:40.065Z,3.27
2019-01-30T19:15:12.419Z,3.67
2019-01-30T19:17:41.503Z,3.63
2019-01-30T19:20:12.946Z,3.00
2019-01-30T19:22:41.567Z,3.03
2019-01-30T19:25:10.154Z,2.33
2019-01-30T19:27:38.866Z,3.53
2019-01-30T19:30:11.725Z,3.47
2019-01-30T19:32:40.354Z,2.97
2019-01-30T19:35:09.712Z,2.93
2019-01-30T19:37:38.334Z,2.33
2019-01-30T19:40:06.920Z,2.50
2019-01-30T19:42:35.567Z,2.90
2019-01-30T19:45:05.199Z,2.67
2019-01-30T19:47:33.856Z,1.97
2019-01-30T19:50:02.421Z,2.33
2019-01-30T19:52:31.158Z,2.53
2019-01-30T19:54:59.731Z,2.30
2019-01-30T19:57:28.374Z,1.93
2019-01-30T19:59:57.063Z,2.13
2019-01-30T20:02:25.648Z,2.10
2019-01-30T20:04:54.394Z,2.03
2019-01-30T20:07:23.086Z,2.23
2019-01-30T20:09:51.725Z,2.43
2019-01-30T20:12:20.420Z,2.30
2019-01-30T20:14:49.024Z,2.03
2019-01-30T20:17:17.668Z,2.70
2019-01-30T20:19:46.294Z,2.62
2019-01-30T20:22:14.913Z,1.80
2019-01-30T20:24:43.552Z,1.90
2019-01-30T20:27:12.218Z,1.60
2019-01-30T20:29:40.821Z,2.40
2019-01-30T20:32:09.519Z,1.50
2019-01-30T20:34:38.110Z,1.90
2019-01-30T20:37:06.705Z,1.90
2019-01-30T20:39:35.342Z,1.65
2019-01-30T20:42:04.066Z,1.63
2019-01-30T20:44:32.648Z,2.07
2019-01-30T20:47:01.242Z,1.30
2019-01-30T20:49:29.802Z,1.47
2019-01-30T20:51:58.426Z,1.83
2019-01-30T20:54:27.025Z,2.10
2019-01-30T20:56:55.608Z,1.70
2019-01-30T20:59:24.167Z,1.57
2019-01-30T21:01:52.734Z,1.60
2019-01-30T21:04:21.411Z,1.23
2019-01-30T21:06:49.985Z,1.10
2019-01-30T21:09:18.584Z,1.40
2019-01-30T21:11:47.214Z,1.10
2019-01-30T21:14:15.834Z,1.13
2019-01-30T21:16:44.451Z,1.10
2019-01-30T21:19:13.204Z,1.60
2019-01-30T21:21:41.884Z,1.50
2019-01-30T21:24:10.515Z,1.20
2019-01-30T21:26:39.082Z,1.30
2019-01-30T21:29:07.783Z,2.40
2019-01-30T21:31:36.430Z,2.03
2019-01-30T21:34:04.968Z,1.70
2019-01-30T21:36:33.628Z,1.90
2019-01-30T21:39:02.224Z,1.95
2019-01-30T21:41:30.820Z,1.53
2019-01-30T21:43:59.418Z,1.23
2019-01-30T21:46:27.977Z,1.40
2019-01-30T21:48:56.633Z,1.23
2019-01-30T21:51:25.194Z,1.30
2019-01-30T21:53:53.782Z,1.37
2019-01-30T21:56:22.392Z,1.60
2019-01-30T21:58:50.995Z,1.90
2019-01-30T22:01:20.769Z,1.37
2019-01-30T22:03:49.418Z,1.70
2019-01-30T22:06:17.999Z,1.50
2019-01-30T22:08:46.648Z,1.97
2019-01-30T22:11:15.348Z,2.20
2019-01-30T22:13:44.088Z,1.67
2019-01-30T22:16:12.712Z,2.00
2019-01-30T22:18:41.375Z,1.83
2019-01-30T22:21:10.020Z,1.83
2019-01-30T22:23:38.602Z,2.23
2019-01-30T22:26:07.154Z,1.77
2019-01-30T22:28:35.753Z,2.07
2019-01-30T22:31:04.405Z,2.63
2019-01-30T22:33:33.018Z,2.33
2019-01-30T22:36:01.625Z,2.23
2019-01-30T22:38:30.255Z,2.20
2019-01-30T22:40:58.830Z,2.20
2019-01-30T22:43:27.461Z,1.83
2019-01-30T22:45:56.197Z,2.80
2019-01-30T22:48:24.811Z,2.70
2019-01-30T22:50:53.486Z,2.30
2019-01-30T22:53:22.107Z,2.33
2019-01-30T22:55:50.706Z,3.03
2019-01-30T22:58:19.305Z,3.17
2019-01-30T23:01:06.066Z,3.60
2019-01-30T23:03:51.905Z,2.90
2019-01-30T23:06:50.470Z,2.90
2019-01-30T23:09:55.527Z,2.70
2019-01-30T23:12:49.932Z,3.43
2019-01-30T23:15:31.427Z,3.13
2019-01-30T23:18:34.405Z,3.90
2019-01-30T23:21:11.713Z,3.23
2019-01-30T23:24:02.589Z,3.93
2019-01-30T23:26:39.317Z,3.47
2019-01-30T23:29:55.084Z,3.50
2019-01-30T23:33:10.843Z,4.20
2019-01-30T23:36:32.852Z,4.53
2019-01-30T23:39:40.325Z,3.83
2019-01-30T23:42:46.084Z,3.93
2019-01-30T23:46:08.131Z,7.90
2019-01-30T23:49:07.495Z,4.77
2019-01-30T23:52:09.276Z,5.17
2019-01-30T23:55:15.606Z,4.50
2019-01-30T23:57:56.221Z,4.50
