createdAt,value
2023-04-16T00:01:59.827Z,100.00
2023-04-16T00:07:01.232Z,100.00
2023-04-16T00:12:02.975Z,100.00
2023-04-16T00:17:04.357Z,100.00
2023-04-16T00:22:05.671Z,100.00
2023-04-16T00:27:09.313Z,100.00
2023-04-16T00:32:10.666Z,100.00
2023-04-16T00:37:11.967Z,100.00
2023-04-16T00:42:13.376Z,100.00
2023-04-16T00:47:14.692Z,100.00
2023-04-16T00:52:16.003Z,100.00
2023-04-16T00:57:17.364Z,100.00
2023-04-16T01:02:18.932Z,100.00
2023-04-16T01:07:20.296Z,100.00
2023-04-16T01:12:21.816Z,100.00
2023-04-16T01:17:23.172Z,100.00
2023-04-16T01:22:24.563Z,100.00
2023-04-16T01:27:27.041Z,100.00
2023-04-16T01:32:31.461Z,100.00
2023-04-16T01:37:33.229Z,100.00
2023-04-16T01:42:34.589Z,100.00
2023-04-16T01:47:36.084Z,100.00
2023-04-16T01:52:37.511Z,100.00
2023-04-16T01:57:38.951Z,100.00
2023-04-16T02:02:40.728Z,100.00
2023-04-16T02:07:42.110Z,100.00
2023-04-16T02:12:43.416Z,100.00
2023-04-16T02:17:46.566Z,100.00
2023-04-16T02:22:48.124Z,100.00
2023-04-16T02:27:49.474Z,100.00
2023-04-16T02:32:50.888Z,100.00
2023-04-16T02:37:52.248Z,100.00
2023-04-16T02:42:54.053Z,100.00
2023-04-16T02:47:55.401Z,100.00
2023-04-16T02:52:56.816Z,100.00
2023-04-16T02:57:58.126Z,100.00
2023-04-16T03:02:59.505Z,100.00
2023-04-16T03:08:01.000Z,100.00
2023-04-16T03:13:02.442Z,100.00
2023-04-16T03:18:03.840Z,100.00
2023-04-16T03:23:05.236Z,100.00
2023-04-16T03:28:06.544Z,100.00
2023-04-16T03:33:07.896Z,100.00
2023-04-16T03:38:09.190Z,100.00
2023-04-16T03:43:10.504Z,100.00
2023-04-16T03:48:11.845Z,100.00
2023-04-16T03:53:13.310Z,100.00
2023-04-16T03:58:14.610Z,100.00
2023-04-16T04:03:17.925Z,100.00
2023-04-16T04:08:19.606Z,100.00
2023-04-16T04:13:21.035Z,100.00
2023-04-16T04:18:22.407Z,100.00
2023-04-16T04:23:24.031Z,100.00
2023-04-16T04:28:25.429Z,100.00
2023-04-16T04:33:26.827Z,100.00
2023-04-16T04:38:28.222Z,100.00
2023-04-16T04:43:29.597Z,100.00
2023-04-16T04:48:31.039Z,100.00
2023-04-16T04:53:32.400Z,100.00
2023-04-16T04:58:33.733Z,100.00
2023-04-16T05:03:35.417Z,100.00
2023-04-16T05:08:36.846Z,100.00
2023-04-16T05:13:38.282Z,100.00
2023-04-16T05:18:39.616Z,100.00
2023-04-16T05:23:40.939Z,100.00
2023-04-16T05:28:42.235Z,100.00
2023-04-16T05:33:43.533Z,100.00
2023-04-16T05:38:44.833Z,100.00
2023-04-16T05:43:46.113Z,100.00
2023-04-16T05:48:47.409Z,100.00
2023-04-16T05:53:48.717Z,100.00
2023-04-16T05:58:50.032Z,100.00
2023-04-16T06:03:51.515Z,100.00
2023-04-16T06:08:53.347Z,100.00
2023-04-16T06:13:54.651Z,100.00
2023-04-16T06:18:56.170Z,100.00
2023-04-16T06:23:57.544Z,100.00
2023-04-16T06:28:58.863Z,100.00
2023-04-16T06:34:00.365Z,100.00
2023-04-16T06:39:01.687Z,100.00
2023-04-16T06:44:03.041Z,100.00
2023-04-16T06:49:04.392Z,100.00
2023-04-16T06:54:05.709Z,100.00
2023-04-16T06:59:07.094Z,100.00
2023-04-16T07:04:09.190Z,100.00
2023-04-16T07:09:10.886Z,100.00
2023-04-16T07:14:12.657Z,100.00
2023-04-16T07:19:14.048Z,100.00
2023-04-16T07:24:15.739Z,100.00
2023-04-16T07:29:17.115Z,100.00
2023-04-16T07:34:18.447Z,100.00
2023-04-16T07:39:19.783Z,100.00
2023-04-16T07:44:21.276Z,100.00
2023-04-16T07:49:22.859Z,100.00
2023-04-16T07:54:24.207Z,100.00
2023-04-16T07:59:26.112Z,100.00
2023-04-16T08:04:27.899Z,100.00
2023-04-16T08:09:29.454Z,100.00
2023-04-16T08:14:30.893Z,100.00
2023-04-16T08:19:32.509Z,100.00
2023-04-16T08:24:33.835Z,100.00
2023-04-16T08:29:35.136Z,100.00
2023-04-16T08:34:37.083Z,100.00
2023-04-16T08:39:38.409Z,100.00
2023-04-16T08:44:49.008Z,100.00
2023-04-16T08:49:53.071Z,100.00
2023-04-16T08:54:58.463Z,100.00
2023-04-16T09:00:00.970Z,100.00
2023-04-16T09:05:03.455Z,100.00
2023-04-16T09:10:06.597Z,100.00
2023-04-16T09:15:09.676Z,100.00
2023-04-16T09:20:11.310Z,100.00
2023-04-16T09:25:12.989Z,100.00
2023-04-16T09:30:24.204Z,100.00
2023-04-16T09:35:25.877Z,100.00
2023-04-16T09:40:30.220Z,100.00
2023-04-16T09:45:32.703Z,100.00
2023-04-16T09:50:34.091Z,100.00
2023-04-16T09:55:35.728Z,100.00
2023-04-16T10:00:42.272Z,100.00
2023-04-16T10:05:45.071Z,100.00
2023-04-16T10:10:46.544Z,100.00
2023-04-16T10:15:48.347Z,100.00
2023-04-16T10:20:50.767Z,100.00
2023-04-16T10:25:53.299Z,100.00
2023-04-16T10:30:57.178Z,100.00
2023-04-16T10:36:12.261Z,96.19
2023-04-16T10:41:14.024Z,96.33
2023-04-16T10:46:19.271Z,96.41
2023-04-16T10:51:24.400Z,98.07
2023-04-16T10:56:26.957Z,100.00
2023-04-16T11:01:32.720Z,100.00
2023-04-16T11:06:34.166Z,100.00
2023-04-16T11:11:38.462Z,100.00
2023-04-16T11:16:40.658Z,100.00
2023-04-16T11:21:44.773Z,100.00
2023-04-16T11:26:50.887Z,100.00
2023-04-16T11:31:52.985Z,100.00
2023-04-16T11:36:54.391Z,100.00
2023-04-16T11:41:56.010Z,100.00
2023-04-16T11:46:57.460Z,100.00
2023-04-16T11:52:00.388Z,100.00
2023-04-16T11:57:04.319Z,100.00
2023-04-16T12:02:05.866Z,100.00
2023-04-16T12:07:08.229Z,100.00
2023-04-16T12:12:26.191Z,100.00
2023-04-16T12:17:27.584Z,100.00
2023-04-16T12:22:29.898Z,100.00
2023-04-16T12:28:04.524Z,100.00
2023-04-16T12:33:16.001Z,100.00
2023-04-16T12:38:17.425Z,98.29
2023-04-16T12:43:19.788Z,97.49
2023-04-16T12:48:21.293Z,97.47
2023-04-16T12:53:22.840Z,99.76
2023-04-16T12:58:24.178Z,100.00
2023-04-16T13:03:26.079Z,100.00
2023-04-16T13:08:27.595Z,100.00
2023-04-16T13:13:28.929Z,100.00
2023-04-16T13:18:30.446Z,98.26
2023-04-16T13:23:31.811Z,98.97
2023-04-16T13:28:33.256Z,100.00
2023-04-16T13:33:34.651Z,98.45
2023-04-16T13:38:36.153Z,96.77
2023-04-16T13:43:37.453Z,96.70
2023-04-16T13:48:38.898Z,96.94
2023-04-16T13:53:40.269Z,93.40
2023-04-16T13:58:41.746Z,89.94
2023-04-16T14:03:43.289Z,84.91
2023-04-16T14:08:45.508Z,87.62
2023-04-16T14:13:46.893Z,87.65
2023-04-16T14:18:48.313Z,86.37
2023-04-16T14:23:49.710Z,85.39
2023-04-16T14:28:51.111Z,83.71
2023-04-16T14:33:52.437Z,83.05
2023-04-16T14:38:53.760Z,85.44
2023-04-16T14:43:55.211Z,85.32
2023-04-16T14:48:56.528Z,84.87
2023-04-16T14:53:58.014Z,81.94
2023-04-16T14:58:59.345Z,81.98
2023-04-16T15:04:02.191Z,77.15
2023-04-16T15:09:04.200Z,80.21
2023-04-16T15:14:05.576Z,81.53
2023-04-16T15:19:06.927Z,84.04
2023-04-16T15:24:08.499Z,82.21
2023-04-16T15:29:10.573Z,82.56
2023-04-16T15:34:12.091Z,81.80
2023-04-16T15:39:13.786Z,82.37
2023-04-16T15:44:16.231Z,83.76
2023-04-16T15:49:17.603Z,88.10
2023-04-16T15:54:19.100Z,90.87
2023-04-16T15:59:20.597Z,85.98
2023-04-16T16:04:22.863Z,82.28
2023-04-16T16:09:28.002Z,80.00
2023-04-16T16:14:29.588Z,82.55
2023-04-16T16:19:33.023Z,85.42
2023-04-16T16:24:34.318Z,88.13
2023-04-16T16:29:35.717Z,87.99
2023-04-16T16:34:37.333Z,84.46
2023-04-16T16:39:39.071Z,83.12
2023-04-16T16:44:40.996Z,82.25
2023-04-16T16:49:43.526Z,83.24
2023-04-16T16:54:44.900Z,82.27
2023-04-16T16:59:49.105Z,87.76
2023-04-16T17:04:51.800Z,93.52
2023-04-16T17:09:53.301Z,97.82
2023-04-16T17:14:56.005Z,99.59
2023-04-16T17:19:57.392Z,100.00
2023-04-16T17:24:58.761Z,100.00
2023-04-16T17:30:01.727Z,100.00
2023-04-16T17:35:04.590Z,100.00
2023-04-16T17:40:07.667Z,100.00
2023-04-16T17:45:09.397Z,100.00
2023-04-16T17:50:11.456Z,100.00
2023-04-16T17:55:13.082Z,100.00
2023-04-16T18:00:14.564Z,100.00
2023-04-16T18:05:15.952Z,100.00
2023-04-16T18:10:17.267Z,100.00
2023-04-16T18:15:18.720Z,100.00
2023-04-16T18:20:20.526Z,100.00
2023-04-16T18:25:32.190Z,100.00
2023-04-16T18:30:35.514Z,100.00
2023-04-16T18:35:38.528Z,100.00
2023-04-16T18:40:40.576Z,100.00
2023-04-16T18:45:41.892Z,100.00
2023-04-16T18:50:43.198Z,100.00
2023-04-16T18:55:44.545Z,100.00
2023-04-16T19:00:46.223Z,100.00
2023-04-16T19:05:47.581Z,100.00
2023-04-16T19:10:49.560Z,100.00
2023-04-16T19:15:50.936Z,100.00
2023-04-16T19:20:58.291Z,100.00
2023-04-16T19:26:01.288Z,100.00
2023-04-16T19:31:02.668Z,100.00
2023-04-16T19:36:04.151Z,100.00
2023-04-16T19:41:05.477Z,100.00
2023-04-16T19:46:06.866Z,100.00
2023-04-16T19:51:08.187Z,100.00
2023-04-16T19:56:09.634Z,100.00
2023-04-16T20:01:11.403Z,100.00
2023-04-16T20:06:12.725Z,100.00
2023-04-16T20:11:14.068Z,100.00
2023-04-16T20:16:15.497Z,100.00
2023-04-16T20:21:16.853Z,100.00
2023-04-16T20:26:18.462Z,100.00
2023-04-16T20:31:19.920Z,100.00
2023-04-16T20:36:21.582Z,100.00
2023-04-16T20:41:25.075Z,100.00
2023-04-16T20:46:30.034Z,100.00
2023-04-16T20:51:31.543Z,100.00
2023-04-16T20:56:32.856Z,100.00
2023-04-16T21:01:34.394Z,100.00
2023-04-16T21:06:38.343Z,100.00
2023-04-16T21:11:39.661Z,100.00
2023-04-16T21:16:41.023Z,100.00
2023-04-16T21:21:42.626Z,100.00
2023-04-16T21:26:44.057Z,100.00
2023-04-16T21:31:45.501Z,100.00
2023-04-16T21:36:46.833Z,100.00
2023-04-16T21:41:48.251Z,100.00
2023-04-16T21:46:49.904Z,100.00
2023-04-16T21:51:58.877Z,100.00
2023-04-16T21:57:00.238Z,100.00
2023-04-16T22:02:01.657Z,100.00
2023-04-16T22:07:03.791Z,100.00
2023-04-16T22:12:06.924Z,100.00
2023-04-16T22:17:09.435Z,100.00
2023-04-16T22:22:10.913Z,100.00
2023-04-16T22:27:12.233Z,100.00
2023-04-16T22:32:13.761Z,100.00
2023-04-16T22:37:15.608Z,100.00
2023-04-16T22:42:16.914Z,100.00
2023-04-16T22:47:18.256Z,100.00
2023-04-16T22:52:19.618Z,100.00
2023-04-16T22:57:24.808Z,100.00
2023-04-16T23:02:26.326Z,100.00
2023-04-16T23:07:27.718Z,100.00
2023-04-16T23:12:29.346Z,100.00
2023-04-16T23:17:30.744Z,100.00
2023-04-16T23:22:32.128Z,100.00
2023-04-16T23:27:33.516Z,100.00
2023-04-16T23:32:35.178Z,100.00
2023-04-16T23:37:36.620Z,100.00
2023-04-16T23:42:37.985Z,100.00
2023-04-16T23:47:40.263Z,100.00
2023-04-16T23:52:41.667Z,100.00
2023-04-16T23:57:42.974Z,100.00
