createdAt,value
2023-01-13T00:00:51.511Z,10.50
2023-01-13T00:02:23.433Z,10.40
2023-01-13T00:03:55.673Z,10.40
2023-01-13T00:05:28.150Z,10.40
2023-01-13T00:06:59.879Z,10.40
2023-01-13T00:08:31.886Z,10.40
2023-01-13T00:10:03.778Z,10.40
2023-01-13T00:11:35.415Z,10.40
2023-01-13T00:13:07.177Z,10.40
2023-01-13T00:14:38.839Z,10.40
2023-01-13T00:16:15.423Z,10.40
2023-01-13T00:17:48.610Z,10.40
2023-01-13T00:19:20.311Z,10.40
2023-01-13T00:21:06.791Z,10.40
2023-01-13T00:22:38.436Z,10.40
2023-01-13T00:24:10.881Z,10.40
2023-01-13T00:25:42.621Z,10.40
2023-01-13T00:27:14.246Z,10.40
2023-01-13T00:28:46.300Z,10.40
2023-01-13T00:30:18.745Z,10.40
2023-01-13T00:31:50.661Z,10.40
2023-01-13T00:33:22.274Z,10.40
2023-01-13T00:34:54.262Z,10.40
2023-01-13T00:36:26.392Z,10.40
2023-01-13T00:37:58.010Z,10.40
2023-01-13T00:39:29.643Z,10.40
2023-01-13T00:41:04.792Z,10.40
2023-01-13T00:42:55.170Z,10.40
2023-01-13T00:44:26.791Z,10.40
2023-01-13T00:45:59.253Z,10.40
2023-01-13T00:47:31.533Z,10.40
2023-01-13T00:49:03.190Z,10.40
2023-01-13T00:50:35.003Z,10.30
2023-01-13T00:52:06.682Z,10.30
2023-01-13T00:53:43.460Z,10.30
2023-01-13T00:55:15.138Z,10.30
2023-01-13T00:56:46.817Z,10.30
2023-01-13T00:58:18.433Z,10.30
2023-01-13T00:59:50.114Z,10.30
2023-01-13T01:01:23.217Z,10.30
2023-01-13T01:02:54.959Z,10.30
2023-01-13T01:04:26.601Z,10.30
2023-01-13T01:06:04.685Z,10.30
2023-01-13T01:07:36.388Z,10.30
2023-01-13T01:09:08.040Z,10.30
2023-01-13T01:10:39.691Z,10.20
2023-01-13T01:12:11.300Z,10.30
2023-01-13T01:13:43.841Z,10.30
2023-01-13T01:15:15.470Z,10.30
2023-01-13T01:16:47.043Z,10.30
2023-01-13T01:18:18.844Z,10.20
2023-01-13T01:19:50.464Z,10.20
2023-01-13T01:21:24.051Z,10.20
2023-01-13T01:22:55.672Z,10.20
2023-01-13T01:24:27.319Z,10.30
2023-01-13T01:26:03.707Z,10.30
2023-01-13T01:27:35.398Z,10.20
2023-01-13T01:29:07.099Z,10.20
2023-01-13T01:30:39.523Z,10.20
2023-01-13T01:32:11.135Z,10.20
2023-01-13T01:33:43.334Z,10.20
2023-01-13T01:35:15.094Z,10.20
2023-01-13T01:36:46.704Z,10.20
2023-01-13T01:38:18.294Z,10.20
2023-01-13T01:39:49.955Z,10.20
2023-01-13T01:41:27.844Z,10.20
2023-01-13T01:43:18.073Z,10.20
2023-01-13T01:44:56.137Z,10.20
2023-01-13T01:46:39.434Z,10.20
2023-01-13T01:48:12.234Z,10.20
2023-01-13T01:49:45.827Z,10.20
2023-01-13T01:51:17.427Z,10.20
2023-01-13T01:52:56.210Z,10.20
2023-01-13T01:54:40.380Z,10.20
2023-01-13T01:56:12.109Z,10.20
2023-01-13T01:57:58.463Z,10.20
2023-01-13T01:59:32.464Z,10.10
2023-01-13T02:01:04.454Z,10.20
2023-01-13T02:02:37.115Z,10.10
2023-01-13T02:04:16.118Z,10.10
2023-01-13T02:05:47.841Z,10.10
2023-01-13T02:07:26.306Z,10.10
2023-01-13T02:09:00.335Z,10.10
2023-01-13T02:10:32.427Z,10.10
2023-01-13T02:12:23.139Z,10.10
2023-01-13T02:13:54.838Z,10.10
2023-01-13T02:15:29.557Z,10.10
2023-01-13T02:17:36.425Z,10.10
2023-01-13T02:19:23.474Z,10.10
2023-01-13T02:21:22.673Z,10.10
2023-01-13T02:23:42.537Z,10.10
2023-01-13T02:25:23.413Z,10.00
2023-01-13T02:27:19.952Z,10.10
2023-01-13T02:29:29.085Z,10.00
2023-01-13T02:31:28.811Z,10.00
2023-01-13T02:33:00.416Z,10.00
2023-01-13T02:34:43.335Z,10.00
2023-01-13T02:36:23.990Z,10.00
2023-01-13T02:37:58.416Z,10.00
2023-01-13T02:39:52.560Z,9.90
2023-01-13T02:42:09.442Z,9.90
2023-01-13T02:44:00.805Z,9.90
2023-01-13T02:45:44.695Z,9.90
2023-01-13T02:47:25.895Z,9.90
2023-01-13T02:49:04.239Z,9.90
2023-01-13T02:50:40.370Z,9.90
2023-01-13T02:52:24.907Z,9.90
2023-01-13T02:53:58.371Z,9.90
2023-01-13T02:55:53.202Z,9.90
2023-01-13T02:57:27.497Z,9.90
2023-01-13T02:59:00.151Z,9.90
2023-01-13T03:00:33.365Z,9.90
2023-01-13T03:02:08.371Z,9.90
2023-01-13T03:03:40.112Z,9.90
2023-01-13T03:05:16.460Z,9.90
2023-01-13T03:07:05.020Z,9.90
2023-01-13T03:08:49.620Z,9.90
2023-01-13T03:10:41.127Z,9.90
2023-01-13T03:12:37.811Z,9.90
2023-01-13T03:14:46.631Z,9.90
2023-01-13T03:16:23.835Z,9.90
2023-01-13T03:17:58.157Z,9.90
2023-01-13T03:19:43.586Z,9.80
2023-01-13T03:21:35.589Z,9.80
2023-01-13T03:23:22.030Z,9.90
2023-01-13T03:25:01.923Z,9.80
2023-01-13T03:27:01.995Z,9.80
2023-01-13T03:28:41.066Z,9.80
2023-01-13T03:30:25.976Z,9.80
2023-01-13T03:32:03.587Z,9.80
2023-01-13T03:33:45.311Z,9.80
2023-01-13T03:35:28.698Z,9.80
2023-01-13T03:37:05.504Z,9.80
2023-01-13T03:38:42.950Z,9.80
2023-01-13T03:40:18.683Z,9.80
2023-01-13T03:41:57.131Z,9.80
2023-01-13T03:44:23.037Z,9.80
2023-01-13T03:46:01.297Z,9.70
2023-01-13T03:47:54.813Z,9.70
2023-01-13T03:49:54.229Z,9.70
2023-01-13T03:51:28.828Z,9.70
2023-01-13T03:53:04.671Z,9.70
2023-01-13T03:54:44.220Z,9.70
2023-01-13T03:56:31.158Z,9.70
2023-01-13T03:58:14.178Z,9.70
2023-01-13T03:59:49.994Z,9.70
2023-01-13T04:01:35.045Z,9.70
2023-01-13T04:03:20.413Z,9.70
2023-01-13T04:05:00.024Z,9.70
2023-01-13T04:06:53.199Z,9.70
2023-01-13T04:08:27.589Z,9.70
2023-01-13T04:10:02.508Z,9.70
2023-01-13T04:11:46.613Z,9.70
2023-01-13T04:13:23.076Z,9.70
2023-01-13T04:14:55.980Z,9.70
2023-01-13T04:16:27.809Z,9.70
2023-01-13T04:18:13.084Z,9.70
2023-01-13T04:19:44.719Z,9.70
2023-01-13T04:21:16.403Z,9.70
2023-01-13T04:22:48.042Z,9.60
2023-01-13T04:24:19.663Z,9.60
2023-01-13T04:25:51.863Z,9.60
2023-01-13T04:27:23.508Z,9.60
2023-01-13T04:28:55.320Z,9.70
2023-01-13T04:30:27.007Z,9.60
2023-01-13T04:31:58.802Z,9.60
2023-01-13T04:33:30.457Z,9.60
2023-01-13T04:35:02.161Z,9.60
2023-01-13T04:36:33.891Z,9.60
2023-01-13T04:38:11.618Z,9.60
2023-01-13T04:39:43.281Z,9.60
2023-01-13T04:41:14.923Z,9.60
2023-01-13T04:42:46.599Z,9.60
2023-01-13T04:44:18.214Z,9.60
2023-01-13T04:45:49.923Z,9.60
2023-01-13T04:47:21.518Z,9.60
2023-01-13T04:48:53.163Z,9.60
2023-01-13T04:50:24.912Z,9.60
2023-01-13T04:51:56.545Z,9.60
2023-01-13T04:53:28.250Z,9.60
2023-01-13T04:55:00.021Z,9.60
2023-01-13T04:56:31.730Z,9.60
2023-01-13T04:58:08.578Z,9.60
2023-01-13T04:59:41.951Z,9.60
2023-01-13T05:01:13.706Z,9.60
2023-01-13T05:02:45.419Z,9.60
2023-01-13T05:04:17.105Z,9.60
2023-01-13T05:05:52.079Z,9.60
2023-01-13T05:07:24.056Z,9.60
2023-01-13T05:08:55.898Z,9.60
2023-01-13T05:10:27.902Z,9.60
2023-01-13T05:12:18.665Z,9.60
2023-01-13T05:14:09.231Z,9.60
2023-01-13T05:16:00.478Z,9.60
2023-01-13T05:17:32.788Z,9.60
2023-01-13T05:19:04.487Z,9.60
2023-01-13T05:20:36.132Z,9.60
2023-01-13T05:22:27.143Z,9.60
2023-01-13T05:24:17.619Z,9.60
2023-01-13T05:25:49.515Z,9.60
2023-01-13T05:27:21.204Z,9.60
2023-01-13T05:28:52.840Z,9.60
2023-01-13T05:30:27.125Z,9.60
2023-01-13T05:31:58.738Z,9.60
2023-01-13T05:33:30.440Z,9.50
2023-01-13T05:35:02.298Z,9.60
2023-01-13T05:36:33.913Z,9.50
2023-01-13T05:38:05.563Z,9.50
2023-01-13T05:39:55.939Z,9.60
2023-01-13T05:41:46.439Z,9.50
2023-01-13T05:43:20.803Z,9.50
2023-01-13T05:44:52.394Z,9.50
2023-01-13T05:46:24.168Z,9.50
2023-01-13T05:47:56.957Z,9.50
2023-01-13T05:49:28.634Z,9.50
2023-01-13T05:51:01.294Z,9.50
2023-01-13T05:52:33.055Z,9.50
2023-01-13T05:54:04.767Z,9.50
2023-01-13T05:55:39.389Z,9.50
2023-01-13T05:57:11.031Z,9.50
2023-01-13T05:58:42.666Z,9.50
2023-01-13T06:00:14.832Z,9.50
2023-01-13T06:01:46.459Z,9.50
2023-01-13T06:03:21.569Z,9.40
2023-01-13T06:04:53.394Z,9.40
2023-01-13T06:06:25.038Z,9.40
2023-01-13T06:08:01.419Z,9.40
2023-01-13T06:09:33.101Z,9.40
2023-01-13T06:11:04.935Z,9.40
2023-01-13T06:12:37.068Z,9.40
2023-01-13T06:14:08.787Z,9.40
2023-01-13T06:15:40.471Z,9.40
2023-01-13T06:17:14.967Z,9.40
2023-01-13T06:18:46.596Z,9.40
2023-01-13T06:20:18.638Z,9.40
2023-01-13T06:21:50.385Z,9.40
2023-01-13T06:23:22.615Z,9.30
2023-01-13T06:24:54.800Z,9.30
2023-01-13T06:26:29.906Z,9.30
2023-01-13T06:28:02.902Z,9.30
2023-01-13T06:29:34.892Z,9.30
2023-01-13T06:31:08.579Z,9.30
2023-01-13T06:32:46.975Z,9.40
2023-01-13T06:34:18.955Z,9.40
2023-01-13T06:35:56.393Z,9.30
2023-01-13T06:37:29.393Z,9.30
2023-01-13T06:39:03.913Z,9.30
2023-01-13T06:40:35.888Z,9.30
2023-01-13T06:42:26.742Z,9.40
2023-01-13T06:43:58.373Z,9.30
2023-01-13T06:45:31.366Z,9.30
2023-01-13T06:47:03.439Z,9.40
2023-01-13T06:48:35.812Z,9.30
2023-01-13T06:50:08.119Z,9.30
2023-01-13T06:51:39.753Z,9.30
2023-01-13T06:53:11.589Z,9.30
2023-01-13T06:54:43.243Z,9.30
2023-01-13T06:56:14.857Z,9.30
2023-01-13T06:57:52.692Z,9.30
2023-01-13T06:59:25.068Z,9.30
2023-01-13T07:01:00.315Z,9.30
2023-01-13T07:02:33.031Z,9.30
2023-01-13T07:06:45.177Z,9.30
2023-01-13T07:08:17.002Z,9.20
2023-01-13T07:09:48.745Z,9.30
2023-01-13T07:11:20.479Z,9.30
2023-01-13T07:13:10.911Z,9.20
2023-01-13T07:15:01.387Z,9.20
2023-01-13T07:16:33.192Z,9.20
2023-01-13T07:18:04.919Z,9.20
2023-01-13T07:19:38.873Z,9.20
2023-01-13T07:21:13.108Z,9.20
2023-01-13T07:22:45.271Z,9.20
2023-01-13T07:24:17.044Z,9.20
2023-01-13T07:25:48.947Z,9.20
2023-01-13T07:27:20.576Z,9.20
2023-01-13T07:28:52.300Z,9.20
2023-01-13T07:30:24.215Z,9.20
2023-01-13T07:31:55.970Z,9.30
2023-01-13T07:33:27.774Z,9.20
2023-01-13T07:35:04.666Z,9.20
2023-01-13T07:36:36.501Z,9.20
2023-01-13T07:38:08.370Z,9.20
2023-01-13T07:39:40.083Z,9.20
2023-01-13T07:41:33.933Z,9.20
2023-01-13T07:43:24.330Z,9.20
2023-01-13T07:44:56.055Z,9.20
2023-01-13T07:46:27.679Z,9.20
2023-01-13T07:47:59.344Z,9.20
2023-01-13T07:49:30.983Z,9.20
2023-01-13T07:51:05.378Z,9.20
2023-01-13T07:52:37.146Z,9.20
2023-01-13T07:54:08.816Z,9.10
2023-01-13T07:55:43.741Z,9.20
2023-01-13T07:57:15.411Z,9.10
2023-01-13T07:58:50.607Z,9.10
2023-01-13T08:00:23.054Z,9.20
2023-01-13T08:01:54.849Z,9.20
2023-01-13T08:03:27.230Z,9.20
2023-01-13T08:04:58.852Z,9.20
2023-01-13T08:06:30.577Z,9.20
2023-01-13T08:08:02.465Z,9.20
2023-01-13T08:09:34.183Z,9.10
2023-01-13T08:11:08.116Z,9.10
2023-01-13T08:12:58.248Z,9.20
2023-01-13T08:14:29.880Z,9.20
2023-01-13T08:16:07.380Z,9.20
2023-01-13T08:17:39.059Z,9.10
2023-01-13T08:19:10.740Z,9.20
2023-01-13T08:20:42.395Z,9.20
2023-01-13T08:22:14.305Z,9.20
2023-01-13T08:23:46.172Z,9.20
2023-01-13T08:25:17.974Z,9.20
2023-01-13T08:26:49.690Z,9.20
