createdAt,value
2022-09-11T00:02:08.066Z,72.13
2022-09-11T00:04:34.982Z,82.10
2022-09-11T00:07:01.753Z,84.57
2022-09-11T00:09:28.515Z,81.07
2022-09-11T00:11:55.937Z,78.53
2022-09-11T00:14:22.704Z,75.90
2022-09-11T00:16:49.516Z,79.77
2022-09-11T00:19:19.110Z,66.23
2022-09-11T00:21:46.603Z,79.97
2022-09-11T00:24:13.717Z,82.53
2022-09-11T00:26:42.524Z,67.80
2022-09-11T00:29:09.878Z,83.67
2022-09-11T00:31:36.746Z,94.83
2022-09-11T00:34:03.784Z,90.17
2022-09-11T00:36:31.950Z,76.07
2022-09-11T00:38:59.573Z,90.00
2022-09-11T00:41:29.645Z,95.03
2022-09-11T00:44:03.586Z,93.67
2022-09-11T00:46:34.425Z,90.97
2022-09-11T00:49:04.422Z,92.30
2022-09-11T00:51:35.312Z,93.70
2022-09-11T00:54:04.062Z,82.10
2022-09-11T00:56:35.870Z,88.60
2022-09-11T00:59:04.535Z,104.50
2022-09-11T01:01:31.740Z,93.10
2022-09-11T01:04:03.432Z,91.60
2022-09-11T01:06:31.730Z,90.83
2022-09-11T01:08:59.290Z,100.40
2022-09-11T01:11:34.385Z,92.03
2022-09-11T01:14:27.923Z,92.73
2022-09-11T01:17:19.431Z,103.13
2022-09-11T01:20:09.185Z,95.57
2022-09-11T01:22:55.937Z,108.47
2022-09-11T01:25:45.923Z,90.87
2022-09-11T01:28:27.166Z,99.47
2022-09-11T01:31:02.707Z,99.30
2022-09-11T01:33:39.767Z,101.57
2022-09-11T01:36:11.211Z,107.37
2022-09-11T01:38:43.150Z,107.40
2022-09-11T01:41:16.448Z,108.97
2022-09-11T01:43:55.066Z,100.83
2022-09-11T01:46:24.350Z,128.80
2022-09-11T01:49:12.878Z,114.33
2022-09-11T01:51:41.471Z,130.50
2022-09-11T01:54:15.634Z,124.80
2022-09-11T01:56:48.768Z,124.17
2022-09-11T01:59:20.740Z,107.97
2022-09-11T02:01:51.348Z,108.07
2022-09-11T02:04:33.703Z,113.63
2022-09-11T02:07:21.875Z,117.97
2022-09-11T02:10:01.422Z,97.77
2022-09-11T02:12:40.983Z,109.20
2022-09-11T02:15:09.122Z,107.53
2022-09-11T02:17:42.875Z,105.37
2022-09-11T02:20:10.250Z,103.60
2022-09-11T02:22:37.537Z,107.60
2022-09-11T02:25:04.865Z,113.07
2022-09-11T02:27:31.986Z,94.77
2022-09-11T02:30:00.826Z,92.80
2022-09-11T02:32:32.486Z,82.97
2022-09-11T02:35:00.236Z,95.07
2022-09-11T02:37:34.021Z,98.53
2022-09-11T02:40:24.440Z,89.80
2022-09-11T02:43:09.534Z,88.70
2022-09-11T02:45:58.537Z,104.43
2022-09-11T02:48:36.255Z,80.90
2022-09-11T02:51:28.957Z,86.97
2022-09-11T02:54:19.701Z,86.83
2022-09-11T02:57:01.460Z,86.83
2022-09-11T02:59:39.461Z,85.50
2022-09-11T03:02:10.585Z,92.30
2022-09-11T03:04:38.305Z,109.90
2022-09-11T03:07:06.245Z,100.80
2022-09-11T03:09:34.892Z,104.37
2022-09-11T03:12:07.862Z,104.80
2022-09-11T03:14:38.188Z,109.33
2022-09-11T03:17:06.176Z,128.27
2022-09-11T03:19:34.478Z,129.70
2022-09-11T03:22:02.981Z,113.20
2022-09-11T03:24:30.041Z,145.03
2022-09-11T03:26:56.832Z,125.67
2022-09-11T03:29:24.302Z,131.17
2022-09-11T03:31:51.676Z,127.87
2022-09-11T03:34:19.810Z,144.37
2022-09-11T03:36:48.082Z,139.80
2022-09-11T03:39:15.163Z,131.73
2022-09-11T03:41:41.938Z,133.43
2022-09-11T03:44:08.717Z,127.30
2022-09-11T03:46:36.165Z,109.67
2022-09-11T03:49:03.203Z,127.40
2022-09-11T03:51:32.093Z,115.17
2022-09-11T03:54:00.844Z,99.07
2022-09-11T03:56:29.549Z,113.10
2022-09-11T03:58:57.486Z,125.57
2022-09-11T04:01:25.195Z,111.90
2022-09-11T04:03:52.917Z,117.53
2022-09-11T04:06:34.943Z,112.67
2022-09-11T04:09:03.630Z,117.27
2022-09-11T04:11:36.772Z,136.10
2022-09-11T04:14:06.246Z,110.03
2022-09-11T04:16:33.941Z,141.93
2022-09-11T04:19:02.090Z,108.97
2022-09-11T04:21:29.958Z,144.90
2022-09-11T04:24:00.142Z,225.50
2022-09-11T04:26:31.486Z,151.20
2022-09-11T04:29:13.384Z,136.03
2022-09-11T04:31:41.331Z,131.70
2022-09-11T04:34:09.548Z,124.53
2022-09-11T04:36:37.580Z,210.20
2022-09-11T04:39:05.935Z,267.00
2022-09-11T04:41:32.867Z,175.23
2022-09-11T04:44:05.272Z,139.27
2022-09-11T04:46:34.691Z,203.50
2022-09-11T04:49:03.388Z,163.20
2022-09-11T04:51:38.413Z,147.93
2022-09-11T04:54:09.945Z,161.43
2022-09-11T04:56:38.169Z,295.77
2022-09-11T04:59:16.258Z,141.93
2022-09-11T05:01:48.509Z,97.47
2022-09-11T05:04:21.835Z,104.33
2022-09-11T05:06:51.237Z,112.20
2022-09-11T05:09:19.629Z,111.20
2022-09-11T05:11:48.506Z,187.17
2022-09-11T05:14:17.068Z,172.63
2022-09-11T05:16:46.142Z,179.23
2022-09-11T05:19:15.146Z,104.03
2022-09-11T05:21:44.313Z,222.10
2022-09-11T05:24:11.560Z,153.93
2022-09-11T05:26:40.392Z,225.73
2022-09-11T05:29:11.614Z,97.17
2022-09-11T05:31:44.907Z,105.80
2022-09-11T05:34:14.658Z,246.70
2022-09-11T05:36:41.835Z,248.50
2022-09-11T05:39:10.519Z,229.97
2022-09-11T05:41:38.372Z,184.47
2022-09-11T05:44:05.212Z,113.77
2022-09-11T05:46:33.519Z,164.17
2022-09-11T05:49:03.091Z,175.70
2022-09-11T05:51:30.053Z,207.23
2022-09-11T05:53:58.707Z,160.37
2022-09-11T05:56:26.662Z,240.20
2022-09-11T05:59:02.461Z,122.03
2022-09-11T06:01:34.779Z,124.83
2022-09-11T06:04:12.430Z,161.00
2022-09-11T06:06:41.758Z,115.63
2022-09-11T06:09:08.713Z,111.47
2022-09-11T06:11:35.904Z,76.40
2022-09-11T06:14:03.551Z,76.27
2022-09-11T06:16:31.655Z,150.27
2022-09-11T06:19:05.737Z,109.27
2022-09-11T06:21:32.634Z,93.63
2022-09-11T06:24:06.814Z,155.50
2022-09-11T06:26:35.503Z,114.53
2022-09-11T06:29:03.156Z,80.23
2022-09-11T06:31:31.048Z,129.57
2022-09-11T06:33:57.900Z,107.73
2022-09-11T06:36:32.872Z,140.00
2022-09-11T06:39:04.852Z,124.53
2022-09-11T06:41:33.862Z,98.83
2022-09-11T06:44:10.030Z,99.27
2022-09-11T06:46:39.759Z,133.80
2022-09-11T06:49:08.269Z,91.10
2022-09-11T06:51:55.093Z,94.93
2022-09-11T06:54:21.957Z,53.50
2022-09-11T06:56:48.701Z,61.37
2022-09-11T06:59:16.013Z,56.97
2022-09-11T07:01:44.159Z,79.20
2022-09-11T07:04:13.557Z,87.00
2022-09-11T07:06:41.686Z,61.30
2022-09-11T07:09:11.193Z,60.30
2022-09-11T07:11:48.078Z,61.67
2022-09-11T07:14:15.031Z,98.93
2022-09-11T07:16:44.231Z,56.70
2022-09-11T07:19:13.577Z,51.97
2022-09-11T07:21:41.826Z,51.97
2022-09-11T07:24:09.653Z,51.50
2022-09-11T07:26:40.618Z,44.27
2022-09-11T07:29:13.054Z,61.30
2022-09-11T07:31:40.185Z,69.13
2022-09-11T07:34:07.423Z,49.83
2022-09-11T07:36:35.566Z,51.53
2022-09-11T07:39:06.226Z,47.40
2022-09-11T07:41:43.818Z,48.10
2022-09-11T07:44:16.396Z,38.33
2022-09-11T07:46:43.185Z,39.60
2022-09-11T07:49:11.898Z,37.47
2022-09-11T07:51:43.455Z,41.50
2022-09-11T07:54:12.965Z,47.00
2022-09-11T07:56:41.729Z,43.03
2022-09-11T07:59:10.887Z,46.50
2022-09-11T08:01:44.665Z,45.90
2022-09-11T08:04:14.335Z,36.80
2022-09-11T08:06:41.879Z,44.43
2022-09-11T08:09:15.830Z,39.37
2022-09-11T08:11:50.306Z,40.50
2022-09-11T08:14:18.832Z,38.93
2022-09-11T08:16:48.498Z,39.70
2022-09-11T08:19:21.561Z,36.90
2022-09-11T08:21:53.513Z,37.73
2022-09-11T08:24:21.526Z,40.17
2022-09-11T08:26:51.189Z,42.20
2022-09-11T08:29:19.790Z,35.07
2022-09-11T08:31:48.380Z,43.40
2022-09-11T08:34:16.418Z,37.30
2022-09-11T08:36:44.993Z,32.20
2022-09-11T08:39:12.513Z,39.90
2022-09-11T08:41:56.522Z,34.83
2022-09-11T08:44:39.115Z,37.37
2022-09-11T08:47:20.197Z,37.57
2022-09-11T08:50:01.563Z,35.17
2022-09-11T08:52:30.181Z,34.60
2022-09-11T08:54:58.995Z,35.00
2022-09-11T08:57:54.633Z,43.77
2022-09-11T09:00:40.966Z,31.30
2022-09-11T09:03:45.752Z,34.80
2022-09-11T09:06:30.526Z,34.27
2022-09-11T09:09:18.717Z,38.50
2022-09-11T09:11:55.627Z,36.93
2022-09-11T09:14:31.641Z,32.83
2022-09-11T09:17:04.701Z,40.40
2022-09-11T09:19:40.081Z,36.73
2022-09-11T09:22:15.378Z,42.33
2022-09-11T09:25:00.769Z,39.67
2022-09-11T09:27:37.059Z,34.60
2022-09-11T09:30:07.486Z,35.70
2022-09-11T09:32:42.180Z,31.83
2022-09-11T09:35:39.406Z,32.63
2022-09-11T09:38:31.478Z,37.13
2022-09-11T09:41:07.302Z,33.10
2022-09-11T09:43:54.693Z,37.40
2022-09-11T09:46:36.165Z,36.73
2022-09-11T09:49:03.055Z,33.80
2022-09-11T09:51:29.802Z,37.77
2022-09-11T09:54:01.883Z,33.93
2022-09-11T09:56:31.719Z,31.63
2022-09-11T09:59:23.390Z,35.27
2022-09-11T10:01:52.510Z,33.43
2022-09-11T10:04:22.521Z,28.83
2022-09-11T10:06:52.182Z,34.60
2022-09-11T10:09:48.563Z,36.43
2022-09-11T10:12:20.253Z,31.97
2022-09-11T10:14:56.608Z,32.97
2022-09-11T10:17:31.212Z,31.70
2022-09-11T10:20:26.868Z,37.20
2022-09-11T10:22:55.527Z,30.07
2022-09-11T10:25:27.185Z,33.10
2022-09-11T10:28:03.406Z,32.60
2022-09-11T10:30:34.283Z,32.80
2022-09-11T10:33:22.199Z,33.90
2022-09-11T10:35:55.225Z,27.57
2022-09-11T10:38:31.533Z,29.80
2022-09-11T10:41:19.631Z,30.67
2022-09-11T10:44:13.883Z,30.63
2022-09-11T10:46:43.162Z,28.40
2022-09-11T10:49:17.406Z,27.90
2022-09-11T10:51:59.598Z,30.53
2022-09-11T10:54:39.065Z,28.47
2022-09-11T10:57:22.306Z,29.37
2022-09-11T11:00:18.195Z,28.03
2022-09-11T11:02:57.066Z,27.37
2022-09-11T11:06:05.188Z,25.03
2022-09-11T11:09:04.209Z,34.50
2022-09-11T11:11:42.851Z,26.43
2022-09-11T11:15:05.515Z,38.40
2022-09-11T11:17:51.182Z,36.03
2022-09-11T11:20:37.255Z,35.33
2022-09-11T11:23:22.702Z,32.73
2022-09-11T11:26:07.577Z,35.43
2022-09-11T11:28:55.838Z,35.63
2022-09-11T11:31:51.299Z,32.97
2022-09-11T11:34:41.155Z,30.13
2022-09-11T11:37:19.586Z,30.67
2022-09-11T11:40:30.350Z,34.73
2022-09-11T11:43:10.130Z,29.90
2022-09-11T11:45:45.713Z,27.00
2022-09-11T11:48:34.494Z,23.40
2022-09-11T11:51:08.703Z,26.83
2022-09-11T11:53:44.640Z,43.00
2022-09-11T11:56:29.815Z,26.20
2022-09-11T11:59:02.254Z,20.50
2022-09-11T12:01:38.559Z,16.70
2022-09-11T12:04:26.981Z,25.70
2022-09-11T12:06:54.049Z,18.10
2022-09-11T12:09:20.992Z,22.87
2022-09-11T12:11:50.939Z,19.63
2022-09-11T12:14:32.180Z,21.93
2022-09-11T12:17:23.843Z,16.77
2022-09-11T12:20:09.575Z,18.57
2022-09-11T12:22:50.362Z,21.63
2022-09-11T12:25:20.653Z,21.40
2022-09-11T12:27:51.216Z,19.10
2022-09-11T12:30:18.226Z,16.00
2022-09-11T12:32:51.847Z,19.57
2022-09-11T12:35:46.837Z,22.03
2022-09-11T12:38:38.114Z,18.70
2022-09-11T12:41:22.782Z,65.70
2022-09-11T12:43:50.262Z,29.67
2022-09-11T12:46:23.146Z,19.07
2022-09-11T12:49:23.367Z,16.80
2022-09-11T12:52:01.545Z,13.67
2022-09-11T12:54:31.875Z,16.13
2022-09-11T12:57:02.802Z,12.80
2022-09-11T12:59:32.677Z,14.53
2022-09-11T13:02:00.630Z,17.73
2022-09-11T13:04:31.321Z,15.87
2022-09-11T13:07:02.576Z,17.40
2022-09-11T13:09:33.313Z,17.53
2022-09-11T13:12:21.690Z,15.20
2022-09-11T13:14:49.291Z,14.20
2022-09-11T13:17:30.668Z,16.67
2022-09-11T13:20:20.545Z,15.00
2022-09-11T13:22:48.883Z,15.27
2022-09-11T13:25:22.203Z,12.33
2022-09-11T13:27:59.526Z,13.17
2022-09-11T13:30:27.046Z,15.17
2022-09-11T13:33:07.274Z,19.13
2022-09-11T13:35:40.407Z,15.67
2022-09-11T13:38:18.398Z,17.17
2022-09-11T13:40:49.840Z,20.90
2022-09-11T13:43:21.028Z,26.13
2022-09-11T13:45:48.197Z,18.97
2022-09-11T13:48:23.283Z,16.40
2022-09-11T13:50:51.775Z,14.80
2022-09-11T13:53:20.038Z,18.60
2022-09-11T13:55:49.161Z,14.63
2022-09-11T13:58:25.132Z,15.30
2022-09-11T14:00:55.232Z,12.73
2022-09-11T14:03:28.119Z,15.57
2022-09-11T14:06:10.310Z,15.30
2022-09-11T14:08:44.754Z,13.50
2022-09-11T14:11:21.330Z,49.50
2022-09-11T14:13:53.658Z,11.50
2022-09-11T14:16:26.141Z,10.77
2022-09-11T14:19:13.199Z,11.00
2022-09-11T14:21:43.841Z,13.20
2022-09-11T14:24:33.397Z,12.03
2022-09-11T14:27:02.345Z,11.43
2022-09-11T14:29:33.843Z,11.43
2022-09-11T14:32:29.145Z,8.60
2022-09-11T14:34:55.890Z,10.73
2022-09-11T14:37:23.598Z,12.73
2022-09-11T14:39:56.021Z,10.33
2022-09-11T14:42:28.722Z,12.70
2022-09-11T14:44:56.119Z,10.80
2022-09-11T14:47:25.212Z,9.87
2022-09-11T14:49:54.311Z,9.47
2022-09-11T14:52:26.983Z,11.53
2022-09-11T14:54:54.553Z,10.03
2022-09-11T14:57:23.841Z,10.43
2022-09-11T14:59:52.438Z,8.70
2022-09-11T15:02:25.167Z,10.80
2022-09-11T15:04:53.746Z,9.50
2022-09-11T15:07:24.402Z,9.13
2022-09-11T15:09:52.640Z,8.40
2022-09-11T15:12:20.775Z,9.50
2022-09-11T15:14:57.964Z,9.30
2022-09-11T15:17:25.972Z,8.50
2022-09-11T15:19:53.496Z,8.27
2022-09-11T15:22:20.861Z,8.23
2022-09-11T15:24:49.901Z,9.63
2022-09-11T15:27:19.106Z,9.37
2022-09-11T15:29:46.233Z,8.53
2022-09-11T15:32:14.513Z,9.03
2022-09-11T15:34:42.063Z,11.00
2022-09-11T15:37:08.865Z,7.93
2022-09-11T15:39:35.908Z,9.53
2022-09-11T15:42:03.330Z,9.17
2022-09-11T15:44:30.327Z,12.23
2022-09-11T15:46:58.687Z,8.50
2022-09-11T15:49:28.150Z,8.80
2022-09-11T15:51:55.723Z,9.10
2022-09-11T15:54:23.552Z,19.53
2022-09-11T15:56:51.654Z,7.70
2022-09-11T15:59:18.647Z,7.80
2022-09-11T16:01:45.726Z,7.80
2022-09-11T16:04:15.609Z,8.07
2022-09-11T16:06:45.639Z,8.43
2022-09-11T16:09:16.109Z,8.17
2022-09-11T16:11:44.058Z,6.93
2022-09-11T16:14:28.830Z,27.27
2022-09-11T16:16:57.971Z,8.37
2022-09-11T16:19:28.208Z,7.77
2022-09-11T16:22:01.075Z,10.67
2022-09-11T16:24:30.261Z,7.70
2022-09-11T16:26:57.234Z,7.20
2022-09-11T16:29:51.211Z,7.20
2022-09-11T16:32:28.673Z,7.37
2022-09-11T16:34:59.616Z,7.73
2022-09-11T16:37:28.207Z,11.30
2022-09-11T16:39:55.701Z,13.43
2022-09-11T16:42:22.523Z,10.13
2022-09-11T16:44:50.369Z,7.33
2022-09-11T16:47:17.981Z,7.03
2022-09-11T16:52:32.655Z,6.50
2022-09-11T16:54:59.562Z,7.50
2022-09-11T16:57:29.233Z,7.10
2022-09-11T16:59:56.064Z,8.77
2022-09-11T17:02:22.834Z,180.27
2022-09-11T17:04:49.630Z,18.83
2022-09-11T17:07:16.416Z,28.87
2022-09-11T17:09:43.843Z,11.07
2022-09-11T17:12:11.154Z,8.33
2022-09-11T17:14:38.663Z,7.70
2022-09-11T17:17:05.824Z,7.27
2022-09-11T17:19:32.554Z,7.20
2022-09-11T17:21:59.907Z,7.40
2022-09-11T17:24:26.697Z,9.03
2022-09-11T17:26:53.735Z,7.67
2022-09-11T17:29:20.479Z,7.50
2022-09-11T17:31:47.274Z,416.70
2022-09-11T17:34:14.740Z,17.77
2022-09-11T17:36:41.786Z,22.30
2022-09-11T17:39:09.552Z,11.43
2022-09-11T17:41:36.510Z,13.03
2022-09-11T17:44:03.755Z,8.87
2022-09-11T17:46:30.624Z,8.57
2022-09-11T17:48:57.389Z,8.13
2022-09-11T17:51:26.349Z,8.40
2022-09-11T17:53:56.284Z,7.93
2022-09-11T17:56:30.787Z,7.50
2022-09-11T17:58:59.610Z,9.53
2022-09-11T18:01:28.552Z,11.50
2022-09-11T18:03:57.287Z,180.47
2022-09-11T18:06:30.138Z,40.17
2022-09-11T18:09:04.491Z,18.63
2022-09-11T18:11:31.878Z,10.20
2022-09-11T18:14:00.273Z,9.17
2022-09-11T18:16:27.643Z,9.30
2022-09-11T18:18:55.638Z,9.07
2022-09-11T18:21:23.056Z,16.23
2022-09-11T18:23:50.917Z,11.63
2022-09-11T18:26:40.022Z,9.23
2022-09-11T18:29:10.919Z,10.70
2022-09-11T18:31:50.111Z,12.20
2022-09-11T18:34:19.427Z,16.17
2022-09-11T18:36:46.743Z,10.13
2022-09-11T18:39:14.714Z,9.63
2022-09-11T18:41:41.602Z,9.53
2022-09-11T18:44:10.983Z,11.80
2022-09-11T18:46:37.836Z,9.60
2022-09-11T18:49:05.734Z,10.30
2022-09-11T18:51:33.158Z,9.87
2022-09-11T18:54:00.387Z,10.43
2022-09-11T18:56:29.604Z,11.33
2022-09-11T18:58:56.490Z,11.73
2022-09-11T19:01:26.066Z,11.70
2022-09-11T19:03:53.686Z,12.67
2022-09-11T19:06:23.110Z,12.20
2022-09-11T19:08:51.902Z,13.30
2022-09-11T19:11:22.066Z,13.27
2022-09-11T19:13:49.896Z,12.80
2022-09-11T19:16:21.625Z,14.53
2022-09-11T19:18:50.476Z,14.27
2022-09-11T19:21:25.506Z,14.30
2022-09-11T19:24:00.331Z,16.83
2022-09-11T19:26:35.451Z,15.03
2022-09-11T19:29:02.563Z,15.13
2022-09-11T19:31:30.162Z,10.80
2022-09-11T19:34:00.332Z,13.00
2022-09-11T19:36:29.781Z,19.33
2022-09-11T19:39:00.563Z,14.47
2022-09-11T19:41:30.815Z,14.50
2022-09-11T19:44:02.264Z,12.17
2022-09-11T19:46:30.871Z,15.73
2022-09-11T19:49:00.466Z,19.90
2022-09-11T19:51:30.036Z,16.00
2022-09-11T19:54:00.287Z,18.57
2022-09-11T19:56:28.340Z,14.67
2022-09-11T19:58:55.727Z,12.33
2022-09-11T20:01:24.371Z,17.50
2022-09-11T20:03:53.213Z,11.90
2022-09-11T20:06:22.975Z,11.33
2022-09-11T20:08:59.048Z,14.53
2022-09-11T20:11:34.958Z,14.00
2022-09-11T20:14:02.335Z,12.80
2022-09-11T20:16:29.382Z,12.40
2022-09-11T20:19:06.149Z,12.57
2022-09-11T20:21:35.254Z,16.30
2022-09-11T20:24:04.832Z,16.20
2022-09-11T20:26:32.557Z,12.67
2022-09-11T20:29:06.841Z,17.50
2022-09-11T20:31:40.637Z,12.40
2022-09-11T20:34:13.323Z,14.73
2022-09-11T20:36:40.184Z,15.50
2022-09-11T20:39:06.988Z,15.40
2022-09-11T20:41:35.777Z,13.57
2022-09-11T20:44:03.996Z,13.43
2022-09-11T20:46:31.127Z,14.77
2022-09-11T20:48:58.039Z,12.00
2022-09-11T20:51:25.045Z,13.77
2022-09-11T20:53:52.058Z,12.90
2022-09-11T20:56:22.399Z,18.10
2022-09-11T20:58:49.890Z,19.30
2022-09-11T21:01:21.238Z,17.10
2022-09-11T21:03:54.124Z,15.70
2022-09-11T21:06:25.803Z,15.83
2022-09-11T21:08:55.635Z,14.23
2022-09-11T21:11:23.954Z,14.20
2022-09-11T21:13:50.794Z,16.73
2022-09-11T21:16:17.966Z,19.30
2022-09-11T21:18:47.373Z,17.10
2022-09-11T21:21:14.232Z,16.93
2022-09-11T21:23:41.037Z,21.40
2022-09-11T21:26:09.615Z,21.00
2022-09-11T21:28:36.463Z,17.50
2022-09-11T21:31:03.618Z,18.77
2022-09-11T21:33:30.435Z,17.43
2022-09-11T21:35:57.251Z,16.90
2022-09-11T21:38:28.545Z,15.73
2022-09-11T21:40:56.838Z,18.07
2022-09-11T21:43:24.366Z,17.00
2022-09-11T21:45:51.193Z,18.93
2022-09-11T21:48:18.010Z,17.00
2022-09-11T21:50:44.897Z,21.20
2022-09-11T21:53:11.890Z,18.50
2022-09-11T21:55:43.982Z,23.00
2022-09-11T21:58:17.118Z,21.10
2022-09-11T22:00:44.672Z,20.60
2022-09-11T22:03:12.923Z,18.53
2022-09-11T22:05:43.384Z,16.20
2022-09-11T22:08:15.579Z,18.20
2022-09-11T22:10:50.843Z,21.60
2022-09-11T22:13:19.006Z,17.50
2022-09-11T22:16:02.163Z,15.63
2022-09-11T22:18:29.039Z,14.03
2022-09-11T22:21:00.317Z,17.30
2022-09-11T22:23:29.008Z,14.73
2022-09-11T22:26:09.802Z,18.57
2022-09-11T22:28:37.390Z,17.57
2022-09-11T22:31:16.864Z,20.20
2022-09-11T22:33:43.854Z,21.40
2022-09-11T22:36:16.629Z,20.03
2022-09-11T22:38:43.768Z,17.50
2022-09-11T22:41:10.586Z,18.60
2022-09-11T22:43:37.534Z,15.40
2022-09-11T22:46:05.253Z,18.30
2022-09-11T22:48:32.820Z,18.50
2022-09-11T22:50:59.657Z,23.40
2022-09-11T22:53:28.126Z,15.57
2022-09-11T22:55:55.465Z,18.07
2022-09-11T22:58:23.796Z,19.67
2022-09-11T23:00:53.928Z,16.33
2022-09-11T23:03:20.708Z,16.50
2022-09-11T23:06:06.322Z,16.83
2022-09-11T23:08:39.080Z,24.57
2022-09-11T23:11:06.350Z,16.57
2022-09-11T23:13:33.782Z,17.70
2022-09-11T23:16:15.422Z,25.73
2022-09-11T23:18:43.171Z,20.97
2022-09-11T23:21:11.038Z,20.53
2022-09-11T23:23:41.118Z,19.80
2022-09-11T23:26:09.711Z,17.30
2022-09-11T23:28:37.192Z,22.20
2022-09-11T23:31:09.941Z,16.37
2022-09-11T23:33:36.753Z,21.50
2022-09-11T23:36:11.925Z,21.87
2022-09-11T23:38:39.063Z,21.37
2022-09-11T23:41:07.199Z,22.60
2022-09-11T23:43:34.382Z,18.93
2022-09-11T23:46:01.302Z,17.80
2022-09-11T23:48:28.170Z,19.90
2022-09-11T23:50:54.884Z,15.80
2022-09-11T23:53:21.676Z,18.60
2022-09-11T23:55:49.506Z,23.90
2022-09-11T23:58:17.493Z,18.33
