createdAt,value
2019-03-04T00:01:01.165Z,3.47
2019-03-04T00:03:31.018Z,3.20
2019-03-04T00:06:00.743Z,3.00
2019-03-04T00:08:32.237Z,3.00
2019-03-04T00:11:02.104Z,2.93
2019-03-04T00:13:32.233Z,3.30
2019-03-04T00:16:01.941Z,2.53
2019-03-04T00:18:31.753Z,2.53
2019-03-04T00:21:01.401Z,3.00
2019-03-04T00:23:31.265Z,2.80
2019-03-04T00:26:00.881Z,2.90
2019-03-04T00:28:30.518Z,2.70
2019-03-04T00:31:00.312Z,2.60
2019-03-04T00:33:29.900Z,2.70
2019-03-04T00:35:59.569Z,2.40
2019-03-04T00:38:29.167Z,2.00
2019-03-04T00:40:58.865Z,1.90
2019-03-04T00:43:28.586Z,2.17
2019-03-04T00:45:58.445Z,2.07
2019-03-04T00:48:28.141Z,2.10
2019-03-04T00:50:57.966Z,2.40
2019-03-04T00:53:28.087Z,2.27
2019-03-04T00:55:58.827Z,2.00
2019-03-04T00:58:28.399Z,2.10
2019-03-04T01:00:57.961Z,2.10
2019-03-04T01:03:27.565Z,1.93
2019-03-04T01:05:57.162Z,2.03
2019-03-04T01:08:26.878Z,1.93
2019-03-04T01:10:56.393Z,2.00
2019-03-04T01:13:26.565Z,1.90
2019-03-04T01:15:56.483Z,1.77
2019-03-04T01:18:26.147Z,1.87
2019-03-04T01:20:56.076Z,1.87
2019-03-04T01:23:25.971Z,1.80
2019-03-04T01:25:55.849Z,1.67
2019-03-04T01:28:25.507Z,2.00
2019-03-04T01:30:55.175Z,1.90
2019-03-04T01:33:24.733Z,1.90
2019-03-04T01:35:54.413Z,1.90
2019-03-04T01:38:23.971Z,1.70
2019-03-04T01:40:54.109Z,1.70
2019-03-04T01:43:24.113Z,2.00
2019-03-04T01:45:54.375Z,1.83
2019-03-04T01:48:24.032Z,2.10
2019-03-04T01:50:54.013Z,1.83
2019-03-04T01:53:23.641Z,2.00
2019-03-04T01:55:53.546Z,2.00
2019-03-04T01:58:23.210Z,2.27
2019-03-04T02:00:53.158Z,2.00
2019-03-04T02:03:22.768Z,1.97
2019-03-04T02:05:52.309Z,2.20
2019-03-04T02:08:22.070Z,2.23
2019-03-04T02:10:51.691Z,2.20
2019-03-04T02:13:21.498Z,2.20
2019-03-04T02:15:51.082Z,2.10
2019-03-04T02:18:20.924Z,2.13
2019-03-04T02:20:50.453Z,2.03
2019-03-04T02:23:20.234Z,2.10
2019-03-04T02:26:25.262Z,2.33
2019-03-04T02:28:54.884Z,2.27
2019-03-04T02:31:24.828Z,2.00
2019-03-04T02:33:55.131Z,2.10
2019-03-04T02:36:24.974Z,2.20
2019-03-04T02:38:54.527Z,2.27
2019-03-04T02:41:24.086Z,2.20
2019-03-04T02:43:53.811Z,2.50
2019-03-04T02:46:23.432Z,2.50
2019-03-04T02:48:53.061Z,2.17
2019-03-04T02:51:22.802Z,3.00
2019-03-04T02:53:52.549Z,2.53
2019-03-04T02:56:22.200Z,2.20
2019-03-04T02:58:51.954Z,2.50
2019-03-04T03:01:21.749Z,3.40
2019-03-04T03:03:51.569Z,2.97
2019-03-04T03:06:21.664Z,2.70
2019-03-04T03:08:51.414Z,2.70
2019-03-04T03:11:21.008Z,2.80
2019-03-04T03:13:51.321Z,2.93
2019-03-04T03:16:24.802Z,2.73
2019-03-04T03:18:54.530Z,3.00
2019-03-04T03:21:24.609Z,2.57
2019-03-04T03:23:54.536Z,2.80
2019-03-04T03:26:24.107Z,2.90
2019-03-04T03:28:53.676Z,2.47
2019-03-04T03:31:23.226Z,2.43
2019-03-04T03:33:52.914Z,2.60
2019-03-04T03:36:22.548Z,2.50
2019-03-04T03:38:52.376Z,2.37
2019-03-04T03:41:21.973Z,2.43
2019-03-04T03:43:51.912Z,2.50
2019-03-04T03:46:21.682Z,2.53
2019-03-04T03:48:51.410Z,2.57
2019-03-04T03:51:20.942Z,2.23
2019-03-04T03:53:51.216Z,2.57
2019-03-04T03:56:20.745Z,2.30
2019-03-04T03:58:50.608Z,2.40
2019-03-04T04:01:20.261Z,2.53
2019-03-04T04:03:49.903Z,2.57
2019-03-04T04:06:20.027Z,2.43
2019-03-04T04:08:49.758Z,2.10
2019-03-04T04:11:19.708Z,2.37
2019-03-04T04:13:49.592Z,2.53
2019-03-04T04:16:19.251Z,2.10
2019-03-04T04:18:48.904Z,2.20
2019-03-04T04:21:18.554Z,2.20
2019-03-04T04:23:48.202Z,2.17
2019-03-04T04:26:24.207Z,2.30
2019-03-04T04:29:08.038Z,2.10
2019-03-04T04:31:37.644Z,2.20
2019-03-04T04:34:26.240Z,2.30
2019-03-04T04:36:56.079Z,2.50
2019-03-04T04:39:25.788Z,2.40
2019-03-04T04:41:55.662Z,2.13
2019-03-04T04:44:25.367Z,3.03
2019-03-04T04:46:59.299Z,6.20
2019-03-04T04:49:33.436Z,7.50
2019-03-04T04:52:02.985Z,8.90
2019-03-04T04:54:32.897Z,6.33
2019-03-04T04:57:05.867Z,5.57
2019-03-04T04:59:35.389Z,3.37
2019-03-04T05:02:05.439Z,3.00
2019-03-04T05:04:35.195Z,3.20
2019-03-04T05:07:04.966Z,2.77
2019-03-04T05:09:34.838Z,2.70
2019-03-04T05:12:04.760Z,3.00
2019-03-04T05:14:35.081Z,3.80
2019-03-04T05:17:07.580Z,3.50
2019-03-04T05:19:36.435Z,4.20
2019-03-04T05:22:06.299Z,4.37
2019-03-04T05:24:36.232Z,4.03
2019-03-04T05:27:05.858Z,3.50
2019-03-04T05:29:35.461Z,3.70
2019-03-04T05:32:05.174Z,4.20
2019-03-04T05:34:34.750Z,4.37
2019-03-04T05:37:23.300Z,3.63
2019-03-04T05:39:53.094Z,3.43
2019-03-04T05:42:24.529Z,3.67
2019-03-04T05:44:54.430Z,3.30
2019-03-04T05:47:24.182Z,3.30
2019-03-04T05:49:53.954Z,3.10
2019-03-04T05:52:23.860Z,3.40
2019-03-04T05:54:53.659Z,3.20
2019-03-04T05:57:23.416Z,3.03
2019-03-04T05:59:53.184Z,3.27
2019-03-04T06:02:23.028Z,3.13
2019-03-04T06:04:52.832Z,2.90
2019-03-04T06:07:40.472Z,3.13
2019-03-04T06:10:13.539Z,3.00
2019-03-04T06:12:43.128Z,3.27
2019-03-04T06:15:14.934Z,3.50
2019-03-04T06:17:44.763Z,3.50
2019-03-04T06:20:15.860Z,4.30
2019-03-04T06:22:45.678Z,3.73
2019-03-04T06:25:19.512Z,3.00
2019-03-04T06:27:49.104Z,3.10
2019-03-04T06:30:20.702Z,3.33
2019-03-04T06:32:50.280Z,3.07
2019-03-04T06:35:19.865Z,2.67
2019-03-04T06:37:49.594Z,2.60
2019-03-04T06:40:21.661Z,2.27
2019-03-04T06:42:51.340Z,3.33
2019-03-04T06:45:20.932Z,2.67
2019-03-04T06:47:50.605Z,2.10
2019-03-04T06:50:47.978Z,2.03
2019-03-04T06:53:35.164Z,2.23
2019-03-04T06:56:31.754Z,3.30
2019-03-04T06:59:05.383Z,2.60
2019-03-04T07:01:39.372Z,3.00
2019-03-04T07:04:22.777Z,3.17
2019-03-04T07:06:52.795Z,2.40
2019-03-04T07:09:24.128Z,2.50
2019-03-04T07:11:54.772Z,2.83
2019-03-04T07:14:24.819Z,4.50
2019-03-04T07:16:54.789Z,2.60
2019-03-04T07:19:35.552Z,2.43
2019-03-04T07:22:05.288Z,2.00
2019-03-04T07:24:34.835Z,2.30
2019-03-04T07:27:04.628Z,2.53
2019-03-04T07:29:34.299Z,2.30
2019-03-04T07:32:04.691Z,2.60
2019-03-04T07:34:34.259Z,2.40
2019-03-04T07:37:22.808Z,2.03
2019-03-04T07:39:52.569Z,2.03
2019-03-04T07:42:22.124Z,2.03
2019-03-04T07:44:51.771Z,1.60
2019-03-04T07:47:21.361Z,1.60
2019-03-04T07:49:51.845Z,1.87
2019-03-04T07:52:21.415Z,1.60
2019-03-04T07:54:50.928Z,2.03
2019-03-04T07:57:20.616Z,1.90
2019-03-04T07:59:50.485Z,1.80
2019-03-04T08:02:20.041Z,2.30
2019-03-04T08:04:50.209Z,2.47
2019-03-04T08:07:40.328Z,2.80
2019-03-04T08:10:33.049Z,3.07
2019-03-04T08:13:29.301Z,3.13
2019-03-04T08:15:59.923Z,3.87
2019-03-04T08:18:29.598Z,3.87
2019-03-04T08:20:59.161Z,3.67
2019-03-04T08:23:28.845Z,3.90
2019-03-04T08:25:58.685Z,3.93
2019-03-04T08:28:28.393Z,3.83
2019-03-04T08:30:58.224Z,5.00
2019-03-04T08:33:28.087Z,5.00
2019-03-04T08:35:57.747Z,4.10
2019-03-04T08:38:27.490Z,3.00
2019-03-04T08:40:57.172Z,2.50
2019-03-04T08:43:26.913Z,2.60
2019-03-04T08:45:56.911Z,2.40
2019-03-04T08:48:26.761Z,1.87
2019-03-04T08:50:56.683Z,4.47
2019-03-04T08:53:26.390Z,3.43
2019-03-04T08:55:56.007Z,2.30
2019-03-04T08:58:25.894Z,2.00
2019-03-04T09:00:55.662Z,1.80
2019-03-04T09:03:25.366Z,4.07
2019-03-04T09:05:55.226Z,3.83
2019-03-04T09:08:44.423Z,4.40
2019-03-04T09:11:14.125Z,2.20
2019-03-04T09:13:43.944Z,2.10
2019-03-04T09:16:13.462Z,1.73
2019-03-04T09:18:43.404Z,2.53
2019-03-04T09:21:13.628Z,2.10
2019-03-04T09:23:43.603Z,2.00
2019-03-04T09:26:13.160Z,2.00
2019-03-04T09:28:42.932Z,1.70
2019-03-04T09:31:12.510Z,1.80
2019-03-04T09:33:42.682Z,1.70
2019-03-04T09:36:12.646Z,1.57
2019-03-04T09:38:42.144Z,1.40
2019-03-04T09:41:11.684Z,1.30
2019-03-04T09:43:41.961Z,1.50
2019-03-04T09:46:11.890Z,1.30
2019-03-04T09:48:41.632Z,1.30
2019-03-04T09:51:11.450Z,1.60
2019-03-04T09:53:43.057Z,1.50
2019-03-04T09:56:13.090Z,1.30
2019-03-04T09:58:42.713Z,1.30
2019-03-04T10:01:25.112Z,1.40
2019-03-04T10:04:35.010Z,1.30
2019-03-04T10:07:39.887Z,1.30
2019-03-04T10:10:47.551Z,1.33
2019-03-04T10:13:44.676Z,1.50
2019-03-04T10:16:55.522Z,1.30
2019-03-04T10:19:51.406Z,1.40
2019-03-04T10:22:39.430Z,1.17
2019-03-04T10:25:58.120Z,1.23
2019-03-04T10:29:17.599Z,1.17
2019-03-04T10:32:22.377Z,1.40
2019-03-04T10:35:39.297Z,1.33
2019-03-04T10:38:22.290Z,1.63
2019-03-04T10:41:29.524Z,1.53
2019-03-04T10:44:10.103Z,2.10
2019-03-04T10:47:00.262Z,2.00
2019-03-04T10:49:35.160Z,2.20
2019-03-04T10:52:05.041Z,3.00
2019-03-04T10:54:34.828Z,2.30
2019-03-04T10:57:04.378Z,2.97
2019-03-04T10:59:34.336Z,3.43
2019-03-04T11:02:04.426Z,2.80
2019-03-04T11:04:34.279Z,2.90
2019-03-04T11:07:04.125Z,3.43
2019-03-04T11:09:33.737Z,2.70
2019-03-04T11:12:03.529Z,3.03
2019-03-04T11:14:33.233Z,3.70
2019-03-04T11:17:02.917Z,3.00
2019-03-04T11:19:32.479Z,3.90
2019-03-04T11:22:02.077Z,2.77
2019-03-04T11:24:32.845Z,2.67
2019-03-04T11:27:02.866Z,3.50
2019-03-04T11:29:32.750Z,2.97
2019-03-04T11:32:02.394Z,2.80
2019-03-04T11:34:31.924Z,3.20
2019-03-04T11:37:01.887Z,2.50
2019-03-04T11:39:56.551Z,2.43
2019-03-04T11:42:26.159Z,3.13
2019-03-04T11:44:56.007Z,3.10
2019-03-04T11:47:26.861Z,3.67
2019-03-04T11:49:56.757Z,2.00
2019-03-04T11:52:26.625Z,2.90
2019-03-04T11:54:56.504Z,1.80
2019-03-04T11:57:27.693Z,2.97
2019-03-04T11:59:58.126Z,2.90
2019-03-04T12:02:38.697Z,2.37
2019-03-04T12:05:01.626Z,2.90
2019-03-04T12:07:31.280Z,3.93
2019-03-04T12:10:02.014Z,2.40
2019-03-04T12:12:33.359Z,2.30
2019-03-04T12:15:03.017Z,2.77
2019-03-04T12:17:32.631Z,1.93
2019-03-04T12:20:02.396Z,2.43
2019-03-04T12:22:32.282Z,1.80
2019-03-04T12:25:01.858Z,2.00
2019-03-04T12:27:31.568Z,2.33
2019-03-04T12:30:01.156Z,2.20
2019-03-04T12:32:34.062Z,2.17
2019-03-04T12:35:04.404Z,2.10
2019-03-04T12:37:34.183Z,2.10
2019-03-04T12:40:05.638Z,1.90
2019-03-04T12:42:35.806Z,2.40
2019-03-04T12:45:06.634Z,1.60
2019-03-04T12:47:36.560Z,2.40
2019-03-04T12:50:09.012Z,1.97
2019-03-04T12:52:38.849Z,2.00
2019-03-04T12:55:09.111Z,2.20
2019-03-04T12:57:38.798Z,2.60
2019-03-04T13:00:11.338Z,2.10
2019-03-04T13:02:40.908Z,1.87
2019-03-04T13:05:10.984Z,2.20
2019-03-04T13:07:40.668Z,1.70
2019-03-04T13:10:11.135Z,1.20
2019-03-04T13:12:41.004Z,1.30
2019-03-04T13:15:14.412Z,1.33
2019-03-04T13:17:44.014Z,1.10
2019-03-04T13:20:14.923Z,0.90
2019-03-04T13:22:44.512Z,1.37
2019-03-04T13:25:14.354Z,1.30
2019-03-04T13:27:44.400Z,1.10
2019-03-04T13:30:33.935Z,0.97
2019-03-04T13:33:03.800Z,1.00
2019-03-04T13:35:33.529Z,1.20
2019-03-04T13:38:03.201Z,1.10
2019-03-04T13:40:44.047Z,0.67
2019-03-04T13:43:13.880Z,1.03
2019-03-04T13:45:43.565Z,0.70
2019-03-04T13:48:13.641Z,0.90
2019-03-04T13:50:43.564Z,0.90
2019-03-04T13:53:14.592Z,0.90
2019-03-04T13:55:44.325Z,0.90
2019-03-04T13:58:14.089Z,0.70
2019-03-04T14:00:44.248Z,0.63
2019-03-04T14:03:16.653Z,0.77
2019-03-04T14:05:46.498Z,0.50
2019-03-04T14:08:17.288Z,0.60
2019-03-04T14:10:47.060Z,0.60
2019-03-04T14:13:16.922Z,0.40
2019-03-04T14:15:46.929Z,1.03
2019-03-04T14:18:17.770Z,0.70
2019-03-04T14:20:48.059Z,0.50
2019-03-04T14:23:17.772Z,0.70
2019-03-04T14:25:49.780Z,0.60
2019-03-04T14:28:19.220Z,0.40
2019-03-04T14:30:48.901Z,0.30
2019-03-04T14:33:18.914Z,0.70
2019-03-04T14:35:48.555Z,0.70
2019-03-04T14:38:18.529Z,0.80
2019-03-04T14:40:48.110Z,0.87
2019-03-04T14:43:18.134Z,0.50
2019-03-04T14:45:47.968Z,0.60
2019-03-04T14:48:18.127Z,0.70
2019-03-04T14:50:48.119Z,0.90
2019-03-04T14:53:17.831Z,0.90
2019-03-04T14:55:47.467Z,1.33
2019-03-04T14:58:17.058Z,1.00
2019-03-04T15:00:49.499Z,0.93
2019-03-04T15:03:23.413Z,0.80
2019-03-04T15:05:50.590Z,0.63
2019-03-04T15:08:20.295Z,0.80
2019-03-04T15:10:49.921Z,2.37
2019-03-04T15:13:21.105Z,1.17
2019-03-04T15:16:00.795Z,0.90
2019-03-04T15:18:22.694Z,0.80
2019-03-04T15:20:52.293Z,1.20
2019-03-04T15:23:21.927Z,0.90
2019-03-04T15:25:51.599Z,1.00
2019-03-04T15:28:22.460Z,0.97
2019-03-04T15:30:54.739Z,0.77
2019-03-04T15:33:24.447Z,0.80
2019-03-04T15:35:54.045Z,0.60
2019-03-04T15:38:23.886Z,0.60
2019-03-04T15:40:53.858Z,1.10
2019-03-04T15:43:23.897Z,0.70
2019-03-04T15:45:54.113Z,0.80
2019-03-04T15:48:28.460Z,1.00
2019-03-04T15:50:58.424Z,0.97
2019-03-04T15:53:28.208Z,1.10
2019-03-04T15:55:57.825Z,1.00
2019-03-04T15:58:27.902Z,0.80
2019-03-04T16:00:57.661Z,1.00
2019-03-04T16:03:27.460Z,1.27
2019-03-04T16:05:57.087Z,1.60
2019-03-04T16:08:26.951Z,2.20
2019-03-04T16:10:56.892Z,2.30
2019-03-04T16:13:26.854Z,2.50
2019-03-04T16:15:57.074Z,3.07
2019-03-04T16:18:26.921Z,2.43
2019-03-04T16:20:56.642Z,1.70
2019-03-04T16:23:26.258Z,2.10
2019-03-04T16:25:55.892Z,2.63
2019-03-04T16:28:27.502Z,3.10
2019-03-04T16:30:58.228Z,1.70
2019-03-04T16:33:27.809Z,1.03
2019-03-04T16:35:57.650Z,1.10
2019-03-04T16:38:27.420Z,1.47
2019-03-04T16:40:57.412Z,1.30
2019-03-04T16:43:27.050Z,1.40
2019-03-04T16:45:56.888Z,1.30
2019-03-04T16:48:26.492Z,1.50
2019-03-04T16:50:56.152Z,1.10
2019-03-04T16:53:25.716Z,1.20
2019-03-04T16:55:55.648Z,1.43
2019-03-04T16:58:25.380Z,1.50
2019-03-04T17:00:55.381Z,1.60
2019-03-04T17:03:25.153Z,1.30
2019-03-04T17:05:54.905Z,1.10
2019-03-04T17:08:24.597Z,1.27
2019-03-04T17:10:54.341Z,1.30
2019-03-04T17:13:24.202Z,1.30
2019-03-04T17:15:54.198Z,1.40
2019-03-04T17:18:23.865Z,1.70
2019-03-04T17:20:53.881Z,2.30
2019-03-04T17:23:23.584Z,2.10
2019-03-04T17:25:53.603Z,2.37
2019-03-04T17:28:23.963Z,1.80
2019-03-04T17:30:53.659Z,2.13
2019-03-04T17:33:23.845Z,1.90
2019-03-04T17:35:53.680Z,1.30
2019-03-04T17:38:23.385Z,0.80
2019-03-04T17:40:53.241Z,1.30
2019-03-04T17:43:22.952Z,1.10
2019-03-04T17:45:52.859Z,1.70
2019-03-04T17:48:22.562Z,1.50
2019-03-04T17:50:52.277Z,1.30
2019-03-04T17:53:21.945Z,1.30
2019-03-04T17:55:51.789Z,1.60
2019-03-04T17:58:22.833Z,1.43
2019-03-04T18:00:54.061Z,1.20
2019-03-04T18:03:23.719Z,1.50
2019-03-04T18:05:54.183Z,3.90
2019-03-04T18:08:23.835Z,3.37
2019-03-04T18:10:53.489Z,2.80
2019-03-04T18:13:23.232Z,2.00
2019-03-04T18:15:53.060Z,1.63
2019-03-04T18:18:22.756Z,1.93
2019-03-04T18:20:52.689Z,1.57
2019-03-04T18:23:22.683Z,1.40
2019-03-04T18:26:02.834Z,1.13
2019-03-04T18:29:15.379Z,1.10
2019-03-04T18:32:01.443Z,1.40
2019-03-04T18:35:07.733Z,2.23
2019-03-04T18:38:17.368Z,1.87
2019-03-04T18:41:21.091Z,1.50
2019-03-04T18:44:16.564Z,1.87
2019-03-04T18:47:12.619Z,1.27
2019-03-04T18:49:42.332Z,1.07
2019-03-04T18:52:12.218Z,1.30
2019-03-04T18:54:41.856Z,1.43
2019-03-04T18:57:11.533Z,0.70
2019-03-04T18:59:41.494Z,0.90
2019-03-04T19:02:11.355Z,0.93
2019-03-04T19:04:41.661Z,1.17
2019-03-04T19:07:11.377Z,0.93
2019-03-04T19:09:41.347Z,1.00
2019-03-04T19:12:11.255Z,1.30
2019-03-04T19:14:40.982Z,1.03
2019-03-04T19:17:10.962Z,1.10
2019-03-04T19:19:40.780Z,0.83
2019-03-04T19:22:10.534Z,0.90
2019-03-04T19:24:40.161Z,0.90
2019-03-04T19:27:10.157Z,0.80
2019-03-04T19:29:40.056Z,6.20
2019-03-04T19:32:09.864Z,0.73
2019-03-04T19:34:39.742Z,0.57
2019-03-04T19:37:09.690Z,0.60
2019-03-04T19:39:39.527Z,0.80
2019-03-04T19:42:09.493Z,0.80
2019-03-04T19:44:40.449Z,0.77
2019-03-04T19:47:10.190Z,1.27
2019-03-04T19:49:39.989Z,0.57
2019-03-04T19:52:09.703Z,0.90
2019-03-04T19:54:39.509Z,0.70
2019-03-04T19:57:09.269Z,0.60
2019-03-04T19:59:39.136Z,0.70
2019-03-04T20:02:11.905Z,1.07
2019-03-04T20:04:41.681Z,0.60
2019-03-04T20:07:11.458Z,0.43
2019-03-04T20:09:41.338Z,0.67
2019-03-04T20:12:11.036Z,0.60
2019-03-04T20:14:41.056Z,0.60
2019-03-04T20:17:11.086Z,0.30
2019-03-04T20:19:40.773Z,0.60
2019-03-04T20:22:10.437Z,0.80
2019-03-04T20:24:40.413Z,0.40
2019-03-04T20:27:10.611Z,0.30
2019-03-04T20:29:40.249Z,0.90
2019-03-04T20:32:10.095Z,0.43
2019-03-04T20:34:40.020Z,0.60
2019-03-04T20:37:10.508Z,0.20
2019-03-04T20:39:40.264Z,0.40
2019-03-04T20:42:10.564Z,0.17
2019-03-04T20:44:40.228Z,1.00
2019-03-04T20:47:10.090Z,0.80
2019-03-04T20:49:39.876Z,0.40
2019-03-04T20:52:09.512Z,0.53
2019-03-04T20:54:39.444Z,1.10
2019-03-04T20:57:09.110Z,0.67
2019-03-04T20:59:38.965Z,0.80
2019-03-04T21:02:08.897Z,0.50
2019-03-04T21:04:38.587Z,0.70
2019-03-04T21:07:08.265Z,0.50
2019-03-04T21:09:38.016Z,1.40
2019-03-04T21:12:08.017Z,0.57
2019-03-04T21:14:38.052Z,0.70
2019-03-04T21:17:08.409Z,0.90
2019-03-04T21:19:38.017Z,0.80
2019-03-04T21:22:07.975Z,0.67
2019-03-04T21:24:37.810Z,0.53
2019-03-04T21:27:08.145Z,0.70
2019-03-04T21:29:49.662Z,0.70
2019-03-04T21:32:40.160Z,0.60
2019-03-04T21:36:02.883Z,0.40
2019-03-04T21:38:33.800Z,0.50
2019-03-04T21:41:38.300Z,0.50
2019-03-04T21:45:00.787Z,0.50
2019-03-04T21:47:34.532Z,0.50
2019-03-04T21:50:04.714Z,0.80
2019-03-04T21:52:53.443Z,0.70
2019-03-04T21:55:30.253Z,0.60
2019-03-04T21:58:00.124Z,1.00
2019-03-04T22:00:41.475Z,0.50
2019-03-04T22:03:17.561Z,0.50
2019-03-04T22:05:50.535Z,0.40
2019-03-04T22:08:19.600Z,0.40
2019-03-04T22:10:49.573Z,0.60
2019-03-04T22:13:19.674Z,0.63
2019-03-04T22:15:49.435Z,0.80
2019-03-04T22:18:19.514Z,0.50
2019-03-04T22:20:49.167Z,0.77
2019-03-04T22:23:19.061Z,0.80
2019-03-04T22:25:48.729Z,0.93
2019-03-04T22:28:18.476Z,0.97
2019-03-04T22:30:48.063Z,0.93
2019-03-04T22:33:17.699Z,0.97
2019-03-04T22:35:47.446Z,0.87
2019-03-04T22:38:17.037Z,1.20
2019-03-04T22:40:46.767Z,1.03
2019-03-04T22:43:16.397Z,1.17
2019-03-04T22:45:46.001Z,0.90
2019-03-04T22:48:15.661Z,1.20
2019-03-04T22:50:45.264Z,0.90
2019-03-04T22:53:15.321Z,0.90
2019-03-04T22:55:45.322Z,0.90
2019-03-04T22:58:14.932Z,0.87
2019-03-04T23:01:31.359Z,1.00
2019-03-04T23:04:13.489Z,0.90
2019-03-04T23:06:50.318Z,1.00
2019-03-04T23:09:21.084Z,1.17
2019-03-04T23:11:56.238Z,1.70
2019-03-04T23:14:28.408Z,1.20
2019-03-04T23:17:00.085Z,1.83
2019-03-04T23:19:29.577Z,1.20
2019-03-04T23:21:59.385Z,1.10
2019-03-04T23:24:29.008Z,1.10
2019-03-04T23:26:58.643Z,1.07
2019-03-04T23:29:29.932Z,1.10
2019-03-04T23:31:59.608Z,1.30
2019-03-04T23:34:31.041Z,0.90
2019-03-04T23:37:00.968Z,1.00
2019-03-04T23:39:30.995Z,1.10
2019-03-04T23:42:00.600Z,1.03
2019-03-04T23:44:30.394Z,0.90
2019-03-04T23:47:00.798Z,1.00
2019-03-04T23:49:30.588Z,0.80
2019-03-04T23:52:00.258Z,1.00
2019-03-04T23:54:30.232Z,0.80
2019-03-04T23:57:00.176Z,0.80
2019-03-04T23:59:29.798Z,1.00
