createdAt,value
2019-05-26T00:00:29.322Z,100364.88
2019-05-26T00:03:05.443Z,100362.89
2019-05-26T00:05:39.591Z,100363.86
2019-05-26T00:08:11.606Z,100360.27
2019-05-26T00:10:44.808Z,100369.16
2019-05-26T00:13:19.107Z,100365.08
2019-05-26T00:15:53.002Z,100364.72
2019-05-26T00:18:25.055Z,100367.38
2019-05-26T00:20:57.021Z,100374.59
2019-05-26T00:23:28.995Z,100378.56
2019-05-26T00:26:01.726Z,100380.23
2019-05-26T00:28:34.754Z,100369.34
2019-05-26T00:31:06.854Z,100366.72
2019-05-26T00:33:39.886Z,100365.51
2019-05-26T00:36:11.865Z,100368.64
2019-05-26T00:38:43.866Z,100360.70
2019-05-26T00:41:16.148Z,100364.00
2019-05-26T00:43:48.224Z,100361.23
2019-05-26T00:46:20.206Z,100362.09
2019-05-26T00:48:52.196Z,100361.82
2019-05-26T00:51:24.366Z,100357.14
2019-05-26T00:53:56.438Z,100357.98
2019-05-26T00:56:28.533Z,100357.66
2019-05-26T00:59:01.354Z,100355.84
2019-05-26T01:01:34.392Z,100355.97
2019-05-26T01:04:08.978Z,100353.48
2019-05-26T01:06:40.946Z,100356.75
2019-05-26T01:09:14.646Z,100349.59
2019-05-26T01:11:46.733Z,100345.98
2019-05-26T01:14:20.358Z,100343.17
2019-05-26T01:16:56.149Z,100341.91
2019-05-26T01:19:28.563Z,100339.91
2019-05-26T01:22:01.672Z,100337.03
2019-05-26T01:24:33.649Z,100343.96
2019-05-26T01:27:05.752Z,100344.38
2019-05-26T01:29:37.735Z,100349.05
2019-05-26T01:32:09.730Z,100349.72
2019-05-26T01:34:42.185Z,100355.02
2019-05-26T01:37:17.329Z,100362.55
2019-05-26T01:39:52.849Z,100367.28
2019-05-26T01:42:24.921Z,100378.61
2019-05-26T01:44:56.924Z,100378.17
2019-05-26T01:47:30.594Z,100380.52
2019-05-26T01:50:02.603Z,100391.59
2019-05-26T01:52:34.614Z,100388.39
2019-05-26T01:55:06.872Z,100385.10
2019-05-26T01:57:38.877Z,100388.52
2019-05-26T02:00:11.431Z,100386.73
2019-05-26T02:02:43.400Z,100381.82
2019-05-26T02:05:15.578Z,100385.34
2019-05-26T02:07:47.610Z,100384.62
2019-05-26T02:10:20.334Z,100384.45
2019-05-26T02:12:53.949Z,100380.69
2019-05-26T02:15:26.479Z,100386.96
2019-05-26T02:18:00.923Z,100377.45
2019-05-26T02:20:32.981Z,100379.45
2019-05-26T02:23:06.747Z,100382.81
2019-05-26T02:25:38.904Z,100378.13
2019-05-26T02:28:12.013Z,100379.87
2019-05-26T02:30:44.031Z,100379.72
2019-05-26T02:33:16.039Z,100373.56
2019-05-26T02:35:49.650Z,100378.50
2019-05-26T02:38:25.920Z,100382.38
2019-05-26T02:40:57.351Z,100382.34
2019-05-26T02:43:29.425Z,100389.52
2019-05-26T02:46:01.416Z,100384.31
2019-05-26T02:48:33.392Z,100383.58
2019-05-26T02:51:08.517Z,100381.68
2019-05-26T02:53:40.934Z,100383.45
2019-05-26T02:56:13.202Z,100386.44
2019-05-26T02:58:45.537Z,100382.80
2019-05-26T03:01:17.668Z,100379.27
2019-05-26T03:03:54.811Z,100381.31
2019-05-26T03:06:28.883Z,100383.09
2019-05-26T03:09:21.269Z,100383.72
2019-05-26T03:11:38.435Z,100380.82
2019-05-26T03:14:11.626Z,100385.94
2019-05-26T03:16:46.959Z,100372.50
2019-05-26T03:19:23.395Z,100375.97
2019-05-26T03:21:59.844Z,100382.80
2019-05-26T03:24:34.068Z,100376.86
2019-05-26T03:27:07.424Z,100377.83
2019-05-26T03:29:39.854Z,100375.45
2019-05-26T03:32:12.858Z,100380.16
2019-05-26T03:34:44.821Z,100384.91
2019-05-26T03:37:16.768Z,100382.28
2019-05-26T03:39:48.745Z,100379.80
2019-05-26T03:42:20.721Z,100379.33
2019-05-26T03:44:52.747Z,100378.48
2019-05-26T03:47:24.762Z,100385.59
2019-05-26T03:49:58.620Z,100385.05
2019-05-26T03:52:31.064Z,100386.42
2019-05-26T03:55:03.197Z,100385.11
2019-05-26T03:57:36.841Z,100380.76
2019-05-26T04:00:10.766Z,100384.59
2019-05-26T04:02:42.767Z,100386.97
2019-05-26T04:05:15.384Z,100383.75
2019-05-26T04:07:47.333Z,100382.33
2019-05-26T04:10:20.494Z,100380.83
2019-05-26T04:12:52.400Z,100384.19
2019-05-26T04:15:24.390Z,100383.49
2019-05-26T04:17:58.206Z,100378.12
2019-05-26T04:20:30.261Z,100378.00
2019-05-26T04:23:02.213Z,100382.20
2019-05-26T04:25:34.179Z,100382.46
2019-05-26T04:28:06.619Z,100383.69
2019-05-26T04:30:38.610Z,100384.25
2019-05-26T04:33:10.602Z,100382.70
2019-05-26T04:35:44.447Z,100387.25
2019-05-26T04:38:16.487Z,100392.73
2019-05-26T04:40:48.516Z,100404.91
2019-05-26T04:43:20.552Z,100405.61
2019-05-26T04:45:55.068Z,100404.83
2019-05-26T04:48:29.724Z,100406.87
2019-05-26T04:51:01.832Z,100406.14
2019-05-26T04:53:33.805Z,100403.89
2019-05-26T04:56:06.049Z,100396.95
2019-05-26T04:58:38.109Z,100397.58
2019-05-26T05:01:10.454Z,100397.83
2019-05-26T05:03:43.438Z,100405.84
2019-05-26T05:06:16.504Z,100408.95
2019-05-26T05:08:48.444Z,100411.34
2019-05-26T05:11:20.427Z,100405.39
2019-05-26T05:13:52.853Z,100418.89
2019-05-26T05:16:26.115Z,100415.77
2019-05-26T05:18:58.078Z,100419.23
2019-05-26T05:21:30.206Z,100417.05
2019-05-26T05:24:02.597Z,100421.37
2019-05-26T05:26:34.569Z,100421.73
2019-05-26T05:29:06.626Z,100420.30
2019-05-26T05:32:02.153Z,100425.42
2019-05-26T05:34:34.127Z,100426.61
2019-05-26T05:37:06.184Z,100433.19
2019-05-26T05:39:38.129Z,100439.14
2019-05-26T05:42:11.750Z,100436.09
2019-05-26T05:44:43.713Z,100441.81
2019-05-26T05:47:15.685Z,100447.86
2019-05-26T05:49:47.645Z,100454.05
2019-05-26T05:52:21.177Z,100459.73
2019-05-26T05:54:53.142Z,100465.34
2019-05-26T05:57:25.106Z,100466.44
2019-05-26T05:59:58.057Z,100461.33
2019-05-26T06:02:30.011Z,100461.52
2019-05-26T06:05:02.105Z,100462.16
2019-05-26T06:07:34.247Z,100459.33
2019-05-26T06:10:07.914Z,100454.23
2019-05-26T06:12:40.020Z,100444.81
2019-05-26T06:15:15.704Z,100458.09
2019-05-26T06:17:47.265Z,100452.38
2019-05-26T06:20:19.694Z,100464.43
2019-05-26T06:22:51.677Z,100465.68
2019-05-26T06:25:23.756Z,100469.05
2019-05-26T06:27:55.917Z,100468.09
2019-05-26T06:30:33.779Z,100471.25
2019-05-26T06:33:05.972Z,100474.53
2019-05-26T06:35:38.828Z,100467.94
2019-05-26T06:38:13.861Z,100470.86
2019-05-26T06:40:45.927Z,100463.63
2019-05-26T06:43:19.670Z,100463.33
2019-05-26T06:45:51.785Z,100452.54
2019-05-26T06:48:26.816Z,100461.46
2019-05-26T06:50:59.898Z,100463.83
2019-05-26T06:53:31.882Z,100471.42
2019-05-26T06:56:04.393Z,100461.81
2019-05-26T06:58:36.407Z,100456.45
2019-05-26T07:01:10.053Z,100463.38
2019-05-26T07:03:42.011Z,100459.41
2019-05-26T07:06:14.074Z,100463.53
2019-05-26T07:08:46.024Z,100460.91
2019-05-26T07:11:18.037Z,100464.59
2019-05-26T07:13:50.164Z,100465.67
2019-05-26T07:16:36.733Z,100465.64
2019-05-26T07:18:55.952Z,100462.06
2019-05-26T07:21:29.758Z,100463.47
2019-05-26T07:24:01.792Z,100470.59
2019-05-26T07:26:33.906Z,100468.13
2019-05-26T07:29:08.275Z,100463.80
2019-05-26T07:31:42.521Z,100466.27
2019-05-26T07:34:14.551Z,100463.59
2019-05-26T07:36:46.526Z,100460.47
2019-05-26T07:39:21.648Z,100462.71
2019-05-26T07:42:09.420Z,100462.91
2019-05-26T07:44:28.428Z,100469.23
2019-05-26T07:47:02.916Z,100467.77
2019-05-26T07:49:34.880Z,100460.41
2019-05-26T07:52:06.946Z,100457.18
2019-05-26T07:54:40.855Z,100469.29
2019-05-26T07:57:12.855Z,100458.70
2019-05-26T07:59:44.929Z,100464.30
2019-05-26T08:02:16.949Z,100464.38
2019-05-26T08:04:49.035Z,100461.04
2019-05-26T08:07:23.201Z,100462.33
2019-05-26T08:09:55.041Z,100458.86
2019-05-26T08:12:30.433Z,100454.64
2019-05-26T08:15:00.738Z,100459.09
2019-05-26T08:17:35.234Z,100454.06
2019-05-26T08:20:14.958Z,100455.83
2019-05-26T08:22:46.947Z,100448.13
2019-05-26T08:25:19.482Z,100448.86
2019-05-26T08:27:51.489Z,100454.01
2019-05-26T08:30:24.776Z,100447.69
2019-05-26T08:32:58.002Z,100447.68
2019-05-26T08:35:30.077Z,100445.78
2019-05-26T08:38:03.121Z,100453.86
2019-05-26T08:40:35.142Z,100452.38
2019-05-26T08:43:07.567Z,100450.25
2019-05-26T08:45:41.374Z,100448.20
2019-05-26T08:48:13.644Z,100450.87
2019-05-26T08:50:45.677Z,100452.47
2019-05-26T08:53:17.753Z,100442.39
2019-05-26T08:55:49.799Z,100442.70
2019-05-26T08:58:22.185Z,100446.91
2019-05-26T09:00:55.467Z,100442.02
2019-05-26T09:03:27.428Z,100443.94
2019-05-26T09:05:59.456Z,100441.02
2019-05-26T09:08:33.068Z,100439.74
2019-05-26T09:11:14.543Z,100432.24
2019-05-26T09:13:52.505Z,100437.15
2019-05-26T09:16:24.504Z,100425.72
2019-05-26T09:18:56.679Z,100432.47
2019-05-26T09:21:32.321Z,100432.13
2019-05-26T09:24:04.455Z,100430.84
2019-05-26T09:26:36.424Z,100426.07
2019-05-26T09:29:08.611Z,100419.49
2019-05-26T09:31:40.714Z,100428.13
2019-05-26T09:34:12.774Z,100432.48
2019-05-26T09:36:49.682Z,100435.74
2019-05-26T09:39:22.509Z,100432.24
2019-05-26T09:41:54.480Z,100433.50
2019-05-26T09:44:26.541Z,100428.31
2019-05-26T09:47:00.631Z,100438.50
2019-05-26T09:49:32.702Z,100436.73
2019-05-26T09:52:06.392Z,100435.81
2019-05-26T09:54:42.555Z,100440.46
2019-05-26T09:57:14.728Z,100436.39
2019-05-26T09:59:46.728Z,100433.63
2019-05-26T10:02:18.936Z,100424.20
2019-05-26T10:04:54.504Z,100425.45
2019-05-26T10:07:26.526Z,100409.44
2019-05-26T10:09:58.560Z,100408.01
2019-05-26T10:12:33.439Z,100417.98
2019-05-26T10:15:05.994Z,100405.71
2019-05-26T10:17:38.442Z,100407.28
2019-05-26T10:20:11.243Z,100405.98
2019-05-26T10:22:43.257Z,100392.87
2019-05-26T10:25:15.509Z,100405.67
2019-05-26T10:27:49.639Z,100399.01
2019-05-26T10:30:21.915Z,100398.12
2019-05-26T10:32:53.969Z,100403.06
2019-05-26T10:35:27.261Z,100398.58
2019-05-26T10:37:59.233Z,100401.48
2019-05-26T10:40:31.442Z,100399.86
2019-05-26T10:43:03.462Z,100400.22
2019-05-26T10:45:36.071Z,100410.02
2019-05-26T10:48:08.228Z,100402.85
2019-05-26T10:50:40.178Z,100403.91
2019-05-26T10:53:12.177Z,100390.84
2019-05-26T10:55:44.149Z,100381.24
2019-05-26T10:58:16.143Z,100381.55
2019-05-26T11:00:48.329Z,100374.90
2019-05-26T11:03:21.934Z,100369.67
2019-05-26T11:05:53.931Z,100368.27
2019-05-26T11:08:26.495Z,100357.09
2019-05-26T11:10:58.617Z,100361.53
2019-05-26T11:13:32.453Z,100359.69
2019-05-26T11:16:04.731Z,100363.17
2019-05-26T11:18:36.760Z,100363.46
2019-05-26T11:21:12.098Z,100362.39
2019-05-26T11:23:42.458Z,100358.64
2019-05-26T11:26:14.490Z,100359.28
2019-05-26T11:28:48.256Z,100361.94
2019-05-26T11:31:20.341Z,100352.28
2019-05-26T11:33:52.389Z,100354.67
2019-05-26T11:36:24.426Z,100357.19
2019-05-26T11:38:58.334Z,100345.09
2019-05-26T11:41:30.395Z,100335.25
2019-05-26T11:44:15.350Z,100331.56
2019-05-26T11:46:36.172Z,100327.12
2019-05-26T11:49:08.147Z,100321.16
2019-05-26T11:51:42.683Z,100310.91
2019-05-26T11:54:14.736Z,100297.14
2019-05-26T11:56:48.610Z,100290.31
2019-05-26T11:59:20.667Z,100288.55
2019-05-26T12:01:52.736Z,100271.16
2019-05-26T12:04:24.761Z,100284.81
2019-05-26T12:06:59.682Z,100278.31
2019-05-26T12:09:31.671Z,100275.11
2019-05-26T12:12:05.624Z,100277.93
2019-05-26T12:14:37.564Z,100278.00
2019-05-26T12:17:12.106Z,100266.20
2019-05-26T12:19:44.181Z,100265.42
2019-05-26T12:22:16.175Z,100260.66
2019-05-26T12:24:48.299Z,100263.73
2019-05-26T12:27:20.314Z,100259.06
2019-05-26T12:29:52.338Z,100258.98
2019-05-26T12:32:24.368Z,100255.80
2019-05-26T12:34:56.355Z,100254.14
2019-05-26T12:37:28.375Z,100252.94
2019-05-26T12:40:00.384Z,100253.19
2019-05-26T12:42:35.447Z,100251.16
2019-05-26T12:45:08.532Z,100240.70
2019-05-26T12:47:40.777Z,100242.84
2019-05-26T12:50:13.264Z,100231.92
2019-05-26T12:52:45.397Z,100230.95
2019-05-26T12:55:18.091Z,100227.75
2019-05-26T12:57:50.115Z,100225.94
2019-05-26T13:00:25.266Z,100227.99
2019-05-26T13:02:58.552Z,100227.75
2019-05-26T13:05:30.601Z,100221.68
2019-05-26T13:08:02.580Z,100220.60
2019-05-26T13:10:34.619Z,100211.34
2019-05-26T13:13:06.646Z,100209.63
2019-05-26T13:15:38.716Z,100215.52
2019-05-26T13:18:10.868Z,100217.41
2019-05-26T13:20:42.954Z,100205.12
2019-05-26T13:23:14.922Z,100202.14
2019-05-26T13:25:55.799Z,100206.82
2019-05-26T13:28:27.776Z,100198.69
2019-05-26T13:31:00.176Z,100194.96
2019-05-26T13:33:32.194Z,100196.77
2019-05-26T13:36:04.407Z,100192.69
2019-05-26T13:38:36.501Z,100189.77
2019-05-26T13:41:10.164Z,100190.98
2019-05-26T13:43:42.196Z,100183.77
2019-05-26T13:46:14.349Z,100179.65
2019-05-26T13:48:47.472Z,100176.84
2019-05-26T13:51:21.011Z,100180.20
2019-05-26T13:53:52.971Z,100172.00
2019-05-26T13:56:25.006Z,100173.06
2019-05-26T13:58:57.022Z,100176.94
2019-05-26T14:01:29.013Z,100169.73
2019-05-26T14:04:02.938Z,100172.54
2019-05-26T14:06:35.020Z,100166.62
2019-05-26T14:09:10.046Z,100168.84
2019-05-26T14:11:42.321Z,100170.89
2019-05-26T14:14:14.305Z,100172.91
2019-05-26T14:16:47.950Z,100166.42
2019-05-26T14:19:21.640Z,100166.00
2019-05-26T14:21:53.750Z,100173.36
2019-05-26T14:24:25.741Z,100165.61
2019-05-26T14:26:57.960Z,100166.73
2019-05-26T14:29:31.797Z,100165.59
2019-05-26T14:32:03.907Z,100159.37
2019-05-26T14:34:36.012Z,100156.93
2019-05-26T14:37:07.963Z,100165.44
2019-05-26T14:39:40.010Z,100159.88
2019-05-26T14:42:12.346Z,100156.11
2019-05-26T14:44:45.155Z,100151.45
2019-05-26T14:47:17.261Z,100145.20
2019-05-26T14:49:52.351Z,100142.88
2019-05-26T14:52:24.389Z,100142.88
2019-05-26T14:54:57.272Z,100141.70
2019-05-26T14:57:31.006Z,100142.27
2019-05-26T15:00:03.211Z,100128.45
2019-05-26T15:02:35.498Z,100123.62
2019-05-26T15:05:09.687Z,100123.53
2019-05-26T15:07:41.677Z,100123.36
2019-05-26T15:10:17.142Z,100117.12
2019-05-26T15:12:49.093Z,100117.88
2019-05-26T15:15:21.286Z,100114.47
2019-05-26T15:17:53.675Z,100113.09
2019-05-26T15:20:25.724Z,100112.54
2019-05-26T15:22:57.777Z,100113.37
2019-05-26T15:25:29.808Z,100111.55
2019-05-26T15:28:02.024Z,100106.78
2019-05-26T15:30:36.893Z,100100.52
2019-05-26T15:33:09.034Z,100106.47
2019-05-26T15:35:45.021Z,100106.94
2019-05-26T15:38:17.159Z,100099.50
2019-05-26T15:40:50.550Z,100100.70
2019-05-26T15:43:22.835Z,100102.02
2019-05-26T15:45:54.901Z,100104.05
2019-05-26T15:48:26.898Z,100101.05
2019-05-26T15:50:58.991Z,100099.08
2019-05-26T15:53:32.034Z,100097.59
2019-05-26T15:56:05.802Z,100093.44
2019-05-26T15:58:37.787Z,100090.30
2019-05-26T16:01:10.326Z,100081.59
2019-05-26T16:03:45.246Z,100083.84
2019-05-26T16:06:18.517Z,100089.83
2019-05-26T16:08:50.533Z,100086.36
2019-05-26T16:11:22.581Z,100084.52
2019-05-26T16:13:56.227Z,100081.92
2019-05-26T16:16:40.539Z,100076.14
2019-05-26T16:19:04.610Z,100074.95
2019-05-26T16:21:38.828Z,100076.53
2019-05-26T16:24:10.853Z,100076.45
2019-05-26T16:26:43.076Z,100077.09
2019-05-26T16:29:16.698Z,100068.80
2019-05-26T16:31:49.044Z,100068.92
2019-05-26T16:34:22.391Z,100065.00
2019-05-26T16:36:54.492Z,100072.70
2019-05-26T16:39:36.643Z,100071.44
2019-05-26T16:42:02.575Z,100070.72
2019-05-26T16:44:34.856Z,100074.08
2019-05-26T16:47:08.681Z,100067.52
2019-05-26T16:49:41.567Z,100064.53
2019-05-26T16:52:13.704Z,100065.98
2019-05-26T16:54:45.763Z,100059.83
2019-05-26T16:57:17.847Z,100048.50
2019-05-26T16:59:50.362Z,100062.34
2019-05-26T17:02:22.465Z,100060.68
2019-05-26T17:04:56.222Z,100063.52
2019-05-26T17:07:28.392Z,100054.70
2019-05-26T17:10:00.521Z,100052.91
2019-05-26T17:12:32.591Z,100054.81
2019-05-26T17:15:04.888Z,100062.33
2019-05-26T17:17:37.010Z,100057.64
2019-05-26T17:20:10.359Z,100056.15
2019-05-26T17:22:42.509Z,100062.62
2019-05-26T17:25:14.527Z,100057.28
2019-05-26T17:27:47.650Z,100055.94
2019-05-26T17:30:22.266Z,100056.05
2019-05-26T17:32:54.511Z,100059.27
2019-05-26T17:35:26.542Z,99982.27
2019-05-26T17:37:59.051Z,100053.85
2019-05-26T17:40:32.339Z,100049.12
2019-05-26T17:43:04.543Z,100050.81
2019-05-26T17:45:38.249Z,100056.20
2019-05-26T17:48:11.213Z,100053.27
2019-05-26T17:50:43.486Z,100056.37
2019-05-26T17:53:15.984Z,100056.95
2019-05-26T17:55:49.680Z,100046.44
2019-05-26T17:58:23.081Z,100045.82
2019-05-26T18:00:55.164Z,100060.64
2019-05-26T18:03:27.143Z,100054.64
2019-05-26T18:05:59.231Z,100057.78
2019-05-26T18:08:36.303Z,100058.59
2019-05-26T18:11:07.341Z,100052.72
2019-05-26T18:13:39.498Z,100057.48
2019-05-26T18:16:12.070Z,100056.74
2019-05-26T18:18:45.721Z,100060.19
2019-05-26T18:21:22.707Z,100058.40
2019-05-26T18:23:54.817Z,100058.40
2019-05-26T18:26:26.813Z,100053.02
2019-05-26T18:28:58.851Z,100056.89
2019-05-26T18:31:30.929Z,100050.68
2019-05-26T18:34:03.056Z,100052.78
2019-05-26T18:36:36.323Z,100058.38
2019-05-26T18:39:09.985Z,100054.95
2019-05-26T18:41:43.991Z,100058.68
2019-05-26T18:44:16.023Z,100058.01
2019-05-26T18:46:48.088Z,100057.37
2019-05-26T18:49:20.105Z,100060.27
2019-05-26T18:51:54.475Z,100059.30
2019-05-26T18:54:26.563Z,100070.05
2019-05-26T18:56:59.811Z,100076.30
2019-05-26T18:59:31.775Z,100079.20
2019-05-26T19:02:03.788Z,100076.49
2019-05-26T19:04:35.900Z,100073.01
2019-05-26T19:07:08.179Z,100073.01
2019-05-26T19:09:40.659Z,100080.55
2019-05-26T19:12:12.914Z,100072.94
2019-05-26T19:14:45.031Z,100080.91
2019-05-26T19:17:17.294Z,100080.19
2019-05-26T19:19:49.314Z,100081.55
2019-05-26T19:22:23.277Z,100079.73
2019-05-26T19:24:55.417Z,100085.32
2019-05-26T19:27:27.559Z,100087.59
2019-05-26T19:29:59.601Z,100092.00
2019-05-26T19:32:31.640Z,100098.45
2019-05-26T19:35:04.309Z,100100.26
2019-05-26T19:37:36.537Z,100095.19
2019-05-26T19:40:10.136Z,100093.30
2019-05-26T19:42:42.371Z,100097.04
2019-05-26T19:45:15.033Z,100098.03
2019-05-26T19:47:47.089Z,100101.53
2019-05-26T19:50:20.827Z,100098.06
2019-05-26T19:52:54.441Z,100104.42
2019-05-26T19:55:30.877Z,100102.41
2019-05-26T19:58:02.868Z,100105.73
2019-05-26T20:00:40.445Z,100099.56
2019-05-26T23:19:18.012Z,100167.55
2019-05-26T23:21:37.821Z,100157.09
2019-05-26T23:24:09.796Z,100153.22
2019-05-26T23:26:41.767Z,100153.22
2019-05-26T23:29:13.767Z,100158.52
2019-05-26T23:31:45.725Z,100164.12
2019-05-26T23:34:17.675Z,100156.66
2019-05-26T23:36:56.107Z,100157.16
2019-05-26T23:39:28.542Z,100150.88
2019-05-26T23:42:00.553Z,100145.06
2019-05-26T23:44:32.964Z,100146.04
2019-05-26T23:47:12.337Z,100142.11
2019-05-26T23:49:44.333Z,100145.37
2019-05-26T23:52:19.310Z,100140.39
2019-05-26T23:54:52.056Z,100145.69
2019-05-26T23:57:23.993Z,100143.00
2019-05-26T23:59:56.016Z,100139.38
