createdAt,value
2022-10-02T00:00:18.530Z,0
2022-10-02T00:01:35.635Z,0
2022-10-02T00:02:52.739Z,0
2022-10-02T00:04:09.843Z,0
2022-10-02T00:05:26.948Z,0
2022-10-02T00:06:44.052Z,0
2022-10-02T00:08:01.157Z,0
2022-10-02T00:09:18.261Z,0
2022-10-02T00:10:35.366Z,0
2022-10-02T00:11:52.470Z,0
2022-10-02T00:13:09.574Z,0
2022-10-02T00:14:26.679Z,0
2022-10-02T00:15:43.784Z,0
2022-10-02T00:16:59.905Z,0
2022-10-02T00:18:17.009Z,0
2022-10-02T00:19:34.113Z,0
2022-10-02T00:20:51.218Z,0
2022-10-02T00:22:08.323Z,0
2022-10-02T00:23:25.427Z,0
2022-10-02T00:24:41.547Z,0
2022-10-02T00:25:58.652Z,0
2022-10-02T00:27:15.756Z,0
2022-10-02T00:28:32.860Z,0
2022-10-02T00:29:49.965Z,0
2022-10-02T00:31:07.069Z,0
2022-10-02T00:32:24.173Z,0
2022-10-02T00:33:41.278Z,0
2022-10-02T00:34:58.383Z,0
2022-10-02T00:36:15.487Z,0
2022-10-02T00:37:32.591Z,0
2022-10-02T00:38:49.696Z,0
2022-10-02T00:40:06.800Z,0
2022-10-02T00:41:22.921Z,0
2022-10-02T00:42:40.025Z,0
2022-10-02T00:43:57.129Z,0
2022-10-02T00:45:14.234Z,0
2022-10-02T00:46:31.338Z,0
2022-10-02T00:47:48.443Z,0
2022-10-02T00:49:05.547Z,0
2022-10-02T00:50:22.652Z,0
2022-10-02T00:51:39.756Z,0
2022-10-02T00:52:56.861Z,0
2022-10-02T00:54:13.965Z,0
2022-10-02T00:55:31.070Z,0
2022-10-02T00:56:48.175Z,0
2022-10-02T00:58:04.295Z,0
2022-10-02T00:59:21.400Z,0
2022-10-02T01:00:38.504Z,0
2022-10-02T01:01:55.609Z,0
2022-10-02T01:03:12.713Z,0
2022-10-02T01:04:29.818Z,0
2022-10-02T01:05:46.922Z,0
2022-10-02T01:07:04.027Z,0
2022-10-02T01:08:21.131Z,0
2022-10-02T01:09:38.236Z,0
2022-10-02T01:10:55.340Z,0
2022-10-02T01:12:12.445Z,0
2022-10-02T01:13:29.549Z,0
2022-10-02T01:14:45.670Z,0
2022-10-02T01:16:02.774Z,0
2022-10-02T01:17:19.879Z,0
2022-10-02T01:18:36.984Z,0
2022-10-02T01:19:54.088Z,0
2022-10-02T01:21:11.193Z,0
2022-10-02T01:22:28.297Z,0
2022-10-02T01:23:45.401Z,0
2022-10-02T01:25:02.506Z,0
2022-10-02T01:26:19.610Z,0
2022-10-02T01:27:36.715Z,0
2022-10-02T01:28:53.820Z,0
2022-10-02T01:30:10.924Z,0
2022-10-02T01:31:27.045Z,0
2022-10-02T01:32:44.147Z,0
2022-10-02T01:34:01.252Z,0
2022-10-02T01:35:18.356Z,0
2022-10-02T01:36:35.461Z,0
2022-10-02T01:37:52.565Z,0
2022-10-02T01:39:09.669Z,0
2022-10-02T01:40:26.775Z,0
2022-10-02T01:41:43.880Z,0
2022-10-02T01:43:00.984Z,0
2022-10-02T01:44:18.088Z,0
2022-10-02T01:45:35.193Z,0
2022-10-02T01:46:52.297Z,0
2022-10-02T01:48:08.418Z,0
2022-10-02T01:49:25.522Z,0
2022-10-02T01:50:42.627Z,0
2022-10-02T01:51:59.731Z,0
2022-10-02T01:53:16.836Z,0
2022-10-02T01:54:33.940Z,0
2022-10-02T01:55:51.045Z,0
2022-10-02T01:57:08.149Z,0
2022-10-02T01:58:25.253Z,0
2022-10-02T01:59:42.358Z,0
2022-10-02T02:00:59.462Z,0
2022-10-02T02:02:16.567Z,0
2022-10-02T02:03:33.671Z,0
2022-10-02T02:04:49.792Z,0
2022-10-02T02:06:06.896Z,0
2022-10-02T02:07:24.000Z,0
2022-10-02T02:08:41.105Z,0
2022-10-02T02:09:58.210Z,0
2022-10-02T02:11:15.315Z,0
2022-10-02T02:12:32.419Z,0
2022-10-02T02:13:49.524Z,0
2022-10-02T02:15:06.629Z,0
2022-10-02T02:16:23.733Z,0
2022-10-02T02:17:40.837Z,0
2022-10-02T02:18:57.942Z,0
2022-10-02T02:20:15.046Z,0
2022-10-02T02:21:31.167Z,0
2022-10-02T02:22:48.271Z,0
2022-10-02T02:24:05.376Z,0
2022-10-02T02:25:22.480Z,0
2022-10-02T02:26:39.585Z,0
2022-10-02T02:27:56.689Z,0
2022-10-02T02:29:13.793Z,0
2022-10-02T02:30:30.898Z,0
2022-10-02T02:31:48.002Z,0
2022-10-02T02:33:05.106Z,0
2022-10-02T02:34:22.211Z,0
2022-10-02T02:35:39.316Z,0
2022-10-02T02:36:56.420Z,0
2022-10-02T02:38:12.540Z,0
2022-10-02T02:39:29.644Z,0
2022-10-02T02:40:46.750Z,0
2022-10-02T02:42:03.854Z,0
2022-10-02T02:43:20.958Z,0
2022-10-02T02:44:38.062Z,0
2022-10-02T02:45:55.166Z,0
2022-10-02T02:47:12.271Z,0
2022-10-02T02:48:29.375Z,0
2022-10-02T02:49:46.479Z,0
2022-10-02T02:51:03.583Z,0
2022-10-02T02:52:20.687Z,0
2022-10-02T02:53:37.792Z,0
2022-10-02T02:54:53.912Z,0
2022-10-02T02:56:11.016Z,0
2022-10-02T02:57:28.120Z,0
2022-10-02T02:58:45.225Z,0
2022-10-02T03:00:02.329Z,0
2022-10-02T03:01:19.433Z,0
2022-10-02T03:02:36.537Z,0
2022-10-02T03:03:53.641Z,0
2022-10-02T03:05:10.745Z,0
2022-10-02T03:06:27.849Z,0
2022-10-02T03:07:44.954Z,0
2022-10-02T03:09:02.058Z,0
2022-10-02T03:10:19.162Z,0
2022-10-02T03:11:35.283Z,0
2022-10-02T03:12:52.387Z,0
2022-10-02T03:14:09.491Z,0
2022-10-02T03:15:26.595Z,0
2022-10-02T03:16:43.700Z,0
2022-10-02T03:18:00.804Z,0
2022-10-02T03:19:17.908Z,0
2022-10-02T03:20:35.013Z,0
2022-10-02T03:21:52.117Z,0
2022-10-02T03:23:09.221Z,0
2022-10-02T03:24:26.325Z,0
2022-10-02T03:25:43.429Z,0
2022-10-02T03:27:00.533Z,0
2022-10-02T03:28:16.654Z,0
2022-10-02T03:29:33.758Z,0
2022-10-02T03:30:50.862Z,0
2022-10-02T03:32:07.966Z,0
2022-10-02T03:33:25.071Z,0
2022-10-02T03:34:42.175Z,0
2022-10-02T03:35:59.279Z,0
2022-10-02T03:37:16.383Z,0
2022-10-02T03:38:33.487Z,0
2022-10-02T03:39:50.591Z,0
2022-10-02T03:41:07.695Z,0
2022-10-02T03:42:24.800Z,0
2022-10-02T03:43:41.904Z,0
2022-10-02T03:44:58.024Z,0
2022-10-02T03:46:15.128Z,0
2022-10-02T03:47:32.232Z,0
2022-10-02T03:48:49.337Z,0
2022-10-02T03:50:06.441Z,0
2022-10-02T03:51:23.545Z,0
2022-10-02T03:52:40.649Z,0
2022-10-02T03:53:57.754Z,0
2022-10-02T03:55:14.858Z,0
2022-10-02T03:56:31.962Z,0
2022-10-02T03:57:49.066Z,0
2022-10-02T03:59:06.170Z,0
2022-10-02T04:00:23.275Z,0
2022-10-02T04:01:39.395Z,0
2022-10-02T04:02:56.499Z,0
2022-10-02T04:04:13.603Z,0
2022-10-02T04:05:30.708Z,0
2022-10-02T04:06:47.812Z,0
2022-10-02T04:08:04.916Z,0
2022-10-02T04:09:22.020Z,0
2022-10-02T04:10:39.124Z,0
2022-10-02T04:11:56.228Z,0
2022-10-02T04:13:13.333Z,0
2022-10-02T04:14:30.437Z,0
2022-10-02T04:15:47.541Z,0
2022-10-02T04:17:04.645Z,0
2022-10-02T04:18:20.766Z,0
2022-10-02T04:19:37.870Z,0
2022-10-02T04:20:54.974Z,0
2022-10-02T04:22:12.078Z,0
2022-10-02T04:23:29.182Z,0
2022-10-02T04:24:46.286Z,0
2022-10-02T04:26:03.391Z,0
2022-10-02T04:27:20.495Z,0
2022-10-02T04:28:37.599Z,0
2022-10-02T04:29:54.703Z,0
2022-10-02T04:31:11.807Z,0
2022-10-02T04:32:28.911Z,0
2022-10-02T04:33:46.016Z,0
2022-10-02T04:35:02.136Z,0
2022-10-02T04:36:19.240Z,0
2022-10-02T04:37:36.344Z,0
2022-10-02T04:38:53.449Z,0
2022-10-02T04:40:10.553Z,0
2022-10-02T04:41:27.657Z,0
2022-10-02T04:42:43.777Z,0
2022-10-02T04:44:00.881Z,0
2022-10-02T04:45:17.986Z,0
2022-10-02T04:46:35.090Z,0
2022-10-02T04:47:52.194Z,0
2022-10-02T04:49:09.298Z,0
2022-10-02T04:50:26.403Z,0
2022-10-02T04:51:43.507Z,0
2022-10-02T04:53:00.611Z,0
2022-10-02T04:54:17.715Z,0
2022-10-02T04:55:34.819Z,0
2022-10-02T04:56:51.924Z,0
2022-10-02T04:58:09.028Z,0
2022-10-02T04:59:25.148Z,0
2022-10-02T05:00:42.252Z,0
2022-10-02T05:01:59.357Z,0
2022-10-02T05:03:16.461Z,0
2022-10-02T05:04:33.565Z,0
2022-10-02T05:05:50.669Z,0
2022-10-02T05:07:07.773Z,0
2022-10-02T05:08:24.877Z,0
2022-10-02T05:09:41.981Z,0
2022-10-02T05:10:59.085Z,0
2022-10-02T05:12:16.190Z,0
2022-10-02T05:13:33.294Z,0
2022-10-02T05:14:50.398Z,0
2022-10-02T05:16:06.518Z,0
2022-10-02T05:17:23.622Z,0
2022-10-02T05:18:40.727Z,0
2022-10-02T05:19:57.831Z,0
2022-10-02T05:21:14.935Z,0
2022-10-02T05:22:32.039Z,0
2022-10-02T05:23:49.143Z,0
2022-10-02T05:25:06.248Z,0
2022-10-02T05:26:23.352Z,0
2022-10-02T05:27:40.456Z,0
2022-10-02T05:28:57.560Z,0
2022-10-02T05:30:14.664Z,0
2022-10-02T05:31:31.768Z,0
2022-10-02T05:32:47.889Z,0
2022-10-02T05:34:04.993Z,0
2022-10-02T05:35:22.097Z,0
2022-10-02T05:36:39.201Z,5
2022-10-02T05:37:56.306Z,5
2022-10-02T05:39:13.410Z,5
2022-10-02T05:40:30.514Z,0
2022-10-02T05:41:47.618Z,5
2022-10-02T05:43:04.722Z,5
2022-10-02T05:44:21.826Z,5
2022-10-02T05:45:38.931Z,11
2022-10-02T05:46:56.035Z,11
2022-10-02T05:48:13.139Z,16
2022-10-02T05:49:29.260Z,22
2022-10-02T05:50:46.364Z,16
2022-10-02T05:52:03.468Z,11
2022-10-02T05:53:20.572Z,11
2022-10-02T05:54:37.676Z,11
2022-10-02T05:55:54.781Z,16
2022-10-02T05:57:11.885Z,16
2022-10-02T05:58:28.989Z,16
2022-10-02T05:59:46.093Z,16
2022-10-02T06:01:03.197Z,22
2022-10-02T06:02:20.301Z,28
2022-10-02T06:03:37.406Z,22
2022-10-02T06:04:54.510Z,22
2022-10-02T06:06:10.630Z,22
2022-10-02T06:07:27.734Z,28
2022-10-02T06:08:44.838Z,33
2022-10-02T06:10:01.943Z,28
2022-10-02T06:11:19.047Z,16
2022-10-02T06:12:36.151Z,22
2022-10-02T06:13:53.255Z,22
2022-10-02T06:15:10.359Z,22
2022-10-02T06:16:27.463Z,22
2022-10-02T06:17:44.567Z,16
2022-10-02T06:19:01.671Z,16
2022-10-02T06:20:18.776Z,22
2022-10-02T06:21:35.880Z,33
2022-10-02T06:22:52.000Z,28
2022-10-02T06:24:09.104Z,28
2022-10-02T06:25:26.208Z,28
2022-10-02T06:26:43.312Z,39
2022-10-02T06:28:00.416Z,39
2022-10-02T06:29:17.520Z,45
2022-10-02T06:30:34.623Z,50
2022-10-02T06:31:51.727Z,50
2022-10-02T06:33:08.831Z,39
2022-10-02T06:34:25.935Z,84
2022-10-02T06:35:43.039Z,84
2022-10-02T06:37:00.143Z,50
2022-10-02T06:38:17.247Z,39
2022-10-02T06:39:33.367Z,22
2022-10-02T06:40:50.471Z,22
2022-10-02T06:42:07.576Z,33
2022-10-02T06:43:24.680Z,33
2022-10-02T06:44:41.784Z,28
2022-10-02T06:45:58.888Z,33
2022-10-02T06:47:15.992Z,45
2022-10-02T06:48:33.096Z,50
2022-10-02T06:49:50.200Z,50
2022-10-02T06:51:07.304Z,56
2022-10-02T06:52:24.409Z,45
2022-10-02T06:53:41.513Z,50
2022-10-02T06:54:58.617Z,50
2022-10-02T06:56:14.735Z,45
2022-10-02T06:57:31.839Z,56
2022-10-02T06:58:48.943Z,56
2022-10-02T07:00:06.047Z,78
2022-10-02T07:01:23.151Z,84
2022-10-02T07:02:40.255Z,73
2022-10-02T07:03:57.360Z,61
2022-10-02T07:05:14.464Z,61
2022-10-02T07:06:31.568Z,50
2022-10-02T07:07:48.672Z,45
2022-10-02T07:09:05.777Z,39
2022-10-02T07:10:22.881Z,50
2022-10-02T07:11:39.985Z,67
2022-10-02T07:12:56.105Z,73
2022-10-02T07:14:13.209Z,84
2022-10-02T07:15:30.314Z,84
2022-10-02T07:16:47.418Z,101
2022-10-02T07:18:04.522Z,112
2022-10-02T07:19:21.626Z,101
2022-10-02T07:20:38.730Z,106
2022-10-02T07:21:55.834Z,112
2022-10-02T07:23:12.938Z,123
2022-10-02T07:24:30.042Z,106
2022-10-02T07:25:47.147Z,118
2022-10-02T07:27:04.251Z,123
2022-10-02T07:28:21.355Z,112
2022-10-02T07:29:37.475Z,101
2022-10-02T07:30:54.579Z,90
2022-10-02T07:32:11.683Z,61
2022-10-02T07:33:28.787Z,56
2022-10-02T07:34:45.891Z,50
2022-10-02T07:36:02.995Z,45
2022-10-02T07:37:20.100Z,39
2022-10-02T07:38:37.204Z,39
2022-10-02T07:39:54.308Z,56
2022-10-02T07:41:11.412Z,56
2022-10-02T07:42:28.516Z,61
2022-10-02T07:43:45.620Z,123
2022-10-02T07:45:02.724Z,174
2022-10-02T07:46:18.844Z,180
2022-10-02T07:47:35.948Z,135
2022-10-02T07:48:53.053Z,191
2022-10-02T07:50:10.157Z,180
2022-10-02T07:51:27.261Z,168
2022-10-02T07:52:44.365Z,219
2022-10-02T07:54:01.469Z,241
2022-10-02T07:55:18.573Z,253
2022-10-02T07:56:35.677Z,213
2022-10-02T07:57:52.781Z,230
2022-10-02T07:59:09.886Z,230
2022-10-02T08:00:26.990Z,253
2022-10-02T08:01:44.094Z,230
2022-10-02T08:03:00.215Z,258
2022-10-02T08:04:17.319Z,303
2022-10-02T08:05:34.423Z,348
2022-10-02T08:06:51.527Z,405
2022-10-02T08:08:08.632Z,343
2022-10-02T08:09:25.737Z,331
2022-10-02T08:10:42.841Z,298
2022-10-02T08:11:59.946Z,253
2022-10-02T08:13:17.050Z,247
2022-10-02T08:14:34.154Z,225
2022-10-02T08:15:51.259Z,253
2022-10-02T08:17:08.363Z,202
2022-10-02T08:18:25.467Z,230
2022-10-02T08:19:41.588Z,253
2022-10-02T08:20:58.692Z,247
2022-10-02T08:22:15.797Z,230
2022-10-02T08:23:32.901Z,230
2022-10-02T08:24:50.005Z,258
2022-10-02T08:26:07.110Z,275
2022-10-02T08:27:24.214Z,270
2022-10-02T08:28:41.318Z,270
2022-10-02T08:29:58.423Z,258
2022-10-02T08:31:15.527Z,258
2022-10-02T08:32:32.631Z,253
2022-10-02T08:33:49.736Z,258
2022-10-02T08:35:06.840Z,292
2022-10-02T08:36:22.960Z,320
2022-10-02T08:37:40.065Z,309
2022-10-02T08:38:57.169Z,281
2022-10-02T08:40:14.273Z,253
2022-10-02T08:41:31.377Z,247
2022-10-02T08:42:48.481Z,247
2022-10-02T08:44:05.586Z,247
2022-10-02T08:45:22.690Z,225
2022-10-02T08:46:39.794Z,253
2022-10-02T08:47:56.898Z,326
2022-10-02T08:49:14.003Z,348
2022-10-02T08:50:31.107Z,371
2022-10-02T08:51:48.211Z,444
2022-10-02T08:53:04.331Z,376
2022-10-02T08:54:21.435Z,275
2022-10-02T08:55:38.539Z,191
2022-10-02T08:56:55.643Z,230
2022-10-02T08:58:12.747Z,247
2022-10-02T08:59:29.851Z,219
2022-10-02T09:00:45.971Z,247
2022-10-02T09:02:03.075Z,343
2022-10-02T09:03:20.179Z,483
2022-10-02T09:04:37.283Z,478
2022-10-02T09:05:54.387Z,421
2022-10-02T09:07:11.491Z,343
2022-10-02T09:08:28.595Z,275
2022-10-02T09:09:45.699Z,208
2022-10-02T09:11:02.802Z,146
2022-10-02T09:12:19.906Z,135
2022-10-02T09:13:37.010Z,135
2022-10-02T09:14:54.114Z,151
2022-10-02T09:16:11.217Z,157
2022-10-02T09:17:27.337Z,146
2022-10-02T09:18:44.442Z,140
2022-10-02T09:20:01.545Z,129
2022-10-02T09:21:18.649Z,106
2022-10-02T09:22:35.753Z,90
2022-10-02T09:23:52.857Z,73
2022-10-02T09:25:09.960Z,61
2022-10-02T09:26:27.064Z,78
2022-10-02T09:27:44.168Z,95
2022-10-02T09:29:01.273Z,106
2022-10-02T09:30:18.377Z,90
2022-10-02T09:31:35.481Z,67
2022-10-02T09:32:52.586Z,61
2022-10-02T09:34:08.706Z,56
2022-10-02T09:35:25.811Z,73
2022-10-02T09:36:42.915Z,78
2022-10-02T09:38:00.020Z,73
2022-10-02T09:39:17.124Z,73
2022-10-02T09:40:34.229Z,84
2022-10-02T09:41:51.333Z,78
2022-10-02T09:43:08.437Z,90
2022-10-02T09:44:25.542Z,106
2022-10-02T09:45:42.646Z,123
2022-10-02T09:46:59.750Z,118
2022-10-02T09:48:16.855Z,146
2022-10-02T09:49:33.959Z,253
2022-10-02T09:50:50.079Z,298
2022-10-02T09:52:07.184Z,337
2022-10-02T09:53:24.288Z,388
2022-10-02T09:54:41.393Z,433
2022-10-02T09:55:58.497Z,388
2022-10-02T09:57:15.602Z,450
2022-10-02T09:58:32.706Z,371
2022-10-02T09:59:49.811Z,399
2022-10-02T10:01:06.915Z,500
2022-10-02T10:02:24.020Z,511
2022-10-02T10:03:41.124Z,421
2022-10-02T10:04:58.228Z,360
2022-10-02T10:06:15.332Z,382
2022-10-02T10:07:31.452Z,360
2022-10-02T10:08:48.555Z,309
2022-10-02T10:10:05.659Z,281
2022-10-02T10:11:22.763Z,331
2022-10-02T10:12:39.867Z,405
2022-10-02T10:13:56.971Z,427
2022-10-02T10:15:14.075Z,405
2022-10-02T10:16:31.179Z,438
2022-10-02T10:17:48.284Z,399
2022-10-02T10:19:05.387Z,399
2022-10-02T10:20:22.491Z,455
2022-10-02T10:21:39.595Z,393
2022-10-02T10:22:56.699Z,399
2022-10-02T10:24:12.819Z,438
2022-10-02T10:25:29.923Z,455
2022-10-02T10:26:47.027Z,371
2022-10-02T10:28:04.132Z,292
2022-10-02T10:29:21.236Z,354
2022-10-02T10:30:38.340Z,365
2022-10-02T10:31:55.444Z,371
2022-10-02T10:33:12.548Z,343
2022-10-02T10:34:29.652Z,337
2022-10-02T10:35:46.756Z,292
2022-10-02T10:37:03.860Z,258
2022-10-02T10:38:20.964Z,241
2022-10-02T10:39:38.068Z,253
2022-10-02T10:40:54.187Z,270
2022-10-02T10:42:11.291Z,298
2022-10-02T10:43:28.395Z,292
2022-10-02T10:44:45.499Z,275
2022-10-02T10:46:02.602Z,253
2022-10-02T10:47:19.707Z,247
2022-10-02T10:48:36.810Z,247
2022-10-02T10:49:53.914Z,185
2022-10-02T10:51:11.018Z,118
2022-10-02T10:52:28.123Z,129
2022-10-02T10:53:45.226Z,106
2022-10-02T10:55:02.330Z,84
2022-10-02T10:56:19.434Z,129
2022-10-02T10:57:35.554Z,168
2022-10-02T10:58:52.659Z,163
2022-10-02T11:00:09.763Z,219
2022-10-02T11:01:26.866Z,320
2022-10-02T11:02:43.970Z,388
2022-10-02T11:04:01.074Z,472
2022-10-02T11:05:18.178Z,506
2022-10-02T11:06:35.282Z,517
2022-10-02T11:07:52.386Z,483
2022-10-02T11:09:09.490Z,483
2022-10-02T11:10:26.594Z,393
2022-10-02T11:11:43.698Z,393
2022-10-02T11:13:00.802Z,455
2022-10-02T11:14:16.922Z,450
2022-10-02T11:15:34.026Z,489
2022-10-02T11:16:51.130Z,545
2022-10-02T11:18:08.234Z,528
2022-10-02T11:19:25.338Z,562
2022-10-02T11:20:42.442Z,528
2022-10-02T11:21:59.546Z,511
2022-10-02T11:23:16.650Z,573
2022-10-02T11:24:33.754Z,607
2022-10-02T11:25:50.859Z,607
2022-10-02T11:27:07.963Z,568
2022-10-02T11:28:25.067Z,545
2022-10-02T11:29:42.171Z,511
2022-10-02T11:30:58.291Z,517
2022-10-02T11:32:15.396Z,534
2022-10-02T11:33:32.500Z,517
2022-10-02T11:34:49.604Z,545
2022-10-02T11:36:06.708Z,551
2022-10-02T11:37:23.812Z,573
2022-10-02T11:38:40.916Z,601
2022-10-02T11:39:58.020Z,523
2022-10-02T11:41:15.124Z,517
2022-10-02T11:42:32.229Z,562
2022-10-02T11:43:49.333Z,601
2022-10-02T11:45:06.437Z,607
2022-10-02T11:46:23.541Z,596
2022-10-02T11:47:39.661Z,613
2022-10-02T11:48:56.765Z,556
2022-10-02T11:50:13.869Z,528
2022-10-02T11:51:30.973Z,534
2022-10-02T11:52:48.077Z,523
2022-10-02T11:54:05.182Z,450
2022-10-02T11:55:22.286Z,421
2022-10-02T11:56:39.390Z,421
2022-10-02T11:57:56.494Z,461
2022-10-02T11:59:13.597Z,511
2022-10-02T12:00:30.701Z,534
2022-10-02T12:01:47.806Z,562
2022-10-02T12:03:04.910Z,579
2022-10-02T12:04:21.030Z,551
2022-10-02T12:05:38.135Z,495
2022-10-02T12:06:55.239Z,478
2022-10-02T12:08:12.343Z,444
2022-10-02T12:09:29.447Z,466
2022-10-02T12:10:46.551Z,461
2022-10-02T12:12:03.655Z,405
2022-10-02T12:13:20.759Z,371
2022-10-02T12:14:37.863Z,354
2022-10-02T12:15:54.967Z,354
2022-10-02T12:17:12.071Z,343
2022-10-02T12:18:29.175Z,315
2022-10-02T12:19:46.280Z,320
2022-10-02T12:21:02.400Z,348
2022-10-02T12:22:19.504Z,354
2022-10-02T12:23:36.609Z,365
2022-10-02T12:24:53.713Z,382
2022-10-02T12:26:10.817Z,399
2022-10-02T12:27:27.921Z,416
2022-10-02T12:28:45.025Z,433
2022-10-02T12:30:02.129Z,444
2022-10-02T12:31:19.233Z,461
2022-10-02T12:32:36.337Z,472
2022-10-02T12:33:53.441Z,478
2022-10-02T12:35:10.545Z,478
2022-10-02T12:36:27.650Z,483
2022-10-02T12:37:43.770Z,483
2022-10-02T12:39:00.872Z,478
2022-10-02T12:40:17.976Z,478
2022-10-02T12:41:35.080Z,478
2022-10-02T12:42:52.185Z,478
2022-10-02T12:44:09.289Z,483
2022-10-02T12:45:26.393Z,528
2022-10-02T12:46:43.497Z,534
2022-10-02T12:48:00.601Z,506
2022-10-02T12:49:17.706Z,472
2022-10-02T12:50:34.810Z,455
2022-10-02T12:51:51.914Z,433
2022-10-02T12:53:09.018Z,438
2022-10-02T12:54:25.139Z,489
2022-10-02T12:55:42.243Z,523
2022-10-02T12:56:59.347Z,556
2022-10-02T12:58:16.451Z,534
2022-10-02T12:59:33.555Z,506
2022-10-02T13:00:50.660Z,506
2022-10-02T13:02:07.764Z,495
2022-10-02T13:03:24.868Z,472
2022-10-02T13:04:41.972Z,450
2022-10-02T13:05:59.076Z,433
2022-10-02T13:07:16.180Z,427
2022-10-02T13:08:33.284Z,427
2022-10-02T13:09:50.388Z,444
2022-10-02T13:11:06.509Z,466
2022-10-02T13:12:23.613Z,495
2022-10-02T13:13:40.718Z,523
2022-10-02T13:14:57.822Z,551
2022-10-02T13:16:14.926Z,551
2022-10-02T13:17:32.030Z,534
2022-10-02T13:18:48.150Z,528
2022-10-02T13:20:05.256Z,523
2022-10-02T13:21:22.360Z,534
2022-10-02T13:22:39.464Z,540
2022-10-02T13:23:56.568Z,540
2022-10-02T13:25:13.672Z,528
2022-10-02T13:26:30.776Z,517
2022-10-02T13:27:47.880Z,495
2022-10-02T13:29:04.984Z,472
2022-10-02T13:30:22.088Z,455
2022-10-02T13:31:39.192Z,450
2022-10-02T13:32:56.296Z,427
2022-10-02T13:34:13.401Z,427
2022-10-02T13:35:29.521Z,427
2022-10-02T13:36:46.625Z,433
2022-10-02T13:38:03.729Z,433
2022-10-02T13:39:20.833Z,438
2022-10-02T13:40:37.937Z,444
2022-10-02T13:41:55.041Z,450
2022-10-02T13:43:12.145Z,450
2022-10-02T13:44:29.249Z,455
2022-10-02T13:45:46.354Z,450
2022-10-02T13:47:03.458Z,455
2022-10-02T13:48:20.562Z,466
2022-10-02T13:49:37.666Z,466
2022-10-02T13:50:54.770Z,466
2022-10-02T13:52:10.891Z,466
2022-10-02T13:53:27.995Z,478
2022-10-02T13:54:45.099Z,472
2022-10-02T13:56:02.203Z,466
2022-10-02T13:57:19.308Z,466
2022-10-02T13:58:36.412Z,461
2022-10-02T13:59:53.516Z,466
2022-10-02T14:01:10.620Z,478
2022-10-02T14:02:27.724Z,489
2022-10-02T14:03:44.828Z,489
2022-10-02T14:05:01.932Z,495
2022-10-02T14:06:19.036Z,489
2022-10-02T14:07:36.141Z,483
2022-10-02T14:08:52.261Z,472
2022-10-02T14:10:09.365Z,461
2022-10-02T14:11:26.469Z,444
2022-10-02T14:12:43.573Z,433
2022-10-02T14:14:00.677Z,433
2022-10-02T14:15:17.781Z,433
2022-10-02T14:16:34.885Z,433
2022-10-02T14:17:51.989Z,444
2022-10-02T14:19:09.094Z,466
2022-10-02T14:20:26.198Z,444
2022-10-02T14:21:43.302Z,416
2022-10-02T14:23:00.406Z,410
2022-10-02T14:24:17.510Z,416
2022-10-02T14:25:33.630Z,410
2022-10-02T14:26:50.734Z,416
2022-10-02T14:28:07.839Z,410
2022-10-02T14:29:24.942Z,382
2022-10-02T14:30:42.048Z,371
2022-10-02T14:31:59.152Z,365
2022-10-02T14:33:16.256Z,360
2022-10-02T14:34:33.360Z,337
2022-10-02T14:35:50.464Z,326
2022-10-02T14:37:07.568Z,298
2022-10-02T14:38:24.672Z,286
2022-10-02T14:39:41.777Z,281
2022-10-02T14:40:58.881Z,270
2022-10-02T14:42:15.001Z,258
2022-10-02T14:43:32.107Z,236
2022-10-02T14:44:49.211Z,185
2022-10-02T14:46:06.315Z,151
2022-10-02T14:47:23.419Z,140
2022-10-02T14:48:40.523Z,146
2022-10-02T14:49:57.627Z,157
2022-10-02T14:51:14.731Z,180
2022-10-02T14:52:31.836Z,213
2022-10-02T14:53:48.940Z,236
2022-10-02T14:55:06.044Z,241
2022-10-02T14:56:23.148Z,241
2022-10-02T14:57:40.253Z,236
2022-10-02T14:58:56.373Z,219
2022-10-02T15:00:13.477Z,196
2022-10-02T15:01:30.581Z,163
2022-10-02T15:02:47.685Z,135
2022-10-02T15:04:04.790Z,123
2022-10-02T15:05:21.894Z,112
2022-10-02T15:06:38.998Z,95
2022-10-02T15:07:56.102Z,84
2022-10-02T15:09:13.206Z,78
2022-10-02T15:10:30.310Z,73
2022-10-02T15:11:47.414Z,73
2022-10-02T15:13:04.518Z,73
2022-10-02T15:14:21.622Z,61
2022-10-02T15:15:37.742Z,56
2022-10-02T15:16:54.846Z,56
2022-10-02T15:18:11.950Z,61
2022-10-02T15:19:29.054Z,78
2022-10-02T15:20:46.158Z,118
2022-10-02T15:22:03.262Z,151
2022-10-02T15:23:20.366Z,140
2022-10-02T15:24:37.469Z,129
2022-10-02T15:25:54.574Z,129
2022-10-02T15:27:11.679Z,129
2022-10-02T15:28:28.783Z,135
2022-10-02T15:29:45.886Z,146
2022-10-02T15:31:02.991Z,151
2022-10-02T15:32:19.111Z,157
2022-10-02T15:33:36.215Z,163
2022-10-02T15:34:53.318Z,168
2022-10-02T15:36:10.422Z,174
2022-10-02T15:37:27.527Z,168
2022-10-02T15:38:44.630Z,168
2022-10-02T15:40:01.734Z,174
2022-10-02T15:41:18.838Z,168
2022-10-02T15:42:35.942Z,163
2022-10-02T15:43:53.046Z,163
2022-10-02T15:45:10.150Z,157
2022-10-02T15:46:27.253Z,157
2022-10-02T15:47:44.358Z,163
2022-10-02T15:49:00.478Z,157
2022-10-02T15:50:17.582Z,146
2022-10-02T15:51:34.686Z,140
2022-10-02T15:52:51.790Z,140
2022-10-02T15:54:08.893Z,146
2022-10-02T15:55:25.997Z,146
2022-10-02T15:56:43.101Z,129
2022-10-02T15:58:00.206Z,129
2022-10-02T15:59:17.311Z,129
2022-10-02T16:00:34.415Z,135
2022-10-02T16:01:51.519Z,135
2022-10-02T16:03:08.624Z,135
2022-10-02T16:04:25.728Z,129
2022-10-02T16:05:41.848Z,129
2022-10-02T16:06:58.953Z,118
2022-10-02T16:08:16.057Z,101
2022-10-02T16:09:33.161Z,95
2022-10-02T16:10:50.266Z,78
2022-10-02T16:12:07.370Z,73
2022-10-02T16:13:24.474Z,61
2022-10-02T16:14:41.578Z,50
2022-10-02T16:15:58.682Z,39
2022-10-02T16:17:15.786Z,33
2022-10-02T16:18:32.890Z,28
2022-10-02T16:19:49.996Z,28
2022-10-02T16:21:07.100Z,22
2022-10-02T16:22:23.221Z,22
2022-10-02T16:23:40.325Z,22
2022-10-02T16:24:57.429Z,22
2022-10-02T16:26:14.534Z,22
2022-10-02T16:27:31.639Z,16
2022-10-02T16:28:48.743Z,16
2022-10-02T16:30:05.847Z,16
2022-10-02T16:31:22.951Z,11
2022-10-02T16:32:40.056Z,11
2022-10-02T16:33:57.160Z,11
2022-10-02T16:35:14.264Z,11
2022-10-02T16:36:31.369Z,16
2022-10-02T16:37:48.473Z,16
2022-10-02T16:39:04.594Z,11
2022-10-02T16:40:21.699Z,11
2022-10-02T16:41:38.803Z,16
2022-10-02T16:42:55.907Z,16
2022-10-02T16:44:13.012Z,16
2022-10-02T16:45:30.117Z,11
2022-10-02T16:46:47.221Z,11
2022-10-02T16:48:04.326Z,16
2022-10-02T16:49:21.431Z,16
2022-10-02T16:50:38.535Z,11
2022-10-02T16:51:55.640Z,11
2022-10-02T16:53:12.744Z,11
2022-10-02T16:54:29.849Z,11
2022-10-02T16:55:45.970Z,5
2022-10-02T16:57:03.074Z,5
2022-10-02T16:58:20.179Z,5
2022-10-02T16:59:37.283Z,5
2022-10-02T17:00:54.387Z,5
2022-10-02T17:02:11.491Z,5
2022-10-02T17:03:28.596Z,0
2022-10-02T17:04:45.700Z,0
2022-10-02T17:06:02.805Z,0
2022-10-02T17:07:19.909Z,0
2022-10-02T17:08:37.013Z,0
2022-10-02T17:09:54.118Z,0
2022-10-02T17:11:11.222Z,0
2022-10-02T17:12:27.342Z,0
2022-10-02T17:13:44.446Z,0
2022-10-02T17:15:01.550Z,0
2022-10-02T17:16:18.655Z,0
2022-10-02T17:17:35.759Z,0
2022-10-02T17:18:52.863Z,0
2022-10-02T17:20:09.968Z,0
2022-10-02T17:21:27.072Z,0
2022-10-02T17:22:44.176Z,0
2022-10-02T17:24:01.281Z,0
2022-10-02T17:25:18.385Z,0
2022-10-02T17:26:35.489Z,0
2022-10-02T17:27:52.594Z,0
2022-10-02T17:29:08.715Z,0
2022-10-02T17:30:25.819Z,0
2022-10-02T17:31:42.923Z,0
2022-10-02T17:33:00.028Z,0
2022-10-02T17:34:17.132Z,0
2022-10-02T17:35:34.237Z,0
2022-10-02T17:36:50.357Z,0
2022-10-02T17:38:07.461Z,0
2022-10-02T17:39:24.565Z,0
2022-10-02T17:40:41.670Z,0
2022-10-02T17:41:58.774Z,0
2022-10-02T17:43:15.878Z,0
2022-10-02T17:44:32.983Z,0
2022-10-02T17:45:50.087Z,0
2022-10-02T17:47:07.191Z,0
2022-10-02T17:48:24.295Z,0
2022-10-02T17:49:41.399Z,0
2022-10-02T17:50:58.504Z,0
2022-10-02T17:52:15.608Z,0
2022-10-02T17:53:31.728Z,0
2022-10-02T17:54:48.832Z,0
2022-10-02T17:56:05.936Z,0
2022-10-02T17:57:23.040Z,0
2022-10-02T17:58:40.144Z,0
2022-10-02T17:59:57.249Z,0
2022-10-02T18:01:14.353Z,0
2022-10-02T18:02:31.457Z,0
2022-10-02T18:03:48.561Z,0
2022-10-02T18:05:05.666Z,0
2022-10-02T18:06:22.770Z,0
2022-10-02T18:07:39.874Z,0
2022-10-02T18:08:56.978Z,0
2022-10-02T18:10:13.098Z,0
2022-10-02T18:11:30.202Z,0
2022-10-02T18:12:47.307Z,0
2022-10-02T18:14:04.411Z,0
2022-10-02T18:15:21.515Z,0
2022-10-02T18:16:38.620Z,0