createdAt,value
2018-09-26T00:00:00.175Z,9.70
2018-09-26T00:02:37.835Z,9.65
2018-09-26T00:05:06.298Z,9.65
2018-09-26T00:07:34.735Z,9.66
2018-09-26T00:10:03.249Z,9.88
2018-09-26T00:12:31.682Z,9.98
2018-09-26T00:15:00.074Z,10.13
2018-09-26T00:17:28.534Z,10.18
2018-09-26T00:19:56.925Z,10.19
2018-09-26T00:22:25.374Z,10.29
2018-09-26T00:24:53.774Z,10.30
2018-09-26T00:27:22.213Z,10.37
2018-09-26T00:29:50.629Z,10.29
2018-09-26T00:32:19.090Z,10.27
2018-09-26T00:34:47.597Z,10.30
2018-09-26T00:37:15.978Z,10.31
2018-09-26T00:39:44.414Z,10.30
2018-09-26T00:42:12.813Z,10.19
2018-09-26T00:44:41.278Z,10.16
2018-09-26T00:47:09.666Z,10.34
2018-09-26T00:49:38.142Z,10.33
2018-09-26T00:52:06.529Z,10.38
2018-09-26T00:54:34.953Z,10.25
2018-09-26T00:57:03.593Z,10.23
2018-09-26T00:59:32.013Z,10.13
2018-09-26T01:02:00.442Z,10.14
2018-09-26T01:04:28.870Z,10.09
2018-09-26T01:06:57.290Z,10.16
2018-09-26T01:09:25.758Z,10.25
2018-09-26T01:11:54.130Z,10.32
2018-09-26T01:14:22.586Z,10.20
2018-09-26T01:16:50.984Z,10.03
2018-09-26T01:19:19.409Z,9.86
2018-09-26T01:21:47.799Z,9.86
2018-09-26T01:24:16.242Z,9.80
2018-09-26T01:26:44.645Z,9.85
2018-09-26T01:29:13.074Z,9.85
2018-09-26T01:31:41.476Z,9.83
2018-09-26T01:34:09.889Z,9.83
2018-09-26T01:36:38.282Z,9.95
2018-09-26T01:39:08.330Z,9.95
2018-09-26T01:41:36.718Z,10.04
2018-09-26T01:44:05.138Z,9.94
2018-09-26T01:46:33.569Z,10.00
2018-09-26T01:49:02.023Z,10.13
2018-09-26T01:51:30.453Z,10.15
2018-09-26T01:53:58.846Z,9.84
2018-09-26T01:56:27.278Z,9.62
2018-09-26T01:58:55.686Z,9.75
2018-09-26T02:01:24.110Z,9.70
2018-09-26T02:03:52.559Z,9.71
2018-09-26T02:06:20.945Z,9.68
2018-09-26T02:08:49.349Z,9.76
2018-09-26T02:11:17.800Z,9.80
2018-09-26T02:13:46.178Z,9.76
2018-09-26T02:16:14.593Z,9.62
2018-09-26T02:18:42.970Z,9.62
2018-09-26T02:21:11.390Z,9.57
2018-09-26T02:23:39.788Z,9.52
2018-09-26T02:26:08.259Z,9.46
2018-09-26T02:28:36.657Z,9.40
2018-09-26T02:31:05.134Z,9.34
2018-09-26T02:33:33.554Z,9.36
2018-09-26T02:36:01.967Z,9.30
2018-09-26T02:38:30.386Z,9.48
2018-09-26T02:40:58.798Z,9.33
2018-09-26T02:43:27.217Z,9.30
2018-09-26T02:45:55.609Z,9.33
2018-09-26T02:48:29.521Z,9.23
2018-09-26T02:50:57.946Z,9.32
2018-09-26T02:53:26.369Z,9.16
2018-09-26T02:55:54.895Z,9.26
2018-09-26T02:58:23.274Z,9.10
2018-09-26T03:00:51.665Z,9.03
2018-09-26T03:03:20.082Z,9.09
2018-09-26T03:05:48.468Z,9.18
2018-09-26T03:08:16.929Z,9.32
2018-09-26T03:10:45.370Z,9.29
2018-09-26T03:13:13.784Z,9.26
2018-09-26T03:15:42.169Z,9.11
2018-09-26T03:18:10.586Z,9.10
2018-09-26T03:20:39.001Z,9.27
2018-09-26T03:23:07.442Z,9.21
2018-09-26T03:25:35.834Z,9.32
2018-09-26T03:28:04.245Z,9.17
2018-09-26T03:30:32.630Z,9.05
2018-09-26T03:33:01.977Z,9.04
2018-09-26T03:35:30.522Z,9.07
2018-09-26T03:37:58.902Z,9.06
2018-09-26T03:40:27.317Z,8.97
2018-09-26T03:42:55.704Z,8.92
2018-09-26T03:45:24.122Z,8.87
2018-09-26T03:47:52.549Z,8.91
2018-09-26T03:50:20.978Z,8.87
2018-09-26T03:52:49.373Z,8.97
2018-09-26T03:55:17.793Z,9.03
2018-09-26T03:57:46.177Z,9.01
2018-09-26T04:00:14.622Z,9.07
2018-09-26T04:02:42.998Z,9.03
2018-09-26T04:05:11.442Z,8.99
2018-09-26T04:07:39.846Z,8.99
2018-09-26T04:10:08.743Z,9.00
2018-09-26T04:12:37.197Z,9.24
2018-09-26T04:15:05.617Z,9.27
2018-09-26T04:17:34.026Z,9.17
2018-09-26T04:20:03.061Z,9.00
2018-09-26T04:22:31.450Z,8.80
2018-09-26T04:24:59.899Z,8.64
2018-09-26T04:27:28.596Z,8.65
2018-09-26T04:29:56.921Z,8.69
2018-09-26T04:32:25.375Z,8.77
2018-09-26T04:34:53.971Z,8.69
2018-09-26T04:37:22.406Z,8.89
2018-09-26T04:39:50.782Z,8.92
2018-09-26T04:42:19.194Z,8.81
2018-09-26T04:44:47.593Z,8.76
2018-09-26T04:47:16.013Z,8.67
2018-09-26T04:49:44.458Z,8.71
2018-09-26T04:52:12.890Z,8.57
2018-09-26T04:54:41.270Z,8.58
2018-09-26T04:57:09.805Z,8.54
2018-09-26T04:59:39.810Z,8.32
2018-09-26T05:02:08.234Z,8.18
2018-09-26T05:04:36.651Z,8.28
2018-09-26T05:07:05.114Z,8.22
2018-09-26T05:09:33.558Z,8.47
2018-09-26T05:12:02.090Z,8.40
2018-09-26T05:14:30.493Z,8.51
2018-09-26T05:16:58.893Z,8.68
2018-09-26T05:19:27.328Z,8.54
2018-09-26T05:21:55.750Z,8.64
2018-09-26T05:24:24.186Z,8.60
2018-09-26T05:26:52.610Z,8.79
2018-09-26T05:29:21.033Z,8.89
2018-09-26T05:31:49.443Z,8.92
2018-09-26T05:34:17.870Z,9.00
2018-09-26T05:36:46.262Z,9.04
2018-09-26T05:39:14.734Z,8.89
2018-09-26T05:41:43.160Z,8.83
2018-09-26T05:44:11.608Z,8.81
2018-09-26T05:46:40.326Z,8.82
2018-09-26T05:49:08.800Z,8.83
2018-09-26T05:51:37.220Z,8.91
2018-09-26T05:54:05.646Z,8.88
2018-09-26T05:56:34.047Z,8.85
2018-09-26T05:59:02.959Z,8.89
2018-09-26T06:01:31.346Z,9.00
2018-09-26T06:03:59.769Z,8.95
2018-09-26T06:06:28.158Z,8.98
2018-09-26T06:08:56.590Z,9.08
2018-09-26T06:11:25.041Z,9.03
2018-09-26T06:13:53.427Z,9.25
2018-09-26T06:16:21.866Z,9.21
2018-09-26T06:18:50.323Z,9.35
2018-09-26T06:21:18.736Z,9.28
2018-09-26T06:23:47.130Z,9.20
2018-09-26T06:26:15.901Z,9.17
2018-09-26T06:28:44.289Z,9.25
2018-09-26T06:31:12.797Z,9.28
2018-09-26T06:33:41.249Z,9.42
2018-09-26T06:36:09.681Z,9.39
2018-09-26T06:38:38.114Z,9.40
2018-09-26T06:41:06.567Z,9.57
2018-09-26T06:43:34.944Z,9.60
2018-09-26T06:46:03.614Z,9.67
2018-09-26T06:48:32.028Z,9.69
2018-09-26T06:51:00.442Z,9.77
2018-09-26T06:53:28.828Z,9.84
2018-09-26T06:55:57.270Z,10.07
2018-09-26T06:58:25.777Z,10.10
2018-09-26T07:00:54.281Z,10.20
2018-09-26T07:03:22.663Z,10.42
2018-09-26T07:05:51.174Z,10.57
2018-09-26T07:08:19.609Z,10.68
2018-09-26T07:10:48.008Z,10.77
2018-09-26T07:13:16.545Z,10.80
2018-09-26T07:15:44.995Z,10.95
2018-09-26T07:18:13.604Z,11.12
2018-09-26T07:20:42.073Z,11.22
2018-09-26T07:23:10.586Z,11.35
2018-09-26T07:25:39.102Z,11.29
2018-09-26T07:28:07.590Z,11.11
2018-09-26T07:30:36.058Z,11.21
2018-09-26T07:33:04.614Z,11.35
2018-09-26T07:35:33.061Z,11.26
2018-09-26T07:38:01.473Z,11.08
2018-09-26T07:40:29.862Z,10.89
2018-09-26T07:42:58.303Z,10.98
2018-09-26T07:45:26.758Z,10.79
2018-09-26T07:47:55.194Z,10.79
2018-09-26T07:50:23.657Z,10.74
2018-09-26T07:52:52.296Z,10.73
2018-09-26T07:55:20.862Z,10.78
2018-09-26T07:57:49.402Z,11.00
2018-09-26T08:00:18.074Z,11.08
2018-09-26T08:02:46.474Z,11.13
2018-09-26T08:05:14.941Z,11.36
2018-09-26T08:07:43.433Z,11.37
2018-09-26T08:10:11.905Z,11.50
2018-09-26T08:12:40.330Z,11.74
2018-09-26T08:15:08.800Z,11.99
2018-09-26T08:17:37.218Z,12.14
2018-09-26T08:20:05.712Z,12.38
2018-09-26T08:22:34.185Z,12.62
2018-09-26T08:25:03.070Z,12.85
2018-09-26T08:27:31.482Z,12.89
2018-09-26T08:30:00.046Z,12.98
2018-09-26T08:32:28.340Z,13.06
2018-09-26T08:34:56.774Z,13.12
2018-09-26T08:37:25.186Z,13.13
2018-09-26T08:39:53.621Z,13.04
2018-09-26T08:42:22.033Z,12.94
2018-09-26T08:44:50.506Z,12.92
2018-09-26T08:47:18.962Z,12.77
2018-09-26T08:49:47.507Z,12.78
2018-09-26T08:52:15.978Z,13.10
2018-09-26T08:54:44.509Z,13.31
2018-09-26T08:57:12.910Z,13.53
2018-09-26T08:59:41.423Z,13.74
2018-09-26T09:02:09.886Z,13.90
2018-09-26T09:04:38.291Z,14.11
2018-09-26T09:07:06.858Z,14.23
2018-09-26T09:09:35.302Z,14.44
2018-09-26T09:12:04.042Z,14.57
2018-09-26T09:14:32.650Z,14.48
2018-09-26T09:17:00.994Z,14.43
2018-09-26T09:19:29.390Z,14.58
2018-09-26T09:21:57.821Z,14.69
2018-09-26T09:24:26.304Z,14.92
2018-09-26T09:26:55.046Z,15.05
2018-09-26T09:29:23.541Z,15.07
2018-09-26T09:31:52.052Z,15.00
2018-09-26T09:34:20.525Z,14.85
2018-09-26T09:36:49.066Z,14.63
2018-09-26T09:39:17.625Z,14.64
2018-09-26T09:41:46.070Z,14.74
2018-09-26T09:44:15.154Z,14.79
2018-09-26T09:46:43.781Z,14.82
2018-09-26T09:49:12.314Z,14.88
2018-09-26T09:51:40.882Z,15.01
2018-09-26T09:54:09.301Z,15.07
2018-09-26T09:56:37.747Z,15.21
2018-09-26T09:59:06.278Z,15.52
2018-09-26T10:01:34.741Z,15.76
2018-09-26T10:04:03.638Z,15.81
2018-09-26T10:06:32.050Z,15.72
2018-09-26T10:09:02.520Z,15.85
2018-09-26T10:11:30.934Z,15.99
2018-09-26T10:13:59.357Z,16.00
2018-09-26T10:16:27.758Z,16.04
2018-09-26T10:18:56.197Z,15.97
2018-09-26T10:21:24.692Z,15.97
2018-09-26T10:23:53.370Z,15.91
2018-09-26T10:26:21.895Z,15.85
2018-09-26T10:28:50.255Z,15.86
2018-09-26T10:31:18.722Z,15.95
2018-09-26T10:33:47.169Z,16.01
2018-09-26T10:36:15.583Z,15.83
2018-09-26T10:38:44.038Z,15.89
2018-09-26T10:41:12.458Z,16.03
2018-09-26T10:43:41.250Z,16.14
2018-09-26T10:46:09.709Z,16.19
2018-09-26T10:48:38.230Z,16.23
2018-09-26T10:51:06.686Z,16.27
2018-09-26T10:53:35.093Z,16.56
2018-09-26T10:56:03.575Z,16.49
2018-09-26T10:58:31.995Z,16.46
2018-09-26T11:01:00.457Z,16.45
2018-09-26T11:03:28.892Z,16.35
2018-09-26T11:05:57.388Z,16.48
2018-09-26T11:08:25.901Z,16.54
2018-09-26T11:10:56.324Z,16.69
2018-09-26T11:13:24.740Z,16.66
2018-09-26T11:15:53.211Z,16.51
2018-09-26T11:18:22.006Z,16.62
2018-09-26T11:20:50.483Z,16.72
2018-09-26T11:23:18.934Z,16.72
2018-09-26T11:25:47.499Z,16.60
2018-09-26T11:28:16.004Z,16.66
2018-09-26T11:30:45.885Z,16.43
2018-09-26T11:33:14.360Z,16.62
2018-09-26T11:35:43.516Z,16.45
2018-09-26T11:38:11.975Z,16.54
2018-09-26T11:40:42.254Z,16.67
2018-09-26T11:43:10.737Z,16.64
2018-09-26T11:45:39.571Z,16.63
2018-09-26T11:48:08.034Z,16.61
2018-09-26T11:50:37.195Z,16.54
2018-09-26T11:53:05.739Z,16.57
2018-09-26T11:55:34.168Z,16.54
2018-09-26T11:58:03.043Z,16.48
2018-09-26T12:00:31.500Z,16.50
2018-09-26T12:02:59.954Z,16.56
2018-09-26T12:05:28.370Z,16.60
2018-09-26T12:07:56.842Z,16.68
2018-09-26T12:10:25.859Z,16.65
2018-09-26T12:12:54.299Z,16.68
2018-09-26T12:15:23.015Z,16.67
2018-09-26T12:17:51.538Z,16.74
2018-09-26T12:20:20.781Z,16.81
2018-09-26T12:22:49.314Z,16.74
2018-09-26T12:25:17.866Z,16.75
2018-09-26T12:27:46.451Z,16.75
2018-09-26T12:30:14.930Z,16.80
2018-09-26T12:32:43.374Z,16.81
2018-09-26T12:35:11.782Z,16.79
2018-09-26T12:37:40.229Z,16.83
2018-09-26T12:40:10.036Z,16.87
2018-09-26T12:42:38.806Z,16.95
2018-09-26T12:45:07.327Z,16.95
2018-09-26T12:47:35.785Z,16.97
2018-09-26T12:50:04.614Z,17.04
2018-09-26T12:52:33.019Z,17.10
2018-09-26T12:55:01.997Z,17.11
2018-09-26T12:57:30.434Z,17.19
2018-09-26T12:59:59.049Z,17.29
2018-09-26T13:02:27.501Z,17.31
2018-09-26T13:04:55.994Z,17.35
2018-09-26T13:07:25.663Z,17.38
2018-09-26T13:09:54.331Z,17.45
2018-09-26T13:12:23.352Z,17.55
2018-09-26T13:14:51.801Z,17.69
2018-09-26T13:17:20.297Z,17.73
2018-09-26T13:19:48.818Z,17.78
2018-09-26T13:22:17.487Z,17.85
2018-09-26T13:24:46.090Z,17.92
2018-09-26T13:27:14.546Z,18.07
2018-09-26T13:29:43.171Z,18.27
2018-09-26T13:32:11.662Z,18.48
2018-09-26T13:34:40.110Z,18.49
2018-09-26T13:37:08.570Z,18.64
2018-09-26T13:39:37.795Z,18.80
2018-09-26T13:42:06.274Z,19.01
2018-09-26T13:44:34.715Z,19.19
2018-09-26T13:47:03.129Z,19.25
2018-09-26T13:49:31.610Z,19.27
2018-09-26T13:52:00.085Z,19.39
2018-09-26T13:54:28.610Z,19.57
2018-09-26T13:56:56.997Z,19.84
2018-09-26T13:59:25.430Z,20.03
2018-09-26T14:01:53.876Z,20.30
2018-09-26T14:04:22.411Z,20.51
2018-09-26T14:06:50.955Z,20.53
2018-09-26T14:09:20.198Z,20.65
2018-09-26T14:11:51.902Z,20.85
2018-09-26T14:14:28.707Z,20.95
2018-09-26T14:17:00.190Z,20.86
2018-09-26T14:19:30.193Z,21.08
2018-09-26T14:21:59.378Z,21.20
2018-09-26T14:24:28.029Z,21.30
2018-09-26T14:26:56.652Z,21.61
2018-09-26T14:29:26.745Z,21.85
2018-09-26T14:31:55.227Z,22.03
2018-09-26T14:34:24.445Z,22.40
2018-09-26T14:36:53.058Z,22.67
2018-09-26T14:39:24.308Z,23.21
2018-09-26T14:41:53.622Z,23.51
2018-09-26T14:44:24.516Z,23.54
2018-09-26T14:46:52.994Z,23.96
2018-09-26T14:49:23.133Z,24.01
2018-09-26T14:51:51.586Z,24.41
2018-09-26T14:54:20.184Z,24.56
2018-09-26T14:56:48.667Z,24.76
2018-09-26T14:59:17.353Z,25.47
2018-09-26T15:01:46.716Z,26.04
2018-09-26T15:04:16.077Z,26.83
2018-09-26T15:06:44.487Z,27.13
2018-09-26T15:09:21.125Z,27.85
2018-09-26T15:11:50.175Z,29.56
2018-09-26T15:14:18.710Z,29.58
2018-09-26T15:16:47.861Z,30.63
2018-09-26T15:19:17.010Z,30.51
2018-09-26T15:21:46.552Z,30.99
2018-09-26T15:24:15.924Z,31.53
2018-09-26T15:26:47.069Z,31.94
2018-09-26T15:29:16.026Z,31.73
2018-09-26T15:31:45.231Z,31.25
2018-09-26T15:34:20.540Z,30.28
2018-09-26T15:36:50.325Z,29.54
2018-09-26T15:39:19.499Z,30.39
2018-09-26T15:41:49.238Z,30.80
2018-09-26T15:44:25.555Z,31.05
2018-09-26T15:46:57.808Z,31.29
2018-09-26T15:49:32.190Z,31.79
2018-09-26T15:52:04.089Z,32.35
2018-09-26T15:54:40.211Z,31.12
2018-09-26T15:58:00.641Z,28.91
2018-09-26T16:00:37.676Z,27.81
2018-09-26T16:03:06.322Z,26.96
2018-09-26T16:05:37.692Z,25.82
2018-09-26T16:08:24.091Z,24.93
2018-09-26T16:10:52.537Z,24.12
2018-09-26T16:13:25.530Z,23.62
2018-09-26T16:15:56.354Z,22.89
2018-09-26T16:18:27.526Z,22.55
2018-09-26T16:20:56.262Z,21.89
2018-09-26T16:23:25.577Z,21.41
2018-09-26T16:25:59.383Z,21.10
2018-09-26T16:28:30.992Z,20.65
2018-09-26T16:30:59.775Z,20.38
2018-09-26T16:33:29.285Z,20.14
2018-09-26T16:35:59.187Z,19.92
2018-09-26T16:38:27.603Z,19.69
2018-09-26T16:40:57.493Z,19.50
2018-09-26T16:43:32.531Z,19.28
2018-09-26T16:46:02.762Z,19.21
2018-09-26T16:48:31.238Z,18.94
2018-09-26T16:50:59.738Z,18.76
2018-09-26T16:53:28.187Z,18.56
2018-09-26T16:55:56.649Z,18.59
2018-09-26T16:58:25.119Z,18.34
2018-09-26T17:00:53.541Z,18.19
2018-09-26T17:03:21.947Z,18.05
2018-09-26T17:05:50.418Z,17.97
2018-09-26T17:08:18.816Z,17.87
2018-09-26T17:10:47.722Z,17.83
2018-09-26T17:13:16.666Z,17.83
2018-09-26T17:15:45.314Z,17.78
2018-09-26T17:18:13.843Z,17.68
2018-09-26T17:20:42.226Z,17.62
2018-09-26T17:23:10.639Z,17.55
2018-09-26T17:25:39.056Z,17.50
2018-09-26T17:28:07.531Z,17.36
2018-09-26T17:30:35.893Z,17.26
2018-09-26T17:33:04.334Z,17.10
2018-09-26T17:35:32.713Z,17.02
2018-09-26T17:38:02.021Z,16.92
2018-09-26T17:40:30.423Z,16.96
2018-09-26T17:42:59.189Z,16.89
2018-09-26T17:45:27.622Z,16.86
2018-09-26T17:47:56.046Z,16.81
2018-09-26T17:50:24.453Z,16.87
2018-09-26T17:52:52.942Z,16.80
2018-09-26T17:55:21.367Z,16.70
2018-09-26T17:57:49.778Z,16.62
2018-09-26T18:00:18.259Z,16.65
2018-09-26T18:02:46.587Z,16.61
2018-09-26T18:05:15.333Z,16.63
2018-09-26T18:07:43.715Z,16.58
2018-09-26T18:10:12.153Z,16.62
2018-09-26T18:12:40.594Z,16.54
2018-09-26T18:15:09.063Z,16.50
2018-09-26T18:17:37.461Z,16.49
2018-09-26T18:20:05.915Z,16.39
2018-09-26T18:22:34.317Z,16.40
2018-09-26T18:25:03.022Z,16.33
2018-09-26T18:27:31.434Z,16.26
2018-09-26T18:29:59.893Z,16.20
2018-09-26T18:32:28.290Z,16.19
2018-09-26T18:34:56.718Z,16.18
2018-09-26T18:37:25.101Z,16.17
2018-09-26T18:39:53.602Z,16.19
2018-09-26T18:42:22.006Z,16.15
2018-09-26T18:44:50.477Z,16.12
2018-09-26T18:47:18.869Z,16.09
2018-09-26T18:49:47.333Z,16.11
2018-09-26T18:52:15.779Z,16.22
2018-09-26T18:54:44.206Z,16.22
2018-09-26T18:57:13.015Z,16.17
2018-09-26T18:59:43.943Z,16.15
2018-09-26T19:02:12.630Z,16.09
2018-09-26T19:04:41.262Z,16.05
2018-09-26T19:07:09.672Z,16.01
2018-09-26T19:09:38.099Z,15.93
2018-09-26T19:12:06.620Z,15.95
2018-09-26T19:14:35.958Z,15.99
2018-09-26T19:17:04.406Z,15.94
2018-09-26T19:19:32.873Z,15.85
2018-09-26T19:22:02.025Z,15.74
2018-09-26T19:24:30.521Z,15.69
2018-09-26T19:26:59.041Z,15.61
2018-09-26T19:29:27.418Z,15.51
2018-09-26T19:31:55.930Z,15.44
2018-09-26T19:34:24.344Z,15.40
2018-09-26T19:36:52.789Z,15.39
2018-09-26T19:39:21.222Z,15.39
2018-09-26T19:41:49.670Z,15.35
2018-09-26T19:44:18.088Z,15.35
2018-09-26T19:46:46.543Z,15.34
2018-09-26T19:49:15.062Z,15.34
2018-09-26T19:51:43.462Z,15.35
2018-09-26T19:54:11.945Z,15.40
2018-09-26T19:56:40.335Z,15.30
2018-09-26T19:59:08.814Z,15.29
2018-09-26T20:01:37.241Z,15.25
2018-09-26T20:04:05.722Z,15.17
2018-09-26T20:06:34.114Z,15.10
2018-09-26T20:09:03.833Z,15.07
2018-09-26T20:11:32.446Z,15.02
2018-09-26T20:14:00.883Z,14.93
2018-09-26T20:16:29.379Z,14.92
2018-09-26T20:18:57.826Z,14.84
2018-09-26T20:21:26.213Z,14.78
2018-09-26T20:23:55.163Z,14.75
2018-09-26T20:26:23.543Z,14.76
2018-09-26T20:28:52.135Z,14.76
2018-09-26T20:31:20.487Z,14.69
2018-09-26T20:33:49.026Z,14.69
2018-09-26T20:36:17.582Z,14.61
2018-09-26T20:38:46.026Z,14.62
2018-09-26T20:41:14.467Z,14.61
2018-09-26T20:43:42.905Z,14.52
2018-09-26T20:46:11.346Z,14.49
2018-09-26T20:48:40.249Z,14.45
2018-09-26T20:51:08.711Z,14.40
2018-09-26T20:53:37.157Z,14.39
2018-09-26T20:56:06.214Z,14.36
2018-09-26T20:58:34.610Z,14.34
2018-09-26T21:01:03.058Z,14.33
2018-09-26T21:03:31.454Z,14.27
2018-09-26T21:05:59.903Z,14.27
2018-09-26T21:08:28.298Z,14.19
2018-09-26T21:10:56.994Z,14.17
2018-09-26T21:13:25.461Z,14.12
2018-09-26T21:15:54.069Z,14.15
2018-09-26T21:18:22.497Z,14.11
2018-09-26T21:20:50.921Z,14.08
2018-09-26T21:23:19.329Z,14.08
2018-09-26T21:25:47.768Z,14.05
2018-09-26T21:28:16.158Z,14.01
2018-09-26T21:30:44.605Z,14.01
2018-09-26T21:33:12.996Z,14.01
2018-09-26T21:35:41.417Z,14.02
2018-09-26T21:38:09.802Z,14.02
2018-09-26T21:40:38.201Z,14.02
2018-09-26T21:43:06.647Z,14.04
2018-09-26T21:45:36.058Z,14.06
2018-09-26T21:48:04.474Z,14.03
2018-09-26T21:50:32.901Z,14.08
2018-09-26T21:53:01.321Z,14.03
2018-09-26T21:55:29.793Z,14.01
2018-09-26T21:57:58.205Z,14.04
2018-09-26T22:00:26.662Z,14.03
2018-09-26T22:02:55.107Z,13.99
2018-09-26T22:05:23.494Z,13.92
2018-09-26T22:07:51.904Z,13.90
2018-09-26T22:10:20.290Z,13.90
2018-09-26T22:12:48.711Z,13.87
2018-09-26T22:15:21.005Z,13.84
2018-09-26T22:17:49.413Z,13.83
2018-09-26T22:20:17.934Z,13.77
2018-09-26T22:22:46.622Z,13.79
2018-09-26T22:25:15.039Z,13.69
2018-09-26T22:27:43.471Z,13.63
2018-09-26T22:30:11.890Z,13.63
2018-09-26T22:32:40.354Z,13.52
2018-09-26T22:35:08.785Z,13.35
2018-09-26T22:37:37.473Z,13.21
2018-09-26T22:40:05.882Z,13.09
2018-09-26T22:42:35.034Z,13.10
2018-09-26T22:45:03.746Z,13.03
2018-09-26T22:47:32.134Z,12.98
2018-09-26T22:50:00.597Z,12.95
2018-09-26T22:52:28.978Z,12.93
2018-09-26T22:54:57.416Z,12.89
2018-09-26T22:57:25.803Z,12.88
2018-09-26T22:59:54.231Z,12.86
2018-09-26T23:02:22.685Z,12.81
2018-09-26T23:04:51.109Z,12.78
2018-09-26T23:07:19.503Z,12.80
2018-09-26T23:09:47.949Z,12.75
2018-09-26T23:12:16.357Z,12.76
2018-09-26T23:14:44.799Z,12.78
2018-09-26T23:17:13.211Z,12.85
2018-09-26T23:19:41.670Z,12.78
2018-09-26T23:22:10.061Z,12.78
2018-09-26T23:24:38.594Z,12.80
2018-09-26T23:27:07.217Z,12.72
2018-09-26T23:29:35.759Z,12.75
2018-09-26T23:32:04.170Z,12.70
2018-09-26T23:34:32.594Z,12.64
2018-09-26T23:37:01.002Z,12.58
2018-09-26T23:39:29.472Z,12.54
2018-09-26T23:41:57.877Z,12.58
2018-09-26T23:44:26.282Z,12.57
2018-09-26T23:46:54.761Z,12.61
2018-09-26T23:49:23.202Z,12.60
2018-09-26T23:51:51.645Z,12.61
2018-09-26T23:54:20.474Z,12.60
2018-09-26T23:56:48.901Z,12.56
2018-09-26T23:59:17.294Z,12.59
