createdAt,value
2023-01-11T00:00:55.707Z,94368.16
2023-01-11T00:03:22.846Z,94391.56
2023-01-11T00:05:49.692Z,94394.78
2023-01-11T00:08:16.584Z,94401.31
2023-01-11T00:10:43.702Z,94394.41
2023-01-11T00:13:10.562Z,94387.41
2023-01-11T00:15:38.550Z,94395.44
2023-01-11T00:18:05.892Z,94382.91
2023-01-11T00:20:33.039Z,94369.88
2023-01-11T00:23:00.051Z,94396.13
2023-01-11T00:25:27.338Z,94385.72
2023-01-11T00:27:54.746Z,94395.00
2023-01-11T00:30:21.866Z,94382.09
2023-01-11T00:32:48.782Z,94400.59
2023-01-11T00:35:16.495Z,94419.34
2023-01-11T00:37:43.301Z,94404.84
2023-01-11T00:40:10.691Z,94414.97
2023-01-11T00:42:55.973Z,94405.69
2023-01-11T00:45:41.393Z,94414.75
2023-01-11T00:48:10.739Z,94419.88
2023-01-11T00:50:39.152Z,94419.06
2023-01-11T00:53:07.668Z,94418.19
2023-01-11T00:55:34.953Z,94422.56
2023-01-11T00:58:02.348Z,94427.63
2023-01-11T01:00:49.006Z,94425.22
2023-01-11T01:03:15.944Z,94431.75
2023-01-11T01:05:42.913Z,94417.19
2023-01-11T01:08:09.935Z,94433.81
2023-01-11T01:10:36.888Z,94420.59
2023-01-11T01:13:24.209Z,94417.59
2023-01-11T01:15:57.845Z,94416.56
2023-01-11T01:18:24.823Z,94429.97
2023-01-11T01:20:51.809Z,94388.00
2023-01-11T01:23:19.043Z,94430.78
2023-01-11T01:25:46.071Z,94422.47
2023-01-11T01:28:13.136Z,94427.16
2023-01-11T01:30:41.297Z,94417.72
2023-01-11T01:33:08.206Z,94431.59
2023-01-11T01:35:38.019Z,94433.03
2023-01-11T01:38:05.037Z,94440.16
2023-01-11T01:40:32.107Z,94426.81
2023-01-11T01:43:00.088Z,94446.84
2023-01-11T01:45:28.870Z,94446.03
2023-01-11T01:48:01.732Z,94412.16
2023-01-11T01:50:34.082Z,94445.28
2023-01-11T01:53:12.675Z,94454.97
2023-01-11T01:55:43.334Z,94445.72
2023-01-11T01:58:14.291Z,94404.53
2023-01-11T02:00:44.012Z,94430.22
2023-01-11T02:03:16.276Z,94441.66
2023-01-11T02:05:43.892Z,94402.09
2023-01-11T02:08:25.000Z,94452.41
2023-01-11T02:10:53.356Z,94442.47
2023-01-11T02:13:20.971Z,94444.72
2023-01-11T02:16:07.448Z,94455.47
2023-01-11T02:18:37.649Z,94482.38
2023-01-11T02:21:24.733Z,94485.22
2023-01-11T02:24:17.957Z,94477.19
2023-01-11T02:27:09.511Z,94487.25
2023-01-11T02:29:36.408Z,94502.47
2023-01-11T02:32:14.461Z,94497.88
2023-01-11T02:34:59.358Z,94507.34
2023-01-11T02:37:43.234Z,94514.66
2023-01-11T02:40:41.985Z,94512.41
2023-01-11T02:43:36.990Z,94522.16
2023-01-11T02:46:16.861Z,94497.28
2023-01-11T02:49:05.012Z,94517.84
2023-01-11T02:51:42.726Z,94508.56
2023-01-11T02:54:12.782Z,94523.94
2023-01-11T02:56:43.414Z,94525.31
2023-01-11T02:59:23.928Z,94527.97
2023-01-11T03:01:55.632Z,94519.22
2023-01-11T03:04:25.801Z,94529.16
2023-01-11T03:07:33.137Z,94530.78
2023-01-11T03:10:01.187Z,94537.47
2023-01-11T03:12:57.272Z,94529.75
2023-01-11T03:15:30.644Z,94536.06
2023-01-11T03:18:31.812Z,94528.50
2023-01-11T03:21:08.071Z,94533.00
2023-01-11T03:23:44.268Z,94524.91
2023-01-11T03:26:48.184Z,94521.41
2023-01-11T03:29:27.379Z,94525.06
2023-01-11T03:32:01.108Z,94489.72
2023-01-11T03:34:40.447Z,94481.97
2023-01-11T03:37:12.204Z,94518.13
2023-01-11T03:39:52.220Z,94523.75
2023-01-11T03:42:23.825Z,94525.91
2023-01-11T03:44:55.688Z,94520.78
2023-01-11T03:47:25.948Z,94529.03
2023-01-11T03:50:01.426Z,94513.91
2023-01-11T03:52:35.089Z,94515.91
2023-01-11T03:55:05.900Z,94532.00
2023-01-11T03:57:38.251Z,94537.84
2023-01-11T04:00:07.879Z,94539.00
2023-01-11T04:02:39.534Z,94525.00
2023-01-11T04:05:07.949Z,94544.28
2023-01-11T04:07:35.543Z,94521.19
2023-01-11T04:10:03.178Z,94521.09
2023-01-11T04:12:31.128Z,94544.53
2023-01-11T04:14:58.125Z,94537.69
2023-01-11T04:17:25.185Z,94530.09
2023-01-11T04:19:52.062Z,94554.97
2023-01-11T04:22:19.073Z,94558.09
2023-01-11T04:24:45.908Z,94533.06
2023-01-11T04:27:12.912Z,94561.94
2023-01-11T04:29:39.806Z,94545.41
2023-01-11T04:32:06.996Z,94542.91
2023-01-11T04:34:33.945Z,94564.44
2023-01-11T04:37:01.015Z,94572.66
2023-01-11T04:39:28.243Z,94575.34
2023-01-11T04:42:14.141Z,94569.19
2023-01-11T04:44:41.466Z,94580.88
2023-01-11T04:47:08.692Z,94584.06
2023-01-11T04:49:35.705Z,94576.50
2023-01-11T04:52:02.813Z,94575.78
2023-01-11T04:54:29.819Z,94577.72
2023-01-11T04:56:57.812Z,94581.00
2023-01-11T04:59:24.901Z,94592.25
2023-01-11T05:01:51.886Z,94591.69
2023-01-11T05:04:20.378Z,94584.53
2023-01-11T05:06:47.382Z,94593.53
2023-01-11T05:09:18.613Z,94597.13
2023-01-11T05:11:45.959Z,94564.50
2023-01-11T05:14:13.621Z,94614.03
2023-01-11T05:16:40.704Z,94611.72
2023-01-11T05:19:09.332Z,94612.72
2023-01-11T05:21:42.321Z,94615.75
2023-01-11T05:24:14.118Z,94615.34
2023-01-11T05:26:44.621Z,94612.94
2023-01-11T05:29:13.344Z,94615.34
2023-01-11T05:31:40.948Z,94610.53
2023-01-11T05:34:09.865Z,94622.69
2023-01-11T05:36:37.056Z,94614.97
2023-01-11T05:39:05.077Z,94621.78
2023-01-11T05:41:32.462Z,94611.50
2023-01-11T05:44:17.883Z,94639.72
2023-01-11T05:46:45.389Z,94636.13
2023-01-11T05:49:13.508Z,94648.06
2023-01-11T05:51:42.489Z,94639.16
2023-01-11T05:54:12.763Z,94621.88
2023-01-11T05:56:40.006Z,94627.78
2023-01-11T05:59:07.256Z,94640.94
2023-01-11T06:01:34.786Z,94647.47
2023-01-11T06:04:01.896Z,94631.22
2023-01-11T06:06:29.256Z,94646.94
2023-01-11T06:08:56.484Z,94611.72
2023-01-11T06:11:23.424Z,94662.31
2023-01-11T06:13:50.505Z,94648.22
2023-01-11T06:16:20.375Z,94503.34
2023-01-11T06:18:49.654Z,94667.47
2023-01-11T06:21:18.167Z,94678.78
2023-01-11T06:23:47.373Z,94685.59
2023-01-11T06:26:15.432Z,94688.03
2023-01-11T06:28:43.115Z,94646.50
2023-01-11T06:31:11.102Z,94695.50
2023-01-11T06:33:39.065Z,94683.22
2023-01-11T06:36:11.337Z,94695.59
2023-01-11T06:38:38.723Z,94695.34
2023-01-11T06:41:10.615Z,94705.38
2023-01-11T06:43:41.067Z,94694.81
2023-01-11T06:46:14.092Z,94689.59
2023-01-11T06:48:41.144Z,94691.50
2023-01-11T06:51:10.973Z,94699.66
2023-01-11T06:53:38.246Z,94712.47
2023-01-11T06:56:05.724Z,94701.63
2023-01-11T06:58:33.160Z,94699.56
2023-01-11T07:01:00.200Z,94716.19
2023-01-11T07:03:27.704Z,94722.44
2023-01-11T07:05:58.970Z,94723.47
2023-01-11T07:08:26.705Z,94733.34
2023-01-11T07:10:54.211Z,94737.13
2023-01-11T07:13:21.826Z,94743.00
2023-01-11T07:15:50.810Z,94748.03
2023-01-11T07:18:19.190Z,94735.91
2023-01-11T07:20:47.088Z,94745.59
2023-01-11T07:23:14.633Z,94741.53
2023-01-11T07:25:41.599Z,94744.94
2023-01-11T07:28:09.412Z,94750.75
2023-01-11T07:30:56.147Z,94749.38
2023-01-11T07:33:25.042Z,94756.28
2023-01-11T07:35:52.429Z,94745.41
2023-01-11T07:38:19.669Z,94751.53
2023-01-11T07:40:46.651Z,94708.31
2023-01-11T07:43:15.471Z,94754.75
2023-01-11T07:45:46.371Z,94762.41
2023-01-11T07:48:14.691Z,94770.28
2023-01-11T07:50:44.891Z,94773.50
2023-01-11T07:53:13.961Z,94774.91
2023-01-11T07:55:41.470Z,94761.06
2023-01-11T07:58:11.472Z,94756.81
2023-01-11T08:00:40.916Z,94786.13
2023-01-11T08:03:08.071Z,94792.38
2023-01-11T08:05:36.525Z,94793.81
2023-01-11T08:08:04.158Z,94803.91
2023-01-11T08:10:31.105Z,94807.66
2023-01-11T08:13:16.819Z,94807.69
2023-01-11T08:15:44.385Z,94810.47
2023-01-11T08:18:12.704Z,94822.34
2023-01-11T08:20:40.357Z,94815.44
2023-01-11T08:23:09.875Z,94806.03
2023-01-11T08:25:37.353Z,94841.94
2023-01-11T08:28:07.435Z,94842.84
2023-01-11T08:30:36.435Z,94833.06
2023-01-11T08:33:06.202Z,94847.88
2023-01-11T08:35:39.232Z,94851.13
2023-01-11T08:38:07.120Z,94847.28
2023-01-11T08:40:34.220Z,94846.63
2023-01-11T08:43:01.590Z,94856.84
2023-01-11T08:45:29.146Z,94859.47
2023-01-11T08:47:56.550Z,94847.81
2023-01-11T08:50:23.639Z,94855.88
2023-01-11T08:52:51.837Z,94860.63
2023-01-11T08:55:22.003Z,94862.16
2023-01-11T08:57:49.069Z,94870.00
2023-01-11T09:00:16.486Z,94862.88
2023-01-11T09:02:45.419Z,94850.19
2023-01-11T09:05:12.637Z,94876.03
2023-01-11T09:07:39.507Z,94873.13
2023-01-11T09:10:07.094Z,94764.50
2023-01-11T09:12:34.038Z,94857.41
2023-01-11T09:15:01.205Z,94859.41
2023-01-11T09:17:28.500Z,94871.72
2023-01-11T09:19:55.477Z,94868.97
2023-01-11T09:22:23.123Z,94874.88
2023-01-11T09:24:50.124Z,94864.56
2023-01-11T09:27:17.571Z,94876.91
2023-01-11T09:29:46.139Z,94871.25
2023-01-11T09:32:13.403Z,94871.56
2023-01-11T09:34:42.954Z,94870.78
2023-01-11T09:37:10.407Z,94882.13
2023-01-11T09:39:37.491Z,94873.88
2023-01-11T09:42:22.133Z,94879.63
2023-01-11T09:44:51.610Z,94879.44
2023-01-11T09:47:21.695Z,94879.69
2023-01-11T09:49:56.526Z,94875.91
2023-01-11T09:52:32.964Z,94868.16
2023-01-11T09:55:01.587Z,94861.78
2023-01-11T09:57:38.977Z,94856.41
2023-01-11T10:00:12.849Z,94883.28
2023-01-11T10:03:11.385Z,94882.03
2023-01-11T10:06:00.246Z,94880.22
2023-01-11T10:18:29.794Z,94871.31
2023-01-11T10:19:49.566Z,94879.03
2023-01-11T10:22:24.048Z,94879.72
2023-01-11T10:25:15.636Z,94884.56
2023-01-11T10:27:59.027Z,94892.22
2023-01-11T10:31:01.493Z,94869.38
2023-01-11T10:34:19.183Z,94885.06
2023-01-11T10:37:47.035Z,94865.88
2023-01-11T10:40:40.206Z,94871.53
2023-01-11T10:43:22.451Z,94875.53
2023-01-11T10:45:53.818Z,94880.13
2023-01-11T10:48:28.148Z,94857.38
2023-01-11T10:51:01.874Z,94870.63
2023-01-11T10:53:38.689Z,94806.56
2023-01-11T10:56:24.703Z,94868.19
2023-01-11T10:59:16.164Z,94870.13
2023-01-11T11:01:52.984Z,94861.28
2023-01-11T11:04:38.540Z,94870.63
2023-01-11T11:07:27.103Z,94862.16
2023-01-11T11:10:26.496Z,94837.22
2023-01-11T11:12:59.125Z,94863.75
2023-01-11T11:15:45.412Z,94860.25
2023-01-11T11:18:13.181Z,94855.22
2023-01-11T11:20:40.963Z,94840.53
2023-01-11T11:23:16.436Z,94852.50
2023-01-11T11:25:49.753Z,94794.44
2023-01-11T11:28:22.919Z,94869.66
2023-01-11T11:30:53.724Z,94865.44
2023-01-11T11:33:24.849Z,94843.88
2023-01-11T11:36:02.268Z,94872.03
2023-01-11T11:38:32.287Z,94873.31
2023-01-11T11:41:09.895Z,94883.38
2023-01-11T11:43:40.168Z,94877.13
2023-01-11T11:46:25.096Z,94869.44
2023-01-11T11:49:12.387Z,94869.88
2023-01-11T11:51:41.298Z,94884.47
2023-01-11T11:54:18.741Z,94877.03
2023-01-11T11:56:45.999Z,94886.34
2023-01-11T11:59:20.276Z,94882.50
2023-01-11T12:01:55.124Z,94873.56
2023-01-11T12:04:30.426Z,94880.66
2023-01-11T12:07:12.793Z,94885.38
2023-01-11T12:09:47.207Z,94886.09
2023-01-11T12:12:19.567Z,94871.69
2023-01-11T12:15:14.982Z,94889.97
2023-01-11T12:17:43.553Z,94887.63
2023-01-11T12:20:22.874Z,94897.19
2023-01-11T12:22:50.612Z,94895.00
2023-01-11T12:25:17.650Z,94898.00
2023-01-11T12:28:15.023Z,94901.97
2023-01-11T12:30:55.119Z,94876.50
2023-01-11T12:33:59.083Z,94899.47
2023-01-11T12:37:25.397Z,94856.38
2023-01-11T12:39:52.444Z,94901.00
2023-01-11T12:42:41.610Z,94900.94
2023-01-11T12:45:27.958Z,94901.19
2023-01-11T12:48:18.539Z,94907.66
2023-01-11T12:51:29.617Z,94913.09
2023-01-11T12:54:38.398Z,94723.50
2023-01-11T12:57:21.791Z,94914.06
2023-01-11T13:00:35.126Z,94918.88
2023-01-11T13:03:34.457Z,94908.22
2023-01-11T13:06:30.591Z,94902.88
2023-01-11T13:09:23.605Z,94915.00
2023-01-11T13:12:13.622Z,94927.44
2023-01-11T13:15:02.238Z,94928.97
2023-01-11T13:17:47.663Z,94937.81
2023-01-11T13:20:25.759Z,94934.78
2023-01-11T13:23:09.474Z,94924.22
2023-01-11T13:25:45.104Z,94932.28
2023-01-11T13:28:35.489Z,94929.91
2023-01-11T13:31:05.529Z,94933.97
2023-01-11T13:33:34.195Z,94931.50
2023-01-11T13:36:22.690Z,94927.00
2023-01-11T13:39:17.004Z,94919.75
2023-01-11T13:41:52.225Z,94921.69
2023-01-11T13:44:28.251Z,94940.94
2023-01-11T13:47:01.906Z,94937.13
2023-01-11T13:49:51.600Z,94939.59
2023-01-11T13:52:32.134Z,94929.25
2023-01-11T13:55:30.116Z,94941.16
2023-01-11T13:58:01.344Z,94925.53
2023-01-11T14:00:52.672Z,94937.34
2023-01-11T14:03:30.875Z,94935.19
2023-01-11T14:06:24.176Z,94940.16
2023-01-11T14:09:07.459Z,94744.25
2023-01-11T14:12:14.557Z,94955.44
2023-01-11T14:14:50.547Z,94946.91
2023-01-11T14:17:28.095Z,94938.47
2023-01-11T14:20:16.063Z,94954.44
2023-01-11T14:22:52.454Z,94949.88
2023-01-11T14:25:34.979Z,94952.19
2023-01-11T14:28:44.359Z,94933.06
2023-01-11T14:31:30.247Z,94968.16
2023-01-11T14:34:14.060Z,94962.16
2023-01-11T14:36:47.221Z,94977.94
2023-01-11T14:39:28.810Z,94974.22
2023-01-11T14:42:33.613Z,94984.88
2023-01-11T14:45:28.804Z,94985.91
2023-01-11T14:48:14.110Z,94990.56
2023-01-11T14:51:15.117Z,94988.38
2023-01-11T14:53:55.246Z,94989.31
2023-01-11T14:56:42.811Z,94991.88
2023-01-11T14:59:42.472Z,94954.38
2023-01-11T15:02:17.379Z,94985.34
2023-01-11T15:04:54.885Z,95006.59
2023-01-11T15:07:24.624Z,95007.63
2023-01-11T15:09:54.177Z,94993.31
2023-01-11T15:12:25.385Z,94981.47
2023-01-11T15:15:03.748Z,95013.50
2023-01-11T15:17:50.596Z,94949.94
2023-01-11T15:20:20.163Z,95013.75
2023-01-11T15:22:54.935Z,95011.94
2023-01-11T15:25:28.198Z,95004.56
2023-01-11T15:27:56.452Z,95013.56
2023-01-11T15:30:30.032Z,95015.72
2023-01-11T15:33:18.947Z,95022.72
2023-01-11T15:36:07.223Z,95016.00
2023-01-11T15:38:42.605Z,95005.00
2023-01-11T15:41:36.951Z,94920.94
2023-01-11T15:44:06.660Z,95020.69
2023-01-11T15:46:55.294Z,95021.97
2023-01-11T15:50:01.425Z,95027.59
2023-01-11T15:52:50.645Z,95021.91
2023-01-11T15:55:48.401Z,95037.38
2023-01-11T15:58:23.899Z,95039.44
2023-01-11T16:01:08.049Z,95038.06
2023-01-11T16:04:02.748Z,95050.63
2023-01-11T16:06:36.162Z,95049.63
2023-01-11T16:09:25.375Z,95050.81
2023-01-11T16:12:02.672Z,95054.94
2023-01-11T16:14:57.291Z,95049.91
2023-01-11T16:17:25.771Z,95029.38
2023-01-11T16:19:56.619Z,95064.47
2023-01-11T16:22:26.799Z,95046.03
2023-01-11T16:24:58.238Z,95048.66
2023-01-11T16:27:28.262Z,95064.91
2023-01-11T16:29:57.165Z,95009.47
2023-01-11T16:32:35.316Z,95053.94
2023-01-11T16:35:16.161Z,95059.16
2023-01-11T16:37:46.899Z,95022.22
2023-01-11T16:40:18.407Z,95075.16
2023-01-11T16:42:52.350Z,95082.34
2023-01-11T16:45:21.909Z,95084.56
2023-01-11T16:48:02.579Z,95082.19
2023-01-11T16:50:29.999Z,95083.84
2023-01-11T16:52:59.919Z,95091.16
2023-01-11T16:55:40.402Z,95086.13
2023-01-11T16:58:22.043Z,95099.34
2023-01-11T17:01:05.222Z,95091.78
2023-01-11T17:03:38.675Z,95095.66
2023-01-11T17:06:08.751Z,95108.66
2023-01-11T17:08:38.102Z,95092.81
2023-01-11T17:11:32.018Z,95093.22
2023-01-11T17:14:27.223Z,95103.16
2023-01-11T17:17:00.251Z,95099.88
2023-01-11T17:19:31.272Z,95094.78
2023-01-11T17:22:15.599Z,95105.81
2023-01-11T17:24:52.259Z,95103.38
2023-01-11T17:27:25.656Z,95116.38
2023-01-11T17:29:55.018Z,95099.72
2023-01-11T17:32:47.729Z,95114.56
2023-01-11T17:35:24.893Z,95123.13
2023-01-11T17:37:56.045Z,95095.66
2023-01-11T17:40:36.324Z,95126.56
2023-01-11T17:43:23.869Z,95129.78
2023-01-11T17:46:02.229Z,95122.91
2023-01-11T17:48:30.161Z,95131.63
2023-01-11T17:51:04.717Z,95098.53
2023-01-11T17:53:36.734Z,95083.28
2023-01-11T17:56:27.623Z,95129.81
2023-01-11T17:59:16.284Z,95136.72
2023-01-11T18:01:48.320Z,95126.56
2023-01-11T18:04:21.683Z,95134.50
2023-01-11T18:06:53.103Z,95127.56
2023-01-11T18:09:30.653Z,95123.03
2023-01-11T18:12:36.624Z,95127.97
2023-01-11T18:15:06.663Z,95130.41
2023-01-11T18:17:45.012Z,95122.69
2023-01-11T18:20:15.785Z,95129.19
2023-01-11T18:22:59.394Z,95128.38
2023-01-11T18:25:32.415Z,95113.13
2023-01-11T18:28:25.981Z,95128.41
2023-01-11T18:30:57.948Z,95121.88
2023-01-11T18:33:27.583Z,95127.78
2023-01-11T18:36:00.057Z,95125.53
2023-01-11T18:38:34.934Z,95138.16
2023-01-11T18:41:26.716Z,95127.16
2023-01-11T18:43:54.768Z,95137.91
2023-01-11T18:46:23.445Z,95136.31
2023-01-11T18:48:53.463Z,95139.75
2023-01-11T18:51:34.113Z,95146.84
2023-01-11T18:54:01.098Z,95127.16
2023-01-11T18:56:28.664Z,95137.31
2023-01-11T18:58:55.864Z,95132.81
2023-01-11T19:01:23.069Z,95131.41
2023-01-11T19:03:51.411Z,95130.38
2023-01-11T19:06:21.633Z,95143.59
2023-01-11T19:08:48.828Z,95141.69
2023-01-11T19:11:16.942Z,95120.81
2023-01-11T19:13:47.234Z,95133.78
2023-01-11T19:16:15.158Z,95149.28
2023-01-11T19:18:46.757Z,95132.19
2023-01-11T19:21:14.780Z,95130.97
2023-01-11T19:23:42.078Z,95156.59
2023-01-11T19:26:09.086Z,95154.97
2023-01-11T19:28:37.254Z,95167.22
2023-01-11T19:31:09.345Z,95191.56
2023-01-11T19:33:36.564Z,95166.19
2023-01-11T19:36:07.895Z,95178.59
2023-01-11T19:38:35.619Z,95181.84
2023-01-11T19:41:10.534Z,95184.91
2023-01-11T19:43:44.658Z,95163.06
2023-01-11T19:46:25.857Z,95204.72
2023-01-11T19:48:58.311Z,95203.09
2023-01-11T19:51:25.573Z,95160.97
2023-01-11T19:53:52.533Z,95196.03
2023-01-11T19:56:19.461Z,95183.63
2023-01-11T19:58:46.983Z,95206.63
2023-01-11T20:01:14.503Z,95199.22
2023-01-11T20:03:42.276Z,95199.78
2023-01-11T20:06:09.725Z,95199.78
2023-01-11T20:08:40.092Z,95207.13
2023-01-11T20:11:18.100Z,95190.69
2023-01-11T20:13:50.524Z,95201.75
2023-01-11T20:16:24.102Z,95203.22
2023-01-11T20:18:52.777Z,95202.78
2023-01-11T20:21:21.375Z,95197.50
2023-01-11T20:23:48.874Z,95205.03
2023-01-11T20:26:17.785Z,95204.03
2023-01-11T20:28:51.231Z,95204.34
2023-01-11T20:31:18.632Z,95204.03
2023-01-11T20:33:45.946Z,95212.97
2023-01-11T20:36:17.987Z,95205.47
2023-01-11T20:38:46.604Z,95200.66
2023-01-11T20:41:37.967Z,95208.25
2023-01-11T20:44:07.206Z,95191.19
2023-01-11T20:46:35.758Z,95188.75
2023-01-11T20:49:04.077Z,95208.88
2023-01-11T20:51:31.314Z,95198.94
2023-01-11T20:53:58.286Z,95189.97
2023-01-11T20:56:25.290Z,95199.97
2023-01-11T20:58:52.905Z,95200.81
2023-01-11T21:01:26.464Z,95192.97
2023-01-11T21:04:06.024Z,95136.28
2023-01-11T21:06:34.875Z,95193.91
2023-01-11T21:09:02.894Z,95184.75
2023-01-11T21:11:31.442Z,95190.88
2023-01-11T21:13:59.665Z,95167.06
2023-01-11T21:16:28.615Z,95181.13
2023-01-11T21:18:58.172Z,95187.22
2023-01-11T21:21:31.431Z,95157.56
2023-01-11T21:24:00.838Z,95188.88
2023-01-11T21:26:28.571Z,95192.50
2023-01-11T21:28:59.616Z,95191.91
2023-01-11T21:31:29.292Z,95189.44
2023-01-11T21:33:56.655Z,95179.63
2023-01-11T21:36:28.192Z,95172.25
2023-01-11T21:38:56.907Z,95130.03
2023-01-11T21:41:48.027Z,95192.13
2023-01-11T21:44:16.361Z,95194.19
2023-01-11T21:46:43.833Z,95189.03
2023-01-11T21:49:12.395Z,95191.72
2023-01-11T21:51:40.518Z,95169.34
2023-01-11T21:54:10.823Z,95182.31
2023-01-11T21:56:41.089Z,95185.94
2023-01-11T21:59:08.238Z,95195.09
2023-01-11T22:01:35.565Z,95176.44
2023-01-11T22:04:07.474Z,95191.06
2023-01-11T22:06:40.087Z,95187.13
2023-01-11T22:09:10.482Z,95194.84
2023-01-11T22:11:39.804Z,95183.56
2023-01-11T22:14:08.854Z,95181.84
2023-01-11T22:16:46.501Z,95196.53
2023-01-11T22:19:15.070Z,95164.03
2023-01-11T22:21:42.951Z,95170.75
2023-01-11T22:24:18.867Z,95120.63
2023-01-11T22:26:46.171Z,95151.41
2023-01-11T22:29:16.100Z,95166.31
2023-01-11T22:31:52.830Z,95181.56
2023-01-11T22:34:19.873Z,95181.72
2023-01-11T22:36:47.112Z,95094.97
2023-01-11T22:39:15.983Z,95173.59
2023-01-11T22:41:45.624Z,95149.78
2023-01-11T22:44:13.365Z,95171.81
2023-01-11T22:46:40.837Z,95169.50
2023-01-11T22:49:08.458Z,95177.00
2023-01-11T22:51:35.964Z,95170.09
2023-01-11T22:54:03.597Z,95154.97
2023-01-11T22:56:31.355Z,95168.13
2023-01-11T22:58:58.814Z,95127.31
2023-01-11T23:01:30.110Z,95165.91
2023-01-11T23:03:58.094Z,95120.59
2023-01-11T23:06:27.897Z,95156.03
2023-01-11T23:08:55.489Z,95131.97
2023-01-11T23:11:44.486Z,95187.13
2023-01-11T23:14:14.089Z,95163.66
2023-01-11T23:16:41.979Z,95166.91
2023-01-11T23:19:10.196Z,95157.09
2023-01-11T23:21:42.741Z,95168.44
2023-01-11T23:24:10.983Z,95166.38
2023-01-11T23:26:38.118Z,95150.84
2023-01-11T23:29:06.037Z,95170.75
2023-01-11T23:31:33.387Z,95156.06
2023-01-11T23:37:44.439Z,95160.88
2023-01-11T23:40:11.880Z,95168.97
2023-01-11T23:42:39.989Z,95160.13
2023-01-11T23:45:07.661Z,95156.00
2023-01-11T23:47:34.685Z,95146.56
2023-01-11T23:50:01.703Z,95100.41
2023-01-11T23:52:32.248Z,95160.16
2023-01-11T23:54:59.400Z,95161.63
2023-01-11T23:57:26.996Z,95164.78
2023-01-11T23:59:54.279Z,95121.91
