createdAt,value
2022-10-01T00:02:02.062Z,9.93
2022-10-01T00:04:29.073Z,6.70
2022-10-01T00:06:59.272Z,11.00
2022-10-01T00:09:26.871Z,6.50
2022-10-01T00:11:53.582Z,10.32
2022-10-01T00:14:20.800Z,7.95
2022-10-01T00:16:47.612Z,7.47
2022-10-01T00:19:15.074Z,9.05
2022-10-01T00:21:41.839Z,8.40
2022-10-01T00:24:12.290Z,8.15
2022-10-01T00:26:39.444Z,8.02
2022-10-01T00:29:10.895Z,9.60
2022-10-01T00:31:38.155Z,8.63
2022-10-01T00:34:05.378Z,9.13
2022-10-01T00:36:33.485Z,8.10
2022-10-01T00:39:00.850Z,7.95
2022-10-01T00:41:33.944Z,7.95
2022-10-01T00:44:28.222Z,8.43
2022-10-01T00:46:58.054Z,7.15
2022-10-01T00:49:28.525Z,9.23
2022-10-01T00:51:58.591Z,9.52
2022-10-01T00:54:42.465Z,7.13
2022-10-01T00:57:11.495Z,9.75
2022-10-01T00:59:38.284Z,10.65
2022-10-01T01:02:05.049Z,11.95
2022-10-01T01:04:32.000Z,9.38
2022-10-01T01:07:02.310Z,11.93
2022-10-01T01:09:35.975Z,10.07
2022-10-01T01:12:39.936Z,9.73
2022-10-01T01:15:14.491Z,10.82
2022-10-01T01:17:56.360Z,10.20
2022-10-01T01:20:45.513Z,12.73
2022-10-01T01:23:15.668Z,14.23
2022-10-01T01:26:05.851Z,12.07
2022-10-01T01:28:37.816Z,9.38
2022-10-01T01:31:14.390Z,15.48
2022-10-01T01:33:44.287Z,11.63
2022-10-01T01:36:26.512Z,11.35
2022-10-01T01:39:00.150Z,11.80
2022-10-01T01:41:30.624Z,17.85
2022-10-01T01:44:02.128Z,14.77
2022-10-01T01:46:34.926Z,14.45
2022-10-01T01:49:04.431Z,13.68
2022-10-01T01:51:45.625Z,15.43
2022-10-01T01:54:12.481Z,14.75
2022-10-01T01:56:39.454Z,14.52
2022-10-01T01:59:07.040Z,12.77
2022-10-01T02:01:34.688Z,15.43
2022-10-01T02:04:05.350Z,15.25
2022-10-01T02:06:52.951Z,14.30
2022-10-01T02:09:32.171Z,14.30
2022-10-01T02:12:37.282Z,15.07
2022-10-01T02:15:18.093Z,13.02
2022-10-01T02:17:50.643Z,13.90
2022-10-01T02:20:31.060Z,15.50
2022-10-01T02:23:06.186Z,12.88
2022-10-01T02:25:48.944Z,12.50
2022-10-01T02:28:21.226Z,11.48
2022-10-01T02:30:50.344Z,13.10
2022-10-01T02:33:23.115Z,13.23
2022-10-01T02:35:52.271Z,11.35
2022-10-01T02:38:22.998Z,13.02
2022-10-01T02:40:52.898Z,13.30
2022-10-01T02:43:23.934Z,13.20
2022-10-01T02:45:57.904Z,14.05
2022-10-01T02:48:25.834Z,13.68
2022-10-01T02:50:55.990Z,14.45
2022-10-01T02:53:31.732Z,15.20
2022-10-01T02:55:59.471Z,13.82
2022-10-01T02:58:26.566Z,14.38
2022-10-01T03:00:53.296Z,15.57
2022-10-01T03:03:19.976Z,19.38
2022-10-01T03:05:46.832Z,16.42
2022-10-01T03:08:13.545Z,20.55
2022-10-01T03:10:43.522Z,18.38
2022-10-01T03:13:13.563Z,16.83
2022-10-01T03:15:40.547Z,16.15
2022-10-01T03:18:07.267Z,17.27
2022-10-01T03:20:33.966Z,14.43
2022-10-01T03:23:00.644Z,17.67
2022-10-01T03:25:27.353Z,17.67
2022-10-01T03:27:54.014Z,16.83
2022-10-01T03:30:21.940Z,16.85
2022-10-01T03:32:48.679Z,15.20
2022-10-01T03:35:15.533Z,15.63
2022-10-01T03:37:42.273Z,15.82
2022-10-01T03:40:09.218Z,21.23
2022-10-01T03:42:35.952Z,16.83
2022-10-01T03:45:02.792Z,12.77
2022-10-01T03:47:29.452Z,13.63
2022-10-01T03:49:56.147Z,17.88
2022-10-01T03:52:22.862Z,17.50
2022-10-01T03:54:49.534Z,17.05
2022-10-01T03:57:16.247Z,20.73
2022-10-01T03:59:42.970Z,15.25
2022-10-01T04:02:09.849Z,15.90
2022-10-01T04:04:36.813Z,22.65
2022-10-01T04:07:03.759Z,15.02
2022-10-01T04:09:30.471Z,17.20
2022-10-01T04:11:57.313Z,13.43
2022-10-01T04:14:24.450Z,18.23
2022-10-01T04:16:52.598Z,16.45
2022-10-01T04:19:20.121Z,15.13
2022-10-01T04:21:46.925Z,12.85
2022-10-01T04:24:13.598Z,12.95
2022-10-01T04:26:40.351Z,16.27
2022-10-01T04:29:07.150Z,11.88
2022-10-01T04:31:35.482Z,8.93
2022-10-01T04:34:03.089Z,11.48
2022-10-01T04:36:30.009Z,9.55
2022-10-01T04:39:01.745Z,10.45
2022-10-01T04:41:31.269Z,10.32
2022-10-01T04:44:00.037Z,8.40
2022-10-01T04:46:28.179Z,10.57
2022-10-01T04:48:54.883Z,9.98
2022-10-01T04:51:21.527Z,10.57
2022-10-01T04:53:48.318Z,9.10
2022-10-01T04:56:15.124Z,8.10
2022-10-01T04:58:41.837Z,9.38
2022-10-01T05:01:08.608Z,6.57
2022-10-01T05:03:35.530Z,10.38
2022-10-01T05:06:02.206Z,7.68
2022-10-01T05:08:29.279Z,10.32
2022-10-01T05:10:58.523Z,6.45
2022-10-01T05:13:30.200Z,11.05
2022-10-01T05:15:57.521Z,9.30
2022-10-01T05:18:24.610Z,7.85
2022-10-01T05:20:51.316Z,5.90
2022-10-01T05:23:17.966Z,9.13
2022-10-01T05:25:46.895Z,14.63
2022-10-01T05:28:17.147Z,7.97
2022-10-01T05:30:46.625Z,9.88
2022-10-01T05:33:13.414Z,8.38
2022-10-01T05:35:41.078Z,7.45
2022-10-01T05:38:07.839Z,7.05
2022-10-01T05:40:34.576Z,8.02
2022-10-01T05:43:03.055Z,9.38
2022-10-01T05:45:31.366Z,9.82
2022-10-01T05:48:00.229Z,10.77
2022-10-01T05:50:28.715Z,9.32
2022-10-01T05:52:55.901Z,6.43
2022-10-01T05:55:23.417Z,9.40
2022-10-01T05:57:58.191Z,8.13
2022-10-01T06:00:28.216Z,8.27
2022-10-01T06:02:59.469Z,7.68
2022-10-01T06:05:27.430Z,10.48
2022-10-01T06:07:54.300Z,9.43
2022-10-01T06:10:22.299Z,8.23
2022-10-01T06:12:49.259Z,9.02
2022-10-01T06:15:17.235Z,11.52
2022-10-01T06:17:45.211Z,10.10
2022-10-01T06:20:14.331Z,13.85
2022-10-01T06:22:43.256Z,14.35
2022-10-01T06:25:12.172Z,20.15
2022-10-01T06:27:39.321Z,20.25
2022-10-01T06:30:07.020Z,21.52
2022-10-01T06:32:35.181Z,18.30
2022-10-01T06:35:03.153Z,16.42
2022-10-01T06:37:30.209Z,16.52
2022-10-01T06:39:56.957Z,16.00
2022-10-01T06:42:23.839Z,18.40
2022-10-01T06:44:50.680Z,18.13
2022-10-01T06:47:17.387Z,12.80
2022-10-01T06:49:47.492Z,16.10
2022-10-01T06:52:33.646Z,11.60
2022-10-01T06:55:01.536Z,15.60
2022-10-01T06:57:28.714Z,18.33
2022-10-01T06:59:55.850Z,9.38
2022-10-01T07:02:27.916Z,11.18
2022-10-01T07:05:01.547Z,9.30
2022-10-01T07:07:37.266Z,8.88
2022-10-01T07:12:36.571Z,7.93
2022-10-01T07:15:07.897Z,7.80
2022-10-01T07:17:42.269Z,7.40
2022-10-01T07:20:09.305Z,8.50
2022-10-01T07:22:36.695Z,5.22
2022-10-01T07:25:03.717Z,5.63
2022-10-01T07:27:30.389Z,5.05
2022-10-01T07:29:58.932Z,5.93
2022-10-01T07:32:27.131Z,7.75
2022-10-01T07:34:53.803Z,8.05
2022-10-01T07:37:21.498Z,6.13
2022-10-01T07:39:48.365Z,11.52
2022-10-01T07:42:15.033Z,4.63
2022-10-01T07:44:41.712Z,4.57
2022-10-01T07:47:08.870Z,5.65
2022-10-01T07:49:35.515Z,6.70
2022-10-01T07:52:02.349Z,4.35
2022-10-01T07:54:29.337Z,6.65
2022-10-01T07:56:56.082Z,9.18
2022-10-01T07:59:23.451Z,4.03
2022-10-01T08:01:54.065Z,5.72
2022-10-01T08:04:40.284Z,7.65
2022-10-01T08:07:08.703Z,4.38
2022-10-01T08:09:35.845Z,3.55
2022-10-01T08:12:02.957Z,4.28
2022-10-01T08:14:30.401Z,4.53
2022-10-01T08:16:57.462Z,5.03
2022-10-01T08:19:24.654Z,4.40
2022-10-01T08:21:51.515Z,7.10
2022-10-01T08:24:18.282Z,4.70
2022-10-01T08:26:45.133Z,6.22
2022-10-01T08:29:16.852Z,4.20
2022-10-01T08:31:43.822Z,4.65
2022-10-01T08:34:10.563Z,4.50
2022-10-01T08:36:37.818Z,4.82
2022-10-01T08:39:04.657Z,4.68
2022-10-01T08:41:49.677Z,3.10
2022-10-01T08:44:24.438Z,4.28
2022-10-01T08:46:52.487Z,6.97
2022-10-01T08:49:37.110Z,4.10
2022-10-01T08:52:15.705Z,4.63
2022-10-01T08:54:44.923Z,4.20
2022-10-01T08:57:20.115Z,4.03
2022-10-01T08:59:52.519Z,5.78
2022-10-01T09:02:26.816Z,4.05
2022-10-01T09:05:01.252Z,6.40
2022-10-01T09:07:43.510Z,5.70
2022-10-01T09:10:24.719Z,5.38
2022-10-01T09:13:13.448Z,6.30
2022-10-01T09:16:05.614Z,5.38
2022-10-01T09:18:35.362Z,7.25
2022-10-01T09:21:07.156Z,6.82
2022-10-01T09:23:51.496Z,5.70
2022-10-01T09:26:20.414Z,5.13
2022-10-01T09:28:53.840Z,5.75
2022-10-01T09:31:38.027Z,8.30
2022-10-01T09:34:27.933Z,10.55
2022-10-01T09:37:14.873Z,7.72
2022-10-01T09:39:53.362Z,9.93
2022-10-01T09:42:23.499Z,8.52
2022-10-01T09:44:50.557Z,9.77
2022-10-01T09:47:20.234Z,8.00
2022-10-01T09:49:49.206Z,7.80
2022-10-01T09:52:50.060Z,7.68
2022-10-01T09:55:32.713Z,8.48
2022-10-01T09:58:12.081Z,10.50
2022-10-01T10:00:41.032Z,9.40
2022-10-01T10:03:07.990Z,8.25
2022-10-01T10:05:46.870Z,9.38
2022-10-01T10:08:18.306Z,11.00
2022-10-01T10:11:00.657Z,12.18
2022-10-01T10:13:51.493Z,10.07
2022-10-01T10:16:27.429Z,7.75
2022-10-01T10:19:09.565Z,7.57
2022-10-01T10:21:37.291Z,8.48
2022-10-01T10:24:06.489Z,7.00
2022-10-01T10:26:38.385Z,8.75
2022-10-01T10:29:08.527Z,10.32
2022-10-01T10:31:43.573Z,9.65
2022-10-01T10:34:22.685Z,10.20
2022-10-01T10:36:57.281Z,7.95
2022-10-01T10:39:30.388Z,11.57
2022-10-01T10:42:00.156Z,7.57
2022-10-01T10:44:35.020Z,6.93
2022-10-01T10:47:04.866Z,8.80
2022-10-01T10:49:35.089Z,6.35
2022-10-01T10:52:02.002Z,7.18
2022-10-01T10:54:37.566Z,6.93
2022-10-01T10:57:26.056Z,5.20
2022-10-01T11:00:25.404Z,4.57
2022-10-01T11:02:59.387Z,6.15
2022-10-01T11:05:32.054Z,4.93
2022-10-01T11:08:02.972Z,6.63
2022-10-01T11:11:02.852Z,6.20
2022-10-01T11:13:49.606Z,6.32
2022-10-01T11:16:39.061Z,4.05
2022-10-01T11:19:15.148Z,4.60
2022-10-01T11:22:03.921Z,5.10
2022-10-01T11:24:42.688Z,6.78
2022-10-01T11:27:27.290Z,6.07
2022-10-01T11:30:07.931Z,6.57
2022-10-01T11:32:55.809Z,6.82
2022-10-01T11:35:47.648Z,9.80
2022-10-01T11:38:42.243Z,7.35
2022-10-01T11:41:27.625Z,5.40
2022-10-01T11:43:55.769Z,4.82
2022-10-01T11:46:40.203Z,5.55
2022-10-01T11:49:22.034Z,3.80
2022-10-01T11:51:53.885Z,4.97
2022-10-01T11:54:24.163Z,6.13
2022-10-01T11:57:13.450Z,4.30
2022-10-01T11:59:51.721Z,3.97
2022-10-01T12:02:37.625Z,3.15
2022-10-01T12:05:15.176Z,2.40
2022-10-01T12:07:51.226Z,4.82
2022-10-01T12:10:24.287Z,3.47
2022-10-01T12:13:26.136Z,6.05
2022-10-01T12:16:16.182Z,2.55
2022-10-01T12:18:57.327Z,2.97
2022-10-01T12:21:32.191Z,4.22
2022-10-01T12:24:06.928Z,2.08
2022-10-01T12:27:05.038Z,3.38
2022-10-01T12:29:56.358Z,1.75
2022-10-01T12:32:39.504Z,3.55
2022-10-01T12:35:35.393Z,2.25
2022-10-01T12:38:36.389Z,1.95
2022-10-01T12:41:19.524Z,2.40
2022-10-01T12:44:03.295Z,3.00
2022-10-01T12:47:03.981Z,1.77
2022-10-01T12:50:00.049Z,1.70
2022-10-01T12:52:41.720Z,2.65
2022-10-01T12:55:31.034Z,3.28
2022-10-01T12:58:24.584Z,3.03
2022-10-01T13:01:02.591Z,3.35
2022-10-01T13:03:39.471Z,3.10
2022-10-01T13:06:12.005Z,3.50
2022-10-01T13:08:44.929Z,3.00
2022-10-01T13:11:27.692Z,2.38
2022-10-01T13:13:56.160Z,3.10
2022-10-01T13:16:44.502Z,4.32
2022-10-01T13:19:24.862Z,1.50
2022-10-01T13:22:14.956Z,2.42
2022-10-01T13:24:55.578Z,6.22
2022-10-01T13:27:36.691Z,2.10
2022-10-01T13:30:23.467Z,1.73
2022-10-01T13:32:57.928Z,1.63
2022-10-01T13:38:14.762Z,2.03
2022-10-01T13:40:41.877Z,1.95
2022-10-01T13:43:15.485Z,3.08
2022-10-01T13:45:45.581Z,3.50
2022-10-01T13:48:25.492Z,1.20
2022-10-01T13:51:03.543Z,4.15
2022-10-01T13:53:47.449Z,2.05
2022-10-01T13:56:28.410Z,1.83
2022-10-01T13:58:55.419Z,2.08
2022-10-01T14:01:24.379Z,3.50
2022-10-01T14:04:18.774Z,3.78
2022-10-01T14:06:50.396Z,2.20
2022-10-01T14:09:27.279Z,3.85
2022-10-01T14:12:46.363Z,2.80
2022-10-01T14:16:00.270Z,3.40
2022-10-01T14:18:33.001Z,2.67
2022-10-01T14:21:33.345Z,2.13
2022-10-01T14:24:09.308Z,3.63
2022-10-01T14:26:48.148Z,3.03
2022-10-01T14:29:33.765Z,3.45
2022-10-01T14:32:16.274Z,2.35
2022-10-01T14:35:00.523Z,2.83
2022-10-01T14:37:29.008Z,4.65
2022-10-01T14:40:23.553Z,3.45
2022-10-01T14:43:11.147Z,2.50
2022-10-01T14:45:37.886Z,2.08
2022-10-01T14:48:06.803Z,3.42
2022-10-01T14:50:37.230Z,2.13
2022-10-01T14:53:03.953Z,7.20
2022-10-01T14:55:31.355Z,3.42
2022-10-01T14:57:58.924Z,2.22
2022-10-01T15:00:28.074Z,3.20
2022-10-01T15:03:10.663Z,3.50
2022-10-01T15:05:37.442Z,3.58
2022-10-01T15:08:13.398Z,3.15
2022-10-01T15:11:08.056Z,2.53
2022-10-01T15:13:41.159Z,3.03
2022-10-01T15:16:17.882Z,2.28
2022-10-01T15:18:48.286Z,3.20
2022-10-01T15:21:36.696Z,2.60
2022-10-01T15:24:06.533Z,6.22
2022-10-01T15:26:33.708Z,4.40
2022-10-01T15:29:13.094Z,2.38
2022-10-01T15:31:40.707Z,2.55
2022-10-01T15:34:12.404Z,4.60
2022-10-01T15:36:41.284Z,3.17
2022-10-01T15:39:24.845Z,2.58
2022-10-01T15:41:53.439Z,2.55
2022-10-01T15:44:46.201Z,6.32
2022-10-01T15:47:34.114Z,3.00
2022-10-01T15:50:10.091Z,2.25
2022-10-01T15:52:53.258Z,3.83
2022-10-01T15:55:42.466Z,2.17
2022-10-01T15:58:32.456Z,3.58
2022-10-01T16:01:13.063Z,1.30
2022-10-01T16:03:52.700Z,3.97
2022-10-01T16:06:35.248Z,1.70
2022-10-01T16:09:07.419Z,2.60
2022-10-01T16:11:52.630Z,2.03
2022-10-01T16:14:30.840Z,4.20
2022-10-01T16:17:16.348Z,1.92
2022-10-01T16:19:51.448Z,4.05
2022-10-01T16:22:31.856Z,3.25
2022-10-01T16:25:01.121Z,3.30
2022-10-01T16:27:29.576Z,5.30
2022-10-01T16:30:07.177Z,3.63
2022-10-01T16:32:34.370Z,1.10
2022-10-01T16:35:20.436Z,3.28
2022-10-01T16:37:50.022Z,2.45
2022-10-01T16:40:18.266Z,1.92
2022-10-01T16:42:46.451Z,3.17
2022-10-01T16:45:15.805Z,3.33
2022-10-01T16:47:42.817Z,7.68
2022-10-01T16:50:15.854Z,4.30
2022-10-01T16:52:42.865Z,2.75
2022-10-01T16:55:23.105Z,4.22
2022-10-01T16:57:50.654Z,2.75
2022-10-01T17:00:20.034Z,2.97
2022-10-01T17:02:46.856Z,2.10
2022-10-01T17:05:22.742Z,3.15
2022-10-01T17:07:49.967Z,2.08
2022-10-01T17:10:18.293Z,3.55
2022-10-01T17:12:47.778Z,2.75
2022-10-01T17:15:22.505Z,2.70
2022-10-01T17:17:49.424Z,3.17
2022-10-01T17:20:16.394Z,2.55
2022-10-01T17:22:43.944Z,4.22
2022-10-01T17:25:19.549Z,3.33
2022-10-01T17:27:46.962Z,5.53
2022-10-01T17:30:14.233Z,6.22
2022-10-01T17:32:42.952Z,5.57
2022-10-01T17:35:14.722Z,5.28
2022-10-01T17:37:42.475Z,4.28
2022-10-01T17:40:10.394Z,3.85
2022-10-01T17:42:37.500Z,4.97
2022-10-01T17:45:08.132Z,4.30
2022-10-01T17:47:35.004Z,4.00
2022-10-01T17:50:03.240Z,4.72
2022-10-01T17:52:32.124Z,4.55
2022-10-01T17:54:58.931Z,4.05
2022-10-01T17:57:25.862Z,3.35
2022-10-01T17:59:52.544Z,3.65
2022-10-01T18:02:40.503Z,2.97
2022-10-01T18:05:09.492Z,3.13
2022-10-01T18:07:37.195Z,3.72
2022-10-01T18:10:06.051Z,3.95
2022-10-01T18:12:33.786Z,4.75
2022-10-01T18:15:01.484Z,3.80
2022-10-01T18:17:28.313Z,4.47
2022-10-01T18:19:55.269Z,4.57
2022-10-01T18:22:21.954Z,4.75
2022-10-01T18:24:48.612Z,4.78
2022-10-01T18:27:15.491Z,3.75
2022-10-01T18:29:42.399Z,5.85
2022-10-01T18:32:20.555Z,10.55
2022-10-01T18:35:03.340Z,7.05
2022-10-01T18:37:41.320Z,5.93
2022-10-01T18:40:11.039Z,3.72
2022-10-01T18:42:49.389Z,6.20
2022-10-01T18:45:54.747Z,5.55
2022-10-01T18:48:40.189Z,3.97
2022-10-01T18:51:38.315Z,6.05
2022-10-01T18:54:42.620Z,6.18
2022-10-01T18:57:18.464Z,5.95
2022-10-01T18:59:50.974Z,5.75
2022-10-01T19:02:54.343Z,6.05
2022-10-01T19:05:40.074Z,7.07
2022-10-01T19:08:15.927Z,6.82
2022-10-01T19:11:21.698Z,8.80
2022-10-01T19:14:10.150Z,7.35
2022-10-01T19:16:49.086Z,6.30
2022-10-01T19:19:31.201Z,6.80
2022-10-01T19:22:02.994Z,6.00
2022-10-01T19:25:15.561Z,5.63
2022-10-01T19:27:59.983Z,7.72
2022-10-01T19:30:31.931Z,5.63
2022-10-01T19:33:08.217Z,5.75
2022-10-01T19:35:39.488Z,5.38
2022-10-01T19:38:11.292Z,7.28
2022-10-01T19:40:41.716Z,7.60
2022-10-01T19:43:30.228Z,5.70
2022-10-01T19:46:01.087Z,5.50
2022-10-01T19:48:51.054Z,6.70
2022-10-01T19:51:24.558Z,5.85
2022-10-01T19:54:00.360Z,5.55
2022-10-01T19:56:34.845Z,7.45
2022-10-01T19:59:12.864Z,5.77
2022-10-01T20:02:01.403Z,6.57
2022-10-01T20:04:30.359Z,5.72
2022-10-01T20:07:07.162Z,8.18
2022-10-01T20:09:39.805Z,5.10
2022-10-01T20:12:12.465Z,5.50
2022-10-01T20:15:08.642Z,4.38
2022-10-01T20:17:57.036Z,5.70
2022-10-01T20:20:35.207Z,6.15
2022-10-01T20:23:27.772Z,4.20
2022-10-01T20:26:09.712Z,5.80
2022-10-01T20:28:51.873Z,5.22
2022-10-01T20:31:31.830Z,5.80
2022-10-01T20:34:39.345Z,6.28
2022-10-01T20:37:37.197Z,5.13
2022-10-01T20:40:27.242Z,5.63
2022-10-01T20:43:10.745Z,4.63
2022-10-01T20:45:40.260Z,5.93
2022-10-01T20:48:27.666Z,5.88
2022-10-01T20:51:01.315Z,4.57
2022-10-01T20:53:40.133Z,6.10
2022-10-01T20:56:21.400Z,4.72
2022-10-01T20:59:02.044Z,4.22
2022-10-01T21:01:32.355Z,6.47
2022-10-01T21:04:11.387Z,3.40
2022-10-01T21:06:48.755Z,7.50
2022-10-01T21:09:22.655Z,4.60
2022-10-01T21:12:02.127Z,8.18
2022-10-01T21:14:52.747Z,7.15
2022-10-01T21:17:44.357Z,5.43
2022-10-01T21:20:40.038Z,4.65
2022-10-01T21:23:15.513Z,5.60
2022-10-01T21:26:00.709Z,5.40
2022-10-01T21:28:30.207Z,4.57
2022-10-01T21:31:15.680Z,4.90
2022-10-01T21:34:17.528Z,6.38
2022-10-01T21:37:09.798Z,5.38
2022-10-01T21:40:01.038Z,3.17
2022-10-01T21:42:44.735Z,10.65
2022-10-01T21:45:30.284Z,7.18
2022-10-01T21:48:17.014Z,4.70
2022-10-01T21:50:54.161Z,5.20
2022-10-01T21:53:39.636Z,5.95
2022-10-01T21:56:22.159Z,6.40
2022-10-01T21:59:16.883Z,6.75
2022-10-01T22:02:14.840Z,4.05
2022-10-01T22:04:55.908Z,5.00
2022-10-01T22:07:28.125Z,5.85
2022-10-01T22:10:17.819Z,2.97
2022-10-01T22:12:48.102Z,5.40
2022-10-01T22:15:40.875Z,4.85
2022-10-01T22:18:15.234Z,4.63
2022-10-01T22:20:44.015Z,3.33
2022-10-01T22:23:14.743Z,8.73
2022-10-01T22:25:56.344Z,2.50
2022-10-01T22:28:31.065Z,6.25
2022-10-01T22:31:00.507Z,3.67
2022-10-01T22:33:40.559Z,3.67
2022-10-01T22:36:20.376Z,4.78
2022-10-01T22:38:54.132Z,3.88
2022-10-01T22:41:21.084Z,3.75
2022-10-01T22:43:47.897Z,3.65
2022-10-01T22:46:49.037Z,3.42
2022-10-01T22:49:36.059Z,6.07
2022-10-01T22:52:31.463Z,3.30
2022-10-01T22:55:28.420Z,4.05
2022-10-01T22:58:22.044Z,3.30
2022-10-01T23:01:08.293Z,2.40
2022-10-01T23:03:53.787Z,2.30
2022-10-01T23:06:40.460Z,3.67
2022-10-01T23:09:39.739Z,2.85
2022-10-01T23:12:14.188Z,10.80
2022-10-01T23:15:20.996Z,4.97
2022-10-01T23:20:51.776Z,3.28
2022-10-01T23:23:29.906Z,3.10
2022-10-01T23:25:56.588Z,2.53
2022-10-01T23:28:33.789Z,4.65
2022-10-01T23:31:06.677Z,4.30
2022-10-01T23:33:51.656Z,4.22
2022-10-01T23:36:38.127Z,9.63
2022-10-01T23:39:21.961Z,3.45
2022-10-01T23:42:11.686Z,5.80
2022-10-01T23:45:08.697Z,4.28
2022-10-01T23:47:46.752Z,3.97
2022-10-01T23:50:29.661Z,4.22
2022-10-01T23:53:32.761Z,5.60
2022-10-01T23:56:35.871Z,6.68
2022-10-01T23:59:21.408Z,5.20
