createdAt,value
2023-04-11T00:00:36.536Z,100.00
2023-04-11T00:03:03.385Z,100.00
2023-04-11T00:05:33.601Z,100.00
2023-04-11T00:08:00.615Z,100.00
2023-04-11T00:10:27.102Z,100.00
2023-04-11T00:12:56.711Z,100.00
2023-04-11T00:15:24.547Z,100.00
2023-04-11T00:17:51.229Z,100.00
2023-04-11T00:20:17.747Z,100.00
2023-04-11T00:22:44.220Z,100.00
2023-04-11T00:25:10.745Z,100.00
2023-04-11T00:27:37.281Z,100.00
2023-04-11T00:30:06.794Z,100.00
2023-04-11T00:32:33.602Z,100.00
2023-04-11T00:35:00.220Z,100.00
2023-04-11T00:37:26.644Z,100.00
2023-04-11T00:39:55.842Z,100.00
2023-04-11T00:42:22.312Z,100.00
2023-04-11T00:44:48.945Z,100.00
2023-04-11T00:47:15.587Z,100.00
2023-04-11T00:49:43.886Z,100.00
2023-04-11T00:52:12.753Z,100.00
2023-04-11T00:54:39.466Z,100.00
2023-04-11T00:57:07.743Z,100.00
2023-04-11T00:59:34.550Z,100.00
2023-04-11T01:02:01.957Z,100.00
2023-04-11T01:04:31.715Z,100.00
2023-04-11T01:07:04.091Z,100.00
2023-04-11T01:09:33.155Z,100.00
2023-04-11T01:12:01.587Z,100.00
2023-04-11T01:14:28.786Z,100.00
2023-04-11T01:16:56.668Z,100.00
2023-04-11T01:19:29.307Z,100.00
2023-04-11T01:21:57.615Z,100.00
2023-04-11T01:24:24.767Z,100.00
2023-04-11T01:26:51.855Z,100.00
2023-04-11T01:29:18.974Z,100.00
2023-04-11T01:31:46.319Z,100.00
2023-04-11T01:34:14.910Z,100.00
2023-04-11T01:36:42.517Z,100.00
2023-04-11T01:39:09.563Z,100.00
2023-04-11T01:41:37.238Z,100.00
2023-04-11T01:44:04.510Z,100.00
2023-04-11T01:46:31.930Z,100.00
2023-04-11T01:49:00.508Z,100.00
2023-04-11T01:51:27.624Z,100.00
2023-04-11T01:53:54.371Z,100.00
2023-04-11T01:56:20.968Z,100.00
2023-04-11T01:59:07.489Z,100.00
2023-04-11T02:01:54.181Z,100.00
2023-04-11T02:04:40.670Z,100.00
2023-04-11T02:07:27.367Z,100.00
2023-04-11T02:10:13.798Z,100.00
2023-04-11T02:13:00.198Z,100.00
2023-04-11T02:15:26.644Z,100.00
2023-04-11T02:17:54.243Z,100.00
2023-04-11T02:20:24.070Z,100.00
2023-04-11T02:22:50.584Z,100.00
2023-04-11T02:25:17.207Z,100.00
2023-04-11T02:27:43.823Z,100.00
2023-04-11T02:30:10.525Z,100.00
2023-04-11T02:32:40.413Z,100.00
2023-04-11T02:35:08.147Z,100.00
2023-04-11T02:37:34.992Z,100.00
2023-04-11T02:40:04.570Z,100.00
2023-04-11T02:42:31.107Z,100.00
2023-04-11T02:44:59.081Z,100.00
2023-04-11T02:47:28.281Z,100.00
2023-04-11T02:49:59.416Z,100.00
2023-04-11T02:52:33.558Z,100.00
2023-04-11T02:55:00.610Z,100.00
2023-04-11T02:57:27.772Z,100.00
2023-04-11T02:59:55.294Z,100.00
2023-04-11T03:02:30.134Z,100.00
2023-04-11T03:04:57.898Z,100.00
2023-04-11T03:07:24.775Z,100.00
2023-04-11T03:09:52.044Z,100.00
2023-04-11T03:12:20.047Z,100.00
2023-04-11T03:14:53.826Z,100.00
2023-04-11T03:17:21.149Z,100.00
2023-04-11T03:19:48.056Z,100.00
2023-04-11T03:22:14.667Z,100.00
2023-04-11T03:24:41.296Z,100.00
2023-04-11T03:27:08.338Z,100.00
2023-04-11T03:29:37.725Z,100.00
2023-04-11T03:32:10.809Z,100.00
2023-04-11T03:34:37.761Z,100.00
2023-04-11T03:37:06.842Z,100.00
2023-04-11T03:39:35.830Z,100.00
2023-04-11T03:42:02.637Z,100.00
2023-04-11T03:44:30.283Z,100.00
2023-04-11T03:46:57.379Z,100.00
2023-04-11T03:49:27.370Z,100.00
2023-04-11T03:51:56.243Z,100.00
2023-04-11T03:54:24.075Z,100.00
2023-04-11T03:56:50.568Z,100.00
2023-04-11T03:59:21.541Z,100.00
2023-04-11T04:01:53.578Z,100.00
2023-04-11T04:04:20.418Z,100.00
2023-04-11T04:06:56.911Z,100.00
2023-04-11T04:09:30.517Z,100.00
2023-04-11T04:11:57.896Z,100.00
2023-04-11T04:14:34.371Z,100.00
2023-04-11T04:17:01.207Z,100.00
2023-04-11T04:19:29.322Z,100.00
2023-04-11T04:21:58.064Z,100.00
2023-04-11T04:24:27.625Z,100.00
2023-04-11T04:27:11.195Z,100.00
2023-04-11T04:29:49.262Z,100.00
2023-04-11T04:32:28.736Z,100.00
2023-04-11T04:35:01.655Z,100.00
2023-04-11T04:37:33.887Z,100.00
2023-04-11T04:40:20.458Z,100.00
2023-04-11T04:43:03.791Z,100.00
2023-04-11T04:45:42.648Z,100.00
2023-04-11T04:48:09.858Z,100.00
2023-04-11T04:50:36.498Z,100.00
2023-04-11T04:53:03.905Z,100.00
2023-04-11T04:55:30.515Z,100.00
2023-04-11T04:57:57.126Z,100.00
2023-04-11T05:00:23.980Z,100.00
2023-04-11T05:02:54.900Z,100.00
2023-04-11T05:05:22.449Z,100.00
2023-04-11T05:07:48.943Z,100.00
2023-04-11T05:10:16.442Z,100.00
2023-04-11T05:12:44.286Z,100.00
2023-04-11T05:15:12.552Z,100.00
2023-04-11T05:17:40.651Z,100.00
2023-04-11T05:20:08.951Z,100.00
2023-04-11T05:22:38.129Z,100.00
2023-04-11T05:25:05.629Z,100.00
2023-04-11T05:27:32.414Z,100.00
2023-04-11T05:30:00.567Z,100.00
2023-04-11T05:32:27.455Z,100.00
2023-04-11T05:34:59.027Z,100.00
2023-04-11T05:37:48.041Z,100.00
2023-04-11T05:40:14.538Z,100.00
2023-04-11T05:42:41.329Z,100.00
2023-04-11T05:45:08.538Z,100.00
2023-04-11T05:47:35.090Z,100.00
2023-04-11T05:50:01.708Z,100.00
2023-04-11T05:52:28.286Z,100.00
2023-04-11T05:54:54.761Z,100.00
2023-04-11T05:57:22.044Z,100.00
2023-04-11T05:59:53.063Z,100.00
2023-04-11T06:02:19.846Z,100.00
2023-04-11T06:04:46.685Z,100.00
2023-04-11T06:07:13.903Z,100.00
2023-04-11T06:09:42.339Z,100.00
2023-04-11T06:12:09.707Z,100.00
2023-04-11T06:14:38.049Z,100.00
2023-04-11T06:17:06.252Z,100.00
2023-04-11T06:19:32.695Z,100.00
2023-04-11T06:21:59.167Z,100.00
2023-04-11T06:24:37.023Z,100.00
2023-04-11T06:27:03.818Z,100.00
2023-04-11T06:29:30.970Z,100.00
2023-04-11T06:31:58.784Z,100.00
2023-04-11T06:34:25.476Z,100.00
2023-04-11T06:36:51.985Z,100.00
2023-04-11T06:39:18.535Z,100.00
2023-04-11T06:41:46.915Z,100.00
2023-04-11T06:44:22.764Z,100.00
2023-04-11T06:46:49.350Z,100.00
2023-04-11T06:49:17.555Z,100.00
2023-04-11T06:51:47.093Z,100.00
2023-04-11T06:54:13.558Z,100.00
2023-04-11T06:56:40.237Z,100.00
2023-04-11T06:59:06.712Z,100.00
2023-04-11T07:01:39.192Z,100.00
2023-04-11T07:04:07.316Z,100.00
2023-04-11T07:06:38.305Z,100.00
2023-04-11T07:09:05.599Z,100.00
2023-04-11T07:11:33.278Z,100.00
2023-04-11T07:14:00.471Z,100.00
2023-04-11T07:16:27.381Z,100.00
2023-04-11T07:18:54.547Z,100.00
2023-04-11T07:21:21.274Z,100.00
2023-04-11T07:23:48.340Z,100.00
2023-04-11T07:26:16.625Z,100.00
2023-04-11T07:28:45.098Z,100.00
2023-04-11T07:31:12.227Z,100.00
2023-04-11T07:33:39.031Z,100.00
2023-04-11T07:36:06.647Z,100.00
2023-04-11T07:38:34.124Z,100.00
2023-04-11T07:41:02.273Z,100.00
2023-04-11T07:43:29.525Z,100.00
2023-04-11T07:45:57.367Z,100.00
2023-04-11T07:48:25.283Z,100.00
2023-04-11T07:50:52.879Z,100.00
2023-04-11T07:53:19.707Z,100.00
2023-04-11T07:55:46.137Z,100.00
2023-04-11T07:58:12.876Z,100.00
2023-04-11T08:00:39.417Z,100.00
2023-04-11T08:03:08.029Z,100.00
2023-04-11T08:05:36.408Z,100.00
2023-04-11T08:08:04.144Z,100.00
2023-04-11T08:10:31.012Z,100.00
2023-04-11T08:12:58.621Z,100.00
2023-04-11T08:15:25.993Z,100.00
2023-04-11T08:17:56.271Z,100.00
2023-04-11T08:20:24.045Z,100.00
2023-04-11T08:22:50.785Z,100.00
2023-04-11T08:25:19.940Z,100.00
2023-04-11T08:27:46.577Z,100.00
2023-04-11T08:30:13.753Z,99.10
2023-04-11T08:32:41.412Z,93.98
2023-04-11T08:35:09.160Z,90.32
2023-04-11T08:37:35.764Z,88.09
2023-04-11T08:40:06.646Z,87.20
2023-04-11T08:42:33.941Z,85.21
2023-04-11T08:45:04.085Z,88.14
2023-04-11T08:47:30.974Z,79.80
2023-04-11T08:49:57.456Z,80.00
2023-04-11T08:52:25.276Z,80.33
2023-04-11T08:54:56.927Z,81.20
2023-04-11T08:57:35.028Z,81.80
2023-04-11T09:00:18.715Z,80.72
2023-04-11T09:02:59.029Z,79.60
2023-04-11T09:05:30.161Z,75.40
2023-04-11T09:07:59.082Z,76.23
2023-04-11T09:10:26.740Z,76.94
2023-04-11T09:12:56.963Z,76.92
2023-04-11T09:15:28.860Z,76.96
2023-04-11T09:17:58.876Z,73.99
2023-04-11T09:20:29.516Z,73.45
2023-04-11T09:22:57.642Z,72.44
2023-04-11T09:25:24.708Z,67.51
2023-04-11T09:28:07.807Z,66.07
2023-04-11T09:30:34.801Z,65.10
2023-04-11T09:33:18.617Z,66.36
2023-04-11T09:35:48.749Z,68.10
2023-04-11T09:38:27.749Z,69.77
2023-04-11T09:40:54.317Z,69.13
2023-04-11T09:43:21.066Z,76.17
2023-04-11T09:45:54.080Z,90.62
2023-04-11T09:48:26.844Z,100.00
2023-04-11T09:51:04.917Z,100.00
2023-04-11T09:53:34.149Z,100.00
2023-04-11T09:56:01.464Z,100.00
2023-04-11T09:58:31.726Z,100.00
2023-04-11T10:01:00.394Z,100.00
2023-04-11T10:03:27.624Z,100.00
2023-04-11T10:05:55.556Z,100.00
2023-04-11T10:08:32.703Z,100.00
2023-04-11T10:11:00.399Z,100.00
2023-04-11T10:13:46.374Z,100.00
2023-04-11T10:16:18.498Z,100.00
2023-04-11T10:18:54.060Z,100.00
2023-04-11T10:21:30.183Z,100.00
2023-04-11T10:24:10.375Z,100.00
2023-04-11T10:26:56.260Z,100.00
2023-04-11T10:29:40.796Z,100.00
2023-04-11T10:32:17.250Z,100.00
2023-04-11T10:34:50.078Z,100.00
2023-04-11T10:37:35.276Z,100.00
2023-04-11T10:40:01.803Z,100.00
2023-04-11T10:42:33.965Z,100.00
2023-04-11T10:45:23.429Z,100.00
2023-04-11T10:47:56.332Z,96.55
2023-04-11T10:50:28.983Z,84.10
2023-04-11T10:52:59.844Z,80.93
2023-04-11T10:55:28.628Z,80.36
2023-04-11T10:58:11.332Z,73.38
2023-04-11T11:00:47.440Z,82.32
2023-04-11T11:03:21.611Z,90.30
2023-04-11T11:05:58.438Z,84.43
2023-04-11T11:08:30.447Z,86.25
2023-04-11T11:11:06.328Z,79.90
2023-04-11T11:13:43.398Z,75.93
2023-04-11T11:16:14.400Z,66.41
2023-04-11T11:18:41.787Z,63.10
2023-04-11T11:21:14.071Z,56.89
2023-04-11T11:23:55.696Z,57.60
2023-04-11T11:26:24.786Z,52.29
2023-04-11T11:28:51.335Z,52.93
2023-04-11T11:31:18.256Z,52.52
2023-04-11T11:33:44.759Z,52.52
2023-04-11T11:36:12.054Z,50.45
2023-04-11T11:38:38.614Z,50.84
2023-04-11T11:41:05.353Z,50.96
2023-04-11T11:43:36.348Z,51.77
2023-04-11T11:46:14.648Z,53.23
2023-04-11T11:48:43.317Z,54.20
2023-04-11T11:51:10.071Z,53.58
2023-04-11T11:53:36.964Z,54.41
2023-04-11T11:56:13.820Z,54.80
2023-04-11T11:58:44.861Z,55.63
2023-04-11T12:03:48.056Z,54.71
2023-04-11T12:06:16.157Z,55.76
2023-04-11T12:08:50.232Z,55.36
2023-04-11T12:11:18.326Z,55.51
2023-04-11T12:13:46.187Z,54.34
2023-04-11T12:16:14.655Z,54.98
2023-04-11T12:18:42.423Z,56.07
2023-04-11T12:21:09.087Z,53.40
2023-04-11T12:23:35.540Z,53.76
2023-04-11T12:26:02.155Z,52.54
2023-04-11T12:28:28.917Z,47.22
2023-04-11T12:30:55.542Z,46.46
2023-04-11T12:33:22.178Z,45.18
2023-04-11T12:35:48.713Z,44.98
2023-04-11T12:38:17.671Z,44.01
2023-04-11T12:40:45.575Z,44.03
2023-04-11T12:43:12.133Z,43.13
2023-04-11T12:45:39.101Z,43.13
2023-04-11T12:48:06.020Z,42.85
2023-04-11T12:50:32.495Z,42.14
2023-04-11T12:52:59.034Z,42.41
2023-04-11T12:55:25.647Z,43.19
2023-04-11T12:57:52.273Z,43.10
2023-04-11T13:00:19.029Z,42.11
2023-04-11T13:02:45.917Z,42.82
2023-04-11T13:05:15.080Z,43.54
2023-04-11T13:07:44.377Z,43.63
2023-04-11T13:10:11.069Z,43.14
2023-04-11T13:12:41.565Z,44.23
2023-04-11T13:15:09.697Z,43.40
2023-04-11T13:17:36.188Z,42.76
2023-04-11T13:20:07.402Z,42.89
2023-04-11T13:22:34.402Z,42.85
2023-04-11T13:25:00.855Z,40.85
2023-04-11T13:27:27.728Z,39.72
2023-04-11T13:29:54.205Z,38.59
2023-04-11T13:32:21.122Z,39.33
2023-04-11T13:34:47.529Z,40.51
2023-04-11T13:37:14.107Z,41.49
2023-04-11T13:39:40.668Z,41.84
2023-04-11T13:42:07.212Z,42.58
2023-04-11T13:44:33.688Z,41.71
2023-04-11T13:47:01.203Z,41.90
2023-04-11T13:49:27.733Z,43.22
2023-04-11T13:51:54.213Z,42.40
2023-04-11T13:54:20.821Z,42.91
2023-04-11T13:56:47.418Z,42.93
2023-04-11T13:59:16.794Z,44.33
2023-04-11T14:01:43.478Z,47.94
2023-04-11T14:04:10.138Z,45.07
2023-04-11T14:06:37.535Z,45.35
2023-04-11T14:09:05.511Z,45.44
2023-04-11T14:11:32.151Z,45.46
2023-04-11T14:13:58.778Z,46.42
2023-04-11T14:16:25.607Z,46.42
2023-04-11T14:18:52.161Z,44.86
2023-04-11T14:21:19.059Z,45.10
2023-04-11T14:23:45.486Z,45.43
2023-04-11T14:26:12.233Z,46.73
2023-04-11T14:28:38.726Z,42.42
2023-04-11T14:31:05.558Z,42.32
2023-04-11T14:33:32.249Z,40.97
2023-04-11T14:35:58.730Z,39.76
2023-04-11T14:38:25.359Z,37.42
2023-04-11T14:40:52.011Z,37.55
2023-04-11T14:43:18.464Z,38.45
2023-04-11T14:45:46.661Z,37.84
2023-04-11T14:48:13.154Z,38.10
2023-04-11T14:50:39.604Z,39.22
2023-04-11T14:53:06.398Z,39.65
2023-04-11T14:55:32.847Z,37.78
2023-04-11T14:57:59.305Z,35.39
2023-04-11T15:00:26.865Z,33.12
2023-04-11T15:02:55.491Z,35.09
2023-04-11T15:05:23.350Z,35.53
2023-04-11T15:07:51.986Z,36.24
2023-04-11T15:10:24.952Z,36.66
2023-04-11T15:12:51.701Z,39.27
2023-04-11T15:15:18.248Z,39.86
2023-04-11T15:17:50.258Z,39.30
2023-04-11T15:20:16.821Z,39.08
2023-04-11T15:22:45.900Z,39.64
2023-04-11T15:25:14.184Z,39.75
2023-04-11T15:27:41.717Z,38.99
2023-04-11T15:30:09.881Z,38.74
2023-04-11T15:32:41.616Z,37.78
2023-04-11T15:35:09.116Z,37.30
2023-04-11T15:37:35.671Z,36.18
2023-04-11T15:40:06.155Z,37.87
2023-04-11T15:42:35.115Z,38.63
2023-04-11T15:45:02.009Z,38.36
2023-04-11T15:47:28.641Z,38.01
2023-04-11T15:49:55.181Z,38.13
2023-04-11T15:52:21.913Z,37.69
2023-04-11T15:54:48.378Z,37.97
2023-04-11T15:57:14.976Z,38.50
2023-04-11T15:59:41.609Z,39.46
2023-04-11T16:02:08.370Z,39.51
2023-04-11T16:04:38.319Z,38.90
2023-04-11T16:07:06.623Z,38.35
2023-04-11T16:09:34.552Z,38.15
2023-04-11T16:12:01.601Z,38.69
2023-04-11T16:14:29.431Z,39.62
2023-04-11T16:16:57.518Z,39.39
2023-04-11T16:19:24.128Z,40.20
2023-04-11T16:21:50.817Z,40.17
2023-04-11T16:24:18.789Z,39.14
2023-04-11T16:26:45.545Z,39.65
2023-04-11T16:29:12.322Z,39.39
2023-04-11T16:31:39.363Z,39.64
2023-04-11T16:34:05.869Z,39.72
2023-04-11T16:36:32.421Z,40.77
2023-04-11T16:38:58.939Z,40.71
2023-04-11T16:41:25.629Z,41.06
2023-04-11T16:43:52.172Z,41.30
2023-04-11T16:46:19.020Z,41.38
2023-04-11T16:48:45.597Z,41.25
2023-04-11T16:51:13.388Z,41.19
2023-04-11T16:53:40.173Z,41.44
2023-04-11T16:56:06.895Z,41.65
2023-04-11T16:58:33.713Z,41.83
2023-04-11T17:01:01.425Z,42.03
2023-04-11T17:03:28.232Z,42.00
2023-04-11T17:05:54.978Z,42.40
2023-04-11T17:08:21.505Z,41.33
2023-04-11T17:10:48.040Z,41.78
2023-04-11T17:13:15.811Z,42.04
2023-04-11T17:15:42.584Z,41.83
2023-04-11T17:18:09.186Z,42.43
2023-04-11T17:20:35.966Z,42.27
2023-04-11T17:23:02.577Z,41.62
2023-04-11T17:25:29.957Z,41.08
2023-04-11T17:27:57.269Z,40.29
2023-04-11T17:30:23.863Z,40.93
2023-04-11T17:32:50.365Z,40.05
2023-04-11T17:35:17.109Z,41.24
2023-04-11T17:37:43.632Z,41.14
2023-04-11T17:40:11.987Z,41.88
2023-04-11T17:42:38.597Z,42.48
2023-04-11T17:45:16.460Z,42.38
2023-04-11T17:47:44.752Z,42.57
2023-04-11T17:50:12.968Z,42.84
2023-04-11T17:52:41.771Z,43.18
2023-04-11T17:55:10.358Z,43.29
2023-04-11T17:57:37.720Z,44.03
2023-04-11T18:00:25.747Z,44.35
2023-04-11T18:02:57.760Z,44.30
2023-04-11T18:05:30.887Z,44.77
2023-04-11T18:07:59.481Z,45.04
2023-04-11T18:10:27.862Z,45.03
2023-04-11T18:12:56.239Z,45.46
2023-04-11T18:15:24.375Z,45.47
2023-04-11T18:17:51.756Z,45.88
2023-04-11T18:20:18.710Z,45.72
2023-04-11T18:22:48.829Z,46.12
2023-04-11T18:25:15.449Z,46.57
2023-04-11T18:27:42.862Z,47.60
2023-04-11T18:30:11.750Z,47.32
2023-04-11T18:32:43.124Z,47.08
2023-04-11T18:35:12.689Z,48.10
2023-04-11T18:37:40.508Z,48.47
2023-04-11T18:40:17.979Z,49.07
2023-04-11T18:42:49.040Z,49.79
2023-04-11T18:45:17.975Z,49.40
2023-04-11T18:47:47.803Z,49.28
2023-04-11T18:50:15.473Z,50.13
2023-04-11T18:52:43.192Z,51.04
2023-04-11T18:55:10.267Z,52.09
2023-04-11T18:57:38.340Z,52.16
2023-04-11T19:00:17.133Z,52.48
2023-04-11T19:02:45.139Z,52.82
2023-04-11T19:05:15.923Z,53.49
2023-04-11T19:07:43.018Z,53.25
2023-04-11T19:10:10.891Z,53.47
2023-04-11T19:12:38.252Z,53.55
2023-04-11T19:15:07.622Z,54.02
2023-04-11T19:17:38.605Z,54.70
2023-04-11T19:20:16.339Z,54.83
2023-04-11T19:22:43.162Z,56.26
2023-04-11T19:25:11.001Z,55.84
2023-04-11T19:27:40.210Z,56.65
2023-04-11T19:30:08.641Z,56.74
2023-04-11T19:32:38.367Z,57.15
2023-04-11T19:35:05.760Z,56.46
2023-04-11T19:37:33.645Z,57.45
2023-04-11T19:40:01.392Z,57.25
2023-04-11T19:42:30.527Z,57.40
2023-04-11T19:44:57.077Z,57.24
2023-04-11T19:47:24.050Z,57.29
2023-04-11T19:49:51.701Z,57.79
2023-04-11T19:52:18.199Z,57.24
2023-04-11T19:54:45.482Z,59.06
2023-04-11T19:57:12.225Z,59.02
2023-04-11T19:59:38.678Z,58.85
2023-04-11T20:02:05.964Z,58.81
2023-04-11T20:04:32.595Z,59.51
2023-04-11T20:07:00.701Z,59.98
2023-04-11T20:09:30.162Z,61.07
2023-04-11T20:11:56.786Z,61.37
2023-04-11T20:14:23.248Z,61.97
2023-04-11T20:16:49.747Z,61.63
2023-04-11T20:19:16.284Z,61.94
2023-04-11T20:21:42.920Z,61.39
2023-04-11T20:24:12.256Z,62.61
2023-04-11T20:26:38.685Z,62.73
2023-04-11T20:29:06.343Z,62.96
2023-04-11T20:31:32.885Z,62.96
2023-04-11T20:33:59.658Z,63.00
2023-04-11T20:36:27.479Z,63.60
2023-04-11T20:38:55.571Z,64.11
2023-04-11T20:41:22.215Z,63.48
2023-04-11T20:43:48.682Z,64.02
2023-04-11T20:46:17.682Z,63.53
2023-04-11T20:48:45.828Z,63.70
2023-04-11T20:51:12.336Z,63.72
2023-04-11T20:53:38.878Z,63.92
2023-04-11T20:56:05.867Z,63.59
2023-04-11T20:58:32.805Z,62.95
2023-04-11T21:00:59.379Z,62.91
2023-04-11T21:03:30.239Z,62.41
2023-04-11T21:05:57.039Z,62.59
2023-04-11T21:08:23.709Z,63.33
2023-04-11T21:10:50.393Z,62.48
2023-04-11T21:13:16.937Z,62.59
2023-04-11T21:15:43.504Z,62.64
2023-04-11T21:18:10.239Z,63.20
2023-04-11T21:20:39.452Z,61.88
2023-04-11T21:23:06.028Z,62.19
2023-04-11T21:25:32.450Z,61.62
2023-04-11T21:27:58.908Z,61.45
2023-04-11T21:30:25.403Z,61.38
2023-04-11T21:32:52.264Z,62.53
2023-04-11T21:35:18.970Z,63.08
2023-04-11T21:37:47.152Z,66.02
2023-04-11T21:40:15.540Z,68.40
2023-04-11T21:42:42.016Z,69.99
2023-04-11T21:45:08.784Z,71.32
2023-04-11T21:47:35.424Z,73.75
2023-04-11T21:50:02.220Z,74.63
2023-04-11T21:52:28.777Z,74.91
2023-04-11T21:54:55.842Z,76.33
2023-04-11T21:57:22.416Z,77.17
2023-04-11T21:59:48.844Z,77.57
2023-04-11T22:02:15.706Z,77.04
2023-04-11T22:04:55.640Z,77.43
2023-04-11T22:07:32.417Z,77.49
2023-04-11T22:10:08.983Z,77.41
2023-04-11T22:12:36.684Z,77.37
2023-04-11T22:15:05.092Z,78.35
2023-04-11T22:17:32.419Z,78.57
2023-04-11T22:19:58.924Z,78.84
2023-04-11T22:22:30.036Z,79.32
2023-04-11T22:24:57.821Z,79.34
2023-04-11T22:27:26.253Z,80.89
2023-04-11T22:29:56.135Z,80.95
2023-04-11T22:32:26.381Z,81.37
2023-04-11T22:34:52.884Z,82.35
2023-04-11T22:37:19.574Z,82.92
2023-04-11T22:39:46.008Z,83.02
2023-04-11T22:42:12.685Z,83.00
2023-04-11T22:44:39.220Z,84.19
2023-04-11T22:47:08.396Z,84.95
2023-04-11T22:49:41.093Z,83.45
2023-04-11T22:52:08.849Z,85.03
2023-04-11T22:54:35.410Z,85.29
2023-04-11T22:57:02.180Z,86.14
2023-04-11T22:59:28.746Z,86.34
2023-04-11T23:01:55.389Z,87.87
2023-04-11T23:04:22.257Z,87.40
2023-04-11T23:06:53.479Z,87.54
2023-04-11T23:09:21.015Z,88.07
2023-04-11T23:11:47.897Z,88.49
2023-04-11T23:14:18.247Z,88.19
2023-04-11T23:16:45.123Z,86.65
2023-04-11T23:19:11.937Z,86.82
2023-04-11T23:21:38.606Z,88.76
2023-04-11T23:24:06.841Z,88.51
2023-04-11T23:26:33.552Z,88.09
2023-04-11T23:29:02.146Z,88.66
2023-04-11T23:31:28.997Z,89.58
2023-04-11T23:33:56.127Z,88.94
2023-04-11T23:36:22.912Z,88.71
2023-04-11T23:38:49.400Z,87.55
2023-04-11T23:41:16.146Z,88.06
2023-04-11T23:43:42.662Z,90.24
2023-04-11T23:46:09.374Z,87.69
2023-04-11T23:48:35.859Z,87.05
2023-04-11T23:51:02.354Z,87.11
2023-04-11T23:53:28.898Z,86.36
2023-04-11T23:55:55.656Z,86.68
2023-04-11T23:58:22.124Z,87.65
