createdAt,value
2023-05-08T00:00:06.379Z,47.99
2023-05-08T00:01:06.395Z,62.56
2023-05-08T00:02:06.376Z,45.70
2023-05-08T00:03:06.467Z,40.51
2023-05-08T00:04:06.681Z,46.00
2023-05-08T00:05:06.364Z,51.84
2023-05-08T00:06:06.350Z,45.27
2023-05-08T00:07:06.326Z,45.93
2023-05-08T00:08:06.314Z,46.58
2023-05-08T00:09:06.309Z,40.12
2023-05-08T00:10:06.323Z,38.92
2023-05-08T00:11:06.326Z,45.24
2023-05-08T00:12:06.287Z,46.37
2023-05-08T00:13:06.314Z,38.34
2023-05-08T00:14:06.267Z,42.48
2023-05-08T00:15:06.296Z,53.33
2023-05-08T00:16:06.267Z,52.35
2023-05-08T00:17:06.324Z,48.56
2023-05-08T00:18:06.274Z,49.93
2023-05-08T00:19:06.230Z,40.74
2023-05-08T00:20:06.246Z,47.83
2023-05-08T00:21:06.217Z,50.49
2023-05-08T00:22:06.237Z,60.29
2023-05-08T00:23:06.203Z,40.16
2023-05-08T00:24:06.239Z,40.46
2023-05-08T00:25:06.225Z,48.19
2023-05-08T00:26:06.180Z,40.93
2023-05-08T00:27:06.170Z,45.53
2023-05-08T00:28:06.177Z,44.04
2023-05-08T00:29:06.874Z,46.21
2023-05-08T00:30:07.155Z,48.40
2023-05-08T00:31:06.134Z,55.01
2023-05-08T00:32:06.153Z,49.31
2023-05-08T00:33:06.160Z,55.01
2023-05-08T00:34:06.173Z,56.13
2023-05-08T00:35:06.110Z,56.85
2023-05-08T00:36:06.095Z,55.73
2023-05-08T00:37:06.094Z,55.41
2023-05-08T00:38:06.106Z,56.99
2023-05-08T00:39:06.100Z,57.26
2023-05-08T00:40:06.069Z,58.15
2023-05-08T00:41:06.067Z,58.40
2023-05-08T00:42:06.058Z,57.76
2023-05-08T00:43:06.085Z,57.76
2023-05-08T00:44:06.061Z,58.96
2023-05-08T00:45:06.029Z,59.33
2023-05-08T00:46:06.042Z,62.88
2023-05-08T00:47:06.013Z,61.52
2023-05-08T00:48:06.042Z,60.24
2023-05-08T00:49:06.003Z,58.20
2023-05-08T00:50:06.004Z,57.67
2023-05-08T00:51:05.993Z,57.72
2023-05-08T00:52:06.004Z,57.68
2023-05-08T00:53:05.995Z,61.29
2023-05-08T00:54:05.966Z,59.75
2023-05-08T00:55:05.989Z,57.56
2023-05-08T00:56:05.953Z,58.27
2023-05-08T00:57:05.974Z,58.42
2023-05-08T00:58:05.926Z,62.59
2023-05-08T00:59:05.923Z,58.10
2023-05-08T01:00:05.941Z,57.94
2023-05-08T01:01:05.928Z,58.49
2023-05-08T01:02:05.922Z,58.75
2023-05-08T01:03:06.027Z,58.83
2023-05-08T01:04:05.886Z,59.09
2023-05-08T01:05:05.883Z,57.35
2023-05-08T01:06:05.940Z,56.65
2023-05-08T01:07:05.891Z,56.88
2023-05-08T01:08:05.860Z,57.11
2023-05-08T01:09:05.849Z,58.62
2023-05-08T01:10:05.890Z,57.20
2023-05-08T01:11:05.858Z,56.75
2023-05-08T01:12:05.835Z,58.53
2023-05-08T01:13:05.851Z,60.51
2023-05-08T01:14:05.811Z,61.59
2023-05-08T01:15:05.807Z,59.16
2023-05-08T01:16:05.869Z,57.71
2023-05-08T01:17:05.791Z,57.13
2023-05-08T01:18:05.854Z,56.31
2023-05-08T01:19:05.773Z,57.17
2023-05-08T01:20:05.790Z,57.08
2023-05-08T01:21:05.784Z,54.91
2023-05-08T01:22:05.756Z,56.37
2023-05-08T01:23:05.752Z,56.16
2023-05-08T01:24:05.737Z,53.74
2023-05-08T01:25:05.781Z,54.52
2023-05-08T01:26:05.720Z,55.06
2023-05-08T01:27:05.717Z,54.47
2023-05-08T01:28:05.727Z,57.56
2023-05-08T01:29:05.694Z,54.20
2023-05-08T01:30:05.720Z,54.25
2023-05-08T01:31:05.674Z,55.87
2023-05-08T01:32:05.676Z,54.83
2023-05-08T01:33:05.750Z,58.70
2023-05-08T01:34:05.768Z,59.44
2023-05-08T01:35:05.680Z,54.28
2023-05-08T01:36:05.683Z,53.36
2023-05-08T01:37:05.646Z,58.72
2023-05-08T01:38:05.636Z,59.58
2023-05-08T01:39:05.641Z,59.29
2023-05-08T01:40:05.618Z,54.14
2023-05-08T01:41:05.601Z,53.85
2023-05-08T01:42:05.594Z,54.83
2023-05-08T01:43:05.588Z,58.84
2023-05-08T01:44:05.603Z,53.97
2023-05-08T01:45:05.590Z,48.12
2023-05-08T01:46:05.559Z,44.76
2023-05-08T01:47:05.750Z,49.94
2023-05-08T01:48:05.629Z,46.52
2023-05-08T01:49:05.579Z,44.82
2023-05-08T01:50:05.564Z,53.31
2023-05-08T01:51:05.522Z,49.15
2023-05-08T01:52:05.517Z,48.57
2023-05-08T01:53:05.538Z,56.48
2023-05-08T01:54:06.879Z,49.41
2023-05-08T01:55:05.536Z,61.11
2023-05-08T01:56:05.491Z,52.91
2023-05-08T01:57:05.482Z,52.63
2023-05-08T01:58:05.510Z,52.77
2023-05-08T01:59:05.470Z,56.42
2023-05-08T02:00:05.472Z,54.97
2023-05-08T02:01:05.483Z,58.41
2023-05-08T02:02:05.541Z,48.14
2023-05-08T02:03:05.517Z,56.02
2023-05-08T02:04:05.499Z,48.96
2023-05-08T02:05:05.433Z,53.44
2023-05-08T02:06:05.416Z,46.39
2023-05-08T02:07:05.434Z,49.12
2023-05-08T02:08:05.421Z,47.56
2023-05-08T02:09:05.392Z,55.42
2023-05-08T02:10:05.386Z,56.02
2023-05-08T02:11:05.376Z,60.59
2023-05-08T02:12:05.387Z,45.42
2023-05-08T02:13:05.484Z,49.46
2023-05-08T02:14:05.374Z,45.03
2023-05-08T02:15:05.352Z,53.24
2023-05-08T02:16:05.342Z,45.75
2023-05-08T02:17:05.398Z,53.62
2023-05-08T02:18:06.358Z,57.71
2023-05-08T02:19:05.309Z,50.53
2023-05-08T02:20:05.322Z,55.91
2023-05-08T02:21:05.324Z,55.59
2023-05-08T02:22:05.637Z,49.09
2023-05-08T02:23:05.286Z,44.46
2023-05-08T02:24:05.275Z,60.07
2023-05-08T02:25:05.264Z,59.92
2023-05-08T02:26:05.300Z,55.28
2023-05-08T02:27:05.268Z,53.48
2023-05-08T02:28:05.238Z,53.05
2023-05-08T02:29:05.231Z,59.84
2023-05-08T02:30:05.233Z,56.32
2023-05-08T02:31:05.241Z,55.17
2023-05-08T02:32:05.274Z,54.72
2023-05-08T02:33:05.285Z,58.11
2023-05-08T02:34:05.204Z,51.30
2023-05-08T02:35:05.206Z,52.87
2023-05-08T02:36:05.202Z,53.74
2023-05-08T02:37:05.174Z,43.90
2023-05-08T02:38:05.161Z,52.63
2023-05-08T02:39:05.149Z,48.07
2023-05-08T02:40:05.170Z,53.10
2023-05-08T02:41:05.145Z,59.31
2023-05-08T02:42:05.133Z,46.85
2023-05-08T02:43:05.128Z,59.36
2023-05-08T02:44:05.116Z,54.67
2023-05-08T02:45:05.121Z,54.49
2023-05-08T02:46:05.120Z,56.72
2023-05-08T02:47:06.988Z,54.59
2023-05-08T02:48:05.159Z,51.58
2023-05-08T02:49:05.101Z,49.22
2023-05-08T02:50:05.092Z,51.58
2023-05-08T02:51:05.057Z,58.49
2023-05-08T02:52:05.046Z,55.43
2023-05-08T02:53:05.064Z,55.57
2023-05-08T02:54:05.053Z,56.47
2023-05-08T02:55:05.020Z,56.83
2023-05-08T02:56:05.024Z,52.12
2023-05-08T02:57:05.013Z,55.21
2023-05-08T02:58:04.998Z,54.92
2023-05-08T02:59:05.040Z,55.55
2023-05-08T03:00:04.980Z,58.19
2023-05-08T03:01:04.996Z,60.47
2023-05-08T03:02:04.963Z,59.81
2023-05-08T03:03:05.111Z,58.60
2023-05-08T03:04:04.978Z,57.24
2023-05-08T03:05:04.975Z,59.19
2023-05-08T03:06:04.936Z,60.83
2023-05-08T03:07:04.944Z,56.77
2023-05-08T03:08:04.977Z,56.72
2023-05-08T03:09:04.932Z,56.62
2023-05-08T03:10:04.902Z,56.24
2023-05-08T03:11:04.895Z,56.94
2023-05-08T03:12:04.914Z,57.86
2023-05-08T03:13:04.927Z,57.95
2023-05-08T03:14:04.884Z,57.49
2023-05-08T03:15:04.978Z,56.52
2023-05-08T03:16:04.919Z,58.46
2023-05-08T03:17:04.850Z,58.24
2023-05-08T03:18:04.999Z,56.25
2023-05-08T03:19:04.840Z,58.22
2023-05-08T03:20:04.828Z,55.41
2023-05-08T03:21:04.821Z,60.19
2023-05-08T03:22:04.834Z,57.72
2023-05-08T03:23:04.828Z,56.19
2023-05-08T03:24:04.790Z,57.22
2023-05-08T03:25:04.790Z,58.06
2023-05-08T03:26:04.779Z,58.72
2023-05-08T03:27:04.857Z,57.84
2023-05-08T03:28:04.757Z,56.85
2023-05-08T03:29:04.794Z,63.62
2023-05-08T03:30:04.747Z,56.79
2023-05-08T03:31:04.768Z,55.60
2023-05-08T03:32:04.757Z,59.18
2023-05-08T03:33:04.775Z,57.90
2023-05-08T03:34:04.719Z,62.70
2023-05-08T03:35:04.706Z,58.17
2023-05-08T03:36:04.735Z,57.81
2023-05-08T03:37:04.721Z,57.17
2023-05-08T03:38:04.687Z,60.04
2023-05-08T03:39:04.669Z,58.61
2023-05-08T03:40:04.671Z,59.58
2023-05-08T03:41:04.689Z,57.55
2023-05-08T03:42:04.654Z,58.35
2023-05-08T03:43:04.646Z,58.31
2023-05-08T03:44:04.635Z,55.61
2023-05-08T03:45:04.633Z,63.13
2023-05-08T03:46:04.660Z,57.35
2023-05-08T03:47:04.749Z,56.72
2023-05-08T03:48:04.633Z,58.18
2023-05-08T03:49:04.614Z,59.60
2023-05-08T03:50:04.631Z,56.27
2023-05-08T03:51:04.611Z,58.91
2023-05-08T03:52:04.574Z,58.47
2023-05-08T03:53:04.565Z,56.03
2023-05-08T03:54:04.598Z,59.19
2023-05-08T03:55:04.584Z,55.69
2023-05-08T03:56:04.549Z,56.59
2023-05-08T03:57:04.538Z,60.72
2023-05-08T03:58:04.541Z,56.62
2023-05-08T03:59:04.537Z,56.62
2023-05-08T04:00:04.546Z,53.89
2023-05-08T04:01:04.512Z,57.30
2023-05-08T04:02:04.523Z,55.69
2023-05-08T04:03:04.633Z,57.46
2023-05-08T04:04:04.597Z,57.75
2023-05-08T04:05:04.506Z,57.21
2023-05-08T04:06:04.479Z,58.81
2023-05-08T04:07:04.475Z,57.61
2023-05-08T04:08:04.469Z,59.80
2023-05-08T04:09:04.508Z,58.93
2023-05-08T04:10:04.450Z,58.52
2023-05-08T04:11:04.441Z,59.63
2023-05-08T04:12:04.466Z,56.30
2023-05-08T04:13:04.522Z,59.60
2023-05-08T04:14:04.434Z,55.71
2023-05-08T04:15:04.408Z,58.20
2023-05-08T04:16:04.408Z,59.99
2023-05-08T04:17:04.461Z,59.89
2023-05-08T04:18:04.417Z,58.71
2023-05-08T04:19:04.411Z,59.07
2023-05-08T04:20:04.374Z,59.33
2023-05-08T04:21:04.370Z,58.74
2023-05-08T04:22:04.372Z,59.12
2023-05-08T04:23:04.377Z,61.28
2023-05-08T04:24:04.376Z,60.18
2023-05-08T04:25:04.331Z,58.82
2023-05-08T04:26:05.592Z,57.91
2023-05-08T04:27:04.320Z,60.42
2023-05-08T04:28:04.348Z,60.19
2023-05-08T04:29:04.308Z,58.62
2023-05-08T04:30:04.318Z,59.87
2023-05-08T04:31:04.285Z,62.55
2023-05-08T04:32:04.330Z,60.07
2023-05-08T04:33:04.403Z,59.74
2023-05-08T04:34:04.271Z,62.37
2023-05-08T04:35:04.357Z,61.36
2023-05-08T04:36:04.249Z,60.54
2023-05-08T04:37:04.249Z,61.77
2023-05-08T04:38:04.261Z,65.61
2023-05-08T04:39:04.245Z,61.95
2023-05-08T04:40:04.231Z,59.29
2023-05-08T04:41:04.220Z,60.47
2023-05-08T04:42:04.244Z,59.64
2023-05-08T04:43:04.231Z,61.07
2023-05-08T04:44:04.186Z,64.61
2023-05-08T04:45:04.184Z,60.97
2023-05-08T04:46:04.203Z,60.07
2023-05-08T04:47:04.199Z,59.23
2023-05-08T04:48:04.212Z,60.64
2023-05-08T04:49:04.159Z,61.90
2023-05-08T04:50:04.250Z,61.14
2023-05-08T04:51:04.140Z,58.27
2023-05-08T04:52:04.153Z,59.78
2023-05-08T04:53:04.124Z,61.52
2023-05-08T04:54:04.116Z,61.03
2023-05-08T04:55:04.134Z,64.70
2023-05-08T04:56:04.108Z,60.89
2023-05-08T04:57:04.110Z,60.76
2023-05-08T04:58:04.090Z,60.61
2023-05-08T04:59:04.074Z,58.65
2023-05-08T05:00:04.073Z,59.85
2023-05-08T05:01:04.102Z,59.80
2023-05-08T05:02:04.117Z,60.38
2023-05-08T05:03:04.143Z,60.05
2023-05-08T05:04:04.047Z,60.48
2023-05-08T05:05:04.031Z,59.23
2023-05-08T05:06:04.054Z,59.71
2023-05-08T05:07:05.013Z,59.13
2023-05-08T05:08:04.007Z,59.74
2023-05-08T05:09:03.996Z,60.10
2023-05-08T05:10:03.998Z,59.53
2023-05-08T05:11:04.017Z,60.62
2023-05-08T05:12:03.985Z,59.85
2023-05-08T05:13:03.982Z,61.43
2023-05-08T05:14:03.962Z,59.96
2023-05-08T05:15:03.980Z,60.35
2023-05-08T05:16:03.992Z,62.69
2023-05-08T05:17:03.982Z,59.92
2023-05-08T05:18:03.997Z,58.65
2023-05-08T05:19:03.917Z,59.48
2023-05-08T05:20:03.939Z,59.07
2023-05-08T05:21:03.903Z,60.99
2023-05-08T05:22:03.900Z,58.72
2023-05-08T05:23:04.028Z,57.62
2023-05-08T05:24:03.880Z,55.23
2023-05-08T05:25:03.898Z,59.89
2023-05-08T05:26:03.879Z,60.06
2023-05-08T05:27:03.889Z,59.04
2023-05-08T05:28:03.864Z,59.71
2023-05-08T05:29:03.850Z,58.77
2023-05-08T05:30:03.869Z,57.59
2023-05-08T05:31:03.853Z,58.72
2023-05-08T05:32:03.829Z,61.91
2023-05-08T05:33:03.841Z,60.91
2023-05-08T05:34:03.807Z,59.25
2023-05-08T05:35:03.833Z,61.68
2023-05-08T05:36:03.797Z,60.01
2023-05-08T05:37:03.786Z,59.81
2023-05-08T05:38:03.801Z,59.17
2023-05-08T05:39:03.804Z,60.99
2023-05-08T05:40:35.715Z,59.35
2023-05-08T05:41:03.766Z,62.92
2023-05-08T05:42:03.752Z,61.35
2023-05-08T05:43:03.760Z,58.49
2023-05-08T05:44:03.763Z,59.12
2023-05-08T05:45:03.735Z,57.38
2023-05-08T05:46:03.711Z,59.98
2023-05-08T05:47:03.720Z,60.15
2023-05-08T05:48:03.738Z,55.51
2023-05-08T05:49:03.719Z,56.68
2023-05-08T05:50:03.697Z,59.57
2023-05-08T05:51:03.693Z,58.54
2023-05-08T05:52:03.674Z,57.92
2023-05-08T05:53:04.030Z,60.26
2023-05-08T05:54:03.682Z,60.61
2023-05-08T05:55:03.650Z,58.20
2023-05-08T05:56:03.629Z,57.66
2023-05-08T05:57:03.626Z,58.70
2023-05-08T05:58:04.022Z,56.41
2023-05-08T05:59:03.614Z,58.37
2023-05-08T06:00:03.612Z,58.66
2023-05-08T06:01:03.638Z,59.44
2023-05-08T06:02:03.658Z,58.90
2023-05-08T06:03:04.145Z,58.67
2023-05-08T06:04:03.751Z,59.19
2023-05-08T06:05:03.568Z,61.18
2023-05-08T06:06:03.583Z,57.28
2023-05-08T06:07:03.617Z,59.00
2023-05-08T06:08:04.033Z,59.83
2023-05-08T06:09:03.581Z,57.31
2023-05-08T06:10:03.591Z,55.12
2023-05-08T06:11:03.532Z,59.72
2023-05-08T06:12:03.540Z,58.38
2023-05-08T06:13:04.588Z,56.91
2023-05-08T06:14:03.553Z,58.54
2023-05-08T06:15:03.502Z,58.16
2023-05-08T06:16:03.525Z,58.16
2023-05-08T06:17:03.567Z,57.82
2023-05-08T06:18:03.534Z,54.50
2023-05-08T06:19:04.202Z,57.66
2023-05-08T06:20:03.490Z,57.06
2023-05-08T06:21:03.502Z,59.79
2023-05-08T06:22:03.485Z,56.33
2023-05-08T06:23:03.474Z,56.00
2023-05-08T06:24:03.426Z,59.12
2023-05-08T06:25:03.416Z,59.00
2023-05-08T06:26:04.446Z,56.14
2023-05-08T06:27:03.413Z,58.43
2023-05-08T06:28:03.401Z,56.85
2023-05-08T06:29:03.426Z,57.60
2023-05-08T06:30:03.438Z,57.08
2023-05-08T06:31:03.416Z,58.08
2023-05-08T06:32:03.420Z,59.56
2023-05-08T06:33:03.393Z,56.88
2023-05-08T06:34:03.365Z,57.77
2023-05-08T06:35:03.379Z,60.07
2023-05-08T06:36:03.359Z,58.76
2023-05-08T06:37:03.338Z,58.26
2023-05-08T06:38:03.345Z,56.74
2023-05-08T06:39:03.348Z,59.08
2023-05-08T06:40:12.316Z,59.02
2023-05-08T06:41:05.317Z,58.44
2023-05-08T06:42:03.338Z,54.63
2023-05-08T06:43:03.306Z,58.84
2023-05-08T06:44:03.290Z,57.85
2023-05-08T06:45:03.309Z,56.41
2023-05-08T06:46:05.492Z,60.77
2023-05-08T06:47:03.249Z,60.39
2023-05-08T06:48:04.278Z,58.37
2023-05-08T06:49:03.263Z,57.71
2023-05-08T06:50:04.267Z,58.00
2023-05-08T06:51:03.237Z,62.83
2023-05-08T06:52:03.225Z,58.17
2023-05-08T06:53:03.213Z,57.89
2023-05-08T06:54:03.238Z,61.54
2023-05-08T06:55:03.198Z,58.49
2023-05-08T06:56:03.195Z,57.68
2023-05-08T06:57:03.195Z,63.12
2023-05-08T06:58:03.195Z,56.51
2023-05-08T06:59:08.567Z,61.75
2023-05-08T07:00:05.161Z,57.74
2023-05-08T07:01:03.154Z,57.63
2023-05-08T07:02:03.306Z,58.98
2023-05-08T07:03:03.169Z,57.98
2023-05-08T07:04:03.163Z,61.89
2023-05-08T07:05:03.288Z,58.56
2023-05-08T07:06:03.110Z,55.52
2023-05-08T07:07:03.109Z,59.31
2023-05-08T07:08:03.126Z,60.12
2023-05-08T07:09:03.112Z,58.72
2023-05-08T07:10:03.097Z,58.50
2023-05-08T07:11:03.098Z,57.96
2023-05-08T07:12:03.076Z,56.72
2023-05-08T07:13:03.129Z,53.26
2023-05-08T07:14:03.065Z,58.33
2023-05-08T07:15:13.933Z,57.98
2023-05-08T07:16:05.077Z,59.19
2023-05-08T07:17:03.040Z,58.02
2023-05-08T07:18:03.152Z,58.23
2023-05-08T07:19:03.024Z,56.84
2023-05-08T07:20:03.014Z,57.53
2023-05-08T07:21:03.009Z,55.29
2023-05-08T07:22:03.198Z,56.85
2023-05-08T07:23:03.022Z,62.13
2023-05-08T07:24:02.984Z,56.81
2023-05-08T07:25:02.977Z,55.75
2023-05-08T07:26:02.975Z,56.85
2023-05-08T07:27:02.999Z,61.34
2023-05-08T07:28:02.950Z,59.90
2023-05-08T07:29:02.969Z,53.87
2023-05-08T07:30:02.953Z,56.03
2023-05-08T07:31:02.990Z,56.64
2023-05-08T07:32:03.093Z,57.70
2023-05-08T07:33:02.946Z,56.85
2023-05-08T07:34:02.928Z,55.21
2023-05-08T07:35:02.962Z,56.38
2023-05-08T07:36:02.895Z,56.19
2023-05-08T07:37:02.960Z,57.04
2023-05-08T07:38:02.924Z,55.22
2023-05-08T07:39:02.878Z,55.27
2023-05-08T07:40:02.853Z,57.02
2023-05-08T07:41:02.905Z,55.70
2023-05-08T07:42:02.865Z,56.96
2023-05-08T07:43:02.832Z,55.70
2023-05-08T07:44:02.844Z,58.93
2023-05-08T07:45:02.813Z,55.77
2023-05-08T07:46:02.832Z,55.81
2023-05-08T07:47:02.823Z,60.14
2023-05-08T07:48:02.907Z,55.16
2023-05-08T07:49:02.782Z,56.05
2023-05-08T07:50:02.776Z,55.00
2023-05-08T07:51:02.794Z,54.22
2023-05-08T07:52:02.829Z,56.81
2023-05-08T07:53:02.776Z,56.33
2023-05-08T07:54:02.746Z,54.96
2023-05-08T07:55:02.764Z,57.06
2023-05-08T07:56:02.763Z,56.57
2023-05-08T07:57:02.717Z,61.51
2023-05-08T07:58:02.712Z,55.68
2023-05-08T07:59:02.729Z,55.70
2023-05-08T08:00:02.713Z,55.00
2023-05-08T08:01:03.757Z,55.18
2023-05-08T08:02:02.701Z,52.17
2023-05-08T08:03:02.735Z,55.37
2023-05-08T08:04:02.789Z,55.71
2023-05-08T08:05:02.679Z,56.21
2023-05-08T08:06:02.645Z,55.48
2023-05-08T08:07:02.638Z,53.82
2023-05-08T08:08:02.660Z,54.35
2023-05-08T08:09:02.646Z,54.24
2023-05-08T08:10:02.657Z,54.70
2023-05-08T08:11:03.813Z,55.25
2023-05-08T08:12:03.700Z,53.25
2023-05-08T08:13:02.662Z,53.62
2023-05-08T08:14:02.625Z,56.74
2023-05-08T08:15:02.606Z,56.95
2023-05-08T08:16:02.627Z,53.81
2023-05-08T08:17:02.667Z,53.68
2023-05-08T08:18:02.599Z,57.21
2023-05-08T08:19:02.572Z,59.32
2023-05-08T08:20:02.559Z,53.89
2023-05-08T08:21:02.540Z,57.75
2023-05-08T08:22:02.623Z,53.43
2023-05-08T08:23:02.527Z,56.85
2023-05-08T08:24:02.540Z,55.78
2023-05-08T08:25:02.503Z,54.69
2023-05-08T08:26:02.507Z,56.09
2023-05-08T08:27:02.492Z,53.91
2023-05-08T08:28:02.532Z,56.45
2023-05-08T08:29:02.497Z,50.77
2023-05-08T08:30:16.221Z,56.51
2023-05-08T08:31:04.507Z,55.40
2023-05-08T08:32:02.452Z,55.14
2023-05-08T08:33:02.564Z,52.86
2023-05-08T08:34:02.432Z,61.69
2023-05-08T08:35:02.453Z,55.32
2023-05-08T08:36:02.420Z,55.82
2023-05-08T08:37:02.412Z,53.11
2023-05-08T08:38:02.524Z,52.00
2023-05-08T08:39:02.395Z,56.42
2023-05-08T08:40:02.382Z,58.32
2023-05-08T08:41:02.376Z,57.71
2023-05-08T08:42:02.372Z,55.98
2023-05-08T08:43:02.386Z,54.82
2023-05-08T08:44:02.353Z,55.87
2023-05-08T08:45:02.356Z,61.06
2023-05-08T08:46:02.359Z,55.25
2023-05-08T08:47:02.360Z,53.52
2023-05-08T08:48:02.462Z,54.71
2023-05-08T08:49:02.323Z,51.54
2023-05-08T08:50:02.310Z,55.67
2023-05-08T08:51:02.305Z,53.96
2023-05-08T08:52:02.312Z,55.90
2023-05-08T08:53:02.296Z,55.96
2023-05-08T08:54:02.361Z,57.71
2023-05-08T08:55:02.272Z,55.78
2023-05-08T08:56:02.300Z,50.50
2023-05-08T08:57:05.099Z,53.66
2023-05-08T08:58:02.283Z,53.77
2023-05-08T08:59:02.240Z,55.60
2023-05-08T09:00:02.270Z,54.75
2023-05-08T09:01:02.269Z,55.07
2023-05-08T09:02:02.321Z,53.58
2023-05-08T09:03:02.317Z,56.40
2023-05-08T09:04:02.320Z,51.93
2023-05-08T09:05:02.195Z,57.11
2023-05-08T09:06:02.228Z,54.22
2023-05-08T09:07:02.177Z,56.24
2023-05-08T09:08:02.176Z,56.34
2023-05-08T09:09:02.162Z,53.97
2023-05-08T09:10:02.261Z,56.30
2023-05-08T09:11:02.235Z,56.19
2023-05-08T09:12:02.139Z,57.78
2023-05-08T09:13:02.162Z,55.98
2023-05-08T09:14:02.114Z,55.96
2023-05-08T09:15:03.167Z,55.86
2023-05-08T09:16:02.232Z,57.64
2023-05-08T09:17:02.107Z,53.23
2023-05-08T09:18:02.107Z,51.14
2023-05-08T09:19:03.348Z,57.63
2023-05-08T09:20:02.142Z,54.80
2023-05-08T09:21:02.063Z,55.77
2023-05-08T09:22:02.050Z,57.94
2023-05-08T09:23:02.051Z,55.13
2023-05-08T09:24:02.048Z,55.08
2023-05-08T09:25:02.053Z,61.26
2023-05-08T09:26:02.118Z,56.86
2023-05-08T09:27:02.016Z,55.57
2023-05-08T09:28:02.006Z,54.77
2023-05-08T09:29:02.027Z,53.49
2023-05-08T09:30:02.026Z,57.04
2023-05-08T09:31:02.620Z,54.88
2023-05-08T09:32:02.044Z,56.50
2023-05-08T09:33:02.062Z,59.47
2023-05-08T09:34:01.996Z,54.70
2023-05-08T09:35:02.051Z,59.18
2023-05-08T09:36:01.957Z,57.68
2023-05-08T09:37:01.937Z,57.78
2023-05-08T09:38:01.929Z,57.23
2023-05-08T09:39:01.951Z,59.68
2023-05-08T09:40:01.916Z,54.39
2023-05-08T09:41:01.911Z,55.72
2023-05-08T09:42:02.015Z,60.21
2023-05-08T09:43:01.890Z,58.05
2023-05-08T09:44:02.531Z,55.74
2023-05-08T09:45:01.894Z,58.31
2023-05-08T09:46:01.899Z,55.93
2023-05-08T09:47:01.875Z,57.46
2023-05-08T09:48:02.053Z,52.39
2023-05-08T09:49:01.866Z,60.39
2023-05-08T09:50:02.599Z,56.51
2023-05-08T09:51:01.845Z,54.21
2023-05-08T09:52:01.864Z,56.35
2023-05-08T09:53:01.845Z,56.78
2023-05-08T09:54:01.806Z,56.27
2023-05-08T09:55:01.797Z,55.87
2023-05-08T09:56:01.806Z,56.33
2023-05-08T09:57:01.781Z,56.29
2023-05-08T09:58:01.886Z,56.90
2023-05-08T09:59:01.818Z,57.47
2023-05-08T10:00:01.753Z,54.96
2023-05-08T10:01:01.812Z,53.96
2023-05-08T10:02:01.810Z,57.79
2023-05-08T10:03:01.782Z,57.78
2023-05-08T10:04:01.755Z,56.36
2023-05-08T10:05:01.786Z,56.43
2023-05-08T10:06:01.716Z,56.49
2023-05-08T10:07:01.733Z,59.71
2023-05-08T10:08:01.697Z,56.82
2023-05-08T10:09:01.688Z,57.63
2023-05-08T10:10:01.737Z,56.36
2023-05-08T10:11:01.676Z,55.41
2023-05-08T10:12:01.716Z,55.07
2023-05-08T10:13:01.730Z,56.15
2023-05-08T10:14:01.812Z,58.01
2023-05-08T10:15:01.641Z,54.95
2023-05-08T10:16:01.636Z,54.29
2023-05-08T10:17:01.681Z,56.45
2023-05-08T10:18:01.629Z,58.10
2023-05-08T10:19:01.605Z,58.13
2023-05-08T10:20:01.608Z,59.77
2023-05-08T10:21:01.630Z,58.00
2023-05-08T10:22:01.653Z,55.08
2023-05-08T10:23:01.580Z,60.14
2023-05-08T10:24:01.577Z,57.74
2023-05-08T10:25:01.559Z,57.35
2023-05-08T10:26:01.595Z,56.95
2023-05-08T10:28:02.578Z,55.88
2023-05-08T10:29:01.530Z,56.42
2023-05-08T10:30:01.613Z,56.13
2023-05-08T10:31:01.642Z,52.24
2023-05-08T10:32:01.509Z,55.05
2023-05-08T10:33:01.561Z,56.61
2023-05-08T10:34:01.531Z,56.61
2023-05-08T10:35:01.494Z,56.27
2023-05-08T10:36:01.582Z,55.28
2023-05-08T10:37:01.473Z,57.13
2023-05-08T10:38:01.476Z,58.12
2023-05-08T10:39:01.470Z,51.55
2023-05-08T10:40:01.483Z,55.65
2023-05-08T10:41:01.529Z,57.24
2023-05-08T10:42:01.444Z,59.88
2023-05-08T10:43:01.431Z,54.35
2023-05-08T10:44:03.148Z,57.44
2023-05-08T10:45:01.517Z,54.78
2023-05-08T10:46:01.533Z,58.30
2023-05-08T10:47:01.405Z,56.07
2023-05-08T10:48:01.432Z,57.49
2023-05-08T10:49:01.451Z,55.91
2023-05-08T10:50:01.396Z,55.73
2023-05-08T10:51:02.213Z,55.58
2023-05-08T10:52:01.343Z,55.70
2023-05-08T10:53:01.411Z,56.09
2023-05-08T10:54:01.461Z,57.73
2023-05-08T10:55:01.821Z,59.21
2023-05-08T10:56:01.335Z,56.59
2023-05-08T10:57:01.313Z,57.77
2023-05-08T10:58:02.161Z,56.66
2023-05-08T10:59:02.554Z,56.77
2023-05-08T11:00:01.301Z,58.51
2023-05-08T11:01:01.286Z,57.97
2023-05-08T11:02:01.333Z,59.12
2023-05-08T11:03:01.360Z,57.29
2023-05-08T11:04:01.368Z,56.39
2023-05-08T11:05:01.250Z,59.89
2023-05-08T11:06:01.549Z,55.05
2023-05-08T11:07:01.263Z,60.42
2023-05-08T11:08:01.260Z,57.57
2023-05-08T11:09:01.256Z,56.17
2023-05-08T11:10:01.215Z,56.22
2023-05-08T11:11:01.217Z,57.23
2023-05-08T11:12:01.211Z,56.66
2023-05-08T11:13:01.395Z,58.26
2023-05-08T11:14:01.188Z,58.93
2023-05-08T11:15:01.201Z,56.24
2023-05-08T11:16:01.239Z,57.87
2023-05-08T11:17:01.183Z,56.83
2023-05-08T11:18:01.227Z,58.58
2023-05-08T11:19:01.164Z,56.53
2023-05-08T11:20:01.143Z,57.10
2023-05-08T11:21:01.148Z,58.31
2023-05-08T11:22:01.163Z,54.68
2023-05-08T11:23:01.149Z,55.55
2023-05-08T11:24:01.186Z,56.66
2023-05-08T11:25:02.065Z,55.93
2023-05-08T11:26:01.096Z,58.71
2023-05-08T11:27:01.143Z,55.95
2023-05-08T11:28:01.115Z,55.24
2023-05-08T11:29:01.085Z,56.14
2023-05-08T11:30:01.182Z,59.09
2023-05-08T11:31:01.071Z,57.29
2023-05-08T11:32:01.188Z,57.14
2023-05-08T11:33:01.069Z,55.58
2023-05-08T11:34:01.060Z,58.21
2023-05-08T11:35:01.046Z,56.16
2023-05-08T11:36:01.063Z,58.38
2023-05-08T11:37:01.035Z,60.78
2023-05-08T11:38:01.014Z,56.79
2023-05-08T11:39:00.994Z,55.69
2023-05-08T11:40:01.007Z,54.33
2023-05-08T11:41:32.921Z,56.97
2023-05-08T11:42:00.961Z,56.86
2023-05-08T11:43:01.966Z,58.69
2023-05-08T11:44:00.989Z,58.07
2023-05-08T11:45:00.955Z,57.12
2023-05-08T11:46:00.970Z,57.82
2023-05-08T11:47:00.944Z,52.80
2023-05-08T11:48:01.080Z,54.61
2023-05-08T11:49:00.936Z,57.01
2023-05-08T11:50:00.935Z,56.44
2023-05-08T11:51:00.950Z,56.30
2023-05-08T11:52:00.907Z,56.40
2023-05-08T11:53:00.927Z,56.04
2023-05-08T11:54:00.900Z,54.73
2023-05-08T11:55:00.936Z,57.09
2023-05-08T11:56:00.906Z,55.54
2023-05-08T11:57:00.886Z,56.30
2023-05-08T11:58:00.900Z,61.32
2023-05-08T11:59:00.883Z,59.69
2023-05-08T12:00:00.895Z,56.83
2023-05-08T12:01:00.861Z,56.16
2023-05-08T12:02:08.358Z,56.18
2023-05-08T12:03:03.087Z,56.70
2023-05-08T12:04:01.100Z,56.01
2023-05-08T12:05:00.848Z,60.70
2023-05-08T12:06:00.796Z,57.24
2023-05-08T12:07:00.787Z,57.21
2023-05-08T12:08:00.779Z,56.49
2023-05-08T12:09:00.820Z,56.93
2023-05-08T12:10:00.771Z,56.35
2023-05-08T12:11:00.761Z,57.50
2023-05-08T12:12:00.743Z,56.46
2023-05-08T12:13:01.765Z,58.13
2023-05-08T12:14:00.770Z,58.83
2023-05-08T12:15:00.731Z,58.87
2023-05-08T12:16:00.731Z,57.79
2023-05-08T12:17:00.772Z,57.24
2023-05-08T12:18:00.791Z,62.29
2023-05-08T12:19:00.733Z,57.30
2023-05-08T12:20:00.691Z,57.85
2023-05-08T12:21:00.845Z,54.54
2023-05-08T12:22:00.675Z,58.24
2023-05-08T12:23:00.708Z,60.34
2023-05-08T12:24:00.680Z,57.25
2023-05-08T12:25:00.654Z,57.17
2023-05-08T12:26:00.656Z,56.20
2023-05-08T12:27:00.646Z,58.63
2023-05-08T12:28:00.686Z,58.93
2023-05-08T12:29:00.636Z,56.33
2023-05-08T12:30:00.619Z,58.49
2023-05-08T12:31:00.651Z,57.86
2023-05-08T12:32:00.642Z,58.46
2023-05-08T12:33:00.663Z,57.71
2023-05-08T12:34:00.591Z,57.23
2023-05-08T12:35:00.638Z,55.48
2023-05-08T12:36:00.569Z,58.26
2023-05-08T12:37:00.609Z,58.46
2023-05-08T12:38:00.740Z,60.06
2023-05-08T12:39:00.551Z,57.18
2023-05-08T12:40:00.566Z,58.13
2023-05-08T12:41:00.549Z,59.24
2023-05-08T12:42:01.138Z,59.28
2023-05-08T12:43:01.514Z,57.92
2023-05-08T12:44:00.510Z,57.72
2023-05-08T12:45:00.515Z,60.17
2023-05-08T12:46:00.517Z,58.64
2023-05-08T12:47:00.610Z,57.22
2023-05-08T12:48:00.540Z,54.25
2023-05-08T12:49:00.548Z,55.98
2023-05-08T12:50:00.488Z,57.91
2023-05-08T12:51:00.514Z,54.40
2023-05-08T12:52:00.475Z,57.83
2023-05-08T12:53:00.442Z,57.46