createdAt,value
2018-04-18T00:02:16.981Z,66.90
2018-04-18T00:04:46.376Z,66.80
2018-04-18T00:07:15.623Z,67.10
2018-04-18T00:09:44.309Z,67.00
2018-04-18T00:12:12.680Z,67.10
2018-04-18T00:14:41.064Z,67.40
2018-04-18T00:17:09.476Z,67.30
2018-04-18T00:19:38.897Z,67.70
2018-04-18T00:22:08.247Z,67.60
2018-04-18T00:24:50.945Z,67.60
2018-04-18T00:27:19.359Z,67.10
2018-04-18T00:29:48.232Z,67.10
2018-04-18T00:32:17.107Z,67.30
2018-04-18T00:34:45.951Z,67.20
2018-04-18T00:37:17.719Z,67.40
2018-04-18T00:39:52.836Z,67.60
2018-04-18T00:42:23.669Z,67.50
2018-04-18T00:44:53.662Z,67.70
2018-04-18T00:47:22.797Z,67.70
2018-04-18T00:49:52.452Z,68.10
2018-04-18T00:52:21.408Z,67.90
2018-04-18T00:54:52.294Z,68.00
2018-04-18T00:57:21.479Z,68.00
2018-04-18T00:59:50.383Z,67.90
2018-04-18T01:02:20.831Z,68.00
2018-04-18T01:04:50.170Z,67.80
2018-04-18T01:07:20.145Z,67.80
2018-04-18T01:09:55.277Z,67.70
2018-04-18T01:12:24.026Z,67.70
2018-04-18T01:14:52.613Z,68.00
2018-04-18T01:17:20.982Z,68.20
2018-04-18T01:19:49.381Z,68.40
2018-04-18T01:22:17.774Z,68.80
2018-04-18T01:24:46.140Z,68.60
2018-04-18T01:27:14.712Z,69.00
2018-04-18T01:29:46.071Z,69.50
2018-04-18T01:32:14.464Z,69.90
2018-04-18T01:34:42.869Z,70.30
2018-04-18T01:37:11.243Z,71.80
2018-04-18T01:39:39.640Z,70.60
2018-04-18T01:42:08.784Z,70.50
2018-04-18T01:44:37.569Z,71.50
2018-04-18T01:47:05.941Z,70.70
2018-04-18T01:49:34.315Z,69.60
2018-04-18T01:52:02.708Z,69.30
2018-04-18T01:54:31.080Z,68.90
2018-04-18T01:56:59.655Z,69.60
2018-04-18T01:59:28.022Z,68.40
2018-04-18T02:01:56.383Z,69.80
2018-04-18T02:04:25.561Z,69.80
2018-04-18T02:06:54.755Z,70.00
2018-04-18T02:09:23.166Z,70.00
2018-04-18T02:11:51.533Z,70.00
2018-04-18T02:14:20.665Z,70.60
2018-04-18T02:16:49.060Z,70.60
2018-04-18T02:19:17.441Z,70.50
2018-04-18T02:21:46.815Z,71.50
2018-04-18T02:24:15.188Z,71.00
2018-04-18T02:26:43.556Z,70.90
2018-04-18T02:29:11.952Z,70.60
2018-04-18T02:31:40.346Z,70.50
2018-04-18T02:34:08.872Z,70.50
2018-04-18T02:36:38.020Z,69.90
2018-04-18T02:39:06.389Z,69.80
2018-04-18T02:41:34.795Z,70.00
2018-04-18T02:44:03.173Z,70.00
2018-04-18T02:46:31.833Z,70.60
2018-04-18T02:49:00.204Z,70.50
2018-04-18T02:51:28.585Z,70.10
2018-04-18T02:53:56.985Z,69.80
2018-04-18T02:56:25.380Z,69.90
2018-04-18T02:58:53.788Z,70.20
2018-04-18T03:01:22.928Z,70.70
2018-04-18T03:03:51.297Z,70.70
2018-04-18T03:06:19.684Z,70.80
2018-04-18T03:08:48.049Z,70.90
2018-04-18T03:11:16.454Z,71.50
2018-04-18T03:13:44.821Z,71.60
2018-04-18T03:16:13.184Z,71.70
2018-04-18T03:18:41.569Z,71.90
2018-04-18T03:21:09.941Z,72.10
2018-04-18T03:23:38.360Z,72.20
2018-04-18T03:26:06.758Z,72.00
2018-04-18T03:28:35.889Z,72.00
2018-04-18T03:31:04.276Z,71.90
2018-04-18T03:33:32.647Z,72.00
2018-04-18T03:36:01.237Z,72.10
2018-04-18T03:38:29.611Z,72.30
2018-04-18T03:40:57.976Z,72.40
2018-04-18T03:43:26.366Z,72.50
2018-04-18T03:45:54.773Z,72.70
2018-04-18T03:48:23.339Z,72.50
2018-04-18T03:50:51.705Z,72.40
2018-04-18T03:53:20.077Z,72.40
2018-04-18T03:55:48.534Z,72.40
2018-04-18T03:58:17.664Z,73.20
2018-04-18T04:00:46.345Z,72.50
2018-04-18T04:03:14.720Z,73.00
2018-04-18T04:05:43.283Z,73.00
2018-04-18T04:08:12.530Z,73.80
2018-04-18T04:10:40.893Z,73.80
2018-04-18T04:13:09.313Z,73.30
2018-04-18T04:15:37.686Z,72.90
2018-04-18T04:18:24.041Z,72.60
2018-04-18T04:21:10.183Z,72.70
2018-04-18T04:23:56.847Z,72.60
2018-04-18T04:26:25.219Z,72.40
2018-04-18T04:28:53.596Z,72.50
2018-04-18T04:31:22.021Z,73.40
2018-04-18T04:33:50.393Z,73.50
2018-04-18T04:36:18.816Z,73.60
2018-04-18T04:38:47.183Z,73.50
2018-04-18T04:41:16.317Z,73.10
2018-04-18T04:43:44.709Z,73.10
2018-04-18T04:46:13.080Z,73.00
2018-04-18T04:48:41.652Z,73.10
2018-04-18T04:51:10.021Z,73.40
2018-04-18T04:53:38.595Z,73.30
2018-04-18T04:56:06.977Z,73.80
2018-04-18T04:58:35.353Z,74.10
2018-04-18T05:01:04.169Z,74.20
2018-04-18T05:03:32.532Z,74.20
2018-04-18T05:06:00.906Z,74.30
2018-04-18T05:08:29.293Z,73.50
2018-04-18T05:10:57.665Z,72.60
2018-04-18T05:13:26.257Z,72.00
2018-04-18T05:15:54.620Z,71.60
2018-04-18T05:18:22.992Z,71.30
2018-04-18T05:20:51.374Z,71.20
2018-04-18T05:23:19.736Z,71.20
2018-04-18T05:25:49.168Z,70.40
2018-04-18T05:28:17.530Z,70.40
2018-04-18T05:30:46.042Z,70.10
2018-04-18T05:33:15.752Z,69.90
2018-04-18T05:35:44.285Z,69.70
2018-04-18T05:38:12.868Z,68.60
2018-04-18T05:40:42.009Z,68.70
2018-04-18T05:43:10.389Z,68.70
2018-04-18T05:45:38.792Z,68.90
2018-04-18T05:48:07.171Z,69.10
2018-04-18T05:50:35.577Z,69.20
2018-04-18T05:53:04.723Z,69.20
2018-04-18T05:55:33.099Z,69.10
2018-04-18T05:58:01.507Z,69.00
2018-04-18T06:00:29.896Z,68.90
2018-04-18T06:02:58.407Z,69.10
2018-04-18T06:05:26.788Z,69.40
2018-04-18T06:07:55.171Z,69.60
2018-04-18T06:10:23.626Z,69.90
2018-04-18T06:12:52.781Z,70.20
2018-04-18T06:15:21.457Z,70.20
2018-04-18T06:17:49.827Z,70.50
2018-04-18T06:20:18.208Z,70.20
2018-04-18T06:22:46.600Z,70.00
2018-04-18T06:25:14.994Z,69.80
2018-04-18T06:27:43.752Z,69.40
2018-04-18T06:30:12.129Z,68.90
2018-04-18T06:32:40.509Z,68.50
2018-04-18T06:35:08.912Z,67.90
2018-04-18T06:37:37.285Z,67.90
2018-04-18T06:40:06.129Z,67.50
2018-04-18T06:42:34.461Z,67.00
2018-04-18T06:45:02.845Z,66.30
2018-04-18T06:47:32.084Z,65.90
2018-04-18T06:50:00.462Z,65.90
2018-04-18T06:52:28.883Z,65.40
2018-04-18T06:54:57.256Z,65.20
2018-04-18T06:57:25.634Z,65.00
2018-04-18T06:59:54.028Z,64.10
2018-04-18T07:02:22.408Z,63.70
2018-04-18T07:04:50.835Z,62.90
2018-04-18T07:07:19.220Z,62.00
2018-04-18T07:09:47.596Z,60.50
2018-04-18T07:12:15.997Z,58.80
2018-04-18T07:14:44.393Z,58.20
2018-04-18T07:17:12.812Z,55.80
2018-04-18T07:19:41.958Z,55.90
2018-04-18T07:22:10.351Z,55.90
2018-04-18T07:24:38.770Z,55.50
2018-04-18T07:27:07.964Z,53.80
2018-04-18T07:29:37.408Z,53.10
2018-04-18T07:32:05.796Z,53.10
2018-04-18T07:34:34.184Z,51.20
2018-04-18T07:37:02.591Z,51.60
2018-04-18T07:39:31.746Z,51.20
2018-04-18T07:42:00.164Z,51.20
2018-04-18T07:44:28.553Z,52.10
2018-04-18T07:46:57.689Z,52.10
2018-04-18T07:49:26.085Z,52.10
2018-04-18T07:51:54.466Z,50.10
2018-04-18T07:54:23.350Z,51.00
2018-04-18T07:56:51.725Z,50.40
2018-04-18T07:59:20.122Z,50.20
2018-04-18T08:01:48.529Z,50.00
2018-04-18T08:04:17.681Z,49.00
2018-04-18T08:06:46.273Z,49.00
2018-04-18T08:09:14.653Z,49.10
2018-04-18T08:11:43.028Z,48.50
2018-04-18T08:14:11.432Z,48.10
2018-04-18T08:16:39.822Z,47.30
2018-04-18T08:19:09.373Z,47.60
2018-04-18T08:21:37.757Z,47.50
2018-04-18T08:24:06.252Z,46.10
2018-04-18T08:26:34.665Z,45.90
2018-04-18T08:29:03.812Z,45.20
2018-04-18T08:31:32.229Z,45.20
2018-04-18T08:34:00.632Z,46.10
2018-04-18T08:36:29.785Z,45.30
2018-04-18T08:38:58.198Z,45.20
2018-04-18T08:41:27.357Z,44.90
2018-04-18T08:43:55.925Z,44.90
2018-04-18T08:46:24.299Z,43.70
2018-04-18T08:48:52.714Z,42.30
2018-04-18T08:51:21.101Z,42.70
2018-04-18T08:53:49.476Z,42.80
2018-04-18T08:56:18.936Z,41.50
2018-04-18T08:58:47.296Z,41.50
2018-04-18T09:01:15.670Z,41.40
2018-04-18T09:03:44.953Z,41.60
2018-04-18T09:06:14.111Z,39.80
2018-04-18T09:08:42.684Z,39.70
2018-04-18T09:11:11.057Z,40.90
2018-04-18T09:13:39.437Z,40.60
2018-04-18T09:16:07.838Z,41.30
2018-04-18T09:18:36.225Z,41.40
2018-04-18T09:21:04.724Z,42.00
2018-04-18T09:23:33.101Z,40.90
2018-04-18T09:26:02.289Z,41.00
2018-04-18T09:28:31.488Z,39.30
2018-04-18T09:30:59.877Z,39.30
2018-04-18T09:33:29.329Z,38.70
2018-04-18T09:35:57.696Z,38.60
2018-04-18T09:38:26.061Z,36.70
2018-04-18T09:40:54.465Z,36.30
2018-04-18T09:43:22.831Z,34.50
2018-04-18T09:45:51.247Z,34.70
2018-04-18T09:48:19.626Z,35.90
2018-04-18T09:50:48.007Z,35.90
2018-04-18T09:53:16.404Z,36.20
2018-04-18T09:55:44.768Z,34.00
2018-04-18T09:58:13.197Z,34.90
2018-04-18T10:00:47.984Z,34.50
2018-04-18T10:03:16.369Z,34.50
2018-04-18T10:05:44.760Z,32.40
2018-04-18T10:08:13.919Z,33.60
2018-04-18T10:10:42.320Z,33.60
2018-04-18T10:13:10.856Z,33.60
2018-04-18T10:15:39.237Z,33.10
2018-04-18T10:18:07.612Z,32.90
2018-04-18T10:20:36.009Z,33.80
2018-04-18T10:23:04.402Z,33.40
2018-04-18T10:25:32.807Z,33.30
2018-04-18T10:28:01.963Z,31.90
2018-04-18T10:30:30.372Z,31.80
2018-04-18T10:32:59.545Z,30.10
2018-04-18T10:35:27.936Z,30.10
2018-04-18T10:37:56.351Z,31.10
2018-04-18T10:40:24.716Z,31.10
2018-04-18T10:42:53.884Z,30.10
2018-04-18T10:45:22.355Z,30.10
2018-04-18T10:47:50.929Z,30.20
2018-04-18T10:50:19.295Z,29.10
2018-04-18T10:52:47.669Z,28.70
2018-04-18T10:55:16.077Z,29.00
2018-04-18T10:57:44.461Z,26.80
2018-04-18T11:00:12.853Z,27.20
2018-04-18T11:02:41.230Z,28.10
2018-04-18T11:05:09.620Z,28.10
2018-04-18T11:07:38.025Z,28.40
2018-04-18T11:10:06.396Z,26.90
2018-04-18T11:12:35.560Z,28.70
2018-04-18T11:15:03.937Z,28.70
2018-04-18T11:17:32.337Z,28.60
2018-04-18T11:20:01.491Z,26.50
2018-04-18T11:22:29.918Z,26.40
2018-04-18T11:24:59.084Z,25.40
2018-04-18T11:27:27.477Z,25.90
2018-04-18T11:29:55.873Z,23.40
2018-04-18T11:32:25.020Z,22.70
2018-04-18T11:34:53.416Z,22.70
2018-04-18T11:37:21.788Z,24.40
2018-04-18T11:39:50.370Z,25.30
2018-04-18T11:42:18.738Z,22.50
2018-04-18T11:44:47.111Z,22.10
2018-04-18T11:47:15.594Z,22.50
2018-04-18T11:49:43.974Z,23.00
2018-04-18T11:52:12.373Z,22.10
2018-04-18T11:54:40.749Z,23.20
2018-04-18T11:57:09.349Z,24.70
2018-04-18T11:59:37.725Z,23.50
2018-04-18T12:02:06.096Z,23.10
2018-04-18T12:04:34.556Z,21.30
2018-04-18T12:07:02.927Z,22.00
2018-04-18T12:09:31.324Z,20.60
2018-04-18T12:11:59.716Z,20.40
2018-04-18T12:14:28.109Z,21.80
2018-04-18T12:16:57.304Z,21.80
2018-04-18T12:19:26.464Z,20.90
2018-04-18T12:21:54.867Z,20.90
2018-04-18T12:24:23.241Z,22.40
2018-04-18T12:26:51.897Z,22.20
2018-04-18T12:29:20.274Z,21.80
2018-04-18T12:31:49.529Z,22.20
2018-04-18T12:34:18.669Z,22.60
2018-04-18T12:36:47.245Z,22.60
2018-04-18T12:39:15.630Z,21.30
2018-04-18T12:41:43.997Z,21.60
2018-04-18T12:44:12.396Z,22.70
2018-04-18T12:46:40.772Z,22.70
2018-04-18T12:49:09.154Z,22.10
2018-04-18T12:51:37.526Z,20.90
2018-04-18T12:54:06.103Z,21.30
2018-04-18T12:56:34.480Z,22.20
2018-04-18T12:59:02.966Z,22.20
2018-04-18T13:01:31.365Z,22.30
2018-04-18T13:03:59.743Z,23.10
2018-04-18T13:06:28.163Z,23.10
2018-04-18T13:08:56.538Z,22.60
2018-04-18T13:11:26.069Z,22.00
2018-04-18T13:13:54.437Z,22.00
2018-04-18T13:16:22.803Z,23.30
2018-04-18T13:18:51.193Z,22.30
2018-04-18T13:21:19.565Z,22.70
2018-04-18T13:23:47.969Z,22.90
2018-04-18T13:26:16.346Z,23.80
2018-04-18T13:28:45.124Z,24.50
2018-04-18T13:31:13.497Z,24.20
2018-04-18T13:33:41.865Z,22.00
2018-04-18T13:36:10.267Z,22.30
2018-04-18T13:38:38.628Z,22.70
2018-04-18T13:41:07.031Z,21.90
2018-04-18T13:43:35.413Z,21.00
2018-04-18T13:46:03.834Z,22.20
2018-04-18T13:48:32.978Z,22.50
2018-04-18T13:51:01.367Z,22.50
2018-04-18T13:53:29.765Z,22.60
2018-04-18T13:55:58.932Z,24.00
2018-04-18T13:58:27.349Z,23.50
2018-04-18T14:00:55.724Z,23.20
2018-04-18T14:03:24.130Z,23.40
2018-04-18T14:05:53.266Z,24.10
2018-04-18T14:08:21.639Z,24.00
2018-04-18T14:10:50.040Z,24.80
2018-04-18T14:13:18.437Z,25.60
2018-04-18T14:15:46.837Z,26.50
2018-04-18T14:18:15.990Z,27.60
2018-04-18T14:20:44.398Z,27.60
2018-04-18T14:23:12.777Z,27.10
2018-04-18T14:25:41.157Z,27.20
2018-04-18T14:28:09.561Z,26.40
2018-04-18T14:30:37.940Z,26.40
2018-04-18T14:33:06.343Z,26.70
2018-04-18T14:35:34.718Z,27.40
2018-04-18T14:38:03.273Z,28.00
2018-04-18T14:40:32.410Z,24.00
2018-04-18T14:43:00.779Z,24.00
2018-04-18T14:45:29.211Z,25.60
2018-04-18T14:47:57.600Z,26.70
2018-04-18T14:50:26.770Z,28.40
2018-04-18T14:52:55.160Z,28.40
2018-04-18T14:55:23.582Z,29.00
2018-04-18T14:57:51.953Z,28.60
2018-04-18T15:00:20.565Z,28.60
2018-04-18T15:02:49.046Z,28.30
2018-04-18T15:05:17.447Z,28.30
2018-04-18T15:07:45.845Z,28.00
2018-04-18T15:10:14.213Z,27.80
2018-04-18T15:12:42.860Z,28.50
2018-04-18T15:15:11.244Z,28.60
2018-04-18T15:17:39.727Z,28.50
2018-04-18T15:20:08.120Z,28.50
2018-04-18T15:22:36.518Z,28.20
2018-04-18T15:25:04.932Z,29.00
2018-04-18T15:27:33.303Z,29.00
2018-04-18T15:30:01.721Z,28.40
2018-04-18T15:32:30.100Z,28.20
2018-04-18T15:34:58.533Z,28.50
2018-04-18T15:37:27.732Z,27.50
2018-04-18T15:39:56.894Z,28.20
2018-04-18T15:42:25.313Z,28.20
2018-04-18T15:44:54.459Z,28.50
2018-04-18T15:47:22.908Z,28.50
2018-04-18T15:49:51.292Z,28.00
2018-04-18T15:52:19.686Z,27.30
2018-04-18T15:54:48.083Z,27.10
2018-04-18T15:57:16.463Z,27.40
2018-04-18T15:59:44.870Z,27.60
2018-04-18T16:02:14.014Z,27.30
2018-04-18T16:04:42.428Z,27.30
2018-04-18T16:07:11.569Z,28.30
2018-04-18T16:09:39.974Z,28.30
2018-04-18T16:12:08.417Z,27.90
2018-04-18T16:14:36.820Z,27.50
2018-04-18T16:17:05.234Z,27.70
2018-04-18T16:19:33.623Z,27.70
2018-04-18T16:22:02.221Z,26.80
2018-04-18T16:24:31.363Z,27.10
2018-04-18T16:26:59.749Z,27.10
2018-04-18T16:29:43.933Z,26.90
2018-04-18T16:32:12.319Z,26.70
2018-04-18T16:34:41.489Z,27.20
2018-04-18T16:37:09.856Z,27.20
2018-04-18T16:39:38.285Z,26.70
2018-04-18T16:42:07.437Z,27.00
2018-04-18T16:44:35.800Z,27.00
2018-04-18T16:47:04.199Z,27.30
2018-04-18T16:49:32.663Z,27.60
2018-04-18T16:52:01.345Z,28.20
2018-04-18T16:54:29.832Z,28.60
2018-04-18T16:56:58.202Z,29.00
2018-04-18T16:59:26.677Z,29.50
2018-04-18T17:01:55.052Z,29.60
2018-04-18T17:04:23.492Z,29.80
2018-04-18T17:06:52.659Z,29.70
2018-04-18T17:09:21.144Z,29.70
2018-04-18T17:11:49.513Z,29.20
2018-04-18T17:14:17.890Z,29.50
2018-04-18T17:16:46.300Z,29.50
2018-04-18T17:19:15.448Z,29.60
2018-04-18T17:21:43.881Z,29.60
2018-04-18T17:24:13.020Z,29.80
2018-04-18T17:26:41.400Z,29.80
2018-04-18T17:29:09.890Z,30.00
2018-04-18T17:31:38.424Z,30.10
2018-04-18T17:34:08.160Z,30.70
2018-04-18T17:36:36.868Z,30.60
2018-04-18T17:39:06.274Z,31.70
2018-04-18T17:41:35.566Z,31.70
2018-04-18T17:44:03.997Z,31.70
2018-04-18T17:46:33.191Z,32.10
2018-04-18T17:49:02.329Z,32.10
2018-04-18T17:51:30.761Z,32.10
2018-04-18T17:53:59.141Z,32.50
2018-04-18T17:56:28.447Z,32.80
2018-04-18T17:58:57.589Z,33.10
2018-04-18T18:01:25.969Z,33.10
2018-04-18T18:03:54.392Z,33.40
2018-04-18T18:06:23.552Z,34.20
2018-04-18T18:08:51.977Z,33.80
2018-04-18T18:11:21.121Z,34.10
2018-04-18T18:13:49.815Z,34.10
2018-04-18T18:16:18.325Z,34.60
2018-04-18T18:18:46.743Z,34.80
2018-04-18T18:21:15.908Z,35.40
2018-04-18T18:23:44.290Z,35.40
2018-04-18T18:26:13.546Z,35.80
2018-04-18T18:28:45.530Z,35.80
2018-04-18T18:31:14.193Z,36.10
2018-04-18T18:33:42.625Z,36.40
2018-04-18T18:36:11.785Z,36.80
2018-04-18T18:38:40.265Z,36.80
2018-04-18T18:41:08.689Z,36.90
2018-04-18T18:43:37.456Z,37.40
2018-04-18T18:46:06.630Z,37.90
2018-04-18T18:48:35.295Z,37.70
2018-04-18T18:51:03.684Z,38.00
2018-04-18T18:53:32.664Z,38.00
2018-04-18T18:56:02.185Z,38.70
2018-04-18T18:58:30.676Z,38.60
2018-04-18T19:00:59.548Z,39.00
2018-04-18T19:03:27.937Z,39.20
2018-04-18T19:05:56.413Z,39.40
2018-04-18T19:08:24.926Z,39.90
2018-04-18T19:10:53.356Z,40.00
2018-04-18T19:13:21.765Z,40.30
2018-04-18T19:15:50.435Z,40.80
2018-04-18T19:18:19.016Z,40.90
2018-04-18T19:20:48.621Z,41.30
2018-04-18T19:23:17.615Z,41.30
2018-04-18T19:25:46.061Z,41.60
2018-04-18T19:28:14.625Z,41.70
2018-04-18T19:30:43.980Z,41.70
2018-04-18T19:33:12.381Z,41.70
2018-04-18T19:35:43.025Z,41.90
2018-04-18T19:38:12.493Z,42.00
2018-04-18T19:40:41.153Z,43.00
2018-04-18T19:43:09.762Z,42.60
2018-04-18T19:45:39.165Z,43.00
2018-04-18T19:48:07.650Z,43.00
2018-04-18T19:50:36.152Z,43.20
2018-04-18T19:53:04.646Z,43.50
2018-04-18T19:55:33.958Z,43.80
2018-04-18T19:58:03.133Z,43.90
2018-04-18T20:00:31.807Z,43.90
2018-04-18T20:03:00.729Z,44.20
2018-04-18T20:05:30.377Z,45.00
2018-04-18T20:07:59.182Z,45.00
2018-04-18T20:10:28.046Z,44.90
2018-04-18T20:12:56.958Z,45.10
2018-04-18T20:15:25.408Z,45.30
2018-04-18T20:17:53.785Z,45.40
2018-04-18T20:20:22.200Z,45.60
2018-04-18T20:22:50.664Z,45.80
2018-04-18T20:25:19.081Z,46.00
2018-04-18T20:27:47.496Z,46.10
2018-04-18T20:30:16.110Z,46.30
2018-04-18T20:32:44.599Z,46.10
2018-04-18T20:35:13.014Z,46.60
2018-04-18T20:37:42.482Z,47.10
2018-04-18T20:40:10.885Z,47.10
2018-04-18T20:42:39.322Z,47.10
2018-04-18T20:45:07.742Z,47.20
2018-04-18T20:50:17.909Z,47.80
2018-04-18T20:52:46.316Z,47.90
2018-04-18T20:55:15.818Z,48.30
2018-04-18T20:57:44.232Z,48.20
2018-04-18T21:00:12.625Z,48.30
2018-04-18T21:02:41.079Z,48.80
2018-04-18T21:05:09.502Z,48.90
2018-04-18T21:07:38.075Z,49.30
2018-04-18T21:10:06.473Z,49.10
2018-04-18T21:12:35.229Z,49.70
2018-04-18T21:15:03.613Z,49.60
2018-04-18T21:17:32.004Z,49.90
2018-04-18T21:20:00.416Z,50.20
2018-04-18T21:22:30.239Z,50.20
2018-04-18T21:24:59.415Z,50.20
2018-04-18T21:27:27.816Z,50.20
2018-04-18T21:29:57.268Z,50.70
2018-04-18T21:32:26.671Z,50.70
2018-04-18T21:34:55.553Z,50.70
2018-04-18T21:37:23.981Z,51.00
2018-04-18T21:39:53.591Z,51.10
2018-04-18T21:42:22.515Z,51.10
2018-04-18T21:44:50.929Z,51.10
2018-04-18T21:47:20.011Z,51.20
2018-04-18T21:49:55.220Z,51.50
2018-04-18T21:52:25.881Z,51.50
2018-04-18T21:54:55.292Z,51.80
2018-04-18T21:57:28.737Z,51.70
2018-04-18T21:59:57.137Z,51.90
2018-04-18T22:02:25.524Z,52.00
2018-04-18T22:04:53.925Z,52.40
2018-04-18T22:07:22.305Z,53.00
2018-04-18T22:09:50.721Z,53.20
2018-04-18T22:12:19.880Z,54.10
2018-04-18T22:14:48.308Z,54.00
2018-04-18T22:17:16.692Z,54.60
2018-04-18T22:19:45.093Z,54.70
2018-04-18T22:22:13.516Z,55.10
2018-04-18T22:24:41.927Z,54.80
2018-04-18T22:27:11.105Z,55.30
2018-04-18T22:29:40.463Z,55.90
2018-04-18T22:32:09.060Z,55.90
2018-04-18T22:34:37.474Z,55.90
2018-04-18T22:37:06.632Z,56.20
2018-04-18T22:39:35.056Z,56.10
2018-04-18T22:42:04.205Z,56.20
2018-04-18T22:44:32.618Z,56.20
2018-04-18T22:47:01.814Z,56.40
2018-04-18T22:49:31.016Z,56.70
2018-04-18T22:52:00.258Z,56.90
2018-04-18T22:54:28.656Z,56.90
2018-04-18T22:56:57.072Z,57.20
2018-04-18T22:59:26.576Z,57.40
2018-04-18T23:01:55.760Z,57.50
2018-04-18T23:04:24.138Z,57.50
2018-04-18T23:06:52.582Z,57.80
2018-04-18T23:09:20.946Z,58.40
2018-04-18T23:11:49.462Z,58.70
2018-04-18T23:14:19.237Z,58.80
2018-04-18T23:16:47.616Z,58.70
2018-04-18T23:19:16.020Z,58.60
2018-04-18T23:21:44.405Z,58.70
2018-04-18T23:24:13.068Z,58.90
2018-04-18T23:26:41.444Z,59.30
2018-04-18T23:29:09.820Z,59.40
2018-04-18T23:31:39.150Z,60.00
2018-04-18T23:34:07.521Z,60.00
2018-04-18T23:36:35.918Z,60.00
2018-04-18T23:39:04.317Z,59.90
2018-04-18T23:41:33.577Z,59.80
2018-04-18T23:44:01.961Z,60.50
2018-04-18T23:46:30.332Z,59.80
2018-04-18T23:48:58.736Z,59.80
2018-04-18T23:51:27.891Z,60.70
2018-04-18T23:53:56.341Z,60.70
2018-04-18T23:56:25.478Z,60.70
2018-04-18T23:58:53.881Z,60.80
