createdAt,value
2018-01-28T00:00:10.594Z,0
2018-01-28T00:01:12.463Z,0
2018-01-28T00:02:14.344Z,0
2018-01-28T00:03:16.160Z,0
2018-01-28T00:04:17.992Z,0
2018-01-28T00:05:19.865Z,0
2018-01-28T00:06:21.743Z,0
2018-01-28T00:07:23.626Z,0
2018-01-28T00:08:37.762Z,0
2018-01-28T00:09:39.624Z,0
2018-01-28T00:10:41.518Z,0
2018-01-28T00:11:43.349Z,0
2018-01-28T00:12:45.168Z,0
2018-01-28T00:13:46.957Z,0
2018-01-28T00:14:48.833Z,0
2018-01-28T00:15:50.714Z,0
2018-01-28T00:16:52.587Z,0
2018-01-28T00:18:06.711Z,0
2018-01-28T00:19:08.588Z,0
2018-01-28T00:20:10.470Z,0
2018-01-28T00:21:12.351Z,0
2018-01-28T00:22:14.169Z,0
2018-01-28T00:23:15.957Z,0
2018-01-28T00:24:17.844Z,0
2018-01-28T00:25:19.705Z,0
2018-01-28T00:26:21.577Z,0
2018-01-28T00:27:35.724Z,0
2018-01-28T00:28:37.599Z,0
2018-01-28T00:29:39.486Z,0
2018-01-28T00:30:41.337Z,0
2018-01-28T00:31:43.127Z,0
2018-01-28T00:32:44.923Z,0
2018-01-28T00:33:46.799Z,0
2018-01-28T00:34:48.654Z,0
2018-01-28T00:35:50.519Z,0
2018-01-28T00:37:04.657Z,0
2018-01-28T00:38:06.515Z,0
2018-01-28T00:39:08.377Z,0
2018-01-28T00:40:10.252Z,0
2018-01-28T00:41:12.048Z,0
2018-01-28T00:42:13.842Z,0
2018-01-28T00:43:15.718Z,0
2018-01-28T00:44:17.598Z,0
2018-01-28T00:45:19.438Z,0
2018-01-28T00:46:33.560Z,0
2018-01-28T00:47:35.434Z,0
2018-01-28T00:48:37.316Z,0
2018-01-28T00:49:39.188Z,0
2018-01-28T00:50:40.984Z,0
2018-01-28T00:51:42.774Z,0
2018-01-28T00:52:44.639Z,0
2018-01-28T00:53:46.518Z,0
2018-01-28T00:54:48.401Z,0
2018-01-28T00:56:02.539Z,0
2018-01-28T00:57:04.401Z,0
2018-01-28T00:58:06.270Z,0
2018-01-28T00:59:08.135Z,0
2018-01-28T01:00:09.926Z,0
2018-01-28T01:01:11.736Z,0
2018-01-28T01:02:13.593Z,0
2018-01-28T01:03:15.455Z,0
2018-01-28T01:04:17.320Z,0
2018-01-28T01:05:31.456Z,0
2018-01-28T01:06:33.333Z,0
2018-01-28T01:07:35.213Z,0
2018-01-28T01:08:37.092Z,0
2018-01-28T01:09:38.883Z,0
2018-01-28T01:10:40.697Z,0
2018-01-28T01:11:42.576Z,0
2018-01-28T01:12:44.452Z,0
2018-01-28T01:13:46.317Z,0
2018-01-28T01:15:00.463Z,0
2018-01-28T01:16:02.318Z,0
2018-01-28T01:17:04.178Z,0
2018-01-28T01:18:06.042Z,0
2018-01-28T01:19:07.855Z,0
2018-01-28T01:20:09.663Z,0
2018-01-28T01:21:11.522Z,0
2018-01-28T01:22:13.383Z,0
2018-01-28T01:23:15.263Z,0
2018-01-28T01:24:29.403Z,0
2018-01-28T01:25:31.264Z,0
2018-01-28T01:26:33.128Z,0
2018-01-28T01:27:35.001Z,0
2018-01-28T01:28:36.800Z,0
2018-01-28T01:29:38.588Z,0
2018-01-28T01:30:40.451Z,0
2018-01-28T01:31:42.324Z,0
2018-01-28T01:32:44.200Z,0
2018-01-28T01:33:58.326Z,0
2018-01-28T01:35:00.196Z,0
2018-01-28T01:36:02.051Z,0
2018-01-28T01:37:03.904Z,0
2018-01-28T01:38:05.695Z,0
2018-01-28T01:39:07.490Z,0
2018-01-28T01:40:09.362Z,0
2018-01-28T01:41:11.243Z,0
2018-01-28T01:42:13.115Z,0
2018-01-28T01:43:27.289Z,0
2018-01-28T01:44:29.140Z,0
2018-01-28T01:45:31.000Z,0
2018-01-28T01:46:32.879Z,0
2018-01-28T01:47:34.689Z,0
2018-01-28T01:48:36.488Z,0
2018-01-28T01:49:38.361Z,0
2018-01-28T01:50:40.238Z,0
2018-01-28T01:51:42.118Z,0
2018-01-28T01:52:56.313Z,0
2018-01-28T01:53:58.167Z,0
2018-01-28T01:55:00.030Z,0
2018-01-28T01:56:01.904Z,0
2018-01-28T01:57:03.721Z,0
2018-01-28T01:58:05.508Z,0
2018-01-28T01:59:07.381Z,0
2018-01-28T02:00:09.240Z,0
2018-01-28T02:01:11.093Z,0
2018-01-28T02:02:25.220Z,0
2018-01-28T02:04:44.762Z,0
2018-01-28T02:05:46.640Z,0
2018-01-28T02:06:48.417Z,0
2018-01-28T02:07:50.223Z,0
2018-01-28T02:08:52.072Z,0
2018-01-28T02:09:53.927Z,0
2018-01-28T02:10:55.805Z,0
2018-01-28T02:12:09.946Z,0
2018-01-28T02:13:11.809Z,0
2018-01-28T02:14:13.682Z,0
2018-01-28T02:15:15.537Z,0
2018-01-28T02:16:17.336Z,0
2018-01-28T02:17:19.136Z,0
2018-01-28T02:18:20.988Z,0
2018-01-28T02:19:22.847Z,0
2018-01-28T02:20:24.719Z,0
2018-01-28T02:21:38.844Z,0
2018-01-28T02:22:40.698Z,0
2018-01-28T02:23:42.555Z,0
2018-01-28T02:24:44.428Z,0
2018-01-28T02:25:46.224Z,0
2018-01-28T02:26:48.058Z,0
2018-01-28T02:27:49.871Z,0
2018-01-28T02:28:51.725Z,0
2018-01-28T02:29:53.599Z,0
2018-01-28T02:31:07.738Z,0
2018-01-28T02:32:09.596Z,0
2018-01-28T02:33:11.455Z,0
2018-01-28T02:34:13.327Z,0
2018-01-28T02:35:15.122Z,0
2018-01-28T02:36:16.930Z,0
2018-01-28T02:37:18.803Z,0
2018-01-28T02:38:20.676Z,0
2018-01-28T02:39:22.537Z,0
2018-01-28T02:40:36.671Z,0
2018-01-28T02:41:38.523Z,0
2018-01-28T02:42:40.386Z,0
2018-01-28T02:43:42.255Z,0
2018-01-28T02:44:44.057Z,0
2018-01-28T02:45:45.857Z,0
2018-01-28T02:46:47.718Z,0
2018-01-28T02:47:49.594Z,0
2018-01-28T02:48:51.471Z,0
2018-01-28T02:50:05.588Z,0
2018-01-28T02:51:07.471Z,0
2018-01-28T02:52:09.350Z,0
2018-01-28T02:53:11.218Z,0
2018-01-28T02:54:13.028Z,0
2018-01-28T02:55:14.811Z,0
2018-01-28T02:56:16.700Z,0
2018-01-28T02:57:18.522Z,0
2018-01-28T02:58:20.371Z,0
2018-01-28T02:59:34.492Z,0
2018-01-28T03:00:36.355Z,0
2018-01-28T03:01:38.230Z,0
2018-01-28T03:02:40.085Z,0
2018-01-28T03:03:41.894Z,0
2018-01-28T03:04:43.700Z,0
2018-01-28T03:05:45.559Z,0
2018-01-28T03:06:47.431Z,0
2018-01-28T03:07:49.286Z,0
2018-01-28T03:09:03.427Z,0
2018-01-28T03:10:05.286Z,0
2018-01-28T03:11:07.162Z,0
2018-01-28T03:12:09.036Z,0
2018-01-28T03:13:10.847Z,0
2018-01-28T03:14:12.638Z,0
2018-01-28T03:15:14.494Z,0
2018-01-28T03:16:16.348Z,0
2018-01-28T03:17:18.199Z,0
2018-01-28T03:18:32.328Z,0
2018-01-28T03:19:34.201Z,0
2018-01-28T03:20:36.082Z,0
2018-01-28T03:21:37.953Z,0
2018-01-28T03:22:39.742Z,0
2018-01-28T03:23:41.534Z,0
2018-01-28T03:24:43.393Z,0
2018-01-28T03:25:45.270Z,0
2018-01-28T03:26:47.138Z,0
2018-01-28T03:28:01.318Z,0
2018-01-28T03:29:03.192Z,0
2018-01-28T03:30:05.069Z,0
2018-01-28T03:31:06.940Z,0
2018-01-28T03:32:08.733Z,0
2018-01-28T03:33:10.526Z,0
2018-01-28T03:34:12.396Z,0
2018-01-28T03:35:14.254Z,0
2018-01-28T03:36:16.114Z,0
2018-01-28T03:37:30.284Z,0
2018-01-28T03:38:32.161Z,0
2018-01-28T03:39:34.018Z,0
2018-01-28T03:40:35.894Z,0
2018-01-28T03:41:37.709Z,0
2018-01-28T03:42:39.515Z,0
2018-01-28T03:43:41.375Z,0
2018-01-28T03:44:43.233Z,0
2018-01-28T03:45:45.106Z,0
2018-01-28T03:46:59.234Z,0
2018-01-28T03:48:01.106Z,0
2018-01-28T03:49:02.964Z,0
2018-01-28T03:50:04.822Z,0
2018-01-28T03:51:06.632Z,0
2018-01-28T03:52:08.444Z,0
2018-01-28T03:53:10.312Z,0
2018-01-28T03:54:12.167Z,0
2018-01-28T03:55:14.027Z,0
2018-01-28T03:56:28.152Z,0
2018-01-28T03:57:30.020Z,0
2018-01-28T03:58:31.878Z,0
2018-01-28T03:59:33.739Z,0
2018-01-28T04:00:35.527Z,0
2018-01-28T04:01:37.333Z,0
2018-01-28T04:02:39.185Z,0
2018-01-28T04:03:41.043Z,0
2018-01-28T04:04:42.920Z,0
2018-01-28T04:05:57.048Z,0
2018-01-28T04:06:58.921Z,0
2018-01-28T04:08:00.783Z,0
2018-01-28T04:09:02.637Z,0
2018-01-28T04:10:04.447Z,0
2018-01-28T04:11:06.245Z,0
2018-01-28T04:12:08.096Z,0
2018-01-28T04:13:09.975Z,0
2018-01-28T04:14:11.831Z,0
2018-01-28T04:15:25.968Z,0
2018-01-28T04:16:27.843Z,0
2018-01-28T04:17:29.695Z,0
2018-01-28T04:18:31.554Z,0
2018-01-28T04:19:33.362Z,0
2018-01-28T04:20:35.147Z,0
2018-01-28T04:21:37.009Z,0
2018-01-28T04:22:38.888Z,0
2018-01-28T04:23:40.760Z,0
2018-01-28T04:24:54.905Z,0
2018-01-28T04:25:56.785Z,0
2018-01-28T04:26:58.660Z,0
2018-01-28T04:28:00.516Z,0
2018-01-28T04:29:02.308Z,0
2018-01-28T04:30:04.097Z,0
2018-01-28T04:31:05.957Z,0
2018-01-28T04:32:07.828Z,0
2018-01-28T04:33:09.682Z,0
2018-01-28T04:34:23.826Z,0
2018-01-28T04:35:25.700Z,0
2018-01-28T04:36:27.553Z,0
2018-01-28T04:37:29.408Z,0
2018-01-28T04:38:31.206Z,0
2018-01-28T04:39:32.994Z,0
2018-01-28T04:40:34.854Z,0
2018-01-28T04:41:36.705Z,0
2018-01-28T04:42:38.579Z,0
2018-01-28T04:43:52.723Z,0
2018-01-28T04:44:54.601Z,0
2018-01-28T04:45:56.470Z,0
2018-01-28T04:46:58.331Z,0
2018-01-28T04:48:00.128Z,0
2018-01-28T04:49:01.937Z,0
2018-01-28T04:50:03.815Z,0
2018-01-28T04:51:05.671Z,0
2018-01-28T04:52:07.546Z,0
2018-01-28T04:53:21.688Z,0
2018-01-28T04:54:23.565Z,0
2018-01-28T04:55:25.440Z,0
2018-01-28T04:56:27.302Z,0
2018-01-28T04:57:29.114Z,0
2018-01-28T04:58:30.919Z,0
2018-01-28T04:59:32.781Z,0
2018-01-28T05:00:34.655Z,0
2018-01-28T05:01:36.513Z,0
2018-01-28T05:02:50.632Z,0
2018-01-28T05:03:52.508Z,0
2018-01-28T05:04:54.385Z,0
2018-01-28T05:05:56.261Z,0
2018-01-28T05:06:58.053Z,0
2018-01-28T05:07:59.839Z,0
2018-01-28T05:09:01.693Z,0
2018-01-28T05:10:03.551Z,0
2018-01-28T05:11:05.428Z,0
2018-01-28T05:12:19.570Z,0
2018-01-28T05:13:21.427Z,0
2018-01-28T05:14:23.286Z,0
2018-01-28T05:15:25.162Z,0
2018-01-28T05:16:26.973Z,0
2018-01-28T05:17:28.761Z,0
2018-01-28T05:18:30.621Z,0
2018-01-28T05:19:32.478Z,0
2018-01-28T05:20:34.355Z,0
2018-01-28T05:21:48.495Z,0
2018-01-28T05:22:50.358Z,0
2018-01-28T05:23:52.227Z,0
2018-01-28T05:24:54.105Z,0
2018-01-28T05:25:55.920Z,0
2018-01-28T05:26:57.705Z,0
2018-01-28T05:27:59.557Z,0
2018-01-28T05:29:01.415Z,0
2018-01-28T05:30:03.274Z,0
2018-01-28T05:31:17.422Z,0
2018-01-28T05:32:19.317Z,0
2018-01-28T05:33:21.187Z,0
2018-01-28T05:34:23.046Z,0
2018-01-28T05:35:24.862Z,0
2018-01-28T05:36:26.641Z,0
2018-01-28T05:37:28.501Z,0
2018-01-28T05:38:30.356Z,0
2018-01-28T05:39:32.226Z,0
2018-01-28T05:40:46.401Z,0
2018-01-28T05:41:48.260Z,0
2018-01-28T05:42:50.133Z,0
2018-01-28T05:43:52.008Z,0
2018-01-28T05:44:53.799Z,0
2018-01-28T05:45:55.588Z,0
2018-01-28T05:46:57.447Z,0
2018-01-28T05:47:59.325Z,0
2018-01-28T05:49:01.201Z,0
2018-01-28T05:50:15.339Z,0
2018-01-28T05:51:17.198Z,0
2018-01-28T05:52:19.059Z,0
2018-01-28T05:53:20.934Z,0
2018-01-28T05:54:22.745Z,0
2018-01-28T05:55:24.539Z,0
2018-01-28T05:56:26.416Z,0
2018-01-28T05:57:28.290Z,0
2018-01-28T05:58:30.143Z,0
2018-01-28T05:59:44.317Z,0
2018-01-28T06:00:46.174Z,0
2018-01-28T06:01:48.042Z,0
2018-01-28T06:02:49.900Z,0
2018-01-28T06:03:51.696Z,0
2018-01-28T06:04:53.508Z,0
2018-01-28T06:05:55.384Z,0
2018-01-28T06:06:57.262Z,0
2018-01-28T06:07:59.138Z,0
2018-01-28T06:09:13.278Z,0
2018-01-28T06:10:15.138Z,0
2018-01-28T06:11:16.991Z,0
2018-01-28T06:12:18.855Z,0
2018-01-28T06:13:20.668Z,0
2018-01-28T06:14:22.455Z,0
2018-01-28T06:15:24.313Z,0
2018-01-28T06:16:26.166Z,4
2018-01-28T06:17:28.027Z,4
2018-01-28T06:18:42.170Z,4
2018-01-28T06:19:44.045Z,4
2018-01-28T06:20:45.897Z,8
2018-01-28T06:21:47.755Z,4
2018-01-28T06:22:49.561Z,8
2018-01-28T06:23:51.354Z,8
2018-01-28T06:24:53.210Z,12
2018-01-28T06:25:55.069Z,16
2018-01-28T06:26:56.947Z,20
2018-01-28T06:28:11.140Z,24
2018-01-28T06:29:13.018Z,24
2018-01-28T06:30:14.867Z,28
2018-01-28T06:31:16.726Z,36
2018-01-28T06:32:18.542Z,40
2018-01-28T06:33:20.350Z,48
2018-01-28T06:34:22.213Z,52
2018-01-28T06:35:24.063Z,56
2018-01-28T06:36:25.923Z,68
2018-01-28T06:37:40.063Z,80
2018-01-28T06:38:41.929Z,84
2018-01-28T06:39:43.808Z,100
2018-01-28T06:40:45.685Z,112
2018-01-28T06:41:47.495Z,124
2018-01-28T06:42:49.289Z,132
2018-01-28T06:43:51.154Z,140
2018-01-28T06:44:53.031Z,156
2018-01-28T06:45:54.891Z,180
2018-01-28T06:47:09.035Z,196
2018-01-28T06:48:10.902Z,212
2018-01-28T06:49:12.771Z,224
2018-01-28T06:50:14.632Z,240
2018-01-28T06:51:16.451Z,268
2018-01-28T06:52:18.262Z,280
2018-01-28T06:53:20.123Z,292
2018-01-28T06:54:22.001Z,328
2018-01-28T06:55:23.862Z,352
2018-01-28T06:56:38.035Z,352
2018-01-28T06:57:39.909Z,368
2018-01-28T06:58:42.025Z,396
2018-01-28T06:59:43.904Z,428
2018-01-28T07:00:45.692Z,452
2018-01-28T07:01:47.500Z,492
2018-01-28T07:02:49.373Z,500
2018-01-28T07:03:51.234Z,548
2018-01-28T07:04:53.134Z,584
2018-01-28T07:06:07.308Z,624
2018-01-28T07:07:09.223Z,592
2018-01-28T07:08:11.084Z,576
2018-01-28T07:09:12.964Z,552
2018-01-28T07:10:14.781Z,560
2018-01-28T07:11:16.598Z,600
2018-01-28T07:12:19.146Z,668
2018-01-28T07:13:21.091Z,680
2018-01-28T07:14:22.952Z,692
2018-01-28T07:15:37.145Z,724
2018-01-28T07:16:39.008Z,736
2018-01-28T07:17:40.887Z,700
2018-01-28T07:18:42.767Z,680
2018-01-28T07:19:44.581Z,696
2018-01-28T07:20:46.423Z,724
2018-01-28T07:21:48.327Z,708
2018-01-28T07:22:50.211Z,648
2018-01-28T07:23:52.095Z,592
2018-01-28T07:25:06.240Z,580
2018-01-28T07:26:08.120Z,588
2018-01-28T07:27:09.975Z,616
2018-01-28T07:28:11.834Z,652
2018-01-28T07:29:13.687Z,640
2018-01-28T07:30:15.509Z,668
2018-01-28T07:31:17.361Z,728
2018-01-28T07:32:19.225Z,872
2018-01-28T07:33:21.106Z,912
2018-01-28T07:34:35.253Z,900
2018-01-28T07:35:37.130Z,940
2018-01-28T07:36:38.996Z,1048
2018-01-28T07:37:40.876Z,1064
2018-01-28T07:38:42.691Z,1172
2018-01-28T07:39:44.483Z,1168
2018-01-28T07:40:46.345Z,1188
2018-01-28T07:41:48.226Z,1096
2018-01-28T07:42:50.113Z,1184
2018-01-28T07:44:04.256Z,1100
2018-01-28T07:45:06.122Z,1104
2018-01-28T07:46:07.995Z,1140
2018-01-28T07:47:09.862Z,1096
2018-01-28T07:48:11.672Z,1180
2018-01-28T07:49:13.468Z,1136
2018-01-28T07:50:15.329Z,1196
2018-01-28T07:51:17.210Z,1144
2018-01-28T07:52:19.087Z,1252
2018-01-28T07:53:33.266Z,1328
2018-01-28T07:54:35.152Z,1556
2018-01-28T07:55:37.032Z,1756
2018-01-28T07:56:38.909Z,1608
2018-01-28T07:57:40.705Z,1648
2018-01-28T07:58:42.501Z,1620
2018-01-28T07:59:44.363Z,1476
2018-01-28T08:00:46.228Z,1628
2018-01-28T08:01:48.086Z,1732
2018-01-28T08:03:02.284Z,1664
2018-01-28T08:04:04.170Z,1648
2018-01-28T08:05:06.041Z,1668
2018-01-28T08:06:07.901Z,1844
2018-01-28T08:07:09.696Z,1828
2018-01-28T08:08:11.516Z,1656
2018-01-28T08:09:13.374Z,1652
2018-01-28T08:10:15.242Z,1608
2018-01-28T08:11:17.077Z,1616
2018-01-28T08:12:31.264Z,1524
2018-01-28T08:13:33.180Z,1636
2018-01-28T08:14:35.035Z,1616
2018-01-28T08:15:36.954Z,1404
2018-01-28T08:16:38.885Z,1440
2018-01-28T08:17:40.838Z,1452
2018-01-28T08:18:42.958Z,1556
2018-01-28T08:19:44.895Z,1632
2018-01-28T08:20:46.711Z,1484
2018-01-28T08:22:00.843Z,1436
2018-01-28T08:23:02.722Z,1616
2018-01-28T08:24:04.575Z,1704
2018-01-28T08:25:06.455Z,1568
2018-01-28T08:26:08.282Z,1824
2018-01-28T08:27:10.101Z,1620
2018-01-28T08:28:11.975Z,1312
2018-01-28T08:29:13.847Z,1640
2018-01-28T08:30:15.706Z,1736
2018-01-28T08:31:29.834Z,1648
2018-01-28T08:32:31.699Z,1820
2018-01-28T08:33:33.581Z,1756
2018-01-28T08:34:35.434Z,1860
2018-01-28T08:35:37.235Z,1744
2018-01-28T08:36:39.050Z,1516
2018-01-28T08:37:40.932Z,1592
2018-01-28T08:38:42.796Z,1444
2018-01-28T08:39:44.655Z,1632
2018-01-28T08:40:58.780Z,1792
2018-01-28T08:42:00.646Z,1536
2018-01-28T08:43:02.527Z,1532
2018-01-28T08:44:04.405Z,1548
2018-01-28T08:45:06.217Z,1380
2018-01-28T08:46:08.017Z,1600
2018-01-28T08:47:09.830Z,1868
2018-01-28T08:48:11.647Z,1944
2018-01-28T08:49:13.461Z,1608
2018-01-28T08:50:27.607Z,1696
2018-01-28T08:51:29.492Z,1792
2018-01-28T08:52:31.350Z,1476
2018-01-28T08:53:33.222Z,1568
2018-01-28T08:54:35.023Z,1432
2018-01-28T08:55:36.836Z,1528
2018-01-28T08:56:38.692Z,1412
2018-01-28T08:57:40.552Z,1360
2018-01-28T08:58:42.416Z,1192
2018-01-28T08:59:56.564Z,1348
2018-01-28T09:00:58.416Z,1464
2018-01-28T09:02:00.289Z,1572
2018-01-28T09:03:02.169Z,1508
2018-01-28T09:04:03.990Z,1448
2018-01-28T09:05:05.897Z,1420
2018-01-28T09:06:07.771Z,1360
2018-01-28T09:07:09.652Z,1272
2018-01-28T09:08:11.512Z,1340
2018-01-28T09:09:25.656Z,1180
2018-01-28T09:10:27.562Z,1196
2018-01-28T09:11:29.427Z,1384
2018-01-28T09:12:31.305Z,1332
2018-01-28T09:13:33.120Z,1448
2018-01-28T09:14:34.915Z,1336
2018-01-28T09:15:36.781Z,1544
2018-01-28T09:16:38.663Z,1548
2018-01-28T09:17:40.525Z,1544
2018-01-28T09:18:54.646Z,1596
2018-01-28T09:19:56.506Z,1584
2018-01-28T09:20:58.370Z,1484
2018-01-28T09:22:00.247Z,1400
2018-01-28T09:23:02.047Z,1464
2018-01-28T09:24:03.861Z,1616
2018-01-28T09:25:05.723Z,1584
2018-01-28T09:26:07.581Z,1496
2018-01-28T09:27:09.443Z,1468
2018-01-28T09:28:23.591Z,1476
2018-01-28T09:29:25.473Z,1552
2018-01-28T09:30:27.331Z,1600
2018-01-28T09:31:29.231Z,1664
2018-01-28T09:32:31.008Z,1668
2018-01-28T09:33:32.827Z,1564
2018-01-28T09:34:34.706Z,1732
2018-01-28T09:35:36.588Z,1920
2018-01-28T09:36:38.476Z,1624
2018-01-28T09:37:52.683Z,1496
2018-01-28T09:38:54.576Z,1420
2018-01-28T09:39:56.519Z,1512
2018-01-28T09:40:58.400Z,1552
2018-01-28T09:42:00.225Z,1516
2018-01-28T09:43:02.042Z,1480
2018-01-28T09:44:03.926Z,1596
2018-01-28T09:45:05.802Z,1700
2018-01-28T09:46:07.695Z,1712
2018-01-28T09:47:21.825Z,1472
2018-01-28T09:48:23.737Z,1584
2018-01-28T09:49:25.606Z,1604
2018-01-28T09:50:27.457Z,1576
2018-01-28T09:51:29.278Z,1636
2018-01-28T09:52:31.097Z,1680
2018-01-28T09:53:32.951Z,1616
2018-01-28T09:54:34.809Z,1556
2018-01-28T09:55:36.669Z,1660
2018-01-28T09:56:50.779Z,1692
2018-01-28T09:57:52.606Z,1856
2018-01-28T09:58:54.465Z,1836
2018-01-28T09:59:56.347Z,1752
2018-01-28T10:00:58.182Z,1884
2018-01-28T10:01:59.973Z,1780
2018-01-28T10:03:01.774Z,1920
2018-01-28T10:04:03.637Z,1824
2018-01-28T10:05:05.520Z,1736
2018-01-28T10:06:19.695Z,1764
2018-01-28T10:07:21.568Z,1924
2018-01-28T10:08:23.495Z,1816
2018-01-28T10:09:25.348Z,1732
2018-01-28T10:10:27.148Z,1840
2018-01-28T10:11:28.946Z,2036
2018-01-28T10:12:30.829Z,2092
2018-01-28T10:13:32.709Z,2024
2018-01-28T10:14:34.591Z,2036
2018-01-28T10:15:48.742Z,2276
2018-01-28T10:16:50.630Z,2312
2018-01-28T10:17:52.508Z,2460
2018-01-28T10:18:54.366Z,2020
2018-01-28T10:19:56.164Z,2068
2018-01-28T10:20:57.960Z,2276
2018-01-28T10:21:59.827Z,2464
2018-01-28T10:23:01.709Z,2392
2018-01-28T10:24:03.572Z,2588
2018-01-28T10:25:17.701Z,2504
2018-01-28T10:26:19.676Z,2320
2018-01-28T10:27:21.557Z,2684
2018-01-28T10:28:23.434Z,2828
2018-01-28T10:29:25.258Z,3000
2018-01-28T10:30:27.058Z,2556
2018-01-28T10:31:28.920Z,2476
2018-01-28T10:32:30.801Z,2320
2018-01-28T10:33:32.678Z,2160
2018-01-28T10:34:46.819Z,2440
2018-01-28T10:35:48.707Z,2936
2018-01-28T10:36:50.587Z,2720
2018-01-28T10:37:52.479Z,2468
2018-01-28T10:38:54.271Z,2524
2018-01-28T10:39:56.070Z,2248
2018-01-28T10:40:57.925Z,2176
2018-01-28T10:41:59.798Z,2356
2018-01-28T10:43:01.677Z,2280
2018-01-28T10:44:15.809Z,2216
2018-01-28T10:45:17.675Z,2204
2018-01-28T10:46:19.526Z,2320
2018-01-28T10:47:21.388Z,2872
2018-01-28T10:48:23.190Z,2380
2018-01-28T10:49:25.006Z,2608
2018-01-28T10:50:26.868Z,2360
2018-01-28T10:51:28.725Z,2376
2018-01-28T10:52:30.598Z,2296
2018-01-28T10:53:44.727Z,2356
2018-01-28T10:54:46.588Z,2448
2018-01-28T10:55:48.446Z,2732
2018-01-28T10:56:50.320Z,2756
2018-01-28T10:57:52.134Z,2932
2018-01-28T10:58:53.942Z,3656
2018-01-28T10:59:55.821Z,3780
2018-01-28T11:00:57.702Z,3412
2018-01-28T11:01:59.557Z,3748
2018-01-28T11:03:13.702Z,4816
2018-01-28T11:04:15.572Z,4212
2018-01-28T11:05:17.430Z,3760
2018-01-28T11:06:19.298Z,4076
2018-01-28T11:07:21.087Z,4296
2018-01-28T11:08:22.886Z,3804
2018-01-28T11:09:24.758Z,3176
2018-01-28T11:10:26.644Z,3196
2018-01-28T11:11:28.528Z,3204
2018-01-28T11:12:42.688Z,3320
2018-01-28T11:13:44.560Z,3440
2018-01-28T11:14:46.443Z,3352
2018-01-28T11:15:48.344Z,3124
2018-01-28T11:16:50.137Z,3668
2018-01-28T11:17:51.951Z,2936
2018-01-28T11:18:53.813Z,2656
2018-01-28T11:19:55.693Z,2836
2018-01-28T11:20:57.556Z,2832
2018-01-28T11:22:11.710Z,2904
2018-01-28T11:23:13.601Z,3128
2018-01-28T11:24:15.456Z,3040
2018-01-28T11:25:17.331Z,3112
2018-01-28T11:26:19.160Z,2944
2018-01-28T11:27:20.976Z,2876
2018-01-28T11:28:22.852Z,2824
2018-01-28T11:29:24.716Z,2732
2018-01-28T11:30:26.599Z,3172
2018-01-28T11:31:40.746Z,3796
2018-01-28T11:32:42.628Z,4104
2018-01-28T11:33:44.507Z,4252
2018-01-28T11:34:46.406Z,5052
2018-01-28T11:35:48.246Z,4364
2018-01-28T11:36:50.043Z,4236
2018-01-28T11:37:51.995Z,3952
2018-01-28T11:38:53.842Z,3612
2018-01-28T11:39:55.708Z,3712
2018-01-28T11:41:09.877Z,5152
2018-01-28T11:42:11.774Z,5504
2018-01-28T11:43:13.657Z,4560
2018-01-28T11:44:15.519Z,3352
2018-01-28T11:45:17.327Z,3176
2018-01-28T11:46:19.152Z,3428
2018-01-28T11:47:21.019Z,3144
2018-01-28T11:48:22.880Z,3256
2018-01-28T11:49:24.760Z,3508
2018-01-28T11:50:38.920Z,3448
2018-01-28T11:51:40.778Z,3376
2018-01-28T11:52:42.669Z,3064
2018-01-28T11:53:44.552Z,3276
2018-01-28T11:54:46.370Z,3336
2018-01-28T11:55:48.210Z,2532
2018-01-28T11:56:50.067Z,2376
2018-01-28T11:57:51.959Z,2540
2018-01-28T11:58:53.825Z,2448
2018-01-28T12:00:08.314Z,2692
2018-01-28T12:01:10.144Z,2524
2018-01-28T12:02:12.000Z,2528
2018-01-28T12:03:13.861Z,2204
2018-01-28T12:04:15.662Z,2560
2018-01-28T12:05:17.485Z,2876
2018-01-28T12:06:19.343Z,2348
2018-01-28T12:07:21.217Z,2096
2018-01-28T12:08:23.104Z,2032
2018-01-28T12:09:37.264Z,2416
2018-01-28T12:10:39.125Z,2148
2018-01-28T12:11:41.012Z,1952
2018-01-28T12:12:42.883Z,1780
2018-01-28T12:13:44.683Z,2084
2018-01-28T12:14:46.495Z,2152
2018-01-28T12:15:48.334Z,1908
2018-01-28T12:16:50.139Z,1860
2018-01-28T12:17:52.020Z,2028
2018-01-28T12:19:06.160Z,2348
2018-01-28T12:20:08.033Z,2760
2018-01-28T12:21:09.896Z,2520
2018-01-28T12:22:11.771Z,1968
2018-01-28T12:23:13.591Z,2576
2018-01-28T12:24:15.415Z,3020
2018-01-28T12:25:17.317Z,3264
2018-01-28T12:26:19.196Z,3416
2018-01-28T12:27:21.090Z,2972
2018-01-28T12:28:35.230Z,2248
2018-01-28T12:29:37.119Z,2204
2018-01-28T12:30:38.977Z,1868
2018-01-28T12:31:40.884Z,2160
2018-01-28T12:32:42.633Z,2592
2018-01-28T12:33:44.472Z,3088
2018-01-28T12:34:46.370Z,3660
2018-01-28T12:35:48.239Z,4632
2018-01-28T12:36:50.135Z,5728
2018-01-28T12:38:04.260Z,5752
2018-01-28T12:39:06.202Z,4188
2018-01-28T12:40:08.102Z,3324
2018-01-28T12:41:10.199Z,2832
2018-01-28T12:42:13.339Z,2824
2018-01-28T12:43:16.306Z,3140
2018-01-28T12:44:18.721Z,3344
2018-01-28T12:45:21.483Z,2748
2018-01-28T12:46:23.383Z,2392
2018-01-28T12:47:37.524Z,2080
2018-01-28T12:48:39.422Z,1956
2018-01-28T12:49:41.333Z,1952
2018-01-28T12:50:43.272Z,2532
2018-01-28T12:51:45.067Z,2576
2018-01-28T12:52:46.898Z,2176
2018-01-28T12:53:48.777Z,2168
2018-01-28T12:54:50.665Z,2088
2018-01-28T12:55:52.581Z,1880
2018-01-28T12:57:06.784Z,1836
2018-01-28T12:58:08.738Z,1568
2018-01-28T12:59:10.578Z,1296
2018-01-28T13:00:12.522Z,1176
2018-01-28T13:01:14.395Z,1108
2018-01-28T13:02:16.211Z,1116
2018-01-28T13:03:18.086Z,1296
2018-01-28T13:04:19.961Z,1364
2018-01-28T13:05:21.821Z,1424
2018-01-28T13:06:35.956Z,1412
2018-01-28T13:07:37.827Z,1792
2018-01-28T13:08:39.703Z,1836
2018-01-28T13:09:41.586Z,1808
2018-01-28T13:10:43.406Z,1636
2018-01-28T13:11:45.220Z,1720
2018-01-28T13:12:47.096Z,1672
2018-01-28T13:13:48.966Z,1472
2018-01-28T13:14:50.826Z,1548
2018-01-28T13:16:04.977Z,1304
2018-01-28T13:17:06.868Z,1284
2018-01-28T13:18:08.746Z,1256
2018-01-28T13:19:10.606Z,1304
2018-01-28T13:20:12.405Z,1496
2018-01-28T13:21:14.235Z,1396
2018-01-28T13:22:16.095Z,1704
2018-01-28T13:23:17.990Z,1520
2018-01-28T13:24:19.875Z,1372
2018-01-28T13:25:34.034Z,1316
2018-01-28T13:26:35.967Z,1252
2018-01-28T13:27:38.025Z,1248
2018-01-28T13:28:40.039Z,1032
2018-01-28T13:29:41.890Z,1020
2018-01-28T13:30:43.708Z,1044
2018-01-28T13:31:45.581Z,1132
2018-01-28T13:32:47.442Z,1168
2018-01-28T13:33:49.309Z,1092
2018-01-28T13:35:03.446Z,1012
2018-01-28T13:36:05.311Z,900
2018-01-28T13:37:07.202Z,948
2018-01-28T13:38:09.090Z,984
2018-01-28T13:39:10.908Z,988
2018-01-28T13:40:12.721Z,884
2018-01-28T13:41:14.604Z,824
2018-01-28T13:42:16.477Z,836
2018-01-28T13:43:18.355Z,836
2018-01-28T13:44:32.497Z,840
2018-01-28T13:45:34.367Z,928
2018-01-28T13:46:36.219Z,936
2018-01-28T13:47:38.098Z,952
2018-01-28T13:48:39.906Z,876
2018-01-28T13:49:41.709Z,876
2018-01-28T13:50:43.612Z,944
2018-01-28T13:51:45.462Z,1080
2018-01-28T13:52:47.330Z,936
2018-01-28T13:54:01.501Z,864
2018-01-28T13:55:03.392Z,860
2018-01-28T13:56:05.260Z,776
2018-01-28T13:57:07.140Z,720
2018-01-28T13:58:08.953Z,880
2018-01-28T13:59:10.770Z,760
2018-01-28T14:00:12.611Z,720
2018-01-28T14:01:14.427Z,660
2018-01-28T14:02:16.267Z,668
2018-01-28T14:03:30.400Z,680
2018-01-28T14:04:32.261Z,636
2018-01-28T14:05:34.129Z,688
2018-01-28T14:06:36.009Z,656
2018-01-28T14:07:37.837Z,656
2018-01-28T14:08:39.631Z,604
2018-01-28T14:09:41.509Z,600
2018-01-28T14:10:43.389Z,544
2018-01-28T14:11:45.259Z,564
2018-01-28T14:12:59.402Z,604
2018-01-28T14:14:01.304Z,692
2018-01-28T14:15:03.178Z,860
2018-01-28T14:16:05.042Z,956
2018-01-28T14:17:06.874Z,920
2018-01-28T14:18:08.690Z,928
2018-01-28T14:19:10.560Z,836
2018-01-28T14:20:12.408Z,732
2018-01-28T14:21:14.286Z,696
2018-01-28T14:22:28.444Z,644
2018-01-28T14:23:30.307Z,576
2018-01-28T14:24:32.165Z,584
2018-01-28T14:25:34.021Z,544
2018-01-28T14:26:35.816Z,576
2018-01-28T14:27:37.633Z,560
2018-01-28T14:28:39.529Z,496
2018-01-28T14:29:41.402Z,476
2018-01-28T14:30:43.285Z,488
2018-01-28T14:31:57.401Z,464
2018-01-28T14:32:59.271Z,456
2018-01-28T14:34:01.159Z,484
2018-01-28T14:35:03.039Z,536
2018-01-28T14:36:04.820Z,540
2018-01-28T14:37:06.607Z,548
2018-01-28T14:38:08.481Z,500
2018-01-28T14:39:10.359Z,420
2018-01-28T14:40:12.249Z,396
2018-01-28T14:41:26.432Z,412
2018-01-28T14:42:28.327Z,396
2018-01-28T14:43:30.191Z,424
2018-01-28T14:44:32.073Z,388
2018-01-28T14:45:33.900Z,364