createdAt,value
2019-02-12T00:00:27.222Z,101779.66
2019-02-12T00:02:58.146Z,101789.08
2019-02-12T00:05:29.345Z,101779.27
2019-02-12T00:08:00.564Z,101775.41
2019-02-12T00:10:31.499Z,101781.42
2019-02-12T00:13:02.507Z,101786.55
2019-02-12T00:15:33.535Z,101794.67
2019-02-12T00:18:04.458Z,101789.94
2019-02-12T00:20:35.376Z,101788.66
2019-02-12T00:23:06.369Z,101790.39
2019-02-12T00:25:37.248Z,101791.65
2019-02-12T00:28:08.226Z,101781.80
2019-02-12T00:30:39.150Z,101780.54
2019-02-12T00:33:10.067Z,101781.83
2019-02-12T00:35:41.087Z,101783.55
2019-02-12T00:38:12.024Z,101784.37
2019-02-12T00:40:42.987Z,101781.81
2019-02-12T00:43:13.863Z,101773.22
2019-02-12T00:45:44.774Z,101777.09
2019-02-12T00:48:15.696Z,101787.36
2019-02-12T00:50:46.919Z,101792.05
2019-02-12T00:53:17.885Z,101794.20
2019-02-12T00:55:49.099Z,101789.92
2019-02-12T00:58:20.021Z,101791.22
2019-02-12T01:00:51.071Z,101788.22
2019-02-12T01:03:22.309Z,101793.31
2019-02-12T01:05:53.330Z,101792.89
2019-02-12T01:08:24.281Z,101795.89
2019-02-12T01:10:55.175Z,101802.29
2019-02-12T01:13:26.382Z,101806.16
2019-02-12T01:15:57.283Z,101807.45
2019-02-12T01:18:28.248Z,101803.18
2019-02-12T01:20:59.228Z,101792.49
2019-02-12T01:23:30.237Z,101787.33
2019-02-12T01:26:01.566Z,101801.05
2019-02-12T01:28:32.545Z,101810.02
2019-02-12T01:31:03.482Z,101807.02
2019-02-12T01:33:34.364Z,101806.14
2019-02-12T01:36:05.273Z,101801.88
2019-02-12T01:38:36.317Z,101804.44
2019-02-12T01:41:07.286Z,101809.13
2019-02-12T01:43:38.498Z,101804.03
2019-02-12T01:46:09.425Z,101801.00
2019-02-12T01:48:40.440Z,101800.97
2019-02-12T01:51:11.418Z,101807.00
2019-02-12T01:53:42.325Z,101820.28
2019-02-12T01:56:13.278Z,101812.12
2019-02-12T01:58:44.286Z,101813.42
2019-02-12T02:01:15.201Z,101816.39
2019-02-12T02:03:46.122Z,101827.10
2019-02-12T02:06:16.998Z,101821.95
2019-02-12T02:08:48.001Z,101824.53
2019-02-12T02:11:18.955Z,101825.81
2019-02-12T02:13:49.857Z,101823.27
2019-02-12T02:16:20.784Z,101822.86
2019-02-12T02:18:51.679Z,101845.94
2019-02-12T02:21:22.680Z,101852.36
2019-02-12T02:23:53.582Z,101842.96
2019-02-12T02:26:24.798Z,101833.55
2019-02-12T02:28:55.726Z,101827.98
2019-02-12T02:31:26.641Z,101830.14
2019-02-12T02:33:57.590Z,101838.25
2019-02-12T02:36:28.473Z,101848.11
2019-02-12T02:38:59.754Z,101860.92
2019-02-12T02:41:30.818Z,101856.66
2019-02-12T02:44:01.735Z,101856.65
2019-02-12T02:46:32.718Z,101855.38
2019-02-12T02:49:03.623Z,101848.09
2019-02-12T02:51:34.657Z,101857.06
2019-02-12T02:54:05.583Z,101863.52
2019-02-12T02:56:36.845Z,101860.50
2019-02-12T02:59:08.068Z,101865.62
2019-02-12T03:01:39.262Z,101875.47
2019-02-12T03:04:10.174Z,101871.20
2019-02-12T03:06:41.215Z,101868.20
2019-02-12T03:09:12.153Z,101878.47
2019-02-12T03:11:43.103Z,101878.48
2019-02-12T03:14:14.139Z,101869.06
2019-02-12T03:16:45.056Z,101867.37
2019-02-12T03:19:15.992Z,101876.34
2019-02-12T03:21:47.015Z,101873.34
2019-02-12T03:24:18.007Z,101882.75
2019-02-12T03:26:49.183Z,101876.34
2019-02-12T03:29:20.156Z,101875.91
2019-02-12T03:31:51.246Z,101878.02
2019-02-12T03:34:22.125Z,101879.75
2019-02-12T03:36:53.087Z,101880.20
2019-02-12T03:39:24.039Z,101890.02
2019-02-12T03:41:54.916Z,101893.02
2019-02-12T03:44:25.837Z,101898.59
2019-02-12T03:46:56.793Z,101907.99
2019-02-12T03:49:27.728Z,101903.70
2019-02-12T03:51:58.651Z,101913.12
2019-02-12T03:54:29.555Z,101904.97
2019-02-12T03:57:00.564Z,101910.55
2019-02-12T03:59:31.451Z,101908.42
2019-02-12T04:02:02.469Z,101912.67
2019-02-12T04:04:33.454Z,101917.36
2019-02-12T04:07:04.423Z,101912.69
2019-02-12T04:09:35.400Z,101908.41
2019-02-12T04:12:06.387Z,101900.70
2019-02-12T04:14:37.332Z,101908.41
2019-02-12T04:17:08.248Z,101913.94
2019-02-12T04:19:39.140Z,101920.31
2019-02-12T04:22:10.183Z,101923.76
2019-02-12T04:24:41.091Z,101925.02
2019-02-12T04:27:12.010Z,101925.04
2019-02-12T04:29:43.018Z,101927.58
2019-02-12T04:32:13.974Z,101929.66
2019-02-12T04:34:44.977Z,101930.58
2019-02-12T04:37:16.156Z,101932.70
2019-02-12T04:39:47.098Z,101931.45
2019-02-12T04:42:18.347Z,101931.89
2019-02-12T04:44:49.258Z,101927.60
2019-02-12T04:47:20.148Z,101925.47
2019-02-12T04:49:51.152Z,101931.05
2019-02-12T04:52:31.604Z,101923.76
2019-02-12T04:54:54.672Z,101925.45
2019-02-12T04:57:25.593Z,101937.83
2019-02-12T04:59:56.777Z,101939.95
2019-02-12T05:02:28.843Z,101934.42
2019-02-12T05:04:59.731Z,101936.98
2019-02-12T05:07:30.653Z,101943.36
2019-02-12T05:10:02.078Z,101949.80
2019-02-12T05:12:33.136Z,101944.64
2019-02-12T05:15:04.080Z,101949.33
2019-02-12T05:17:34.946Z,101947.60
2019-02-12T05:20:06.766Z,101955.73
2019-02-12T05:22:43.690Z,101965.16
2019-02-12T05:25:10.584Z,101965.19
2019-02-12T05:27:41.911Z,101955.34
2019-02-12T05:30:13.265Z,101952.81
2019-02-12T05:32:44.166Z,101945.12
2019-02-12T05:35:15.079Z,101948.08
2019-02-12T05:37:46.535Z,101949.36
2019-02-12T05:40:17.755Z,101954.50
2019-02-12T05:42:48.663Z,101959.63
2019-02-12T05:45:20.760Z,101954.50
2019-02-12T05:47:51.681Z,101953.62
2019-02-12T05:50:22.853Z,101954.05
2019-02-12T05:52:55.119Z,101960.91
2019-02-12T05:55:26.505Z,101961.30
2019-02-12T05:57:57.761Z,101969.44
2019-02-12T06:00:30.962Z,101973.72
2019-02-12T06:03:01.843Z,101974.12
2019-02-12T06:05:32.858Z,101973.28
2019-02-12T06:08:04.113Z,101976.30
2019-02-12T06:10:35.086Z,101980.17
2019-02-12T06:13:06.121Z,101971.20
2019-02-12T06:15:37.037Z,101982.30
2019-02-12T06:18:08.031Z,101981.86
2019-02-12T06:20:38.973Z,101983.54
2019-02-12T06:23:09.844Z,101990.83
2019-02-12T06:25:40.770Z,101991.67
2019-02-12T06:28:12.053Z,101999.76
2019-02-12T06:30:44.020Z,102004.05
2019-02-12T06:33:15.077Z,101995.91
2019-02-12T06:35:46.332Z,102010.01
2019-02-12T06:38:17.296Z,102013.81
2019-02-12T06:40:48.189Z,102013.81
2019-02-12T06:43:19.144Z,102017.25
2019-02-12T06:45:50.071Z,102031.76
2019-02-12T06:48:20.983Z,102032.18
2019-02-12T06:50:51.871Z,102028.80
2019-02-12T06:53:22.833Z,102037.77
2019-02-12T06:55:53.806Z,102038.16
2019-02-12T06:58:24.692Z,102035.09
2019-02-12T07:00:55.635Z,102045.00
2019-02-12T07:03:48.914Z,102042.83
2019-02-12T07:07:12.428Z,102052.26
2019-02-12T07:10:00.993Z,102053.14
2019-02-12T07:13:35.148Z,102055.27
2019-02-12T07:16:52.818Z,102060.45
2019-02-12T07:19:41.394Z,102063.08
2019-02-12T07:23:03.887Z,102063.12
2019-02-12T07:26:20.454Z,102067.42
2019-02-12T07:29:27.674Z,102073.87
2019-02-12T07:32:43.640Z,102074.75
2019-02-12T07:36:14.203Z,102081.20
2019-02-12T07:39:24.863Z,102073.10
2019-02-12T07:42:26.956Z,102086.41
2019-02-12T07:45:35.679Z,102077.86
2019-02-12T07:49:01.366Z,102084.72
2019-02-12T07:52:30.203Z,102084.65
2019-02-12T07:56:05.480Z,102098.86
2019-02-12T07:59:46.950Z,102096.19
2019-02-12T08:03:03.737Z,102102.64
2019-02-12T08:07:01.444Z,102110.84
2019-02-12T08:10:24.057Z,102118.58
2019-02-12T08:13:46.893Z,102124.98
2019-02-12T08:17:14.624Z,102130.13
2019-02-12T08:20:44.052Z,102137.83
2019-02-12T08:24:01.146Z,102145.97
2019-02-12T08:27:51.540Z,102151.54
2019-02-12T08:31:26.819Z,102154.11
2019-02-12T08:34:58.975Z,102172.09
2019-02-12T08:38:29.210Z,102184.06
2019-02-12T08:41:53.956Z,102189.61
2019-02-12T08:45:29.428Z,102186.60
2019-02-12T08:48:41.527Z,102193.88
2019-02-12T08:52:02.035Z,102202.42
2019-02-12T08:55:19.109Z,102208.34
2019-02-12T08:58:25.235Z,102201.54
2019-02-12T09:01:41.156Z,102200.70
2019-02-12T09:05:04.455Z,102205.48
2019-02-12T09:08:08.745Z,102197.38
2019-02-12T09:11:30.494Z,102205.92
2019-02-12T09:14:31.246Z,102207.23
2019-02-12T09:17:59.063Z,102207.96
2019-02-12T09:21:24.378Z,102210.76
2019-02-12T09:24:20.820Z,102209.13
2019-02-12T09:27:15.052Z,102203.83
2019-02-12T09:31:00.021Z,102209.05
2019-02-12T09:34:15.454Z,102218.77
2019-02-12T09:37:24.280Z,102210.59
2019-02-12T09:40:49.598Z,102221.45
2019-02-12T09:44:40.087Z,102220.38
2019-02-12T09:47:53.135Z,102225.20
2019-02-12T09:51:12.920Z,102222.60
2019-02-12T09:54:39.811Z,102227.92
2019-02-12T09:57:58.012Z,102228.67
2019-02-12T10:00:57.036Z,102232.86
2019-02-12T10:04:21.607Z,102237.90
2019-02-12T10:07:28.741Z,102241.73
2019-02-12T10:10:57.735Z,102242.96
2019-02-12T10:14:15.794Z,102250.23
2019-02-12T10:17:21.479Z,102255.89
2019-02-12T10:20:19.425Z,102261.75
2019-02-12T10:23:22.331Z,102264.91
2019-02-12T10:26:10.899Z,102265.02
2019-02-12T10:29:31.887Z,102264.07
2019-02-12T10:32:08.414Z,102269.56
2019-02-12T10:34:32.821Z,102258.54
2019-02-12T10:37:04.023Z,102265.42
2019-02-12T10:39:35.059Z,102260.03
2019-02-12T10:42:06.039Z,102260.20
2019-02-12T10:44:37.329Z,102260.63
2019-02-12T10:47:08.486Z,102270.45
2019-02-12T10:49:39.406Z,102269.67
2019-02-12T10:52:10.325Z,102264.26
2019-02-12T10:54:41.345Z,102253.80
2019-02-12T10:57:12.219Z,102253.34
2019-02-12T10:59:43.097Z,102265.02
2019-02-12T11:02:14.352Z,102265.78
2019-02-12T11:04:45.568Z,102268.98
2019-02-12T11:07:16.530Z,102263.86
2019-02-12T11:09:47.495Z,102261.15
2019-02-12T11:12:18.749Z,102257.54
2019-02-12T11:14:49.674Z,102262.14
2019-02-12T11:17:21.207Z,102260.16
2019-02-12T11:19:52.385Z,102258.52
2019-02-12T11:22:23.416Z,102258.88
2019-02-12T11:24:54.355Z,102270.33
2019-02-12T11:27:25.249Z,102270.14
2019-02-12T11:29:56.233Z,102273.81
2019-02-12T11:32:27.480Z,102269.45
2019-02-12T11:34:58.802Z,102280.00
2019-02-12T11:37:29.724Z,102278.44
2019-02-12T11:40:00.757Z,102276.11
2019-02-12T11:42:31.943Z,102278.08
2019-02-12T11:45:02.913Z,102280.80
2019-02-12T11:47:33.873Z,102282.52
2019-02-12T11:50:04.898Z,102277.87
2019-02-12T11:52:35.994Z,102283.64
2019-02-12T11:55:07.586Z,102283.26
2019-02-12T11:57:38.542Z,102290.50
2019-02-12T12:00:12.870Z,102283.72
2019-02-12T12:02:43.789Z,102286.80
2019-02-12T12:05:14.774Z,102286.44
2019-02-12T12:07:45.822Z,102291.52
2019-02-12T12:10:16.803Z,102287.27
2019-02-12T12:12:48.047Z,102289.03
2019-02-12T12:15:18.987Z,102292.44
2019-02-12T12:17:49.895Z,102288.42
2019-02-12T12:20:20.773Z,102292.53
2019-02-12T12:22:51.730Z,102289.84
2019-02-12T12:25:22.709Z,102285.61
2019-02-12T12:27:53.602Z,102289.14
2019-02-12T12:30:24.533Z,102291.76
2019-02-12T12:32:56.522Z,102289.28
2019-02-12T12:35:27.513Z,102288.86
2019-02-12T12:37:58.493Z,102285.25
2019-02-12T12:40:29.433Z,102287.05
2019-02-12T12:43:00.312Z,102286.95
2019-02-12T12:45:31.280Z,102285.83
2019-02-12T12:48:02.169Z,102280.16
2019-02-12T12:50:33.134Z,102287.69
2019-02-12T12:53:04.147Z,102278.86
2019-02-12T12:55:35.073Z,102283.42
2019-02-12T12:58:06.149Z,102282.61
2019-02-12T13:00:37.192Z,102282.55
2019-02-12T13:03:08.133Z,102290.86
2019-02-12T13:05:39.401Z,102295.03
2019-02-12T13:08:10.325Z,102297.61
2019-02-12T13:10:41.244Z,102295.97
2019-02-12T13:13:12.184Z,102298.36
2019-02-12T13:15:43.106Z,102294.48
2019-02-12T13:18:14.030Z,102296.28
2019-02-12T13:20:44.952Z,102303.75
2019-02-12T13:23:16.000Z,102302.48
2019-02-12T13:25:46.950Z,102307.30
2019-02-12T13:28:17.864Z,102309.11
2019-02-12T13:30:49.121Z,102309.05
2019-02-12T13:33:20.075Z,102311.64
2019-02-12T13:35:51.044Z,102312.16
2019-02-12T13:38:22.308Z,102314.33
2019-02-12T13:40:53.226Z,102318.29
2019-02-12T13:43:24.139Z,102316.24
2019-02-12T13:45:55.442Z,102314.06
2019-02-12T13:48:28.192Z,102320.55
2019-02-12T13:50:59.318Z,102324.78
2019-02-12T13:53:30.548Z,102321.39
2019-02-12T13:56:01.422Z,102324.05
2019-02-12T13:58:32.587Z,102324.55
2019-02-12T14:01:03.835Z,102325.34
2019-02-12T14:03:35.323Z,102330.03
2019-02-12T14:06:06.271Z,102327.08
2019-02-12T14:08:37.287Z,102333.97
2019-02-12T14:11:08.529Z,102327.92
2019-02-12T14:13:39.768Z,102330.91
2019-02-12T14:16:10.779Z,102329.69
2019-02-12T14:18:41.746Z,102339.36
2019-02-12T14:21:12.714Z,102347.40
2019-02-12T14:23:43.647Z,102349.55
2019-02-12T14:26:14.628Z,102343.53
2019-02-12T14:28:45.549Z,102344.34
2019-02-12T14:31:16.507Z,102352.09
2019-02-12T14:33:47.743Z,102352.45
2019-02-12T14:36:18.699Z,102353.84
2019-02-12T14:38:50.353Z,102352.14
2019-02-12T14:41:21.538Z,102349.15
2019-02-12T14:43:52.456Z,102353.39
2019-02-12T14:46:23.386Z,102356.44
2019-02-12T14:48:54.282Z,102357.30
2019-02-12T14:51:25.164Z,102362.91
2019-02-12T14:53:56.783Z,102367.16
2019-02-12T14:56:28.600Z,102359.07
2019-02-12T14:58:59.511Z,102357.29
2019-02-12T15:01:30.716Z,102362.45
2019-02-12T15:04:01.609Z,102355.97
2019-02-12T15:06:32.559Z,102364.61
2019-02-12T15:09:04.522Z,102368.09
2019-02-12T15:11:35.412Z,102367.70
2019-02-12T15:14:06.388Z,102359.56
2019-02-12T15:16:37.352Z,102355.64
2019-02-12T15:19:08.273Z,102357.77
2019-02-12T15:21:39.225Z,102351.31
2019-02-12T15:24:10.146Z,102347.88
2019-02-12T15:26:41.079Z,102349.26
2019-02-12T15:29:12.038Z,102364.30
2019-02-12T15:31:43.237Z,102375.05
2019-02-12T15:34:14.128Z,102364.30
2019-02-12T15:36:45.106Z,102353.56
2019-02-12T15:39:16.299Z,102348.41
2019-02-12T15:41:47.264Z,102359.63
2019-02-12T15:44:18.260Z,102358.34
2019-02-12T15:46:49.181Z,102365.66
2019-02-12T15:49:20.090Z,102362.20
2019-02-12T15:51:51.105Z,102363.09
2019-02-12T15:54:22.370Z,102370.84
2019-02-12T15:56:53.307Z,102369.98
2019-02-12T15:59:24.258Z,102369.98
2019-02-12T16:01:55.172Z,102373.44
2019-02-12T16:04:26.125Z,102377.38
2019-02-12T16:06:57.859Z,102371.80
2019-02-12T16:09:31.250Z,102374.39
2019-02-12T16:12:04.060Z,102376.06
2019-02-12T16:14:35.702Z,102374.80
2019-02-12T16:17:06.654Z,102376.52
2019-02-12T16:19:37.545Z,102383.83
2019-02-12T16:22:08.589Z,102384.29
2019-02-12T16:24:39.534Z,102375.75
2019-02-12T16:27:10.446Z,102380.47
2019-02-12T16:29:41.444Z,102388.18
2019-02-12T16:32:12.409Z,102391.62
2019-02-12T16:34:43.390Z,102400.23
2019-02-12T16:37:14.634Z,102406.27
2019-02-12T16:39:46.074Z,102409.25
2019-02-12T16:42:17.365Z,102405.36
2019-02-12T16:44:48.290Z,102407.06
2019-02-12T16:47:19.317Z,102405.77
2019-02-12T16:49:50.331Z,102410.52
2019-02-12T16:52:21.309Z,102409.21
2019-02-12T16:54:52.323Z,102414.83
2019-02-12T16:57:23.247Z,102411.39
2019-02-12T16:59:54.129Z,102414.83
2019-02-12T17:02:25.082Z,102413.94
2019-02-12T17:04:57.547Z,102418.25
2019-02-12T17:07:28.503Z,102420.39
2019-02-12T17:09:59.631Z,102418.25
2019-02-12T17:12:30.603Z,102415.69
2019-02-12T17:15:01.529Z,102417.81
2019-02-12T17:17:32.833Z,102419.95
2019-02-12T17:20:04.050Z,102420.82
2019-02-12T17:22:34.972Z,102421.27
2019-02-12T17:25:07.171Z,102425.10
2019-02-12T17:27:41.552Z,102422.96
2019-02-12T17:30:13.891Z,102428.12
2019-02-12T17:32:44.916Z,102423.41
2019-02-12T17:35:16.130Z,102429.84
2019-02-12T17:37:47.500Z,102419.10
2019-02-12T17:40:18.488Z,102417.81
2019-02-12T17:42:49.414Z,102427.26
2019-02-12T17:45:20.453Z,102423.81
2019-02-12T17:47:51.810Z,102436.27
2019-02-12T17:50:22.734Z,102430.69
2019-02-12T17:52:53.814Z,102425.11
2019-02-12T17:55:25.029Z,102434.52
2019-02-12T17:57:56.257Z,102426.80
2019-02-12T18:00:30.233Z,102424.62
2019-02-12T18:03:02.810Z,102436.56
2019-02-12T18:05:33.770Z,102439.13
2019-02-12T18:08:04.695Z,102421.16
2019-02-12T18:10:35.610Z,102426.67
2019-02-12T18:13:06.612Z,102430.05
2019-02-12T18:15:38.160Z,102435.62
2019-02-12T18:18:09.120Z,102438.64
2019-02-12T18:20:40.425Z,102439.48
2019-02-12T18:23:13.352Z,102438.69
2019-02-12T18:25:44.606Z,102438.63
2019-02-12T18:28:15.866Z,102436.47
2019-02-12T18:30:46.756Z,102433.88
2019-02-12T18:33:17.657Z,102427.42
2019-02-12T18:35:48.650Z,102424.45
2019-02-12T18:38:20.011Z,102425.28
2019-02-12T18:40:52.991Z,102422.72
2019-02-12T18:43:24.306Z,102421.84
2019-02-12T18:45:55.266Z,102418.38
2019-02-12T18:48:27.994Z,102420.59
2019-02-12T18:50:58.963Z,102428.70
2019-02-12T18:53:29.885Z,102420.53
2019-02-12T18:56:01.125Z,102423.96
2019-02-12T18:58:32.070Z,102422.31
2019-02-12T19:01:03.946Z,102426.63
2019-02-12T19:03:35.220Z,102431.72
2019-02-12T19:06:07.005Z,102434.67
2019-02-12T19:08:37.956Z,102432.51
2019-02-12T19:11:09.295Z,102425.63
2019-02-12T19:13:44.414Z,102427.41
2019-02-12T19:16:18.152Z,102416.63
2019-02-12T19:18:51.707Z,102411.88
2019-02-12T19:21:29.992Z,102416.18
2019-02-12T19:24:01.183Z,102427.22
2019-02-12T19:26:32.430Z,102417.77
2019-02-12T19:29:04.912Z,102424.20
2019-02-12T19:31:35.871Z,102419.45
2019-02-12T19:34:08.185Z,102422.47
2019-02-12T19:36:40.304Z,102424.17
2019-02-12T19:39:13.185Z,102433.11
2019-02-12T19:41:44.467Z,102435.67
2019-02-12T19:44:17.931Z,102437.77
2019-02-12T19:46:49.142Z,102433.02
2019-02-12T19:49:20.150Z,102434.83
2019-02-12T19:51:51.276Z,102434.75
2019-02-12T19:54:23.455Z,102437.84
2019-02-12T19:56:58.425Z,102433.11
2019-02-12T19:59:28.829Z,102435.20
2019-02-12T20:01:59.782Z,102438.58
2019-02-12T20:04:31.035Z,102435.58
2019-02-12T20:07:02.962Z,102435.12
2019-02-12T20:09:35.297Z,102429.59
2019-02-12T20:12:06.408Z,102433.08
2019-02-12T20:14:37.996Z,102427.04
2019-02-12T20:17:09.728Z,102431.45
2019-02-12T20:19:42.252Z,102439.13
2019-02-12T20:22:14.594Z,102443.44
2019-02-12T20:24:46.091Z,102443.05
2019-02-12T20:27:17.942Z,102439.30
2019-02-12T20:29:49.360Z,102433.34
2019-02-12T20:32:21.139Z,102430.31
2019-02-12T20:34:58.207Z,102436.28
2019-02-12T20:37:29.514Z,102429.84
2019-02-12T20:40:00.485Z,102428.95
2019-02-12T20:42:31.396Z,102425.61
2019-02-12T20:45:02.627Z,102432.37
2019-02-12T20:47:33.583Z,102431.96
2019-02-12T20:50:04.632Z,102434.48
2019-02-12T20:52:35.769Z,102431.95
2019-02-12T20:55:07.337Z,102426.01
2019-02-12T20:57:40.906Z,102428.55
2019-02-12T21:00:16.664Z,102429.01
2019-02-12T21:02:47.711Z,102423.41
2019-02-12T21:05:18.660Z,102429.01
2019-02-12T21:07:58.006Z,102420.84
2019-02-12T21:10:28.951Z,102431.16
2019-02-12T21:13:00.057Z,102429.86
2019-02-12T21:15:31.164Z,102430.31
2019-02-12T21:18:02.379Z,102432.88
2019-02-12T21:20:33.618Z,102434.55
2019-02-12T21:23:05.956Z,102427.73
2019-02-12T21:25:37.178Z,102436.28
2019-02-12T21:28:08.449Z,102430.69
2019-02-12T21:30:40.981Z,102430.25
2019-02-12T21:33:11.959Z,102438.48
2019-02-12T21:35:42.909Z,102437.58
2019-02-12T21:38:17.403Z,102433.70
2019-02-12T21:40:48.359Z,102431.98
2019-02-12T21:43:20.268Z,102431.98
2019-02-12T21:45:51.573Z,102434.17
2019-02-12T21:48:22.822Z,102440.98
2019-02-12T21:50:53.786Z,102452.53
2019-02-12T21:53:24.704Z,102449.58
2019-02-12T21:55:55.907Z,102454.28
2019-02-12T21:58:26.833Z,102449.57
2019-02-12T22:00:57.723Z,102447.86
2019-02-12T22:03:28.664Z,102451.75
2019-02-12T22:05:59.566Z,102449.58
2019-02-12T22:08:30.779Z,102453.03
2019-02-12T22:11:01.771Z,102457.28
2019-02-12T22:13:32.816Z,102446.29
2019-02-12T22:16:03.815Z,102452.66
2019-02-12T22:18:34.870Z,102453.50
2019-02-12T22:21:05.941Z,102454.34
2019-02-12T22:23:36.874Z,102455.62
2019-02-12T22:26:07.762Z,102458.19
2019-02-12T22:28:38.720Z,102471.81
2019-02-12T22:31:09.636Z,102480.84
2019-02-12T22:33:40.574Z,102473.22
2019-02-12T22:36:11.495Z,102481.78
2019-02-12T22:38:42.410Z,102475.36
2019-02-12T22:41:13.348Z,102468.55
2019-02-12T22:43:44.575Z,102466.36
2019-02-12T22:46:15.479Z,102458.70
2019-02-12T22:48:46.502Z,102467.25
2019-02-12T22:51:17.404Z,102473.69
2019-02-12T22:53:48.373Z,102481.44
2019-02-12T22:56:19.278Z,102480.60
2019-02-12T22:58:50.319Z,102481.00
2019-02-12T23:01:31.463Z,102481.45
2019-02-12T23:04:02.440Z,102475.47
2019-02-12T23:06:33.399Z,102476.36
2019-02-12T23:09:06.509Z,102473.34
2019-02-12T23:11:37.811Z,102482.34
2019-02-12T23:14:08.740Z,102476.75
2019-02-12T23:16:39.671Z,102476.31
2019-02-12T23:19:10.740Z,102467.31
2019-02-12T23:21:41.652Z,102464.80
2019-02-12T23:24:12.612Z,102452.38
2019-02-12T23:26:43.862Z,102451.09
2019-02-12T23:29:15.123Z,102446.84
2019-02-12T23:31:46.139Z,102448.97
2019-02-12T23:34:17.338Z,102443.34
2019-02-12T23:36:48.282Z,102441.22
2019-02-12T23:39:19.252Z,102447.64
2019-02-12T23:41:50.457Z,102445.95
2019-02-12T23:44:21.662Z,102451.50
2019-02-12T23:46:52.546Z,102452.33
2019-02-12T23:49:23.514Z,102462.23
2019-02-12T23:51:54.494Z,102459.66
2019-02-12T23:54:25.498Z,102464.00
2019-02-12T23:56:56.441Z,102468.27
2019-02-12T23:59:27.634Z,102473.84
