createdAt,value
2018-08-20T00:01:03.410Z,4.03
2018-08-20T00:03:36.284Z,4.70
2018-08-20T00:06:04.893Z,3.70
2018-08-20T00:08:33.518Z,4.53
2018-08-20T00:11:02.137Z,4.43
2018-08-20T00:13:30.776Z,3.80
2018-08-20T00:15:59.417Z,4.30
2018-08-20T00:18:31.861Z,4.10
2018-08-20T00:21:00.506Z,4.20
2018-08-20T00:23:29.040Z,4.30
2018-08-20T00:25:59.046Z,5.00
2018-08-20T00:28:29.853Z,4.53
2018-08-20T00:30:58.445Z,4.17
2018-08-20T00:33:27.005Z,4.73
2018-08-20T00:35:55.621Z,4.03
2018-08-20T00:38:24.160Z,3.93
2018-08-20T00:40:52.734Z,4.00
2018-08-20T00:43:21.309Z,4.27
2018-08-20T00:45:49.963Z,4.23
2018-08-20T00:48:18.506Z,4.30
2018-08-20T00:50:47.145Z,4.50
2018-08-20T00:53:15.726Z,4.47
2018-08-20T00:55:44.292Z,4.77
2018-08-20T00:58:12.840Z,4.40
2018-08-20T01:00:41.413Z,4.60
2018-08-20T01:03:10.045Z,4.40
2018-08-20T01:05:38.605Z,4.90
2018-08-20T01:08:07.169Z,4.53
2018-08-20T01:10:35.737Z,4.43
2018-08-20T01:13:04.413Z,4.60
2018-08-20T01:15:33.022Z,4.13
2018-08-20T01:18:01.620Z,4.20
2018-08-20T01:20:30.168Z,4.73
2018-08-20T01:22:58.769Z,4.67
2018-08-20T01:25:27.316Z,4.37
2018-08-20T01:27:55.885Z,5.10
2018-08-20T01:30:24.428Z,3.87
2018-08-20T01:32:58.621Z,4.90
2018-08-20T01:35:28.262Z,4.23
2018-08-20T01:37:57.199Z,4.90
2018-08-20T01:40:26.059Z,4.27
2018-08-20T01:42:54.626Z,4.93
2018-08-20T01:45:23.181Z,5.03
2018-08-20T01:47:51.744Z,4.50
2018-08-20T01:50:20.407Z,4.50
2018-08-20T01:52:49.057Z,5.20
2018-08-20T01:55:17.637Z,4.87
2018-08-20T01:57:46.257Z,4.40
2018-08-20T02:00:14.808Z,5.03
2018-08-20T02:02:45.116Z,4.60
2018-08-20T02:05:13.709Z,4.40
2018-08-20T02:07:42.234Z,5.03
2018-08-20T02:10:10.895Z,5.20
2018-08-20T02:12:41.231Z,4.83
2018-08-20T02:15:09.873Z,4.50
2018-08-20T02:17:38.437Z,4.10
2018-08-20T02:20:07.048Z,4.47
2018-08-20T02:22:35.782Z,5.10
2018-08-20T02:25:04.769Z,5.33
2018-08-20T02:27:33.334Z,5.07
2018-08-20T02:30:02.015Z,4.80
2018-08-20T02:32:30.542Z,4.83
2018-08-20T02:34:59.089Z,4.80
2018-08-20T02:37:36.737Z,4.80
2018-08-20T02:40:06.935Z,5.23
2018-08-20T02:42:35.918Z,4.80
2018-08-20T02:45:06.058Z,5.07
2018-08-20T02:47:34.590Z,5.13
2018-08-20T02:50:03.171Z,4.87
2018-08-20T02:52:31.705Z,4.70
2018-08-20T02:55:00.266Z,4.90
2018-08-20T02:57:28.791Z,5.43
2018-08-20T02:59:57.330Z,4.63
2018-08-20T03:02:25.850Z,4.57
2018-08-20T03:04:54.387Z,5.30
2018-08-20T03:07:23.015Z,5.10
2018-08-20T03:09:51.581Z,4.60
2018-08-20T03:12:20.139Z,4.93
2018-08-20T03:14:48.665Z,6.50
2018-08-20T03:17:17.293Z,4.90
2018-08-20T03:19:45.847Z,5.90
2018-08-20T03:22:14.381Z,5.97
2018-08-20T03:24:42.915Z,5.57
2018-08-20T03:27:11.459Z,5.63
2018-08-20T03:29:40.034Z,5.43
2018-08-20T03:32:08.597Z,5.60
2018-08-20T03:34:37.136Z,6.10
2018-08-20T03:37:05.790Z,5.23
2018-08-20T03:39:34.352Z,5.60
2018-08-20T03:42:03.167Z,5.83
2018-08-20T03:44:31.698Z,5.33
2018-08-20T03:47:00.246Z,6.20
2018-08-20T03:49:28.794Z,5.27
2018-08-20T03:51:57.401Z,5.50
2018-08-20T03:54:25.990Z,5.57
2018-08-20T03:56:54.548Z,5.33
2018-08-20T03:59:32.029Z,5.83
2018-08-20T04:02:05.870Z,5.40
2018-08-20T04:04:34.395Z,5.80
2018-08-20T04:07:05.309Z,5.73
2018-08-20T04:09:34.362Z,5.57
2018-08-20T04:12:03.870Z,4.97
2018-08-20T04:14:32.427Z,6.00
2018-08-20T04:17:01.034Z,5.93
2018-08-20T04:19:30.030Z,4.80
2018-08-20T04:21:58.818Z,6.00
2018-08-20T04:24:27.387Z,5.53
2018-08-20T04:26:55.932Z,5.77
2018-08-20T04:29:24.464Z,5.93
2018-08-20T04:31:53.066Z,6.07
2018-08-20T04:34:21.623Z,5.90
2018-08-20T04:36:50.163Z,5.37
2018-08-20T04:39:18.723Z,5.17
2018-08-20T04:41:47.250Z,6.27
2018-08-20T04:44:15.899Z,6.07
2018-08-20T04:46:44.408Z,5.33
2018-08-20T04:49:12.950Z,5.80
2018-08-20T04:51:41.497Z,5.80
2018-08-20T04:54:10.015Z,5.20
2018-08-20T04:56:38.629Z,5.90
2018-08-20T04:59:07.167Z,5.80
2018-08-20T05:01:35.749Z,5.83
2018-08-20T05:04:04.353Z,6.37
2018-08-20T05:06:32.874Z,5.50
2018-08-20T05:09:01.400Z,5.47
2018-08-20T05:11:29.951Z,5.00
2018-08-20T05:13:58.463Z,5.93
2018-08-20T05:16:27.023Z,5.40
2018-08-20T05:18:55.700Z,6.20
2018-08-20T05:21:24.235Z,5.10
2018-08-20T05:23:52.766Z,5.50
2018-08-20T05:26:21.498Z,5.20
2018-08-20T05:28:50.031Z,6.47
2018-08-20T05:31:18.621Z,5.83
2018-08-20T05:33:47.141Z,5.37
2018-08-20T05:36:15.703Z,5.17
2018-08-20T05:38:44.319Z,6.00
2018-08-20T05:41:12.998Z,5.57
2018-08-20T05:43:41.593Z,5.23
2018-08-20T05:46:10.199Z,5.60
2018-08-20T05:48:39.813Z,5.73
2018-08-20T05:51:08.369Z,4.90
2018-08-20T05:53:36.995Z,5.33
2018-08-20T05:56:05.705Z,5.90
2018-08-20T05:58:34.288Z,5.60
2018-08-20T06:01:02.896Z,5.10
2018-08-20T06:03:31.488Z,5.13
2018-08-20T06:06:00.039Z,5.20
2018-08-20T06:08:28.658Z,5.67
2018-08-20T06:10:57.228Z,5.90
2018-08-20T06:13:25.812Z,5.37
2018-08-20T06:15:54.390Z,5.60
2018-08-20T06:18:23.088Z,5.10
2018-08-20T06:20:51.710Z,5.73
2018-08-20T06:23:20.319Z,5.90
2018-08-20T06:25:48.891Z,6.30
2018-08-20T06:28:17.501Z,5.50
2018-08-20T06:30:46.178Z,5.70
2018-08-20T06:33:14.783Z,5.20
2018-08-20T06:35:43.374Z,5.53
2018-08-20T06:38:12.014Z,5.83
2018-08-20T06:40:41.622Z,5.20
2018-08-20T06:43:10.230Z,5.70
2018-08-20T06:45:38.880Z,4.47
2018-08-20T06:48:07.538Z,5.07
2018-08-20T06:50:36.213Z,5.57
2018-08-20T06:53:04.833Z,5.73
2018-08-20T06:55:33.400Z,6.53
2018-08-20T06:58:03.108Z,5.67
2018-08-20T07:00:32.264Z,5.40
2018-08-20T07:03:00.888Z,5.30
2018-08-20T07:05:29.466Z,5.17
2018-08-20T07:07:58.048Z,4.97
2018-08-20T07:10:30.853Z,4.77
2018-08-20T07:13:37.615Z,4.97
2018-08-20T07:16:07.287Z,5.07
2018-08-20T07:18:35.905Z,5.77
2018-08-20T07:21:04.585Z,5.43
2018-08-20T07:23:33.272Z,6.27
2018-08-20T07:26:01.787Z,6.27
2018-08-20T07:28:30.403Z,5.67
2018-08-20T07:30:59.069Z,5.63
2018-08-20T07:33:27.721Z,5.70
2018-08-20T07:35:56.363Z,6.50
2018-08-20T07:38:24.930Z,6.30
2018-08-20T07:40:53.566Z,7.50
2018-08-20T07:43:22.232Z,7.27
2018-08-20T07:45:50.960Z,7.60
2018-08-20T07:48:19.596Z,7.13
2018-08-20T07:50:48.240Z,6.63
2018-08-20T07:53:16.842Z,6.50
2018-08-20T07:55:45.487Z,6.60
2018-08-20T07:58:14.005Z,7.27
2018-08-20T08:00:42.665Z,6.40
2018-08-20T08:03:11.244Z,6.93
2018-08-20T08:05:39.949Z,6.70
2018-08-20T08:08:08.543Z,6.93
2018-08-20T08:10:37.182Z,7.23
2018-08-20T08:13:06.499Z,6.13
2018-08-20T08:15:35.092Z,7.03
2018-08-20T08:18:03.742Z,6.07
2018-08-20T08:20:32.326Z,6.50
2018-08-20T08:23:07.458Z,6.37
2018-08-20T08:25:36.102Z,7.13
2018-08-20T08:28:04.724Z,6.30
2018-08-20T08:30:33.337Z,7.37
2018-08-20T08:33:01.968Z,6.97
2018-08-20T08:35:30.721Z,6.33
2018-08-20T08:37:59.445Z,6.40
2018-08-20T08:40:28.169Z,6.20
2018-08-20T08:42:56.827Z,6.43
2018-08-20T08:45:25.515Z,5.80
2018-08-20T08:47:54.058Z,6.10
2018-08-20T08:50:22.687Z,6.40
2018-08-20T08:52:51.485Z,6.20
2018-08-20T08:55:20.122Z,7.00
2018-08-20T08:57:48.761Z,6.07
2018-08-20T09:00:19.964Z,6.20
2018-08-20T09:02:48.575Z,5.80
2018-08-20T09:05:17.289Z,5.80
2018-08-20T09:07:45.935Z,5.30
2018-08-20T09:10:14.549Z,5.17
2018-08-20T09:12:43.390Z,5.40
2018-08-20T09:15:15.430Z,4.60
2018-08-20T09:17:44.449Z,4.80
2018-08-20T09:20:14.987Z,4.90
2018-08-20T09:22:43.679Z,4.83
2018-08-20T09:25:13.132Z,4.47
2018-08-20T09:27:42.982Z,5.50
2018-08-20T09:30:19.774Z,4.70
2018-08-20T09:32:48.561Z,5.10
2018-08-20T09:35:17.412Z,4.60
2018-08-20T09:37:46.063Z,5.00
2018-08-20T09:40:15.188Z,5.70
2018-08-20T09:42:44.121Z,4.70
2018-08-20T09:45:12.707Z,5.03
2018-08-20T09:47:42.101Z,4.30
2018-08-20T09:50:13.192Z,3.97
2018-08-20T09:52:42.107Z,4.30
2018-08-20T09:55:10.970Z,3.90
2018-08-20T09:57:39.769Z,3.70
2018-08-20T10:00:47.344Z,4.13
2018-08-20T10:03:15.933Z,4.23
2018-08-20T10:05:44.523Z,3.33
2018-08-20T10:08:13.066Z,3.20
2018-08-20T10:10:41.648Z,3.50
2018-08-20T10:13:10.231Z,3.50
2018-08-20T10:15:38.814Z,3.23
2018-08-20T10:18:07.939Z,3.63
2018-08-20T10:20:36.567Z,3.93
2018-08-20T10:23:05.676Z,3.63
2018-08-20T10:25:34.274Z,4.20
2018-08-20T10:28:02.848Z,2.83
2018-08-20T10:30:31.433Z,2.60
2018-08-20T10:33:00.030Z,2.70
2018-08-20T10:35:28.599Z,3.03
2018-08-20T10:37:57.273Z,2.80
2018-08-20T10:40:25.786Z,3.30
2018-08-20T10:42:54.358Z,3.27
2018-08-20T10:45:28.370Z,3.27
2018-08-20T10:47:56.882Z,2.37
2018-08-20T10:50:25.460Z,2.70
2018-08-20T10:52:54.015Z,3.13
2018-08-20T10:55:22.597Z,2.50
2018-08-20T10:57:51.158Z,2.77
2018-08-20T11:00:19.774Z,2.60
2018-08-20T11:02:48.306Z,2.10
2018-08-20T11:05:18.532Z,2.10
2018-08-20T11:07:47.265Z,2.47
2018-08-20T11:10:15.897Z,2.40
2018-08-20T11:12:44.582Z,3.30
2018-08-20T11:15:13.255Z,2.87
2018-08-20T11:17:41.819Z,2.77
2018-08-20T11:20:14.031Z,3.30
2018-08-20T11:22:42.731Z,2.37
2018-08-20T11:25:12.107Z,2.37
2018-08-20T11:27:41.027Z,2.57
2018-08-20T11:30:11.112Z,2.67
2018-08-20T11:32:39.755Z,2.33
2018-08-20T11:35:08.951Z,2.50
2018-08-20T11:37:37.558Z,2.90
2018-08-20T11:40:06.997Z,2.67
2018-08-20T11:42:35.666Z,3.50
2018-08-20T11:45:04.400Z,3.10
2018-08-20T11:47:32.997Z,3.80
2018-08-20T11:50:01.609Z,3.77
2018-08-20T11:52:30.205Z,3.20
2018-08-20T11:54:58.963Z,3.90
2018-08-20T11:57:27.522Z,3.70
2018-08-20T11:59:56.098Z,3.73
2018-08-20T12:02:24.685Z,4.30
2018-08-20T12:04:53.259Z,3.90
2018-08-20T12:07:21.839Z,4.20
2018-08-20T12:09:50.383Z,4.33
2018-08-20T12:12:19.087Z,5.10
2018-08-20T12:14:47.635Z,4.27
2018-08-20T12:17:16.299Z,3.63
2018-08-20T12:19:44.901Z,4.37
2018-08-20T12:22:13.460Z,3.60
2018-08-20T12:24:42.048Z,3.60
2018-08-20T12:27:10.739Z,3.30
2018-08-20T12:29:39.305Z,3.83
2018-08-20T12:32:07.981Z,3.57
2018-08-20T12:34:36.537Z,3.50
2018-08-20T12:37:05.211Z,3.57
2018-08-20T12:39:33.775Z,3.47
2018-08-20T12:42:02.712Z,4.07
2018-08-20T12:44:31.275Z,3.73
2018-08-20T12:46:59.846Z,3.50
2018-08-20T12:49:28.418Z,4.00
2018-08-20T12:51:57.091Z,3.40
2018-08-20T12:54:25.683Z,2.67
2018-08-20T12:56:54.222Z,2.63
2018-08-20T12:59:22.765Z,2.80
2018-08-20T13:01:51.284Z,2.40
2018-08-20T13:04:19.917Z,2.83
2018-08-20T13:06:48.465Z,2.50
2018-08-20T13:09:17.095Z,2.43
2018-08-20T13:11:45.716Z,2.43
2018-08-20T13:14:14.332Z,2.70
2018-08-20T13:16:42.888Z,2.83
2018-08-20T13:19:11.421Z,3.10
2018-08-20T13:21:40.060Z,2.57
2018-08-20T13:24:08.901Z,2.63
2018-08-20T13:26:37.484Z,2.70
2018-08-20T13:29:06.088Z,2.50
2018-08-20T13:31:34.653Z,2.50
2018-08-20T13:34:03.170Z,2.10
2018-08-20T13:36:32.015Z,2.40
2018-08-20T13:39:00.696Z,2.17
2018-08-20T13:41:29.262Z,2.60
2018-08-20T13:43:57.925Z,2.87
2018-08-20T13:46:26.476Z,2.97
2018-08-20T13:48:55.197Z,2.97
2018-08-20T13:51:23.788Z,2.53
2018-08-20T13:53:52.478Z,2.90
2018-08-20T13:56:21.065Z,2.37
2018-08-20T13:58:49.862Z,3.03
2018-08-20T14:01:18.936Z,3.50
2018-08-20T14:03:47.578Z,3.40
2018-08-20T14:06:16.276Z,3.53
2018-08-20T14:08:44.947Z,3.47
2018-08-20T14:11:13.518Z,3.40
2018-08-20T14:13:42.053Z,3.00
2018-08-20T14:16:10.630Z,3.23
2018-08-20T14:18:39.199Z,3.00
2018-08-20T14:21:12.468Z,3.10
2018-08-20T14:23:46.558Z,2.80
2018-08-20T14:26:15.201Z,2.70
2018-08-20T14:28:43.879Z,2.40
2018-08-20T14:31:12.648Z,3.00
2018-08-20T14:33:41.342Z,2.83
2018-08-20T14:36:10.262Z,2.30
2018-08-20T14:38:38.825Z,2.90
2018-08-20T14:41:07.471Z,3.00
2018-08-20T14:43:36.120Z,2.67
2018-08-20T14:46:10.220Z,3.00
2018-08-20T14:48:38.891Z,2.20
2018-08-20T14:51:08.084Z,2.80
2018-08-20T14:53:36.860Z,2.57
2018-08-20T14:56:05.483Z,2.77
2018-08-20T14:58:34.078Z,3.80
2018-08-20T15:01:02.728Z,2.60
2018-08-20T15:03:31.332Z,2.70
2018-08-20T15:06:00.003Z,3.10
2018-08-20T15:08:28.673Z,2.60
2018-08-20T15:10:57.379Z,2.97
2018-08-20T15:13:26.085Z,3.07
2018-08-20T15:15:54.730Z,3.10
2018-08-20T15:18:23.290Z,2.60
2018-08-20T15:20:53.830Z,2.70
2018-08-20T15:23:22.405Z,3.93
2018-08-20T15:25:51.038Z,2.70
2018-08-20T15:28:19.667Z,3.43
2018-08-20T15:30:48.304Z,3.07
2018-08-20T15:33:16.837Z,3.20
2018-08-20T15:35:45.525Z,3.27
2018-08-20T15:38:14.153Z,2.80
2018-08-20T15:40:42.736Z,3.37
2018-08-20T15:43:12.345Z,3.07
2018-08-20T15:45:40.970Z,3.33
2018-08-20T15:48:09.633Z,2.50
2018-08-20T15:50:38.218Z,2.70
2018-08-20T15:53:06.938Z,3.07
2018-08-20T15:55:35.480Z,3.23
2018-08-20T15:58:04.230Z,4.13
2018-08-20T16:00:32.860Z,3.37
2018-08-20T16:03:01.597Z,3.57
2018-08-20T16:05:30.183Z,5.00
2018-08-20T16:07:58.969Z,3.83
2018-08-20T16:10:27.979Z,4.50
2018-08-20T16:12:56.604Z,4.20
2018-08-20T16:15:25.184Z,3.90
2018-08-20T16:17:53.742Z,4.03
2018-08-20T16:20:22.260Z,4.20
2018-08-20T16:22:50.947Z,3.80
2018-08-20T16:25:19.562Z,4.07
2018-08-20T16:27:48.372Z,3.90
2018-08-20T16:30:16.933Z,4.30
2018-08-20T16:32:45.563Z,4.43
2018-08-20T16:35:14.158Z,3.50
2018-08-20T16:37:43.830Z,4.67
2018-08-20T16:40:12.584Z,4.00
2018-08-20T16:42:41.170Z,3.60
2018-08-20T16:45:10.396Z,3.77
2018-08-20T16:47:39.167Z,4.63
2018-08-20T16:50:09.553Z,3.50
2018-08-20T16:52:38.307Z,4.27
2018-08-20T16:55:07.439Z,4.50
2018-08-20T16:57:36.198Z,3.77
2018-08-20T17:00:06.802Z,3.80
2018-08-20T17:02:36.556Z,3.80
2018-08-20T17:05:05.410Z,4.00
2018-08-20T17:07:33.987Z,3.60
2018-08-20T17:10:02.566Z,4.20
2018-08-20T17:12:31.141Z,2.77
2018-08-20T17:15:00.156Z,3.10
2018-08-20T17:17:28.656Z,3.80
2018-08-20T17:19:57.344Z,3.50
2018-08-20T17:22:26.017Z,3.70
2018-08-20T17:24:55.527Z,3.63
2018-08-20T17:27:24.207Z,4.10
2018-08-20T17:29:55.092Z,3.67
2018-08-20T17:32:24.123Z,3.60
2018-08-20T17:34:52.769Z,3.83
2018-08-20T17:37:21.506Z,4.13
2018-08-20T17:40:02.717Z,3.97
2018-08-20T17:42:32.243Z,3.77
2018-08-20T17:45:01.472Z,3.63
2018-08-20T17:47:30.818Z,3.63
2018-08-20T17:50:00.486Z,4.10
2018-08-20T17:52:35.431Z,4.60
2018-08-20T17:55:05.150Z,3.73
2018-08-20T17:57:33.983Z,3.40
2018-08-20T18:00:41.718Z,4.50
2018-08-20T18:03:17.139Z,3.50
2018-08-20T18:05:49.229Z,4.00
2018-08-20T18:08:17.852Z,3.70
2018-08-20T18:10:46.385Z,4.67
2018-08-20T18:13:27.567Z,4.63
2018-08-20T18:15:56.168Z,4.53
2018-08-20T18:18:25.233Z,4.23
2018-08-20T18:20:53.801Z,4.33
2018-08-20T18:23:22.431Z,4.47
2018-08-20T18:25:52.565Z,4.37
2018-08-20T18:28:21.164Z,4.17
2018-08-20T18:30:53.728Z,4.70
2018-08-20T18:33:22.356Z,5.13
2018-08-20T18:35:51.062Z,4.33
2018-08-20T18:38:19.734Z,5.20
2018-08-20T18:40:48.454Z,4.90
2018-08-20T18:43:17.123Z,4.57
2018-08-20T18:45:45.645Z,5.40
2018-08-20T18:48:14.304Z,4.50
2018-08-20T18:50:44.820Z,4.33
2018-08-20T18:53:14.206Z,4.70
2018-08-20T18:55:52.998Z,4.80
2018-08-20T18:58:22.009Z,4.43
2018-08-20T19:00:50.690Z,5.30
2018-08-20T19:03:19.242Z,5.33
2018-08-20T19:05:53.205Z,4.67
2018-08-20T19:08:24.587Z,5.40
2018-08-20T19:10:53.122Z,4.57
2018-08-20T19:13:21.766Z,4.53
2018-08-20T19:15:51.212Z,5.23
2018-08-20T19:18:21.057Z,5.23
2018-08-20T19:20:49.696Z,4.80
2018-08-20T19:23:18.342Z,5.90
2018-08-20T19:25:47.191Z,5.67
2018-08-20T19:28:20.195Z,5.50
2018-08-20T19:30:48.990Z,5.63
2018-08-20T19:34:42.909Z,5.20
2018-08-20T19:37:11.408Z,5.50
2018-08-20T19:39:39.973Z,5.00
2018-08-20T19:42:08.529Z,5.67
2018-08-20T19:44:37.144Z,6.00
2018-08-20T19:47:05.727Z,6.00
2018-08-20T19:49:34.266Z,5.60
2018-08-20T19:52:02.899Z,6.00
2018-08-20T19:54:31.474Z,5.33
2018-08-20T19:57:00.008Z,5.17
2018-08-20T19:59:33.756Z,6.20
2018-08-20T20:02:02.319Z,6.17
2018-08-20T20:04:30.873Z,5.53
2018-08-20T20:06:59.500Z,5.93
2018-08-20T20:09:28.066Z,6.30
2018-08-20T20:11:56.612Z,5.47
2018-08-20T20:14:28.872Z,6.00
2018-08-20T20:16:57.540Z,6.40
2018-08-20T20:19:26.107Z,6.33
2018-08-20T20:21:54.693Z,5.77
2018-08-20T20:24:23.265Z,5.40
2018-08-20T20:26:51.811Z,5.30
2018-08-20T20:29:20.481Z,6.33
2018-08-20T20:31:49.000Z,6.17
2018-08-20T20:34:17.623Z,6.30
2018-08-20T20:36:46.256Z,5.87
2018-08-20T20:39:14.820Z,6.10
2018-08-20T20:44:12.754Z,5.80
2018-08-20T20:46:41.379Z,6.37
2018-08-20T20:49:09.919Z,5.40
2018-08-20T20:51:38.533Z,5.60
2018-08-20T20:54:07.120Z,5.80
2018-08-20T20:56:35.723Z,5.33
2018-08-20T20:59:04.286Z,6.03
2018-08-20T21:01:32.872Z,6.73
2018-08-20T21:04:05.688Z,6.60
2018-08-20T21:06:38.074Z,6.57
2018-08-20T21:09:09.340Z,6.87
2018-08-20T21:11:38.064Z,6.50
2018-08-20T21:14:06.737Z,5.83
2018-08-20T21:16:35.399Z,6.63
2018-08-20T21:19:04.771Z,6.80
2018-08-20T21:21:33.825Z,6.17
2018-08-20T21:24:05.203Z,6.67
2018-08-20T21:26:33.851Z,6.10
2018-08-20T21:29:02.409Z,6.23
2018-08-20T21:31:38.596Z,7.80
2018-08-20T21:34:07.162Z,6.43
2018-08-20T21:36:35.721Z,6.03
2018-08-20T21:39:06.403Z,6.37
2018-08-20T21:41:34.990Z,7.30
2018-08-20T21:44:03.611Z,6.67
2018-08-20T21:46:32.194Z,7.23
2018-08-20T21:49:00.743Z,6.40
2018-08-20T21:51:34.401Z,6.60
2018-08-20T21:54:02.988Z,7.50
2018-08-20T21:56:42.646Z,7.13
2018-08-20T21:59:11.172Z,7.10
2018-08-20T22:01:39.703Z,7.10
2018-08-20T22:04:13.464Z,6.87
2018-08-20T22:06:42.034Z,6.70
2018-08-20T22:09:10.582Z,7.03
2018-08-20T22:11:39.098Z,6.80
2018-08-20T22:14:07.652Z,7.60
2018-08-20T22:16:36.225Z,6.97
2018-08-20T22:19:05.139Z,7.00
2018-08-20T22:21:33.669Z,6.47
2018-08-20T22:24:03.292Z,7.10
2018-08-20T22:26:31.873Z,7.90
2018-08-20T22:29:00.611Z,7.33
2018-08-20T22:31:29.221Z,6.97
2018-08-20T22:34:03.265Z,7.77
2018-08-20T22:36:32.553Z,7.50
2018-08-20T22:39:02.230Z,7.70
2018-08-20T22:41:31.562Z,7.70
2018-08-20T22:44:00.103Z,7.47
2018-08-20T22:46:28.619Z,7.60
2018-08-20T22:48:58.470Z,7.30
2018-08-20T22:51:28.163Z,8.23
2018-08-20T22:53:59.043Z,7.80
2018-08-20T22:56:29.334Z,6.97
2018-08-20T22:59:02.037Z,8.10
2018-08-20T23:01:30.661Z,7.00
2018-08-20T23:03:59.305Z,7.90
2018-08-20T23:06:27.841Z,7.30
2018-08-20T23:08:56.362Z,8.80
2018-08-20T23:11:38.286Z,7.90
2018-08-20T23:14:08.294Z,8.50
2018-08-20T23:16:37.108Z,7.80
2018-08-20T23:19:05.683Z,7.07
2018-08-20T23:21:39.359Z,7.87
2018-08-20T23:24:08.065Z,7.60
2018-08-20T23:26:36.687Z,7.60
2018-08-20T23:29:05.407Z,8.10
2018-08-20T23:31:34.195Z,9.27
2018-08-20T23:34:02.796Z,8.17
2018-08-20T23:36:31.326Z,8.00
2018-08-20T23:38:59.855Z,8.17
2018-08-20T23:41:28.403Z,8.13
2018-08-20T23:44:00.655Z,8.50
2018-08-20T23:46:32.855Z,7.97
2018-08-20T23:49:02.259Z,8.27
2018-08-20T23:51:30.955Z,8.00
2018-08-20T23:53:59.550Z,8.90
2018-08-20T23:56:28.120Z,7.93
2018-08-20T23:58:56.691Z,8.03
