createdAt,value
2023-04-18T00:01:39.290Z,9.10
2023-04-18T00:04:06.648Z,9.10
2023-04-18T00:06:34.564Z,9.10
2023-04-18T00:09:02.077Z,9.10
2023-04-18T00:11:29.554Z,9.00
2023-04-18T00:13:57.290Z,9.00
2023-04-18T00:17:02.427Z,9.00
2023-04-18T00:19:29.860Z,8.90
2023-04-18T00:21:57.190Z,8.90
2023-04-18T00:24:24.213Z,8.90
2023-04-18T00:26:51.517Z,8.90
2023-04-18T00:29:18.512Z,8.90
2023-04-18T00:31:45.862Z,8.90
2023-04-18T00:34:15.609Z,8.90
2023-04-18T00:36:43.016Z,8.80
2023-04-18T00:39:12.396Z,8.90
2023-04-18T00:41:42.232Z,8.90
2023-04-18T00:44:11.559Z,8.80
2023-04-18T00:46:41.305Z,8.80
2023-04-18T00:49:08.478Z,8.80
2023-04-18T00:51:36.209Z,8.80
2023-04-18T00:54:06.951Z,8.70
2023-04-18T00:56:35.522Z,8.70
2023-04-18T00:59:02.869Z,8.70
2023-04-18T01:01:30.245Z,8.80
2023-04-18T01:03:57.430Z,8.70
2023-04-18T01:06:25.733Z,8.70
2023-04-18T01:08:59.041Z,8.70
2023-04-18T01:11:26.336Z,8.70
2023-04-18T01:14:03.999Z,8.70
2023-04-18T01:16:32.625Z,8.70
2023-04-18T01:19:00.921Z,8.70
2023-04-18T01:22:06.035Z,8.70
2023-04-18T01:24:33.705Z,8.70
2023-04-18T01:27:01.013Z,8.70
2023-04-18T01:29:28.070Z,8.70
2023-04-18T01:31:55.446Z,8.70
2023-04-18T01:34:24.707Z,8.60
2023-04-18T01:36:52.032Z,8.60
2023-04-18T01:39:19.061Z,8.60
2023-04-18T01:41:48.707Z,8.60
2023-04-18T01:44:16.127Z,8.60
2023-04-18T01:46:46.227Z,8.60
2023-04-18T01:49:16.444Z,8.50
2023-04-18T01:51:43.839Z,8.60
2023-04-18T01:54:10.944Z,8.60
2023-04-18T01:56:38.387Z,8.60
2023-04-18T01:59:05.414Z,8.60
2023-04-18T02:01:34.992Z,8.50
2023-04-18T02:04:04.544Z,8.60
2023-04-18T02:06:31.854Z,8.60
2023-04-18T02:09:00.091Z,8.50
2023-04-18T02:11:27.387Z,8.50
2023-04-18T02:13:54.493Z,8.50
2023-04-18T02:16:24.314Z,8.40
2023-04-18T02:18:51.450Z,8.40
2023-04-18T02:21:21.094Z,8.40
2023-04-18T02:23:48.205Z,8.40
2023-04-18T02:26:17.603Z,8.40
2023-04-18T02:28:44.742Z,8.40
2023-04-18T02:31:12.138Z,8.40
2023-04-18T02:33:45.743Z,8.40
2023-04-18T02:36:15.695Z,8.40
2023-04-18T02:38:42.912Z,8.40
2023-04-18T02:41:10.198Z,8.40
2023-04-18T02:43:37.205Z,8.40
2023-04-18T02:46:04.713Z,8.40
2023-04-18T02:48:31.752Z,8.40
2023-04-18T02:51:03.607Z,8.30
2023-04-18T02:53:33.278Z,8.30
2023-04-18T02:56:01.274Z,8.20
2023-04-18T02:58:28.351Z,8.30
2023-04-18T03:03:44.705Z,8.30
2023-04-18T03:06:14.307Z,8.20
2023-04-18T03:08:41.303Z,8.20
2023-04-18T03:11:11.344Z,8.20
2023-04-18T03:13:38.353Z,8.10
2023-04-18T03:16:05.935Z,8.10
2023-04-18T03:18:33.009Z,8.10
2023-04-18T03:21:00.312Z,8.10
2023-04-18T03:23:32.008Z,8.10
2023-04-18T03:26:01.853Z,8.10
2023-04-18T03:28:28.871Z,8.10
2023-04-18T03:30:59.540Z,8.20
2023-04-18T03:33:26.696Z,8.10
2023-04-18T03:35:53.968Z,8.10
2023-04-18T03:38:21.038Z,8.10
2023-04-18T03:40:48.512Z,8.10
2023-04-18T03:43:15.526Z,8.10
2023-04-18T03:45:45.199Z,8.10
2023-04-18T03:48:12.372Z,8.10
2023-04-18T03:50:40.061Z,8.10
2023-04-18T03:53:07.130Z,8.10
2023-04-18T03:55:34.570Z,8.10
2023-04-18T03:58:01.601Z,8.00
2023-04-18T04:00:31.281Z,8.00
2023-04-18T04:03:01.229Z,8.00
2023-04-18T04:05:31.118Z,8.00
2023-04-18T04:07:58.255Z,8.10
2023-04-18T04:10:27.589Z,8.10
2023-04-18T04:12:54.947Z,8.10
2023-04-18T04:15:24.161Z,8.10
2023-04-18T04:17:54.002Z,8.10
2023-04-18T04:20:21.040Z,8.10
2023-04-18T04:22:50.873Z,8.00
2023-04-18T04:25:18.056Z,8.00
2023-04-18T04:27:47.929Z,8.10
2023-04-18T04:30:14.974Z,8.00
2023-04-18T04:32:44.834Z,8.10
2023-04-18T04:35:11.915Z,8.00
2023-04-18T04:37:39.423Z,8.10
2023-04-18T04:40:09.470Z,8.10
2023-04-18T04:42:36.791Z,8.10
2023-04-18T04:45:06.534Z,8.10
2023-04-18T04:47:34.000Z,8.10
2023-04-18T04:50:01.151Z,8.10
2023-04-18T04:52:31.181Z,8.00
2023-04-18T04:55:00.564Z,8.00
2023-04-18T04:57:28.035Z,8.00
2023-04-18T04:59:57.357Z,8.00
2023-04-18T05:02:24.789Z,8.10
2023-04-18T05:04:52.225Z,8.10
2023-04-18T05:07:19.565Z,8.10
2023-04-18T05:09:46.651Z,8.10
2023-04-18T05:12:13.979Z,8.10
2023-04-18T05:14:41.065Z,8.00
2023-04-18T05:17:08.450Z,8.00
2023-04-18T05:19:35.799Z,8.00
2023-04-18T05:22:03.173Z,8.00
2023-04-18T05:24:30.248Z,8.00
2023-04-18T05:26:57.580Z,8.10
2023-04-18T05:29:24.685Z,8.10
2023-04-18T05:31:52.058Z,8.00
2023-04-18T05:34:19.283Z,8.10
2023-04-18T05:36:46.788Z,8.10
2023-04-18T05:39:14.039Z,8.10
2023-04-18T05:41:43.925Z,8.10
2023-04-18T05:44:14.022Z,8.20
2023-04-18T05:46:41.753Z,8.20
2023-04-18T05:49:09.163Z,8.20
2023-04-18T05:51:36.529Z,8.20
2023-04-18T05:54:03.656Z,8.20
2023-04-18T05:56:33.520Z,8.30
2023-04-18T05:59:00.551Z,8.30
2023-04-18T06:01:28.026Z,8.30
2023-04-18T06:03:57.500Z,8.30
2023-04-18T06:06:27.546Z,8.30
2023-04-18T06:08:54.655Z,8.30
2023-04-18T06:11:24.221Z,8.30
2023-04-18T06:13:51.249Z,8.30
2023-04-18T06:16:18.807Z,8.30
2023-04-18T06:18:45.880Z,8.30
2023-04-18T06:21:15.502Z,8.30
2023-04-18T06:23:42.580Z,8.30
2023-04-18T06:26:10.056Z,8.30
2023-04-18T06:28:37.050Z,8.30
2023-04-18T06:31:04.586Z,8.30
2023-04-18T06:33:31.626Z,8.30
2023-04-18T06:35:58.964Z,8.40
2023-04-18T06:38:28.313Z,8.40
2023-04-18T06:40:58.130Z,8.40
2023-04-18T06:43:25.151Z,8.30
2023-04-18T06:45:52.593Z,8.30
2023-04-18T06:48:19.692Z,8.30
2023-04-18T06:50:47.025Z,8.30
2023-04-18T06:53:14.969Z,8.30
2023-04-18T06:55:42.315Z,8.30
2023-04-18T06:58:09.371Z,8.30
2023-04-18T07:00:39.054Z,8.30
2023-04-18T07:03:07.621Z,8.30
2023-04-18T07:05:36.816Z,8.40
2023-04-18T07:08:03.959Z,8.40
2023-04-18T07:10:31.609Z,8.30
2023-04-18T07:12:58.812Z,8.30
2023-04-18T07:15:26.124Z,8.30
2023-04-18T07:17:53.336Z,8.30
2023-04-18T07:20:20.730Z,8.30
2023-04-18T07:22:48.759Z,8.20
2023-04-18T07:25:16.159Z,8.20
2023-04-18T07:27:46.714Z,8.20
2023-04-18T07:30:14.184Z,8.20
2023-04-18T07:32:41.378Z,8.30
2023-04-18T07:35:09.108Z,8.30
2023-04-18T07:37:38.485Z,8.30
2023-04-18T07:40:09.575Z,8.40
2023-04-18T07:42:36.709Z,8.30
2023-04-18T07:45:09.358Z,8.30
2023-04-18T07:47:36.448Z,8.30
2023-04-18T07:50:04.068Z,8.30
2023-04-18T07:52:31.160Z,8.30
2023-04-18T07:54:58.489Z,8.40
2023-04-18T07:57:30.208Z,8.40
2023-04-18T07:59:57.532Z,8.50
2023-04-18T08:02:24.714Z,8.40
2023-04-18T08:04:52.552Z,8.40
2023-04-18T08:07:19.873Z,8.40
2023-04-18T08:09:47.202Z,8.40
2023-04-18T08:12:14.298Z,8.50
2023-04-18T08:14:41.786Z,8.60
2023-04-18T08:17:08.817Z,8.60
2023-04-18T08:19:36.157Z,8.60
2023-04-18T08:22:09.999Z,8.80
2023-04-18T08:24:46.444Z,9.10
2023-04-18T08:27:20.536Z,9.40
2023-04-18T08:29:47.953Z,9.60
2023-04-18T08:32:15.006Z,9.90
2023-04-18T08:34:42.370Z,9.90
2023-04-18T08:37:09.435Z,10.10
2023-04-18T08:39:36.841Z,10.20
2023-04-18T08:42:10.280Z,10.30
2023-04-18T08:44:37.885Z,10.40
2023-04-18T08:47:07.762Z,10.40
2023-04-18T08:49:37.605Z,10.40
2023-04-18T08:52:10.663Z,10.30
2023-04-18T08:54:40.994Z,10.10
2023-04-18T08:57:11.826Z,9.90
2023-04-18T08:59:39.405Z,9.80
2023-04-18T09:02:07.007Z,9.60
2023-04-18T09:04:41.726Z,9.40
2023-04-18T09:07:13.726Z,9.30
2023-04-18T09:09:44.209Z,9.20
2023-04-18T09:12:12.059Z,9.10
2023-04-18T09:14:39.519Z,9.00
2023-04-18T09:17:06.582Z,9.00
2023-04-18T09:19:34.160Z,9.00
2023-04-18T09:22:04.897Z,8.90
2023-04-18T09:24:34.706Z,9.00
2023-04-18T09:27:01.834Z,9.00
2023-04-18T09:29:58.794Z,9.00
2023-04-18T09:32:29.453Z,9.00
2023-04-18T09:34:58.978Z,8.90
2023-04-18T09:37:26.583Z,8.90
2023-04-18T09:39:54.866Z,8.90
2023-04-18T09:42:23.140Z,8.90
2023-04-18T09:45:05.484Z,8.90
2023-04-18T09:47:34.246Z,8.90
2023-04-18T09:50:06.417Z,8.80
2023-04-18T09:52:44.490Z,8.90
2023-04-18T09:55:16.955Z,8.90
2023-04-18T09:57:46.380Z,8.90
2023-04-18T10:00:27.644Z,8.90
2023-04-18T10:03:05.399Z,8.90
2023-04-18T10:05:35.940Z,9.00
2023-04-18T10:08:03.736Z,9.00
2023-04-18T10:10:31.122Z,9.00
2023-04-18T10:13:00.131Z,9.10
2023-04-18T10:15:29.483Z,9.10
2023-04-18T10:18:04.624Z,9.00
2023-04-18T10:20:34.335Z,9.00
2023-04-18T10:23:34.456Z,9.10
2023-04-18T10:26:06.904Z,9.10
2023-04-18T10:28:58.165Z,9.10
2023-04-18T10:31:38.546Z,9.10
2023-04-18T10:34:07.104Z,9.20
2023-04-18T10:36:34.529Z,9.30
2023-04-18T10:39:22.218Z,9.30
2023-04-18T10:41:51.110Z,9.30
2023-04-18T10:44:22.499Z,9.30
2023-04-18T10:46:53.177Z,9.40
2023-04-18T10:49:32.642Z,9.40
2023-04-18T10:52:01.932Z,9.50
2023-04-18T10:54:57.059Z,9.50
2023-04-18T10:57:44.414Z,9.50
2023-04-18T11:00:18.787Z,9.50
2023-04-18T11:02:56.535Z,9.50
2023-04-18T11:05:25.912Z,9.50
2023-04-18T11:07:53.460Z,9.50
2023-04-18T11:10:25.489Z,9.50
2023-04-18T11:12:55.651Z,9.60
2023-04-18T11:15:25.632Z,9.60
2023-04-18T11:18:04.300Z,9.60
2023-04-18T11:20:39.288Z,9.60
2023-04-18T11:23:19.644Z,9.60
2023-04-18T11:25:49.908Z,9.70
2023-04-18T11:28:23.080Z,9.70
2023-04-18T11:30:50.494Z,9.80
2023-04-18T11:33:22.464Z,9.80
2023-04-18T11:35:57.489Z,9.80
2023-04-18T11:38:30.090Z,9.90
2023-04-18T11:40:57.138Z,10.00
2023-04-18T11:43:25.674Z,10.00
2023-04-18T11:45:53.534Z,9.90
2023-04-18T11:48:20.972Z,9.90
2023-04-18T11:50:47.980Z,9.90
2023-04-18T11:53:40.374Z,9.90
2023-04-18T11:56:08.003Z,9.80
2023-04-18T11:58:37.857Z,9.80
2023-04-18T12:01:20.682Z,9.70
2023-04-18T12:04:01.256Z,9.70
2023-04-18T12:06:45.218Z,9.70
2023-04-18T12:09:19.517Z,9.70
2023-04-18T12:11:57.941Z,9.70
2023-04-18T12:14:25.346Z,9.70
2023-04-18T12:16:52.470Z,9.80
2023-04-18T12:19:25.388Z,9.80
2023-04-18T12:21:59.275Z,9.80
2023-04-18T12:24:27.884Z,9.80
2023-04-18T12:26:58.982Z,9.70
2023-04-18T12:29:29.531Z,9.80
2023-04-18T12:31:56.667Z,9.80
2023-04-18T12:34:24.286Z,9.80
2023-04-18T12:36:51.317Z,9.90
2023-04-18T12:39:18.650Z,10.00
2023-04-18T12:41:46.726Z,10.00
2023-04-18T12:44:17.351Z,10.00
2023-04-18T12:46:44.443Z,10.00
2023-04-18T12:49:11.862Z,10.00
2023-04-18T12:51:38.881Z,10.00
2023-04-18T12:54:08.421Z,10.00
2023-04-18T12:56:35.424Z,10.00
2023-04-18T12:59:02.793Z,10.10
2023-04-18T13:01:29.909Z,10.10
2023-04-18T13:04:10.852Z,10.10
2023-04-18T13:06:39.455Z,10.10
2023-04-18T13:09:09.439Z,10.10
2023-04-18T13:11:36.490Z,10.20
2023-04-18T13:14:03.832Z,10.20
2023-04-18T13:16:31.245Z,10.30
2023-04-18T13:18:58.652Z,10.30
2023-04-18T13:21:25.722Z,10.30
2023-04-18T13:23:53.097Z,10.30
2023-04-18T13:26:20.719Z,10.30
2023-04-18T13:28:48.211Z,10.40
2023-04-18T13:31:17.097Z,10.40
2023-04-18T13:33:46.859Z,10.40
2023-04-18T13:36:13.920Z,10.40
2023-04-18T13:38:41.721Z,10.40
2023-04-18T13:41:12.742Z,10.40
2023-04-18T13:43:40.779Z,10.40
2023-04-18T13:46:07.975Z,10.50
2023-04-18T13:48:35.355Z,10.50
2023-04-18T13:51:03.226Z,10.50
2023-04-18T13:53:31.229Z,10.40
2023-04-18T13:56:00.784Z,10.30
2023-04-18T13:58:28.104Z,10.30
2023-04-18T14:00:55.226Z,10.30
2023-04-18T14:03:24.904Z,10.20
2023-04-18T14:05:51.992Z,10.20
2023-04-18T14:08:22.004Z,10.20
2023-04-18T14:10:49.000Z,10.10
2023-04-18T14:13:16.445Z,10.10
2023-04-18T14:15:43.679Z,10.00
2023-04-18T14:18:14.160Z,10.00
2023-04-18T14:20:41.326Z,10.00
2023-04-18T14:23:08.660Z,10.00
2023-04-18T14:25:40.534Z,10.00
2023-04-18T14:28:10.235Z,10.00
2023-04-18T14:30:38.501Z,9.90
2023-04-18T14:33:10.829Z,9.90
2023-04-18T14:35:37.982Z,9.90
2023-04-18T14:38:07.603Z,9.90
2023-04-18T14:40:34.759Z,10.00
2023-04-18T14:43:04.583Z,10.00
2023-04-18T14:45:33.369Z,10.10
2023-04-18T14:48:01.374Z,10.20
2023-04-18T14:50:28.433Z,10.20
2023-04-18T14:52:55.740Z,10.30
2023-04-18T14:55:22.786Z,10.40
2023-04-18T14:57:50.192Z,10.60
2023-04-18T15:00:17.517Z,10.80
2023-04-18T15:02:45.108Z,11.10
2023-04-18T15:05:13.079Z,11.50
2023-04-18T15:07:40.678Z,11.80
2023-04-18T15:10:08.304Z,11.90
2023-04-18T15:12:35.634Z,11.90
2023-04-18T15:15:02.681Z,11.80
2023-04-18T15:17:30.510Z,11.70
2023-04-18T15:19:58.866Z,11.50
2023-04-18T15:22:26.206Z,11.40
2023-04-18T15:24:57.779Z,11.40
2023-04-18T15:27:27.318Z,11.40
2023-04-18T15:29:54.568Z,11.30
2023-04-18T15:32:22.145Z,11.20
2023-04-18T15:34:49.442Z,11.10
2023-04-18T15:37:16.811Z,11.00
2023-04-18T15:39:43.836Z,10.90
2023-04-18T15:42:13.252Z,10.90
2023-04-18T15:44:42.462Z,10.80
2023-04-18T15:47:09.783Z,10.80
2023-04-18T15:49:36.872Z,10.80
2023-04-18T15:52:04.426Z,10.70
2023-04-18T15:54:33.969Z,10.70
2023-04-18T15:57:01.525Z,10.70
2023-04-18T15:59:28.596Z,10.70
2023-04-18T16:01:58.673Z,10.80
2023-04-18T16:04:25.953Z,10.90
2023-04-18T16:06:53.376Z,10.90
2023-04-18T16:09:20.499Z,11.10
2023-04-18T16:11:47.900Z,11.20
2023-04-18T16:14:15.170Z,11.40
2023-04-18T16:16:42.677Z,11.50
2023-04-18T16:19:09.862Z,11.50
2023-04-18T16:21:37.254Z,11.40
2023-04-18T16:24:04.557Z,11.50
2023-04-18T16:26:34.397Z,11.50
2023-04-18T16:29:03.649Z,11.50
2023-04-18T16:31:35.836Z,11.40
2023-04-18T16:34:03.236Z,11.40
2023-04-18T16:36:33.248Z,11.30
2023-04-18T16:39:00.632Z,11.30
2023-04-18T16:41:28.089Z,11.20
2023-04-18T16:43:55.088Z,11.20
2023-04-18T16:46:24.772Z,11.10
2023-04-18T16:48:52.654Z,11.10
2023-04-18T16:51:22.288Z,11.10
2023-04-18T16:53:49.491Z,11.10
2023-04-18T16:56:16.847Z,11.10
2023-04-18T16:58:46.500Z,11.00
2023-04-18T17:01:13.968Z,11.00
2023-04-18T17:03:41.138Z,11.00
2023-04-18T17:06:08.583Z,10.90
2023-04-18T17:08:37.956Z,10.90
2023-04-18T17:11:07.512Z,10.80
2023-04-18T17:13:34.556Z,10.80
2023-04-18T17:16:01.973Z,10.80
2023-04-18T17:18:29.078Z,10.70
2023-04-18T17:20:58.665Z,10.70
2023-04-18T17:23:28.480Z,10.60
2023-04-18T17:25:56.577Z,10.60
2023-04-18T17:28:26.157Z,10.60
2023-04-18T17:30:55.709Z,10.60
2023-04-18T17:33:22.784Z,10.60
2023-04-18T17:35:50.165Z,10.60
2023-04-18T17:38:17.223Z,10.50
2023-04-18T17:40:44.544Z,10.50
2023-04-18T17:43:14.388Z,10.50
2023-04-18T17:45:44.244Z,10.50
2023-04-18T17:48:13.852Z,10.40
2023-04-18T17:50:41.625Z,10.40
2023-04-18T17:53:08.649Z,10.40
2023-04-18T17:55:35.976Z,10.30
2023-04-18T17:58:05.336Z,10.30
2023-04-18T18:00:32.691Z,10.30
2023-04-18T18:02:59.885Z,10.30
2023-04-18T18:05:30.289Z,10.30
2023-04-18T18:08:00.214Z,10.40
2023-04-18T18:10:28.013Z,10.30
2023-04-18T18:12:55.052Z,10.30
2023-04-18T18:15:22.473Z,10.30
2023-04-18T18:17:52.257Z,10.30
2023-04-18T18:20:19.756Z,10.30
2023-04-18T18:22:49.273Z,10.30
2023-04-18T18:25:19.089Z,10.30
2023-04-18T18:27:46.347Z,10.30
2023-04-18T18:30:14.207Z,10.30
2023-04-18T18:32:41.334Z,10.30
2023-04-18T18:35:09.220Z,10.30
2023-04-18T18:37:36.333Z,10.30
2023-04-18T18:40:07.757Z,10.30
2023-04-18T18:42:39.339Z,10.30
2023-04-18T18:45:09.749Z,10.30
2023-04-18T18:47:40.580Z,10.30
2023-04-18T18:50:08.264Z,10.30
2023-04-18T18:52:35.311Z,10.30
2023-04-18T18:55:05.495Z,10.30
2023-04-18T18:57:34.761Z,10.30
2023-04-18T19:00:02.286Z,10.40
2023-04-18T19:02:29.571Z,10.40
2023-04-18T19:05:02.131Z,10.30
2023-04-18T19:07:30.149Z,10.40
2023-04-18T19:09:57.786Z,10.30
2023-04-18T19:12:27.463Z,10.20
2023-04-18T19:14:54.840Z,10.20
2023-04-18T19:17:21.996Z,10.20
2023-04-18T19:19:49.364Z,10.30
2023-04-18T19:22:16.397Z,10.30
2023-04-18T19:24:46.092Z,10.20
2023-04-18T19:27:13.159Z,10.30
2023-04-18T19:29:40.478Z,10.30
2023-04-18T19:32:07.601Z,10.30
2023-04-18T19:34:34.998Z,10.30
2023-04-18T19:37:04.659Z,10.20
2023-04-18T19:39:32.245Z,10.30
2023-04-18T19:41:59.330Z,10.20
2023-04-18T19:44:26.676Z,10.20
2023-04-18T19:46:53.721Z,10.20
2023-04-18T19:49:21.049Z,10.10
2023-04-18T19:51:48.381Z,10.10
2023-04-18T19:54:15.756Z,10.10
2023-04-18T19:56:42.786Z,10.10
2023-04-18T19:59:10.203Z,10.10
2023-04-18T20:01:37.364Z,10.10
2023-04-18T20:04:04.943Z,10.10
2023-04-18T20:06:32.042Z,10.10
2023-04-18T20:08:59.516Z,10.10
2023-04-18T20:11:26.620Z,10.10
2023-04-18T20:13:54.070Z,10.10
2023-04-18T20:16:21.375Z,10.10
2023-04-18T20:18:51.945Z,10.00
2023-04-18T20:21:23.102Z,10.00
2023-04-18T20:23:52.773Z,10.10
2023-04-18T20:26:19.797Z,10.00
2023-04-18T20:28:47.328Z,10.00
2023-04-18T20:31:14.495Z,10.10
2023-04-18T20:33:41.952Z,10.00
2023-04-18T20:36:08.999Z,10.00
2023-04-18T20:38:36.361Z,10.00
2023-04-18T20:41:05.920Z,10.00
2023-04-18T20:43:33.293Z,10.00
2023-04-18T20:46:00.331Z,10.00
2023-04-18T20:48:29.876Z,9.90
2023-04-18T20:50:56.913Z,10.00
2023-04-18T20:53:24.262Z,10.00
2023-04-18T20:55:54.537Z,9.90
2023-04-18T20:58:21.966Z,9.90
2023-04-18T21:00:48.989Z,9.90
2023-04-18T21:03:17.031Z,9.90
2023-04-18T21:05:44.566Z,10.00
2023-04-18T21:08:11.972Z,10.00
2023-04-18T21:10:39.153Z,10.00
2023-04-18T21:13:08.716Z,10.00
2023-04-18T21:15:35.967Z,10.00
2023-04-18T21:18:05.909Z,10.00
2023-04-18T21:20:35.158Z,10.00
2023-04-18T21:23:05.522Z,10.10
2023-04-18T21:25:32.536Z,10.10
2023-04-18T21:28:02.139Z,10.20
2023-04-18T21:30:29.520Z,10.40
2023-04-18T21:32:56.819Z,10.60
2023-04-18T21:35:24.936Z,10.80
2023-04-18T21:37:52.542Z,10.90
2023-04-18T21:40:19.706Z,10.90
2023-04-18T21:42:49.889Z,10.80
2023-04-18T21:45:17.745Z,10.60
2023-04-18T21:47:45.095Z,10.50
2023-04-18T21:50:12.230Z,10.40
2023-04-18T21:52:39.639Z,10.30
2023-04-18T21:55:06.916Z,10.20
2023-04-18T21:57:34.240Z,10.20
2023-04-18T22:00:01.309Z,10.10
2023-04-18T22:02:28.793Z,10.10
2023-04-18T22:04:56.074Z,10.10
2023-04-18T22:07:23.392Z,10.00
2023-04-18T22:09:50.449Z,10.00
2023-04-18T22:12:17.844Z,10.00
2023-04-18T22:14:47.303Z,10.00
2023-04-18T22:17:17.105Z,9.90
2023-04-18T22:19:46.684Z,9.90
2023-04-18T22:22:14.040Z,9.90
2023-04-18T22:24:41.047Z,9.90
2023-04-18T22:27:08.383Z,9.90
2023-04-18T22:29:35.436Z,9.90
2023-04-18T22:32:02.959Z,9.90
2023-04-18T22:34:30.050Z,9.90
2023-04-18T22:36:57.413Z,9.90
2023-04-18T22:39:27.491Z,9.90
2023-04-18T22:41:54.840Z,9.90
2023-04-18T22:44:24.160Z,9.80
2023-04-18T22:46:51.008Z,9.80
2023-04-18T22:49:20.658Z,9.80
2023-04-18T22:51:47.722Z,9.80
2023-04-18T22:54:15.348Z,9.80
2023-04-18T22:56:42.664Z,9.80
2023-04-18T22:59:09.966Z,9.80
2023-04-18T23:01:37.021Z,9.80
2023-04-18T23:04:04.551Z,9.70
2023-04-18T23:06:31.647Z,9.80
2023-04-18T23:08:59.074Z,9.70
2023-04-18T23:11:26.095Z,9.70
2023-04-18T23:13:53.412Z,9.70
2023-04-18T23:16:20.550Z,9.70
2023-04-18T23:18:47.953Z,9.70
2023-04-18T23:21:17.488Z,9.70
2023-04-18T23:23:44.876Z,9.70
2023-04-18T23:26:17.428Z,9.70
2023-04-18T23:28:44.776Z,9.70
2023-04-18T23:31:11.947Z,9.70
2023-04-18T23:33:41.689Z,9.70
2023-04-18T23:36:11.295Z,9.70
2023-04-18T23:38:40.308Z,9.70
2023-04-18T23:41:07.339Z,9.70
2023-04-18T23:43:38.058Z,9.70
2023-04-18T23:46:05.212Z,9.70
2023-04-18T23:48:35.156Z,9.60
2023-04-18T23:51:02.426Z,9.60
2023-04-18T23:53:32.242Z,9.60
2023-04-18T23:55:59.250Z,9.60
2023-04-18T23:58:26.551Z,9.60
