createdAt,value
2023-12-10T00:02:07.334Z,98972.60
2023-12-10T00:04:56.348Z,98962.60
2023-12-10T00:07:36.546Z,98961.40
2023-12-10T00:10:23.931Z,98960.00
2023-12-10T00:13:03.094Z,98950.60
2023-12-10T00:15:55.148Z,98942.60
2023-12-10T00:18:36.928Z,98958.60
2023-12-10T00:21:27.088Z,98947.60
2023-12-10T00:24:02.765Z,98941.20
2023-12-10T00:26:45.882Z,98944.80
2023-12-10T00:32:41.938Z,98953.00
2023-12-10T00:35:17.486Z,98955.80
2023-12-10T00:37:54.494Z,98964.60
2023-12-10T00:40:30.725Z,98964.00
2023-12-10T00:43:09.265Z,98965.00
2023-12-10T00:45:48.057Z,98957.20
2023-12-10T00:48:42.727Z,98953.80
2023-12-10T00:51:26.963Z,98951.20
2023-12-10T00:54:06.156Z,98952.40
2023-12-10T00:56:50.594Z,98960.80
2023-12-10T00:59:24.456Z,98963.00
2023-12-10T01:01:59.963Z,98963.80
2023-12-10T01:04:33.734Z,98970.20
2023-12-10T01:07:08.533Z,98964.80
2023-12-10T01:09:42.798Z,98965.80
2023-12-10T01:12:20.187Z,98970.00
2023-12-10T01:14:54.043Z,98964.20
2023-12-10T01:17:41.903Z,98972.00
2023-12-10T01:20:28.133Z,98979.00
2023-12-10T01:23:11.986Z,98981.40
2023-12-10T01:25:50.997Z,98984.60
2023-12-10T01:28:41.190Z,98981.80
2023-12-10T01:31:18.728Z,98978.00
2023-12-10T01:33:52.834Z,98966.20
2023-12-10T01:36:27.673Z,98968.80
2023-12-10T01:39:04.897Z,98972.80
2023-12-10T01:41:38.719Z,98969.60
2023-12-10T01:44:13.483Z,98965.20
2023-12-10T01:46:47.763Z,98966.40
2023-12-10T01:49:24.510Z,98967.60
2023-12-10T01:51:58.981Z,98972.60
2023-12-10T01:54:32.998Z,98970.40
2023-12-10T01:57:09.031Z,98973.00
2023-12-10T01:59:43.420Z,98972.60
2023-12-10T02:02:17.185Z,98974.40
2023-12-10T02:04:55.507Z,98965.20
2023-12-10T02:07:32.875Z,98967.20
2023-12-10T02:10:10.956Z,98958.60
2023-12-10T02:12:46.468Z,98954.00
2023-12-10T02:15:28.269Z,98954.00
2023-12-10T02:18:02.174Z,98947.40
2023-12-10T02:20:36.286Z,98936.00
2023-12-10T02:23:33.912Z,98925.80
2023-12-10T02:26:08.237Z,98928.80
2023-12-10T02:28:43.781Z,98934.20
2023-12-10T02:31:19.743Z,98936.60
2023-12-10T02:33:53.680Z,98923.00
2023-12-10T02:36:27.855Z,98914.20
2023-12-10T02:39:01.599Z,98909.80
2023-12-10T02:41:35.517Z,98906.60
2023-12-10T02:44:09.479Z,98907.00
2023-12-10T02:46:47.267Z,98906.00
2023-12-10T02:49:21.010Z,98907.20
2023-12-10T02:51:54.868Z,98898.80
2023-12-10T02:54:28.635Z,98905.60
2023-12-10T02:57:02.468Z,98905.40
2023-12-10T02:59:36.530Z,98904.00
2023-12-10T03:02:10.235Z,98908.00
2023-12-10T03:04:44.319Z,98906.60
2023-12-10T03:07:20.746Z,98903.80
2023-12-10T03:09:54.531Z,98905.60
2023-12-10T03:12:28.666Z,98905.60
2023-12-10T03:15:03.465Z,98907.60
2023-12-10T03:17:37.285Z,98907.80
2023-12-10T03:20:14.024Z,98904.40
2023-12-10T03:22:47.829Z,98902.60
2023-12-10T03:25:23.934Z,98904.20
2023-12-10T03:27:59.203Z,98909.80
2023-12-10T03:30:33.027Z,98906.00
2023-12-10T03:33:08.094Z,98909.20
2023-12-10T03:35:41.729Z,98910.00
2023-12-10T03:38:15.438Z,98913.00
2023-12-10T03:40:49.079Z,98911.20
2023-12-10T03:43:25.671Z,98914.20
2023-12-10T03:45:59.341Z,98922.00
2023-12-10T03:48:33.285Z,98919.40
2023-12-10T03:51:08.735Z,98928.40
2023-12-10T03:53:42.481Z,98932.80
2023-12-10T03:56:16.341Z,98934.00
2023-12-10T03:58:52.800Z,98939.60
2023-12-10T04:01:26.620Z,98943.00
2023-12-10T04:04:00.786Z,98941.00
2023-12-10T04:06:34.747Z,98936.80
2023-12-10T04:09:08.623Z,98943.20
2023-12-10T04:11:43.478Z,98945.00
2023-12-10T04:14:17.769Z,98955.00
2023-12-10T04:16:51.633Z,98959.00
2023-12-10T04:19:25.491Z,98960.00
2023-12-10T04:21:59.299Z,98955.00
2023-12-10T04:24:33.510Z,98950.60
2023-12-10T04:27:07.811Z,98959.80
2023-12-10T04:29:41.506Z,98958.20
2023-12-10T04:32:15.712Z,98957.60
2023-12-10T04:34:51.051Z,98954.80
2023-12-10T04:37:24.939Z,98949.20
2023-12-10T04:39:59.298Z,98947.60
2023-12-10T04:42:33.326Z,98952.40
2023-12-10T04:45:09.830Z,98952.20
2023-12-10T04:47:43.578Z,98956.00
2023-12-10T04:50:17.396Z,98964.60
2023-12-10T04:52:51.122Z,98963.60
2023-12-10T04:55:24.774Z,98964.40
2023-12-10T04:57:58.388Z,98965.40
2023-12-10T05:00:32.328Z,98979.00
2023-12-10T05:03:06.951Z,98983.60
2023-12-10T05:05:41.072Z,98983.20
2023-12-10T05:08:14.769Z,98984.60
2023-12-10T05:10:48.763Z,98990.80
2023-12-10T05:13:22.603Z,98984.60
2023-12-10T05:15:58.576Z,98988.20
2023-12-10T05:18:33.728Z,98993.40
2023-12-10T05:21:10.529Z,98990.00
2023-12-10T05:23:46.754Z,98986.40
2023-12-10T06:32:03.601Z,99058.20
2023-12-10T06:34:37.563Z,99071.80
2023-12-10T06:37:11.743Z,99073.60
2023-12-10T06:39:45.375Z,99086.00
2023-12-10T06:42:20.578Z,99076.80
2023-12-10T06:44:56.195Z,99074.20
2023-12-10T06:47:30.463Z,99077.60
2023-12-10T06:50:05.129Z,99092.60
2023-12-10T06:52:41.877Z,99102.00
2023-12-10T06:55:16.040Z,99104.40
2023-12-10T06:57:49.811Z,99111.80
2023-12-10T07:00:33.495Z,99116.80
2023-12-10T07:03:07.821Z,99123.80
2023-12-10T07:05:41.879Z,99120.40
2023-12-10T07:08:19.994Z,99121.60
2023-12-10T07:10:53.976Z,99123.20
2023-12-10T07:13:27.740Z,99120.20
2023-12-10T07:16:05.592Z,99129.80
2023-12-10T07:18:40.592Z,99131.00
2023-12-10T07:21:15.727Z,99128.80
2023-12-10T07:23:49.944Z,99124.60
2023-12-10T07:26:31.644Z,99125.00
2023-12-10T07:29:05.362Z,99118.00
2023-12-10T07:31:39.091Z,99120.20
2023-12-10T07:34:15.508Z,99130.40
2023-12-10T07:36:49.934Z,99133.00
2023-12-10T07:39:23.660Z,99127.40
2023-12-10T07:41:57.571Z,99130.20
2023-12-10T07:44:31.549Z,99138.00
2023-12-10T07:47:05.258Z,99146.00
2023-12-10T07:49:39.738Z,99144.80
2023-12-10T07:52:13.931Z,99149.00
2023-12-10T07:54:50.506Z,99146.40
2023-12-10T07:57:24.455Z,99149.60
2023-12-10T07:59:58.719Z,99149.80
2023-12-10T08:02:33.234Z,99149.00
2023-12-10T08:05:07.369Z,99149.60
2023-12-10T08:07:41.786Z,99152.60
2023-12-10T08:10:16.189Z,99156.00
2023-12-10T08:12:52.442Z,99167.60
2023-12-10T08:15:26.416Z,99169.40
2023-12-10T08:18:01.785Z,99165.20
2023-12-10T08:20:37.195Z,99161.60
2023-12-10T08:23:14.268Z,99160.40
2023-12-10T08:25:48.583Z,99167.00
2023-12-10T08:28:22.722Z,99174.20
2023-12-10T08:30:57.318Z,99177.40
2023-12-10T08:33:31.650Z,99172.60
2023-12-10T08:36:05.861Z,99184.20
2023-12-10T08:38:40.490Z,99189.80
2023-12-10T08:41:14.485Z,99194.40
2023-12-10T08:43:48.281Z,99188.20
2023-12-10T08:46:22.279Z,99184.40
2023-12-10T08:48:56.874Z,99193.00
2023-12-10T08:51:30.989Z,99186.00
2023-12-10T08:54:04.779Z,99200.20
2023-12-10T08:56:38.430Z,99197.00
2023-12-10T08:59:12.352Z,99196.80
2023-12-10T09:01:46.216Z,99196.40
2023-12-10T09:04:20.167Z,99200.00
2023-12-10T09:06:57.064Z,99206.00
2023-12-10T09:09:31.055Z,99204.20
2023-12-10T09:12:05.279Z,99198.00
2023-12-10T09:14:39.607Z,99193.40
2023-12-10T09:17:13.288Z,99187.20
2023-12-10T09:19:47.157Z,99191.40
2023-12-10T09:22:26.230Z,99193.80
2023-12-10T09:25:00.752Z,99191.20
2023-12-10T09:27:34.803Z,99199.20
2023-12-10T09:30:10.711Z,99198.80
2023-12-10T09:32:50.355Z,99203.00
2023-12-10T09:35:24.146Z,99197.80
2023-12-10T09:37:57.887Z,99198.60
2023-12-10T09:40:32.856Z,99195.00
2023-12-10T09:43:20.055Z,99203.80
2023-12-10T09:45:56.627Z,99211.00
2023-12-10T09:48:31.368Z,99206.40
2023-12-10T09:51:08.497Z,99205.40
2023-12-10T09:53:42.357Z,99202.00
2023-12-10T09:56:16.397Z,99208.00
2023-12-10T09:58:51.082Z,99207.40
2023-12-10T10:01:29.106Z,99213.00
2023-12-10T10:05:00.988Z,99210.80
2023-12-10T10:08:01.474Z,99218.20
2023-12-10T10:10:35.421Z,99216.80
2023-12-10T10:13:12.056Z,99222.60
2023-12-10T10:15:45.965Z,99215.60
2023-12-10T10:18:19.841Z,99221.40
2023-12-10T10:20:54.444Z,99227.60
2023-12-10T10:23:49.298Z,99235.40
2023-12-10T10:26:26.251Z,99227.80
2023-12-10T10:29:00.871Z,99224.60
2023-12-10T10:31:35.825Z,99228.60
2023-12-10T10:34:20.980Z,99226.60
2023-12-10T10:36:55.189Z,99229.20
2023-12-10T10:39:32.245Z,99224.00
2023-12-10T10:42:10.003Z,99228.20
2023-12-10T10:44:44.479Z,99223.80
2023-12-10T10:47:21.416Z,99229.40
2023-12-10T10:50:20.575Z,99235.80
2023-12-10T10:52:58.867Z,99232.40
2023-12-10T10:55:34.324Z,99226.40
2023-12-10T10:58:31.984Z,99229.80
2023-12-10T11:01:07.088Z,99231.80
2023-12-10T11:03:42.513Z,99234.60
2023-12-10T11:06:19.937Z,99240.40
2023-12-10T11:09:06.562Z,99240.80
2023-12-10T11:11:44.408Z,99238.60
2023-12-10T11:14:29.736Z,99247.20
2023-12-10T11:17:07.896Z,99244.00
2023-12-10T11:19:42.035Z,99243.60
2023-12-10T11:22:16.153Z,99252.20
2023-12-10T11:24:53.391Z,99244.00
2023-12-10T11:27:28.608Z,99249.00
2023-12-10T11:30:02.596Z,99251.00
2023-12-10T11:32:39.411Z,99253.40
2023-12-10T11:35:15.542Z,99254.00
2023-12-10T11:37:49.634Z,99259.60
2023-12-10T11:40:23.691Z,99257.20
2023-12-10T11:43:03.218Z,99261.00
2023-12-10T11:45:38.226Z,99262.60
2023-12-10T11:48:13.346Z,99258.00
2023-12-10T11:50:50.461Z,99254.80
2023-12-10T11:53:24.271Z,99261.00
2023-12-10T11:55:59.026Z,99265.80
2023-12-10T11:59:09.114Z,99272.20
2023-12-10T12:01:47.109Z,99267.20
2023-12-10T12:04:21.297Z,99269.20
2023-12-10T12:06:55.108Z,99265.40
2023-12-10T12:09:29.409Z,99266.40
2023-12-10T12:12:03.985Z,99268.20
2023-12-10T12:14:38.867Z,99271.60
2023-12-10T12:17:17.623Z,99274.60
2023-12-10T12:19:52.174Z,99275.00
2023-12-10T12:22:25.911Z,99270.40
2023-12-10T12:25:31.087Z,99270.80
2023-12-10T12:28:04.752Z,99265.80
2023-12-10T12:30:39.587Z,99272.80
2023-12-10T12:33:16.312Z,99274.00
2023-12-10T12:35:49.960Z,99277.00
2023-12-10T12:38:24.090Z,99275.40
2023-12-10T12:40:58.628Z,99280.00
2023-12-10T12:43:32.407Z,99286.40
2023-12-10T12:46:06.721Z,99278.60
2023-12-10T12:48:40.962Z,99284.20
2023-12-10T12:51:14.663Z,99285.20
2023-12-10T12:54:11.231Z,99286.00
2023-12-10T12:56:42.320Z,99287.20
2023-12-10T12:59:16.259Z,99286.80
2023-12-10T13:01:49.837Z,99289.60
2023-12-10T13:04:24.030Z,99288.40
2023-12-10T13:06:58.539Z,99290.60
2023-12-10T13:09:32.283Z,99290.20
2023-12-10T13:12:11.080Z,99292.80
2023-12-10T13:14:46.144Z,99289.60
2023-12-10T13:17:19.973Z,99293.00
2023-12-10T13:19:54.012Z,99303.60
2023-12-10T13:22:27.583Z,99300.20
2023-12-10T13:25:02.790Z,99304.60
2023-12-10T13:27:36.640Z,99306.20
2023-12-10T13:30:14.051Z,99310.20
2023-12-10T13:32:47.685Z,99307.20
2023-12-10T13:35:22.562Z,99304.20
2023-12-10T13:37:56.231Z,99311.20
2023-12-10T13:40:30.097Z,99314.20
2023-12-10T13:43:04.214Z,99310.20
2023-12-10T13:45:38.378Z,99314.00
2023-12-10T13:48:12.196Z,99315.80
2023-12-10T13:50:46.375Z,99317.20
2023-12-10T13:53:50.132Z,99319.00
2023-12-10T13:56:24.529Z,99321.60
2023-12-10T13:58:58.381Z,99320.00
2023-12-10T14:01:34.109Z,99325.20
2023-12-10T14:04:09.766Z,99330.00
2023-12-10T14:06:48.917Z,99326.00
2023-12-10T14:09:23.562Z,99334.20
2023-12-10T14:12:03.484Z,99328.40
2023-12-10T14:14:40.203Z,99327.80
2023-12-10T14:17:15.436Z,99331.60
2023-12-10T14:19:53.160Z,99336.80
2023-12-10T14:22:30.593Z,99335.40
2023-12-10T14:25:12.771Z,99347.00
2023-12-10T14:27:48.532Z,99342.40
2023-12-10T14:30:24.102Z,99347.80
2023-12-10T14:33:22.232Z,99349.20
2023-12-10T14:36:07.948Z,99351.80
2023-12-10T14:38:43.217Z,99356.20
2023-12-10T14:41:22.881Z,99360.80
2023-12-10T14:43:58.820Z,99359.00
2023-12-10T14:46:33.458Z,99361.20
2023-12-10T14:49:07.946Z,99360.00
2023-12-10T14:51:48.457Z,99364.00
2023-12-10T14:54:35.248Z,99361.20
2023-12-10T14:57:11.356Z,99361.40
2023-12-10T14:59:46.576Z,99362.20
2023-12-10T15:02:21.006Z,99359.60
2023-12-10T15:04:56.006Z,99364.40
2023-12-10T15:07:30.097Z,99359.80
2023-12-10T15:10:04.675Z,99359.60
2023-12-10T15:12:47.038Z,99360.20
2023-12-10T15:15:23.857Z,99358.00
2023-12-10T15:18:04.097Z,99363.00
2023-12-10T15:20:45.326Z,99362.80
2023-12-10T15:23:23.767Z,99367.20
2023-12-10T15:26:00.853Z,99364.80
2023-12-10T15:28:36.383Z,99362.00
2023-12-10T15:31:10.848Z,99365.00
2023-12-10T15:33:44.680Z,99357.40
2023-12-10T15:36:20.986Z,99367.00
2023-12-10T15:38:55.086Z,99364.20
2023-12-10T15:41:29.427Z,99369.40
2023-12-10T15:44:03.622Z,99377.20
2023-12-10T15:46:37.912Z,99375.60
2023-12-10T15:49:11.810Z,99378.20
2023-12-10T15:51:46.236Z,99380.00
2023-12-10T15:54:20.244Z,99380.60
2023-12-10T15:56:55.388Z,99381.80
2023-12-10T15:59:29.276Z,99383.20
2023-12-10T16:02:04.067Z,99379.60
2023-12-10T16:04:37.905Z,99378.40
2023-12-10T16:07:13.415Z,99382.40
2023-12-10T16:09:55.768Z,99381.80
2023-12-10T16:12:31.367Z,99380.40
2023-12-10T16:15:06.119Z,99377.60
2023-12-10T16:17:39.980Z,99374.60
2023-12-10T16:20:17.558Z,99375.00
2023-12-10T16:22:51.497Z,99379.60
2023-12-10T16:25:25.449Z,99377.80
2023-12-10T16:27:59.076Z,99378.40
2023-12-10T16:30:33.813Z,99388.60
2023-12-10T16:33:22.850Z,99384.60
2023-12-10T16:35:57.276Z,99385.80
2023-12-10T16:38:34.431Z,99388.80
2023-12-10T16:41:12.496Z,99389.40
2023-12-10T16:44:17.028Z,99390.60
2023-12-10T16:47:00.468Z,99393.20
2023-12-10T16:49:35.382Z,99392.80
2023-12-10T16:52:12.782Z,99396.00
2023-12-10T16:54:50.161Z,99397.40
2023-12-10T16:57:30.178Z,99395.80
2023-12-10T17:00:11.451Z,99397.20
2023-12-10T17:02:47.969Z,99397.40
2023-12-10T17:05:22.391Z,99393.80
2023-12-10T17:08:01.946Z,99390.20
2023-12-10T17:10:44.403Z,99388.00
2023-12-10T17:13:25.297Z,99392.80
2023-12-10T17:16:01.151Z,99397.40
2023-12-10T17:18:47.023Z,99393.60
2023-12-10T17:21:23.519Z,99392.20
2023-12-10T17:24:00.724Z,99395.20
2023-12-10T17:26:35.238Z,99399.80
2023-12-10T17:29:09.557Z,99391.60
2023-12-10T17:31:43.707Z,99391.20
2023-12-10T17:34:17.998Z,99382.20
2023-12-10T17:36:54.889Z,99377.00
2023-12-10T17:39:31.647Z,99372.20
2023-12-10T17:42:07.533Z,99369.80
2023-12-10T17:44:47.527Z,99375.80
2023-12-10T17:48:04.070Z,99368.20
2023-12-10T17:50:38.345Z,99369.80
2023-12-10T17:53:12.340Z,99367.20
2023-12-10T17:55:47.377Z,99369.00
2023-12-10T17:58:23.875Z,99366.00
2023-12-10T18:00:58.076Z,99367.80
2023-12-10T18:03:34.433Z,99360.00
2023-12-10T18:06:09.627Z,99354.40
2023-12-10T18:08:44.197Z,99354.40
2023-12-10T18:11:20.593Z,99357.20
2023-12-10T18:13:55.243Z,99357.00
2023-12-10T18:16:33.501Z,99357.80
2023-12-10T18:19:09.983Z,99357.80
2023-12-10T18:21:43.979Z,99353.00
2023-12-10T18:24:19.318Z,99349.20
2023-12-10T18:26:53.104Z,99355.20
2023-12-10T18:29:28.304Z,99352.20
2023-12-10T18:32:03.391Z,99346.00
2023-12-10T18:34:37.947Z,99348.40
2023-12-10T18:37:12.403Z,99352.60
2023-12-10T18:39:47.156Z,99346.00
2023-12-10T18:42:21.663Z,99344.20
2023-12-10T18:44:56.037Z,99340.80
2023-12-10T18:50:50.843Z,99331.40
2023-12-10T18:53:25.162Z,99332.20
2023-12-10T18:56:00.098Z,99326.80
2023-12-10T18:58:39.543Z,99326.60
2023-12-10T19:01:13.427Z,99325.60
2023-12-10T19:03:49.811Z,99320.40
2023-12-10T19:06:28.110Z,99314.80
2023-12-10T19:09:02.286Z,99317.00
2023-12-10T19:11:36.460Z,99316.80
2023-12-10T19:14:12.064Z,99318.20
2023-12-10T19:16:46.108Z,99306.80
2023-12-10T19:19:21.157Z,99312.60
2023-12-10T19:21:55.285Z,99308.20
2023-12-10T19:24:29.653Z,99304.60
2023-12-10T19:27:03.332Z,99301.00
2023-12-10T19:29:37.402Z,99299.60
2023-12-10T19:32:12.386Z,99303.80
2023-12-10T19:34:46.133Z,99299.20
2023-12-10T19:37:22.676Z,99299.80
2023-12-10T19:39:56.600Z,99296.40
2023-12-10T19:42:30.786Z,99302.80
2023-12-10T19:45:05.602Z,99304.40
2023-12-10T19:47:40.934Z,99308.60
2023-12-10T19:50:15.305Z,99306.40
2023-12-10T19:52:49.679Z,99308.20
2023-12-10T19:55:24.133Z,99296.60
2023-12-10T19:57:58.108Z,99293.00
2023-12-10T20:00:33.736Z,99292.20
2023-12-10T20:03:08.069Z,99290.60
2023-12-10T20:05:44.172Z,99285.80
2023-12-10T20:08:21.020Z,99284.80
2023-12-10T20:11:06.273Z,99279.00
2023-12-10T20:13:40.346Z,99271.40
2023-12-10T20:16:20.525Z,99270.20
2023-12-10T20:18:54.353Z,99262.20
2023-12-10T20:21:28.473Z,99258.80
2023-12-10T20:24:02.950Z,99259.40
2023-12-10T20:26:49.958Z,99261.00
2023-12-10T20:29:24.202Z,99260.40
2023-12-10T20:31:58.184Z,99260.60
2023-12-10T20:34:35.117Z,99264.80
2023-12-10T20:37:14.437Z,99261.80
2023-12-10T20:39:51.230Z,99265.80
2023-12-10T20:42:28.207Z,99256.20
2023-12-10T20:45:02.756Z,99265.80
2023-12-10T20:47:40.611Z,99256.40
2023-12-10T20:50:16.685Z,99250.60
2023-12-10T20:52:52.007Z,99250.40
2023-12-10T20:55:26.084Z,99249.40
2023-12-10T20:58:00.362Z,99250.40
2023-12-10T21:00:35.703Z,99248.20
2023-12-10T21:03:11.210Z,99246.20
2023-12-10T21:05:48.416Z,99247.20
2023-12-10T21:08:27.589Z,99237.20
2023-12-10T21:11:04.256Z,99233.80
2023-12-10T21:13:38.212Z,99243.60
2023-12-10T21:16:12.385Z,99239.00
2023-12-10T21:18:46.513Z,99235.80
2023-12-10T21:21:22.529Z,99228.00
2023-12-10T21:23:57.122Z,99225.60
2023-12-10T21:26:36.742Z,99221.60
2023-12-10T21:29:11.138Z,99217.40
2023-12-10T21:31:44.794Z,99216.80
2023-12-10T21:34:18.549Z,99218.80
2023-12-10T21:36:56.340Z,99210.80
2023-12-10T21:39:41.887Z,99207.00
2023-12-10T21:42:15.746Z,99211.40
2023-12-10T21:44:49.545Z,99210.40
2023-12-10T21:47:23.999Z,99212.40
2023-12-10T21:50:03.884Z,99207.00
2023-12-10T21:52:41.163Z,99206.00
2023-12-10T21:55:18.237Z,99200.00
2023-12-10T21:57:52.270Z,99199.60
2023-12-10T22:00:26.628Z,99191.40
2023-12-10T22:03:01.165Z,99195.20
2023-12-10T22:05:36.596Z,99194.00
2023-12-10T22:08:10.721Z,99182.80
2023-12-10T22:10:45.416Z,99175.80
2023-12-10T22:13:19.343Z,99173.40
2023-12-10T22:15:56.525Z,99174.00
2023-12-10T22:18:30.147Z,99184.20
2023-12-10T22:21:03.916Z,99183.40
2023-12-10T22:23:37.500Z,99180.60
2023-12-10T22:26:12.755Z,99180.80
2023-12-10T22:28:46.746Z,99177.80
2023-12-10T22:31:20.920Z,99169.80
2023-12-10T22:33:54.679Z,99167.40
2023-12-10T22:36:32.808Z,99168.80
2023-12-10T22:39:09.469Z,99166.40
2023-12-10T22:41:43.446Z,99159.80
2023-12-10T22:44:16.917Z,99150.00
2023-12-10T22:46:50.921Z,99135.00
2023-12-10T22:49:25.066Z,99127.20
2023-12-10T22:51:58.881Z,99122.80
2023-12-10T22:54:32.502Z,99125.20
2023-12-10T22:57:09.230Z,99122.80
2023-12-10T22:59:44.215Z,99124.60
2023-12-10T23:02:19.455Z,99121.20
2023-12-10T23:05:01.211Z,99110.20
2023-12-10T23:07:34.933Z,99097.20
2023-12-10T23:10:10.527Z,99092.00
2023-12-10T23:12:44.250Z,99088.20
2023-12-10T23:15:21.111Z,99079.00
2023-12-10T23:17:55.795Z,99085.60
2023-12-10T23:20:29.877Z,99091.60
2023-12-10T23:23:03.808Z,99085.60
2023-12-10T23:25:41.095Z,99084.80
2023-12-10T23:28:14.924Z,99072.60
2023-12-10T23:30:51.301Z,99065.80
2023-12-10T23:33:25.731Z,99037.20
2023-12-10T23:35:59.668Z,99059.60
2023-12-10T23:38:33.610Z,99051.60
2023-12-10T23:41:09.348Z,99036.80
2023-12-10T23:43:45.246Z,99021.20
2023-12-10T23:46:19.019Z,99008.20
2023-12-10T23:48:53.180Z,99005.40
2023-12-10T23:51:27.369Z,98993.40
2023-12-10T23:54:01.412Z,98996.60
2023-12-10T23:56:35.499Z,98991.60
2023-12-10T23:59:11.368Z,98983.80
