createdAt,value
2023-01-06T00:00:21.873Z,2.9
2023-01-06T00:02:02.093Z,3
2023-01-06T00:03:42.348Z,3
2023-01-06T00:05:22.658Z,3
2023-01-06T00:07:02.950Z,3
2023-01-06T00:08:43.279Z,3
2023-01-06T00:10:23.583Z,3
2023-01-06T00:12:03.862Z,4.2
2023-01-06T00:13:44.135Z,4.2
2023-01-06T00:15:24.443Z,4.2
2023-01-06T00:17:04.747Z,4.2
2023-01-06T00:18:45.078Z,4.2
2023-01-06T00:20:25.325Z,4.2
2023-01-06T00:22:05.597Z,4
2023-01-06T00:23:45.950Z,4
2023-01-06T00:25:26.246Z,4
2023-01-06T00:27:06.519Z,4
2023-01-06T00:28:46.854Z,4
2023-01-06T00:30:27.110Z,4
2023-01-06T00:32:07.405Z,2.4
2023-01-06T00:33:47.692Z,2.4
2023-01-06T00:35:28.050Z,2.4
2023-01-06T00:37:08.297Z,2.4
2023-01-06T00:38:48.629Z,2.4
2023-01-06T00:43:49.484Z,2.3
2023-01-06T00:45:29.757Z,2.3
2023-01-06T00:47:10.043Z,2.3
2023-01-06T00:49:04.266Z,2.3
2023-01-06T00:50:30.631Z,2.3
2023-01-06T00:52:10.975Z,3.4
2023-01-06T00:53:51.222Z,3.4
2023-01-06T00:55:31.521Z,3.4
2023-01-06T00:57:11.849Z,3.4
2023-01-06T00:58:52.112Z,3.4
2023-01-06T01:00:32.416Z,3.4
2023-01-06T01:02:12.844Z,2
2023-01-06T01:03:53.008Z,2
2023-01-06T01:05:33.278Z,2
2023-01-06T01:07:13.619Z,2
2023-01-06T01:08:53.925Z,2
2023-01-06T01:10:34.190Z,2
2023-01-06T01:12:14.484Z,2.4
2023-01-06T01:13:54.808Z,2.4
2023-01-06T01:15:35.133Z,2.4
2023-01-06T01:17:15.375Z,2.4
2023-01-06T01:18:55.703Z,2.4
2023-01-06T01:20:35.991Z,2.4
2023-01-06T01:22:16.261Z,2.5
2023-01-06T01:23:56.612Z,2.5
2023-01-06T01:25:37.015Z,2.5
2023-01-06T01:27:17.360Z,2.5
2023-01-06T01:28:57.741Z,2.5
2023-01-06T01:32:18.522Z,2
2023-01-06T01:33:58.865Z,2
2023-01-06T01:35:39.263Z,2
2023-01-06T01:37:19.653Z,2
2023-01-06T01:38:59.980Z,2
2023-01-06T01:40:40.363Z,2
2023-01-06T01:42:20.727Z,2.2
2023-01-06T01:44:01.161Z,2.2
2023-01-06T01:45:41.521Z,2.2
2023-01-06T01:47:21.914Z,2.2
2023-01-06T01:49:02.288Z,2.2
2023-01-06T01:50:42.683Z,2.2
2023-01-06T01:52:23.025Z,5.2
2023-01-06T01:54:03.409Z,5.2
2023-01-06T01:55:43.827Z,5.2
2023-01-06T01:57:24.250Z,5.2
2023-01-06T01:59:04.568Z,5.2
2023-01-06T02:00:44.887Z,5.2
2023-01-06T02:02:25.278Z,4.4
2023-01-06T02:04:05.548Z,4.4
2023-01-06T02:05:45.797Z,4.4
2023-01-06T02:07:26.129Z,4.4
2023-01-06T02:09:06.428Z,4.4
2023-01-06T02:10:46.702Z,4.4
2023-01-06T02:12:26.974Z,1.7
2023-01-06T02:14:07.299Z,1.7
2023-01-06T02:15:47.615Z,1.7
2023-01-06T02:17:27.859Z,1.7
2023-01-06T02:19:08.180Z,1.7
2023-01-06T02:20:48.449Z,1.7
2023-01-06T02:22:28.752Z,1.7
2023-01-06T02:24:09.049Z,1.8
2023-01-06T02:25:49.354Z,1.8
2023-01-06T02:27:29.653Z,1.8
2023-01-06T02:29:09.965Z,1.8
2023-01-06T02:30:50.271Z,1.8
2023-01-06T02:32:30.570Z,1.8
2023-01-06T02:34:10.824Z,1.6
2023-01-06T02:35:51.108Z,1.6
2023-01-06T02:37:31.428Z,1.6
2023-01-06T02:39:11.704Z,1.6
2023-01-06T02:40:52.001Z,1.6
2023-01-06T02:42:32.318Z,1.6
2023-01-06T02:44:12.630Z,1.6
2023-01-06T02:45:52.920Z,1.6
2023-01-06T02:47:33.256Z,1.6
2023-01-06T02:49:13.566Z,1.6
2023-01-06T02:50:53.853Z,1.6
2023-01-06T02:52:34.124Z,1.6
2023-01-06T02:54:14.434Z,1.1
2023-01-06T02:55:54.705Z,1.1
2023-01-06T02:57:35.009Z,1.1
2023-01-06T02:59:15.277Z,1.1
2023-01-06T03:00:55.574Z,1.1
2023-01-06T03:02:35.917Z,1.1
2023-01-06T03:04:16.299Z,1.1
2023-01-06T03:05:56.443Z,1.1
2023-01-06T03:07:36.761Z,1.1
2023-01-06T03:09:17.066Z,1.1
2023-01-06T03:10:57.351Z,1.1
2023-01-06T03:12:37.663Z,1.1
2023-01-06T03:14:17.956Z,1.5
2023-01-06T03:15:58.369Z,1.5
2023-01-06T03:17:38.558Z,1.5
2023-01-06T03:19:18.890Z,1.5
2023-01-06T03:20:59.130Z,1.5
2023-01-06T03:22:39.435Z,1.5
2023-01-06T03:24:19.768Z,1.4
2023-01-06T03:26:00.189Z,1.4
2023-01-06T03:27:40.531Z,1.4
2023-01-06T03:29:20.802Z,1.4
2023-01-06T03:31:01.043Z,1.4
2023-01-06T03:32:41.362Z,1.4
2023-01-06T03:34:21.656Z,1.5
2023-01-06T03:36:01.946Z,1.5
2023-01-06T03:37:42.233Z,1.5
2023-01-06T03:39:22.519Z,1.5
2023-01-06T03:41:02.847Z,1.5
2023-01-06T03:42:43.126Z,1.5
2023-01-06T03:44:23.413Z,1.8
2023-01-06T03:46:03.776Z,1.8
2023-01-06T03:47:44.057Z,1.8
2023-01-06T03:49:24.360Z,1.8
2023-01-06T03:51:04.663Z,1.8
2023-01-06T03:52:44.934Z,1.8
2023-01-06T03:54:25.237Z,1.5
2023-01-06T03:56:05.546Z,1.5
2023-01-06T03:57:45.831Z,1.5
2023-01-06T03:59:26.115Z,1.5
2023-01-06T04:01:06.718Z,1.5
2023-01-06T04:02:46.719Z,1.5
2023-01-06T04:04:27.006Z,2.1
2023-01-06T04:06:07.324Z,2.1
2023-01-06T04:07:47.595Z,2.1
2023-01-06T04:09:27.919Z,2.1
2023-01-06T04:11:08.186Z,2.1
2023-01-06T04:12:48.488Z,2.1
2023-01-06T04:14:28.775Z,1.3
2023-01-06T04:16:09.108Z,1.3
2023-01-06T04:17:49.401Z,1.3
2023-01-06T04:19:29.685Z,1.3
2023-01-06T04:21:09.963Z,1.3
2023-01-06T04:22:50.282Z,1.3
2023-01-06T04:24:30.599Z,1.4
2023-01-06T04:26:10.897Z,1.4
2023-01-06T04:27:51.207Z,1.4
2023-01-06T04:29:31.499Z,1.4
2023-01-06T04:31:11.802Z,1.4
2023-01-06T04:32:52.065Z,1.4
2023-01-06T04:34:32.373Z,3.3
2023-01-06T04:36:12.690Z,3.3
2023-01-06T04:37:52.960Z,3.3
2023-01-06T04:39:33.258Z,3.3
2023-01-06T04:41:13.569Z,3.3
2023-01-06T04:42:53.841Z,3.3
2023-01-06T04:44:34.139Z,2.1
2023-01-06T04:46:14.439Z,2.1
2023-01-06T04:47:54.732Z,2.1
2023-01-06T04:49:35.040Z,2.1
2023-01-06T04:51:15.332Z,2.1
2023-01-06T04:52:55.647Z,2.1
2023-01-06T04:54:35.916Z,3.1
2023-01-06T04:56:16.224Z,3.1
2023-01-06T04:57:56.500Z,3.1
2023-01-06T04:59:36.813Z,3.1
2023-01-06T05:01:17.212Z,3.1
2023-01-06T05:02:57.383Z,3.1
2023-01-06T05:04:47.336Z,1.3
2023-01-06T05:06:17.987Z,1.3
2023-01-06T05:07:58.274Z,1.3
2023-01-06T05:09:38.566Z,1.3
2023-01-06T05:11:18.869Z,1.3
2023-01-06T05:12:59.166Z,1.3
2023-01-06T05:14:39.455Z,1.6
2023-01-06T05:16:19.833Z,1.6
2023-01-06T05:18:00.046Z,1.6
2023-01-06T05:19:40.333Z,1.6
2023-01-06T05:21:20.608Z,1.6
2023-01-06T05:23:00.911Z,1.6
2023-01-06T05:24:41.292Z,2.5
2023-01-06T05:26:21.603Z,2.5
2023-01-06T05:28:01.874Z,2.5
2023-01-06T05:29:42.176Z,2.5
2023-01-06T05:31:22.617Z,2.5
2023-01-06T05:33:02.781Z,2.5
2023-01-06T05:34:43.050Z,1.8
2023-01-06T05:36:23.356Z,1.8
2023-01-06T05:38:03.652Z,1.8
2023-01-06T05:39:43.926Z,1.8
2023-01-06T05:41:24.193Z,1.8
2023-01-06T05:43:04.519Z,1.8
2023-01-06T05:44:44.806Z,1.8
2023-01-06T05:46:25.125Z,1.8
2023-01-06T05:48:05.404Z,1.8
2023-01-06T05:49:46.881Z,1.8
2023-01-06T05:51:26.008Z,1.8
2023-01-06T05:53:06.287Z,1.8
2023-01-06T05:54:46.616Z,1.8
2023-01-06T05:56:26.906Z,1.8
2023-01-06T05:58:07.180Z,1.8
2023-01-06T05:59:47.491Z,1.8
2023-01-06T06:01:27.802Z,1.8
2023-01-06T06:03:08.091Z,1.8
2023-01-06T06:04:48.363Z,1.8
2023-01-06T06:06:28.634Z,2.4
2023-01-06T06:08:09.395Z,2.4
2023-01-06T06:09:49.246Z,2.4
2023-01-06T06:11:29.531Z,2.4
2023-01-06T06:13:09.793Z,2.4
2023-01-06T06:14:50.124Z,2.4
2023-01-06T06:16:30.519Z,1.9
2023-01-06T06:18:10.721Z,1.9
2023-01-06T06:19:51.080Z,1.9
2023-01-06T06:21:31.485Z,1.9
2023-01-06T06:23:11.904Z,1.9
2023-01-06T06:24:52.265Z,1.9
2023-01-06T06:26:32.572Z,3.2
2023-01-06T06:28:12.871Z,3.2
2023-01-06T06:29:53.181Z,3.2
2023-01-06T06:31:33.547Z,3.2
2023-01-06T06:33:13.722Z,3.2
2023-01-06T06:34:54.030Z,3.2
2023-01-06T06:36:34.352Z,1.9
2023-01-06T06:38:14.592Z,1.9
2023-01-06T06:39:54.895Z,1.9
2023-01-06T06:41:35.203Z,1.9
2023-01-06T06:43:15.484Z,1.9
2023-01-06T06:44:55.795Z,1.9
2023-01-06T06:46:36.199Z,0.9
2023-01-06T06:48:16.591Z,0.9
2023-01-06T06:49:56.972Z,0.9
2023-01-06T06:51:37.389Z,0.9
2023-01-06T06:53:17.716Z,0.9
2023-01-06T06:54:58.109Z,0.9
2023-01-06T06:56:38.484Z,1.1
2023-01-06T06:58:18.833Z,1.1
2023-01-06T06:59:59.205Z,1.1
2023-01-06T07:01:39.628Z,1.1
2023-01-06T07:03:19.820Z,1.1
2023-01-06T07:05:00.155Z,1.1
2023-01-06T07:06:40.360Z,1.4
2023-01-06T07:08:20.721Z,1.4
2023-01-06T07:10:01.119Z,1.4
2023-01-06T07:11:41.493Z,1.4
2023-01-06T07:13:21.882Z,1.4
2023-01-06T07:15:02.213Z,1.4
2023-01-06T07:16:42.502Z,1.5
2023-01-06T07:18:22.832Z,1.5
2023-01-06T07:20:03.164Z,1.5
2023-01-06T07:21:43.433Z,1.5
2023-01-06T07:23:23.764Z,1.5
2023-01-06T07:25:04.062Z,1.5
2023-01-06T07:26:44.384Z,0.8
2023-01-06T07:28:24.680Z,0.8
2023-01-06T07:30:05.029Z,0.8
2023-01-06T07:31:45.323Z,0.8
2023-01-06T07:33:25.630Z,0.8
2023-01-06T07:35:05.996Z,0.8
2023-01-06T07:36:46.327Z,1.3
2023-01-06T07:38:26.604Z,1.3
2023-01-06T07:40:06.930Z,1.3
2023-01-06T07:41:47.302Z,1.3
2023-01-06T07:43:27.715Z,1.3
2023-01-06T07:45:08.006Z,1.3
2023-01-06T07:46:48.245Z,4.35
2023-01-06T07:48:28.475Z,4.35
2023-01-06T07:50:08.770Z,4.35
2023-01-06T07:51:49.165Z,4.35
2023-01-06T07:53:29.551Z,4.35
2023-01-06T07:55:10.029Z,4.35
2023-01-06T07:56:50.205Z,2.8
2023-01-06T07:58:30.498Z,2.8
2023-01-06T08:00:10.828Z,2.8
2023-01-06T08:01:51.268Z,2.8
2023-01-06T08:03:31.585Z,2.8
2023-01-06T08:05:12.007Z,2.8
2023-01-06T08:06:52.380Z,1.5
2023-01-06T08:08:32.737Z,1.5
2023-01-06T08:10:13.105Z,1.5
2023-01-06T08:11:53.505Z,1.5
2023-01-06T08:13:33.863Z,1.5
2023-01-06T08:15:14.303Z,1.5
2023-01-06T08:16:54.731Z,2.3
2023-01-06T08:18:35.117Z,2.3
2023-01-06T08:20:15.476Z,2.3
2023-01-06T08:21:55.908Z,2.3
2023-01-06T08:23:36.285Z,2.3
2023-01-06T08:25:16.721Z,2.3
2023-01-06T08:26:57.109Z,3.2
2023-01-06T08:28:37.468Z,3.2
2023-01-06T08:30:17.858Z,3.2
2023-01-06T08:32:09.830Z,3.2
2023-01-06T08:33:38.583Z,3.2
2023-01-06T08:35:18.914Z,3.2
2023-01-06T08:36:59.209Z,2
2023-01-06T08:38:39.542Z,2
2023-01-06T08:40:19.881Z,2
2023-01-06T08:42:00.213Z,2
2023-01-06T08:43:40.540Z,2
2023-01-06T08:45:20.865Z,2
2023-01-06T08:47:01.141Z,8.1
2023-01-06T08:48:41.473Z,8.1
2023-01-06T08:50:21.774Z,8.1
2023-01-06T08:52:02.125Z,8.1
2023-01-06T08:53:42.431Z,8.1
2023-01-06T08:55:22.753Z,8.1
2023-01-06T08:57:03.055Z,11
2023-01-06T08:58:43.375Z,11
2023-01-06T09:00:23.704Z,11
2023-01-06T09:02:04.218Z,11
2023-01-06T09:03:44.323Z,11
2023-01-06T09:05:24.639Z,11
2023-01-06T09:07:04.963Z,4.4
2023-01-06T09:08:45.265Z,4.4
2023-01-06T09:10:25.608Z,4.4
2023-01-06T09:12:07.511Z,4.4
2023-01-06T09:13:46.240Z,4.4
2023-01-06T09:15:26.536Z,4.4
2023-01-06T09:17:06.971Z,3.6
2023-01-06T09:18:47.188Z,3.6
2023-01-06T09:20:27.511Z,3.6
2023-01-06T09:22:07.819Z,3.6
2023-01-06T09:23:48.135Z,3.6
2023-01-06T09:25:28.452Z,3.6
2023-01-06T09:27:08.779Z,3.6
2023-01-06T09:28:49.062Z,4.9
2023-01-06T09:30:29.428Z,4.9
2023-01-06T09:32:09.765Z,4.9
2023-01-06T09:33:50.039Z,4.9
2023-01-06T09:35:30.355Z,4.9
2023-01-06T09:37:10.709Z,6.4
2023-01-06T09:38:50.999Z,6.4
2023-01-06T09:40:31.303Z,6.4
2023-01-06T09:42:11.646Z,6.4
2023-01-06T09:43:51.966Z,6.4
2023-01-06T09:45:32.273Z,6.4
2023-01-06T09:47:12.585Z,6.4
2023-01-06T09:48:52.914Z,5.4
2023-01-06T09:50:33.208Z,5.4
2023-01-06T09:52:13.502Z,5.4
2023-01-06T09:53:53.838Z,5.4
2023-01-06T09:55:34.177Z,5.4
2023-01-06T09:57:14.444Z,5.4
2023-01-06T09:58:54.770Z,5.6
2023-01-06T10:00:35.087Z,5.6
2023-01-06T10:02:15.476Z,5.6
2023-01-06T10:03:55.758Z,5.6
2023-01-06T10:05:36.156Z,5.6
2023-01-06T10:07:16.474Z,5.6
2023-01-06T10:08:56.838Z,5.1
2023-01-06T10:10:37.167Z,5.1
2023-01-06T10:12:17.494Z,5.1
2023-01-06T10:13:57.856Z,5.1
2023-01-06T10:15:38.236Z,5.1
2023-01-06T10:17:18.515Z,5.1
2023-01-06T10:18:58.845Z,15
2023-01-06T10:20:39.162Z,15
2023-01-06T10:22:19.419Z,15
2023-01-06T10:23:59.840Z,15
2023-01-06T10:25:40.196Z,15
2023-01-06T10:27:20.614Z,15
2023-01-06T10:29:00.971Z,19.5
2023-01-06T10:30:44.320Z,19.5
2023-01-06T10:32:21.762Z,19.5
2023-01-06T10:34:02.145Z,19.5
2023-01-06T10:35:42.547Z,19.5
2023-01-06T10:37:22.935Z,19.5
2023-01-06T10:39:03.360Z,2
2023-01-06T10:40:43.766Z,2
2023-01-06T10:42:24.198Z,2
2023-01-06T10:44:04.568Z,2
2023-01-06T10:45:45.028Z,2
2023-01-06T10:47:25.418Z,2
2023-01-06T10:49:05.764Z,2.2
2023-01-06T10:50:46.107Z,2.2
2023-01-06T10:52:26.527Z,2.2
2023-01-06T10:54:06.849Z,2.2
2023-01-06T10:55:47.184Z,2.2
2023-01-06T10:57:27.470Z,2.2
2023-01-06T10:59:07.937Z,0.8
2023-01-06T11:00:48.094Z,0.8
2023-01-06T11:02:28.566Z,0.8
2023-01-06T11:04:08.820Z,0.8
2023-01-06T11:05:49.201Z,0.8
2023-01-06T11:07:29.636Z,0.8
2023-01-06T11:09:09.915Z,16.2
2023-01-06T11:10:50.308Z,16.2
2023-01-06T11:12:30.621Z,16.2
2023-01-06T11:14:11.040Z,16.2
2023-01-06T11:15:51.596Z,16.2
2023-01-06T11:17:31.862Z,16.2
2023-01-06T11:19:12.280Z,1.5
2023-01-06T11:20:52.660Z,1.5
2023-01-06T11:22:33.003Z,1.5
2023-01-06T11:24:13.296Z,1.5
2023-01-06T11:25:53.607Z,1.5
2023-01-06T11:27:33.900Z,1.5
2023-01-06T11:29:14.221Z,0.4
2023-01-06T11:30:54.568Z,0.4
2023-01-06T11:32:34.883Z,0.4
2023-01-06T11:34:15.298Z,0.4
2023-01-06T11:35:55.726Z,0.4
2023-01-06T11:37:36.129Z,0.4
2023-01-06T11:39:16.482Z,0.3
2023-01-06T11:40:56.882Z,0.3
2023-01-06T11:42:37.293Z,0.3
2023-01-06T11:44:17.590Z,0.3
2023-01-06T11:45:57.982Z,0.3
2023-01-06T11:47:38.390Z,0.3
2023-01-06T11:49:19.776Z,1.5
2023-01-06T11:50:58.925Z,1.5
2023-01-06T11:52:39.210Z,1.5
2023-01-06T11:54:19.647Z,1.5
2023-01-06T11:55:59.908Z,1.5
2023-01-06T11:57:40.363Z,1.5
2023-01-06T11:59:20.735Z,0.5
2023-01-06T12:01:01.048Z,0.5
2023-01-06T12:02:41.490Z,0.5
2023-01-06T12:04:21.864Z,0.5
2023-01-06T12:06:02.260Z,0.5
2023-01-06T12:07:42.623Z,0.5
2023-01-06T12:09:23.088Z,1.8
2023-01-06T12:11:03.506Z,1.8
2023-01-06T12:12:43.926Z,1.8
2023-01-06T12:14:28.965Z,1.8
2023-01-06T12:16:04.594Z,1.8
2023-01-06T12:17:45.103Z,1.8
2023-01-06T12:19:25.372Z,3.4
2023-01-06T12:21:05.715Z,3.4
2023-01-06T12:22:46.012Z,3.4
2023-01-06T12:24:26.340Z,3.4
2023-01-06T12:26:06.743Z,3.4
2023-01-06T12:27:47.097Z,3.4
2023-01-06T12:29:27.545Z,2.4
2023-01-06T12:31:13.106Z,2.4
2023-01-06T12:32:53.250Z,2.4
2023-01-06T12:34:33.636Z,2.4
2023-01-06T12:36:14.005Z,2.4
2023-01-06T12:37:54.391Z,2.4
2023-01-06T12:39:34.816Z,3.1
2023-01-06T12:41:15.295Z,3.1
2023-01-06T12:42:55.663Z,3.1
2023-01-06T12:44:36.088Z,3.1
2023-01-06T12:46:16.473Z,3.1
2023-01-06T12:47:56.802Z,3.1
2023-01-06T12:49:37.237Z,0.7
2023-01-06T12:51:17.595Z,0.7
2023-01-06T12:52:58.354Z,0.7
2023-01-06T12:54:38.392Z,0.7
2023-01-06T12:56:18.651Z,0.7
2023-01-06T12:57:58.948Z,0.7
2023-01-06T12:59:39.348Z,1.7
2023-01-06T13:01:19.909Z,1.7
2023-01-06T13:03:00.027Z,1.7
2023-01-06T13:04:40.318Z,1.7
2023-01-06T13:06:20.585Z,1.7
2023-01-06T13:08:00.869Z,1.7
2023-01-06T13:09:41.188Z,1.7
2023-01-06T13:11:21.453Z,1.9
2023-01-06T13:13:01.757Z,1.9
2023-01-06T13:14:42.106Z,1.9
2023-01-06T13:16:22.421Z,1.9
2023-01-06T13:18:04.711Z,1.9
2023-01-06T13:19:42.984Z,2.1
2023-01-06T13:21:23.288Z,2.1
2023-01-06T13:23:03.567Z,2.1
2023-01-06T13:24:43.894Z,2.1
2023-01-06T13:26:24.171Z,2.1
2023-01-06T13:28:04.474Z,2.1
2023-01-06T13:29:44.747Z,2.1
2023-01-06T13:31:25.063Z,1.7
2023-01-06T13:33:05.353Z,1.7
2023-01-06T13:34:45.663Z,1.7
2023-01-06T13:36:25.955Z,1.7
2023-01-06T13:38:06.257Z,1.7
2023-01-06T13:39:46.530Z,1.7
2023-01-06T13:41:26.832Z,2.6
2023-01-06T13:43:07.214Z,2.6
2023-01-06T13:44:47.457Z,2.6
2023-01-06T13:46:27.753Z,2.6
2023-01-06T13:48:08.065Z,2.6
2023-01-06T13:49:48.301Z,2.6
2023-01-06T13:51:28.592Z,1.2
2023-01-06T13:53:08.904Z,1.2
2023-01-06T13:54:49.171Z,1.2
2023-01-06T13:56:29.466Z,1.2
2023-01-06T13:58:09.778Z,1.2
2023-01-06T13:59:50.058Z,1.2
2023-01-06T14:01:30.519Z,1.8
2023-01-06T14:03:10.735Z,1.8
2023-01-06T14:04:50.928Z,1.8
2023-01-06T14:06:31.238Z,1.8
2023-01-06T14:08:11.530Z,1.8
2023-01-06T14:09:54.877Z,1.8
2023-01-06T14:11:32.118Z,1.2
2023-01-06T14:13:12.399Z,1.2
2023-01-06T14:14:52.704Z,1.2
2023-01-06T14:16:32.992Z,1.2
2023-01-06T14:18:13.334Z,1.2
2023-01-06T14:19:53.614Z,1.2
2023-01-06T14:21:33.926Z,1.1
2023-01-06T14:23:14.224Z,1.1
2023-01-06T14:24:54.492Z,1.1
2023-01-06T14:26:34.778Z,1.1
2023-01-06T14:28:20.289Z,1.1
2023-01-06T14:30:00.686Z,1.1
2023-01-06T14:31:41.004Z,1.2
2023-01-06T14:33:21.294Z,1.2
2023-01-06T14:35:01.704Z,1.2
2023-01-06T14:36:41.947Z,1.2
2023-01-06T14:38:22.360Z,1.2
2023-01-06T14:40:02.590Z,1.2
2023-01-06T14:41:42.891Z,1.6
2023-01-06T14:43:23.267Z,1.6
2023-01-06T14:45:03.543Z,1.6
2023-01-06T14:46:43.892Z,1.6
2023-01-06T14:48:24.206Z,1.6
2023-01-06T14:50:04.518Z,1.6
2023-01-06T14:51:44.816Z,1.7
2023-01-06T14:53:25.148Z,1.7
2023-01-06T14:55:05.474Z,1.7
2023-01-06T14:56:45.760Z,1.7
2023-01-06T14:58:26.092Z,1.7
2023-01-06T15:00:06.430Z,1.7
2023-01-06T15:01:46.849Z,1.4
2023-01-06T15:03:27.108Z,1.4
2023-01-06T15:05:07.675Z,1.4
2023-01-06T15:06:47.666Z,1.4
2023-01-06T15:08:27.979Z,1.4
2023-01-06T15:10:08.307Z,1.4
2023-01-06T15:11:48.607Z,1.3
2023-01-06T15:13:28.924Z,1.3
2023-01-06T15:15:09.276Z,1.3
2023-01-06T15:16:49.552Z,1.3
2023-01-06T15:18:29.904Z,1.3
2023-01-06T15:20:10.240Z,1.3
2023-01-06T15:21:50.550Z,2.3
2023-01-06T15:23:30.857Z,2.3
2023-01-06T15:25:11.192Z,2.3
2023-01-06T15:26:51.461Z,2.3
2023-01-06T15:28:31.782Z,2.3
2023-01-06T15:30:12.060Z,2.3
2023-01-06T15:31:52.360Z,2.9
2023-01-06T15:33:32.643Z,2.9
2023-01-06T15:35:12.972Z,2.9
2023-01-06T15:36:53.269Z,2.9
2023-01-06T15:38:33.550Z,2.9
2023-01-06T15:40:13.849Z,2.9
2023-01-06T15:41:54.137Z,1.8
2023-01-06T15:43:34.417Z,1.8
2023-01-06T15:45:14.787Z,1.8
2023-01-06T15:46:55.176Z,1.8
2023-01-06T15:48:35.622Z,1.8
2023-01-06T15:50:15.892Z,1.8
2023-01-06T15:51:56.263Z,1.3
2023-01-06T15:53:36.547Z,1.3
2023-01-06T15:55:16.829Z,1.3
2023-01-06T15:57:05.111Z,1.3
2023-01-06T15:58:37.469Z,1.3
2023-01-06T16:00:17.805Z,1.3
2023-01-06T16:01:58.362Z,2.3
2023-01-06T16:03:38.400Z,2.3
2023-01-06T16:05:18.756Z,2.3
2023-01-06T16:06:59.066Z,2.3
2023-01-06T16:08:39.486Z,2.3
2023-01-06T16:10:19.833Z,2.3
2023-01-06T16:12:00.237Z,3.6
2023-01-06T16:13:40.702Z,3.6
2023-01-06T16:15:20.800Z,3.6
2023-01-06T16:17:01.164Z,3.6
2023-01-06T16:18:44.528Z,3.6
2023-01-06T16:20:21.836Z,3.6
2023-01-06T16:22:02.148Z,3.8
2023-01-06T16:23:42.524Z,3.8
2023-01-06T16:25:22.895Z,3.8
2023-01-06T16:27:03.253Z,3.8
2023-01-06T16:28:43.582Z,3.8
2023-01-06T16:30:23.912Z,3.8
2023-01-06T16:32:04.261Z,3
2023-01-06T16:33:44.644Z,3
2023-01-06T16:35:25.057Z,3
2023-01-06T16:37:05.416Z,3
2023-01-06T16:38:45.786Z,3
2023-01-06T16:40:26.088Z,3
2023-01-06T16:42:06.425Z,1.5
2023-01-06T16:43:46.747Z,1.5
2023-01-06T16:45:27.058Z,1.5
2023-01-06T16:47:07.382Z,1.5
2023-01-06T16:48:47.709Z,1.5
2023-01-06T16:50:28.022Z,1.5
2023-01-06T16:52:08.364Z,2.2
2023-01-06T16:53:48.636Z,2.2
2023-01-06T16:55:28.968Z,2.2
2023-01-06T16:57:09.292Z,2.2
2023-01-06T16:58:49.573Z,2.2
2023-01-06T17:00:29.934Z,2.2
2023-01-06T17:02:12.855Z,3.3
2023-01-06T17:03:50.591Z,3.3
2023-01-06T17:05:30.865Z,3.3
2023-01-06T17:07:11.166Z,3.3
2023-01-06T17:08:51.476Z,3.3
2023-01-06T17:10:31.804Z,3.3
2023-01-06T17:12:12.132Z,3.3
2023-01-06T17:13:52.396Z,5
2023-01-06T17:15:32.736Z,5
2023-01-06T17:17:13.064Z,5
2023-01-06T17:18:53.379Z,5
2023-01-06T17:20:33.683Z,5
2023-01-06T17:22:14.041Z,5
2023-01-06T17:23:54.364Z,10.6
2023-01-06T17:25:34.663Z,10.6
2023-01-06T17:27:15.020Z,10.6
2023-01-06T17:28:55.308Z,10.6
2023-01-06T17:30:35.632Z,10.6
2023-01-06T17:32:15.982Z,10.6
2023-01-06T17:33:56.283Z,11.7
2023-01-06T17:35:36.586Z,11.7
2023-01-06T17:37:16.910Z,11.7
2023-01-06T17:38:57.246Z,11.7
2023-01-06T17:40:37.570Z,11.7
2023-01-06T17:42:17.876Z,11.7
2023-01-06T17:43:58.200Z,9.85
2023-01-06T17:45:38.524Z,9.85
2023-01-06T17:47:18.827Z,9.85
2023-01-06T17:48:59.169Z,9.85
2023-01-06T17:50:39.491Z,9.85
2023-01-06T17:52:19.832Z,9.85
2023-01-06T17:54:00.129Z,6.2
2023-01-06T17:55:40.430Z,6.2
2023-01-06T17:57:20.747Z,6.2
2023-01-06T17:59:01.091Z,6.2
2023-01-06T18:00:41.467Z,6.2
2023-01-06T18:02:21.708Z,6.2
2023-01-06T18:04:02.049Z,6.1
2023-01-06T18:05:42.198Z,6.1
2023-01-06T18:07:22.519Z,6.1
2023-01-06T18:09:02.825Z,6.1
2023-01-06T18:10:43.086Z,6.1
2023-01-06T18:12:23.354Z,6.1
2023-01-06T18:14:03.632Z,4.6
2023-01-06T18:15:43.957Z,4.6
2023-01-06T18:17:24.364Z,4.6
2023-01-06T18:19:04.714Z,4.6
2023-01-06T18:20:45.148Z,4.6
2023-01-06T18:22:25.599Z,4.6
2023-01-06T18:24:05.912Z,6.1
2023-01-06T18:25:46.237Z,6.1
2023-01-06T18:27:26.581Z,6.1
2023-01-06T18:29:06.889Z,6.1
2023-01-06T18:30:47.211Z,6.1
2023-01-06T18:32:27.498Z,6.1
2023-01-06T18:34:07.798Z,6.8
2023-01-06T18:35:48.127Z,6.8
2023-01-06T18:37:28.432Z,6.8
2023-01-06T18:39:08.661Z,6.8
2023-01-06T18:40:48.962Z,6.8
2023-01-06T18:42:29.227Z,6.8
2023-01-06T18:44:09.509Z,11.5
2023-01-06T18:45:52.905Z,11.5
2023-01-06T18:47:30.075Z,11.5
2023-01-06T18:49:10.378Z,11.5
2023-01-06T18:50:50.724Z,11.5
2023-01-06T18:52:30.943Z,11.5
2023-01-06T18:54:11.260Z,10.9
2023-01-06T18:55:54.613Z,10.9
2023-01-06T18:57:31.818Z,10.9
2023-01-06T18:59:12.106Z,10.9
2023-01-06T19:00:52.443Z,10.9
2023-01-06T19:02:32.645Z,10.9
2023-01-06T19:04:12.990Z,19
2023-01-06T19:05:53.221Z,19
2023-01-06T19:07:33.508Z,19
2023-01-06T19:09:13.840Z,19
2023-01-06T19:10:54.111Z,19
2023-01-06T19:12:34.403Z,19
2023-01-06T19:14:14.708Z,25.1
2023-01-06T19:15:55.039Z,25.1
2023-01-06T19:17:35.256Z,25.1
2023-01-06T19:19:15.542Z,25.1
2023-01-06T19:20:55.824Z,25.1
2023-01-06T19:22:36.095Z,25.1
2023-01-06T19:24:16.393Z,13.1
2023-01-06T19:25:56.698Z,13.1
2023-01-06T19:27:36.982Z,13.1
2023-01-06T19:29:17.255Z,13.1
2023-01-06T19:30:57.580Z,13.1
2023-01-06T19:32:37.838Z,13.1
2023-01-06T19:34:18.104Z,15
2023-01-06T19:36:01.486Z,15
2023-01-06T19:37:38.750Z,15
2023-01-06T19:39:19.096Z,15
2023-01-06T19:40:59.397Z,15
2023-01-06T19:42:39.658Z,15
2023-01-06T19:44:19.965Z,3.1
2023-01-06T19:46:03.404Z,3.1
2023-01-06T19:47:40.534Z,3.1
2023-01-06T19:49:20.828Z,3.1
2023-01-06T19:51:01.084Z,3.1
2023-01-06T19:52:41.365Z,3.1
2023-01-06T19:54:21.670Z,3.3
2023-01-06T19:56:01.964Z,3.3
2023-01-06T19:57:42.209Z,3.3
2023-01-06T19:59:22.505Z,3.3
2023-01-06T20:01:02.841Z,3.3
2023-01-06T20:02:43.135Z,3.3
2023-01-06T20:04:23.389Z,14
2023-01-06T20:06:03.657Z,14
2023-01-06T20:07:43.929Z,14
2023-01-06T20:09:24.244Z,14
2023-01-06T20:11:04.514Z,14
2023-01-06T20:12:44.863Z,14
2023-01-06T20:14:25.134Z,5
2023-01-06T20:16:05.482Z,5
2023-01-06T20:17:45.708Z,5
2023-01-06T20:19:25.977Z,5
2023-01-06T20:21:06.319Z,5
2023-01-06T20:22:46.548Z,5
2023-01-06T20:24:26.866Z,5.1
2023-01-06T20:26:07.171Z,5.1
2023-01-06T20:27:47.437Z,5.1
2023-01-06T20:29:27.742Z,5.1
2023-01-06T20:31:08.020Z,5.1
2023-01-06T20:32:48.282Z,5.1
2023-01-06T20:34:28.570Z,8.6
2023-01-06T20:36:08.872Z,8.6
2023-01-06T20:37:49.181Z,8.6
2023-01-06T20:39:29.488Z,8.6
2023-01-06T20:41:09.765Z,8.6
2023-01-06T20:42:50.047Z,8.6
2023-01-06T20:44:30.425Z,5.7
2023-01-06T20:46:10.709Z,5.7
2023-01-06T20:47:50.944Z,5.7
2023-01-06T20:49:31.231Z,5.7
2023-01-06T20:51:11.502Z,5.7
2023-01-06T20:52:51.818Z,5.7
2023-01-06T20:54:32.117Z,5.7
2023-01-06T20:56:12.415Z,3
2023-01-06T20:57:52.654Z,3
2023-01-06T20:59:32.983Z,3
2023-01-06T21:01:13.390Z,3
2023-01-06T21:02:53.564Z,3
2023-01-06T21:04:34.531Z,3
2023-01-06T21:06:14.098Z,3
2023-01-06T21:07:54.377Z,3
2023-01-06T21:09:34.665Z,3
2023-01-06T21:11:14.942Z,3
2023-01-06T21:12:55.227Z,3
2023-01-06T21:14:35.538Z,3
2023-01-06T21:16:15.877Z,4.1
2023-01-06T21:17:56.102Z,4.1
2023-01-06T21:19:36.376Z,4.1
2023-01-06T21:21:19.749Z,4.1
2023-01-06T21:22:56.964Z,4.1
2023-01-06T21:24:37.235Z,4.1
2023-01-06T21:26:17.559Z,8.8
2023-01-06T21:27:57.841Z,8.8
2023-01-06T21:29:38.128Z,8.8
2023-01-06T21:31:18.422Z,8.8
2023-01-06T21:32:58.735Z,8.8
2023-01-06T21:34:39.027Z,8.8
2023-01-06T21:36:19.343Z,5
2023-01-06T21:37:59.608Z,5
2023-01-06T21:39:39.899Z,5
2023-01-06T21:41:23.255Z,5
2023-01-06T21:43:00.521Z,5
2023-01-06T21:44:40.785Z,5
2023-01-06T21:46:21.217Z,4.8
2023-01-06T21:48:01.385Z,4.8
2023-01-06T21:49:41.670Z,4.8
2023-01-06T21:51:21.918Z,4.8
2023-01-06T21:53:02.207Z,4.8
2023-01-06T21:54:42.468Z,4.8
2023-01-06T21:56:22.759Z,3
2023-01-06T21:58:03.070Z,3
2023-01-06T21:59:43.349Z,3
2023-01-06T22:01:23.827Z,3
2023-01-06T22:03:04.068Z,3
2023-01-06T22:04:44.224Z,3
2023-01-06T22:06:24.503Z,2.7
2023-01-06T22:08:04.765Z,2.7
2023-01-06T22:09:45.076Z,2.7
2023-01-06T22:11:25.358Z,2.7
2023-01-06T22:13:05.646Z,2.7
2023-01-06T22:14:45.941Z,2.7
2023-01-06T22:16:26.251Z,1.8
2023-01-06T22:18:06.518Z,1.8
2023-01-06T22:19:46.810Z,1.8
2023-01-06T22:21:27.081Z,1.8
2023-01-06T22:23:07.392Z,1.8
2023-01-06T22:24:47.678Z,1.8
2023-01-06T22:26:27.960Z,2.9
2023-01-06T22:28:08.253Z,2.9
2023-01-06T22:29:48.520Z,2.9
2023-01-06T22:31:28.838Z,2.9
2023-01-06T22:33:09.118Z,2.9
2023-01-06T22:34:49.470Z,2.9
2023-01-06T22:36:29.826Z,6.3
2023-01-06T22:38:10.091Z,6.3
2023-01-06T22:39:50.392Z,6.3
2023-01-06T22:41:30.699Z,6.3
2023-01-06T22:43:11.054Z,6.3
2023-01-06T22:44:51.321Z,6.3
2023-01-06T22:46:31.661Z,2.5
2023-01-06T22:48:11.886Z,2.5
2023-01-06T22:49:52.182Z,2.5
2023-01-06T22:51:32.483Z,2.5
2023-01-06T22:53:12.782Z,2.5
2023-01-06T22:54:53.073Z,2.5
2023-01-06T22:56:33.364Z,1.3
2023-01-06T22:58:13.653Z,1.3
2023-01-06T22:59:53.900Z,1.3
2023-01-06T23:01:34.333Z,0
2023-01-06T23:03:14.554Z,0
2023-01-06T23:04:54.734Z,0
2023-01-06T23:06:35.058Z,0
2023-01-06T23:08:15.346Z,0
2023-01-06T23:09:55.610Z,0
2023-01-06T23:11:35.916Z,1
2023-01-06T23:13:16.271Z,1
2023-01-06T23:14:56.479Z,1