createdAt,value
2023-03-20T00:00:50.821Z,10.27
2023-03-20T00:03:17.449Z,12.65
2023-03-20T00:05:44.154Z,10.77
2023-03-20T00:08:10.842Z,13.13
2023-03-20T00:10:40.148Z,11.50
2023-03-20T00:13:07.500Z,11.70
2023-03-20T00:15:38.670Z,15.10
2023-03-20T00:18:18.980Z,9.85
2023-03-20T00:20:46.448Z,12.40
2023-03-20T00:23:13.427Z,10.40
2023-03-20T00:25:40.669Z,11.88
2023-03-20T00:28:29.713Z,12.35
2023-03-20T00:30:56.594Z,8.45
2023-03-20T00:33:23.206Z,11.60
2023-03-20T00:35:49.721Z,7.03
2023-03-20T00:38:16.277Z,9.65
2023-03-20T00:40:42.852Z,9.57
2023-03-20T00:43:13.200Z,9.07
2023-03-20T00:45:39.876Z,10.52
2023-03-20T00:48:13.151Z,12.10
2023-03-20T00:50:40.013Z,10.00
2023-03-20T00:53:06.611Z,11.88
2023-03-20T00:55:33.489Z,9.32
2023-03-20T00:58:03.275Z,9.55
2023-03-20T01:00:36.167Z,11.20
2023-03-20T01:03:05.153Z,10.23
2023-03-20T01:05:32.608Z,12.00
2023-03-20T01:07:59.435Z,9.50
2023-03-20T01:10:29.744Z,9.57
2023-03-20T01:12:58.303Z,13.15
2023-03-20T01:15:26.368Z,12.30
2023-03-20T01:17:53.104Z,11.15
2023-03-20T01:20:22.611Z,13.05
2023-03-20T01:22:49.570Z,11.20
2023-03-20T01:25:16.222Z,12.98
2023-03-20T01:27:49.298Z,13.05
2023-03-20T01:30:18.525Z,12.35
2023-03-20T01:32:46.464Z,11.80
2023-03-20T01:35:14.772Z,12.95
2023-03-20T01:37:41.881Z,16.15
2023-03-20T01:40:16.686Z,9.93
2023-03-20T01:42:43.726Z,9.25
2023-03-20T01:45:16.669Z,17.90
2023-03-20T01:47:44.109Z,10.93
2023-03-20T01:50:14.172Z,13.07
2023-03-20T01:52:41.037Z,8.82
2023-03-20T01:55:07.914Z,12.98
2023-03-20T01:57:37.542Z,13.60
2023-03-20T02:00:06.552Z,18.48
2023-03-20T02:02:42.688Z,16.80
2023-03-20T02:05:11.566Z,14.48
2023-03-20T02:07:38.707Z,13.95
2023-03-20T02:10:12.476Z,14.77
2023-03-20T02:12:49.623Z,15.80
2023-03-20T02:18:12.475Z,12.32
2023-03-20T02:21:13.090Z,16.75
2023-03-20T02:23:57.970Z,12.73
2023-03-20T02:26:48.326Z,15.00
2023-03-20T02:29:28.653Z,17.70
2023-03-20T02:31:59.646Z,12.38
2023-03-20T02:34:29.794Z,13.95
2023-03-20T02:37:15.857Z,12.13
2023-03-20T02:39:45.477Z,13.40
2023-03-20T02:42:19.971Z,12.57
2023-03-20T02:44:53.071Z,12.75
2023-03-20T02:47:22.656Z,12.45
2023-03-20T02:49:49.434Z,16.17
2023-03-20T02:52:15.968Z,13.05
2023-03-20T02:54:54.894Z,11.75
2023-03-20T02:57:30.307Z,15.05
2023-03-20T03:00:05.333Z,13.43
2023-03-20T03:02:36.169Z,17.75
2023-03-20T03:05:06.761Z,11.80
2023-03-20T03:07:35.266Z,16.13
2023-03-20T03:10:05.746Z,12.65
2023-03-20T03:12:36.004Z,16.63
2023-03-20T03:15:04.838Z,14.18
2023-03-20T03:17:33.672Z,21.50
2023-03-20T03:20:05.725Z,14.45
2023-03-20T03:22:34.489Z,15.43
2023-03-20T03:25:01.112Z,20.08
2023-03-20T03:27:31.859Z,15.70
2023-03-20T03:30:03.385Z,13.63
2023-03-20T03:32:30.513Z,15.30
2023-03-20T03:34:57.584Z,10.18
2023-03-20T03:37:32.270Z,15.85
2023-03-20T03:40:05.548Z,15.52
2023-03-20T03:42:42.116Z,14.98
2023-03-20T03:45:29.248Z,12.32
2023-03-20T03:47:59.015Z,14.65
2023-03-20T03:50:28.608Z,14.50
2023-03-20T03:53:00.021Z,12.90
2023-03-20T03:55:28.539Z,18.45
2023-03-20T04:00:28.616Z,13.30
2023-03-20T04:02:56.649Z,11.98
2023-03-20T04:05:24.576Z,15.43
2023-03-20T04:07:53.536Z,14.73
2023-03-20T04:10:20.374Z,11.95
2023-03-20T04:12:47.132Z,13.70
2023-03-20T04:15:16.004Z,12.27
2023-03-20T04:17:43.330Z,18.45
2023-03-20T04:20:12.357Z,15.98
2023-03-20T04:22:39.601Z,11.65
2023-03-20T04:25:08.868Z,14.25
2023-03-20T04:27:36.047Z,16.45
2023-03-20T04:30:10.352Z,13.90
2023-03-20T04:32:55.756Z,13.90
2023-03-20T04:35:30.609Z,12.35
2023-03-20T04:38:02.669Z,16.40
2023-03-20T04:40:32.143Z,13.43
2023-03-20T04:42:58.778Z,15.20
2023-03-20T04:45:25.686Z,14.60
2023-03-20T04:47:52.344Z,14.80
2023-03-20T04:50:21.520Z,11.60
2023-03-20T04:52:49.927Z,12.43
2023-03-20T04:55:16.948Z,14.07
2023-03-20T04:57:43.641Z,12.98
2023-03-20T05:00:11.830Z,13.38
2023-03-20T05:02:38.424Z,11.35
2023-03-20T05:05:05.224Z,14.80
2023-03-20T05:07:35.411Z,13.32
2023-03-20T05:10:07.246Z,11.82
2023-03-20T05:12:43.962Z,13.07
2023-03-20T05:15:30.776Z,14.85
2023-03-20T05:18:24.713Z,12.60
2023-03-20T05:21:04.380Z,13.20
2023-03-20T05:26:34.962Z,16.02
2023-03-20T05:29:10.488Z,12.10
2023-03-20T05:32:03.591Z,15.02
2023-03-20T05:34:39.632Z,10.52
2023-03-20T05:37:29.895Z,10.45
2023-03-20T05:40:13.436Z,14.27
2023-03-20T05:43:02.482Z,10.13
2023-03-20T05:45:49.210Z,11.73
2023-03-20T05:51:27.434Z,10.02
2023-03-20T05:54:00.047Z,10.27
2023-03-20T05:56:50.037Z,17.15
2023-03-20T05:59:44.242Z,9.88
2023-03-20T06:02:40.441Z,15.38
2023-03-20T06:05:26.984Z,13.82
2023-03-20T06:07:53.920Z,8.65
2023-03-20T06:10:20.855Z,10.40
2023-03-20T06:12:49.152Z,13.75
2023-03-20T06:15:16.977Z,10.98
2023-03-20T06:17:50.862Z,13.05
2023-03-20T06:20:17.716Z,11.38
2023-03-20T06:22:44.952Z,11.95
2023-03-20T06:25:12.018Z,9.48
2023-03-20T06:27:42.120Z,16.77
2023-03-20T06:30:09.556Z,10.43
2023-03-20T06:32:37.076Z,9.85
2023-03-20T06:35:07.656Z,9.48
2023-03-20T06:37:34.446Z,16.30
2023-03-20T06:40:10.343Z,13.43
2023-03-20T06:42:37.757Z,14.02
2023-03-20T06:45:06.712Z,15.95
2023-03-20T06:47:44.060Z,14.00
2023-03-20T06:50:11.403Z,12.13
2023-03-20T06:52:38.018Z,11.98
2023-03-20T06:55:23.609Z,14.00
2023-03-20T06:57:50.652Z,15.13
2023-03-20T07:00:19.183Z,12.93
2023-03-20T07:02:46.089Z,9.95
2023-03-20T07:05:15.488Z,16.25
2023-03-20T07:07:42.339Z,11.32
2023-03-20T07:10:10.044Z,12.05
2023-03-20T07:12:37.721Z,11.90
2023-03-20T07:15:04.603Z,14.73
2023-03-20T07:17:31.494Z,18.08
2023-03-20T07:19:58.131Z,14.63
2023-03-20T07:22:26.069Z,14.23
2023-03-20T07:25:01.942Z,12.38
2023-03-20T07:27:29.946Z,14.10
2023-03-20T07:29:56.650Z,11.88
2023-03-20T07:32:24.044Z,12.43
2023-03-20T07:34:52.035Z,12.00
2023-03-20T07:37:20.305Z,13.05
2023-03-20T07:40:03.723Z,11.90
2023-03-20T07:42:32.606Z,15.77
2023-03-20T07:45:07.975Z,11.38
2023-03-20T07:47:35.601Z,12.57
2023-03-20T07:50:06.429Z,9.63
2023-03-20T07:52:34.872Z,16.67
2023-03-20T07:55:01.377Z,11.00
2023-03-20T07:57:27.882Z,15.60
2023-03-20T07:59:56.199Z,11.57
2023-03-20T08:02:22.764Z,14.27
2023-03-20T08:04:49.354Z,12.18
2023-03-20T08:07:16.374Z,15.15
2023-03-20T08:09:42.896Z,14.40
2023-03-20T08:12:09.809Z,11.38
2023-03-20T08:14:38.687Z,12.10
2023-03-20T08:17:14.407Z,12.35
2023-03-20T08:19:42.001Z,12.43
2023-03-20T08:22:08.542Z,12.77
2023-03-20T08:24:35.408Z,13.15
2023-03-20T08:27:02.080Z,12.23
2023-03-20T08:29:28.690Z,13.45
2023-03-20T08:31:56.142Z,11.27
2023-03-20T08:34:24.125Z,16.50
2023-03-20T08:36:52.502Z,14.93
2023-03-20T08:39:19.275Z,10.98
2023-03-20T08:41:46.082Z,12.15
2023-03-20T08:44:13.331Z,17.50
2023-03-20T08:46:39.998Z,15.93
2023-03-20T08:49:07.360Z,14.00
2023-03-20T08:51:34.309Z,12.45
2023-03-20T08:54:01.313Z,14.13
2023-03-20T08:56:28.106Z,14.82
2023-03-20T08:58:56.118Z,13.15
2023-03-20T09:01:23.198Z,14.38
2023-03-20T09:03:50.020Z,15.73
2023-03-20T09:06:16.674Z,11.95
2023-03-20T09:08:43.354Z,13.82
2023-03-20T09:11:09.923Z,13.45
2023-03-20T09:13:36.581Z,12.38
2023-03-20T09:16:03.782Z,16.15
2023-03-20T09:18:30.659Z,12.52
2023-03-20T09:20:57.309Z,15.30
2023-03-20T09:23:24.261Z,18.35
2023-03-20T09:25:51.090Z,13.90
2023-03-20T09:28:17.865Z,10.50
2023-03-20T09:30:45.361Z,16.75
2023-03-20T09:33:12.075Z,13.10
2023-03-20T09:35:39.050Z,13.13
2023-03-20T09:38:06.835Z,11.30
2023-03-20T09:40:52.453Z,11.40
2023-03-20T09:43:37.434Z,12.77
2023-03-20T09:46:06.945Z,14.30
2023-03-20T09:48:39.277Z,13.18
2023-03-20T09:51:21.738Z,13.57
2023-03-20T09:53:52.391Z,15.80
2023-03-20T09:56:25.120Z,15.18
2023-03-20T09:58:54.248Z,13.75
2023-03-20T10:01:22.289Z,12.75
2023-03-20T10:04:00.627Z,13.00
2023-03-20T10:06:27.579Z,14.07
2023-03-20T10:08:55.294Z,13.88
2023-03-20T10:11:28.233Z,13.43
2023-03-20T10:14:07.219Z,15.57
2023-03-20T10:16:46.935Z,12.48
2023-03-20T10:19:16.631Z,18.10
2023-03-20T10:21:44.432Z,13.73
2023-03-20T10:24:19.685Z,15.13
2023-03-20T10:26:48.028Z,14.90
2023-03-20T10:29:14.492Z,13.10
2023-03-20T10:31:48.408Z,14.88
2023-03-20T10:34:30.465Z,14.17
2023-03-20T10:36:59.963Z,15.85
2023-03-20T10:39:50.467Z,19.70
2023-03-20T10:42:23.781Z,12.52
2023-03-20T10:44:54.506Z,17.23
2023-03-20T10:47:22.906Z,16.27
2023-03-20T10:49:54.808Z,14.88
2023-03-20T10:52:24.123Z,14.07
2023-03-20T10:54:54.403Z,14.68
2023-03-20T10:57:25.154Z,12.68
2023-03-20T10:59:52.469Z,19.33
2023-03-20T11:02:20.534Z,14.32
2023-03-20T11:04:47.626Z,15.20
2023-03-20T11:07:21.946Z,15.57
2023-03-20T11:10:10.567Z,14.43
2023-03-20T11:12:38.900Z,14.32
2023-03-20T11:15:25.849Z,19.02
2023-03-20T11:17:58.550Z,20.15
2023-03-20T11:20:25.832Z,18.75
2023-03-20T11:22:59.052Z,18.23
2023-03-20T11:25:45.870Z,17.60
2023-03-20T11:28:31.394Z,16.40
2023-03-20T11:31:04.734Z,19.15
2023-03-20T11:33:32.565Z,15.90
2023-03-20T11:35:59.442Z,15.55
2023-03-20T11:38:26.251Z,21.83
2023-03-20T11:40:53.749Z,16.52
2023-03-20T11:43:21.927Z,14.25
2023-03-20T11:45:55.691Z,16.45
2023-03-20T11:48:23.744Z,13.77
2023-03-20T11:50:50.565Z,15.07
2023-03-20T11:53:22.246Z,17.02
2023-03-20T11:56:04.259Z,21.05
2023-03-20T11:58:31.171Z,19.10
2023-03-20T12:00:58.187Z,18.98
2023-03-20T12:03:39.588Z,18.45
2023-03-20T12:06:07.411Z,15.88
2023-03-20T12:08:35.512Z,19.08
2023-03-20T12:11:06.191Z,15.30
2023-03-20T12:13:35.774Z,15.60
2023-03-20T12:16:04.979Z,17.38
2023-03-20T12:18:37.125Z,16.40
2023-03-20T12:21:12.551Z,15.52
2023-03-20T12:23:42.747Z,13.80
2023-03-20T12:26:13.604Z,12.93
2023-03-20T12:28:43.450Z,16.60
2023-03-20T12:31:10.461Z,16.65
2023-03-20T12:33:47.254Z,13.68
2023-03-20T12:36:18.486Z,13.02
2023-03-20T12:38:46.058Z,17.90
2023-03-20T12:41:15.490Z,12.45
2023-03-20T12:43:57.503Z,13.45
2023-03-20T12:46:33.744Z,13.38
2023-03-20T12:49:15.955Z,11.95
2023-03-20T12:51:55.045Z,12.45
2023-03-20T12:54:21.864Z,15.95
2023-03-20T12:56:48.347Z,13.05
2023-03-20T12:59:14.922Z,14.77
2023-03-20T13:01:47.127Z,10.05
2023-03-20T13:04:31.902Z,16.55
2023-03-20T13:07:02.214Z,12.48
2023-03-20T13:10:04.732Z,13.88
2023-03-20T13:12:40.000Z,14.35
2023-03-20T13:15:32.664Z,12.82
2023-03-20T13:18:03.778Z,15.70
2023-03-20T13:20:32.300Z,12.35
2023-03-20T13:23:10.979Z,10.43
2023-03-20T13:26:09.834Z,16.05
2023-03-20T13:28:40.526Z,9.98
2023-03-20T13:31:34.126Z,12.98
2023-03-20T13:34:07.853Z,13.93
2023-03-20T13:36:40.416Z,13.90
2023-03-20T13:39:13.036Z,13.25
2023-03-20T13:41:39.921Z,10.30
2023-03-20T13:44:10.709Z,15.73
2023-03-20T13:46:45.271Z,12.40
2023-03-20T13:49:25.324Z,11.65
2023-03-20T13:52:09.829Z,12.95
2023-03-20T13:54:55.518Z,14.82
2023-03-20T13:57:26.562Z,12.88
2023-03-20T14:00:02.008Z,14.02
2023-03-20T14:02:47.036Z,14.13
2023-03-20T14:05:19.255Z,11.70
2023-03-20T14:07:47.258Z,13.65
2023-03-20T14:10:22.907Z,10.45
2023-03-20T14:13:04.251Z,9.98
2023-03-20T14:15:35.172Z,10.80
2023-03-20T14:18:13.484Z,11.27
2023-03-20T14:20:41.256Z,10.80
2023-03-20T14:23:15.815Z,13.35
2023-03-20T14:25:43.724Z,11.80
2023-03-20T14:28:10.892Z,6.95
2023-03-20T14:30:41.038Z,12.13
2023-03-20T14:33:23.865Z,10.40
2023-03-20T14:35:51.999Z,10.18
2023-03-20T14:38:33.027Z,13.38
2023-03-20T14:41:18.274Z,10.52
2023-03-20T14:46:34.509Z,9.73
2023-03-20T14:49:04.755Z,12.68
2023-03-20T14:51:34.245Z,11.25
2023-03-20T14:54:19.626Z,11.07
2023-03-20T14:56:46.363Z,9.48
2023-03-20T14:59:14.517Z,16.48
2023-03-20T15:01:56.187Z,9.38
2023-03-20T15:04:24.832Z,9.38
2023-03-20T15:06:56.665Z,10.20
2023-03-20T15:09:25.076Z,7.82
2023-03-20T15:11:52.685Z,10.15
2023-03-20T15:14:21.927Z,10.02
2023-03-20T15:16:48.650Z,8.55
2023-03-20T15:19:18.434Z,8.90
2023-03-20T15:21:46.246Z,12.48
2023-03-20T15:24:23.193Z,8.75
2023-03-20T15:27:00.389Z,7.63
2023-03-20T15:29:27.469Z,7.55
2023-03-20T15:32:12.982Z,13.45
2023-03-20T15:34:41.929Z,8.23
2023-03-20T15:37:12.968Z,11.05
2023-03-20T15:39:44.305Z,7.50
2023-03-20T15:42:12.647Z,9.68
2023-03-20T15:44:40.507Z,12.88
2023-03-20T15:47:10.287Z,9.70
2023-03-20T15:49:38.198Z,8.20
2023-03-20T15:52:28.124Z,10.15
2023-03-20T15:54:55.856Z,12.05
2023-03-20T15:57:29.550Z,9.38
2023-03-20T15:59:56.459Z,8.90
2023-03-20T16:02:24.152Z,8.05
2023-03-20T16:04:57.748Z,9.63
2023-03-20T16:07:28.454Z,10.32
2023-03-20T16:09:55.188Z,14.93
2023-03-20T16:12:21.688Z,11.05
2023-03-20T16:14:49.007Z,9.15
2023-03-20T16:17:16.544Z,9.35
2023-03-20T16:19:43.204Z,11.43
2023-03-20T16:22:09.690Z,8.88
2023-03-20T16:24:38.248Z,10.50
2023-03-20T16:27:08.760Z,11.68
2023-03-20T16:29:35.894Z,7.32
2023-03-20T16:32:04.825Z,7.97
2023-03-20T16:34:38.529Z,8.68
2023-03-20T16:37:21.818Z,15.00
2023-03-20T16:39:48.630Z,15.13
2023-03-20T16:42:24.021Z,10.75
2023-03-20T16:44:55.167Z,11.90
2023-03-20T16:47:23.520Z,8.45
2023-03-20T16:49:56.221Z,10.55
2023-03-20T16:52:27.777Z,9.45
2023-03-20T16:54:57.253Z,11.43
2023-03-20T16:57:24.194Z,10.45
2023-03-20T16:59:53.941Z,7.30
2023-03-20T17:02:23.722Z,7.90
2023-03-20T17:04:54.296Z,7.50
2023-03-20T17:07:25.515Z,5.88
2023-03-20T17:10:12.651Z,8.95
2023-03-20T17:12:40.802Z,6.75
2023-03-20T17:15:07.948Z,8.15
2023-03-20T17:17:34.605Z,9.07
2023-03-20T17:20:01.276Z,10.50
2023-03-20T17:22:30.523Z,9.90
2023-03-20T17:24:57.173Z,7.60
2023-03-20T17:27:23.964Z,12.57
2023-03-20T17:29:50.565Z,6.32
2023-03-20T17:32:18.372Z,5.88
2023-03-20T17:34:45.866Z,5.65
2023-03-20T17:37:17.707Z,5.85
2023-03-20T17:39:44.362Z,8.52
2023-03-20T17:42:21.362Z,6.03
2023-03-20T17:44:48.326Z,9.02
2023-03-20T17:47:15.817Z,4.90
2023-03-20T17:49:42.491Z,8.45
2023-03-20T17:52:19.755Z,8.95
2023-03-20T17:54:46.978Z,5.95
2023-03-20T17:57:16.635Z,10.70
2023-03-20T17:59:43.182Z,7.47
2023-03-20T18:02:10.347Z,5.95
2023-03-20T18:04:36.974Z,6.20
2023-03-20T18:07:04.026Z,6.07
2023-03-20T18:09:30.962Z,5.95
2023-03-20T18:11:57.476Z,9.20
2023-03-20T18:14:24.025Z,11.23
2023-03-20T18:16:50.798Z,8.52
2023-03-20T18:19:24.569Z,8.88
2023-03-20T18:21:51.391Z,7.50
2023-03-20T18:24:18.058Z,9.10
2023-03-20T18:26:46.004Z,6.75
2023-03-20T18:29:12.682Z,6.32
2023-03-20T18:31:42.324Z,5.47
2023-03-20T18:34:09.991Z,7.07
2023-03-20T18:36:36.517Z,6.47
2023-03-20T18:39:04.168Z,5.82
2023-03-20T18:41:30.722Z,8.70
2023-03-20T18:43:57.337Z,6.22
2023-03-20T18:46:25.090Z,6.15
2023-03-20T18:48:52.164Z,6.60
2023-03-20T18:51:19.674Z,6.72
2023-03-20T18:53:46.857Z,8.90
2023-03-20T18:56:15.091Z,6.20
2023-03-20T18:58:44.461Z,7.65
2023-03-20T19:01:12.777Z,8.75
2023-03-20T19:03:41.559Z,8.85
2023-03-20T19:06:15.963Z,10.95
2023-03-20T19:08:43.680Z,7.03
2023-03-20T19:11:15.076Z,8.30
2023-03-20T19:13:46.251Z,7.03
2023-03-20T19:16:34.958Z,8.80
2023-03-20T19:19:02.625Z,7.97
2023-03-20T19:21:30.719Z,8.50
2023-03-20T19:23:59.790Z,6.93
2023-03-20T19:26:27.500Z,6.28
2023-03-20T19:28:55.539Z,5.80
2023-03-20T19:31:23.076Z,5.00
2023-03-20T19:33:50.693Z,6.40
2023-03-20T19:36:25.748Z,6.80
2023-03-20T19:38:52.785Z,4.38
2023-03-20T19:41:20.194Z,5.70
2023-03-20T19:43:53.053Z,7.97
2023-03-20T19:46:38.267Z,9.98
2023-03-20T19:49:06.830Z,6.07
2023-03-20T19:51:33.641Z,6.88
2023-03-20T19:54:00.234Z,8.80
2023-03-20T19:56:27.120Z,9.15
2023-03-20T19:58:53.985Z,7.32
2023-03-20T20:01:24.357Z,6.50
2023-03-20T20:03:53.669Z,7.72
2023-03-20T20:06:22.530Z,6.03
2023-03-20T20:08:51.096Z,5.25
2023-03-20T20:11:18.586Z,6.53
2023-03-20T20:14:07.251Z,5.93
2023-03-20T20:16:33.704Z,6.30
2023-03-20T20:19:00.471Z,8.63
2023-03-20T20:24:16.608Z,6.25
2023-03-20T20:26:53.437Z,6.63
2023-03-20T20:29:21.764Z,7.80
2023-03-20T20:31:48.431Z,6.63
2023-03-20T20:37:42.761Z,4.55
2023-03-20T20:39:48.219Z,5.70
2023-03-20T20:42:14.891Z,6.35
2023-03-20T20:44:41.401Z,6.18
2023-03-20T20:47:08.186Z,5.22
2023-03-20T20:49:34.849Z,5.28
2023-03-20T20:52:01.365Z,4.43
2023-03-20T20:54:29.017Z,5.97
2023-03-20T20:56:56.172Z,7.47
2023-03-20T20:59:22.815Z,7.05
2023-03-20T21:01:49.651Z,8.18
2023-03-20T21:04:16.361Z,7.22
2023-03-20T21:07:09.216Z,7.22
2023-03-20T21:09:29.689Z,5.97
2023-03-20T21:11:56.140Z,5.38
2023-03-20T21:14:22.695Z,4.45
2023-03-20T21:16:49.427Z,6.00
2023-03-20T21:19:16.076Z,4.82
2023-03-20T21:21:42.616Z,8.45
2023-03-20T21:24:30.550Z,8.10
2023-03-20T21:26:58.488Z,6.45
2023-03-20T21:29:25.767Z,7.32
2023-03-20T21:31:52.413Z,6.80
2023-03-20T21:34:19.329Z,4.93
2023-03-20T21:36:48.999Z,6.25
2023-03-20T21:39:16.415Z,6.60
2023-03-20T21:41:42.994Z,7.32
2023-03-20T21:44:16.760Z,6.13
2023-03-20T21:47:19.068Z,5.50
2023-03-20T21:50:23.547Z,7.10
2023-03-20T21:56:05.465Z,6.07
2023-03-20T21:58:38.317Z,5.97
2023-03-20T22:01:23.183Z,9.68
2023-03-20T22:03:51.913Z,9.70
2023-03-20T22:07:13.151Z,6.90
2023-03-20T22:45:10.595Z,9.40
2023-03-20T22:47:37.700Z,10.40
2023-03-20T22:50:04.582Z,7.45
2023-03-20T22:52:47.648Z,12.88
2023-03-20T22:55:15.746Z,9.10
2023-03-20T22:57:50.108Z,14.50
2023-03-20T23:00:26.499Z,9.35
2023-03-20T23:02:57.318Z,10.85
2023-03-20T23:05:27.096Z,6.77
2023-03-20T23:07:53.778Z,10.10
2023-03-20T23:10:20.798Z,9.38
2023-03-20T23:12:47.275Z,10.60
2023-03-20T23:15:13.897Z,8.75
2023-03-20T23:17:40.498Z,7.60
2023-03-20T23:20:12.227Z,9.80
2023-03-20T23:22:40.060Z,7.07
2023-03-20T23:25:16.423Z,9.43
2023-03-20T23:27:47.522Z,8.52
2023-03-20T23:30:14.455Z,7.28
2023-03-20T23:32:41.840Z,7.47
2023-03-20T23:35:08.600Z,8.25
2023-03-20T23:37:35.617Z,13.20
2023-03-20T23:40:02.087Z,8.82
2023-03-20T23:42:30.846Z,12.32
2023-03-20T23:45:02.165Z,11.23
2023-03-20T23:47:45.131Z,9.98
2023-03-20T23:50:20.614Z,10.25
2023-03-20T23:53:03.514Z,12.27
2023-03-20T23:55:35.065Z,11.43
2023-03-20T23:58:02.336Z,12.27
