createdAt,value
2022-12-18T00:02:49.478Z,0.00
2022-12-18T00:05:53.293Z,0.03
2022-12-18T00:08:57.903Z,0.00
2022-12-18T00:15:18.060Z,0.00
2022-12-18T00:18:20.675Z,0.75
2022-12-18T00:21:23.098Z,0.00
2022-12-18T00:24:25.307Z,0.08
2022-12-18T00:27:27.603Z,0.65
2022-12-18T00:30:30.030Z,0.00
2022-12-18T00:33:32.362Z,0.00
2022-12-18T00:36:35.575Z,0.00
2022-12-18T00:39:37.879Z,0.55
2022-12-18T00:42:58.223Z,0.52
2022-12-18T00:46:00.771Z,0.00
2022-12-18T00:49:03.822Z,0.00
2022-12-18T00:52:06.223Z,0.00
2022-12-18T00:55:09.027Z,0.10
2022-12-18T00:58:17.471Z,0.40
2022-12-18T01:01:20.012Z,0.00
2022-12-18T01:04:22.422Z,0.03
2022-12-18T01:07:24.764Z,0.00
2022-12-18T01:10:27.348Z,0.03
2022-12-18T01:13:33.218Z,1.48
2022-12-18T01:16:35.470Z,0.40
2022-12-18T01:19:40.434Z,0.28
2022-12-18T01:22:46.006Z,0.00
2022-12-18T01:25:48.221Z,0.00
2022-12-18T01:28:50.494Z,0.00
2022-12-18T01:31:57.023Z,0.00
2022-12-18T01:34:59.733Z,0.25
2022-12-18T01:38:03.031Z,0.43
2022-12-18T01:41:05.300Z,0.00
2022-12-18T01:44:45.646Z,0.00
2022-12-18T01:48:13.393Z,0.63
2022-12-18T01:51:16.242Z,0.10
2022-12-18T01:54:18.478Z,0.00
2022-12-18T01:57:21.047Z,0.10
2022-12-18T02:00:24.678Z,0.00
2022-12-18T02:03:27.314Z,0.20
2022-12-18T02:06:40.001Z,0.00
2022-12-18T02:10:01.171Z,0.00
2022-12-18T02:13:18.818Z,0.20
2022-12-18T02:17:08.313Z,0.00
2022-12-18T02:20:34.534Z,0.00
2022-12-18T02:24:04.620Z,0.00
2022-12-18T02:27:09.477Z,0.00
2022-12-18T02:30:12.962Z,0.00
2022-12-18T02:33:16.150Z,0.10
2022-12-18T02:36:21.063Z,0.00
2022-12-18T02:39:26.283Z,0.00
2022-12-18T02:42:39.080Z,0.47
2022-12-18T02:45:55.976Z,0.00
2022-12-18T02:49:37.808Z,0.00
2022-12-18T02:52:50.319Z,0.63
2022-12-18T02:55:52.628Z,0.00
2022-12-18T02:59:14.383Z,0.00
2022-12-18T03:02:30.266Z,0.10
2022-12-18T03:05:38.827Z,0.20
2022-12-18T03:08:45.430Z,0.00
2022-12-18T03:12:14.839Z,0.10
2022-12-18T03:15:29.624Z,0.10
2022-12-18T03:18:47.600Z,0.00
2022-12-18T03:21:56.448Z,0.10
2022-12-18T03:25:03.921Z,0.00
2022-12-18T03:28:09.544Z,0.00
2022-12-18T03:31:15.143Z,0.00
2022-12-18T03:34:27.892Z,0.00
2022-12-18T03:37:33.623Z,0.20
2022-12-18T03:41:05.024Z,0.00
2022-12-18T03:44:19.591Z,0.00
2022-12-18T03:47:22.224Z,0.00
2022-12-18T03:50:37.121Z,0.00
2022-12-18T03:53:50.141Z,0.00
2022-12-18T03:57:18.135Z,0.40
2022-12-18T04:00:21.631Z,0.00
2022-12-18T04:03:40.100Z,1.00
2022-12-18T04:06:44.710Z,0.00
2022-12-18T04:09:49.836Z,0.20
2022-12-18T04:12:57.093Z,0.10
2022-12-18T04:15:59.918Z,0.40
2022-12-18T04:19:03.111Z,0.28
2022-12-18T04:22:11.866Z,0.20
2022-12-18T04:25:21.296Z,0.68
2022-12-18T04:28:33.098Z,0.43
2022-12-18T04:31:35.607Z,0.10
2022-12-18T04:34:38.855Z,0.10
2022-12-18T04:37:41.897Z,0.57
2022-12-18T04:40:44.738Z,0.00
2022-12-18T04:43:55.863Z,0.10
2022-12-18T04:46:58.058Z,0.77
2022-12-18T04:50:00.393Z,0.95
2022-12-18T04:53:02.758Z,0.00
2022-12-18T04:56:10.456Z,0.38
2022-12-18T04:59:12.700Z,0.00
2022-12-18T05:02:14.997Z,0.40
2022-12-18T05:05:17.646Z,0.00
2022-12-18T05:08:19.866Z,0.57
2022-12-18T05:11:22.300Z,0.00
2022-12-18T05:14:24.593Z,0.00
2022-12-18T05:17:26.850Z,0.10
2022-12-18T05:20:29.826Z,0.08
2022-12-18T05:23:32.437Z,0.03
2022-12-18T05:26:34.669Z,0.10
2022-12-18T05:29:36.894Z,0.00
2022-12-18T05:32:39.649Z,0.20
2022-12-18T05:35:41.822Z,0.00
2022-12-18T05:38:44.187Z,0.00
2022-12-18T05:41:46.409Z,0.00
2022-12-18T05:44:49.214Z,0.00
2022-12-18T05:47:51.501Z,0.10
2022-12-18T05:50:53.694Z,0.20
2022-12-18T05:53:56.066Z,0.03
2022-12-18T05:56:58.790Z,0.10
2022-12-18T06:00:01.039Z,0.10
2022-12-18T06:03:03.766Z,0.10
2022-12-18T06:06:14.735Z,0.00
2022-12-18T06:09:17.003Z,0.50
2022-12-18T06:12:19.186Z,0.00
2022-12-18T06:15:21.465Z,0.07
2022-12-18T06:18:23.681Z,0.00
2022-12-18T06:21:26.629Z,0.00
2022-12-18T06:24:28.899Z,0.00
2022-12-18T06:27:31.503Z,0.10
2022-12-18T06:30:33.845Z,0.10
2022-12-18T06:33:36.736Z,0.00
2022-12-18T06:36:39.119Z,0.10
2022-12-18T06:39:41.327Z,0.35
2022-12-18T06:42:43.535Z,0.55
2022-12-18T06:45:47.344Z,0.23
2022-12-18T06:48:51.187Z,0.10
2022-12-18T06:51:53.536Z,0.00
2022-12-18T06:54:55.754Z,0.00
2022-12-18T06:57:57.974Z,1.48
2022-12-18T07:01:05.098Z,0.00
2022-12-18T07:04:07.526Z,0.40
2022-12-18T07:07:09.766Z,0.00
2022-12-18T07:10:12.009Z,0.00
2022-12-18T07:13:14.187Z,0.47
2022-12-18T07:16:25.253Z,0.07
2022-12-18T07:19:28.011Z,0.85
2022-12-18T07:22:31.698Z,0.80
2022-12-18T07:25:38.037Z,0.10
2022-12-18T07:28:41.676Z,0.00
2022-12-18T07:31:44.022Z,0.00
2022-12-18T07:34:46.287Z,0.10
2022-12-18T07:37:49.515Z,0.30
2022-12-18T07:40:51.813Z,0.35
2022-12-18T07:43:54.038Z,0.17
2022-12-18T07:46:56.424Z,0.07
2022-12-18T07:49:58.612Z,0.25
2022-12-18T07:53:04.543Z,0.10
2022-12-18T07:59:32.008Z,0.00
2022-12-18T08:02:34.372Z,0.07
2022-12-18T08:05:36.983Z,0.43
2022-12-18T08:08:39.298Z,0.03
2022-12-18T08:11:41.591Z,0.43
2022-12-18T08:14:43.770Z,0.10
2022-12-18T08:17:46.004Z,0.67
2022-12-18T08:20:48.207Z,0.35
2022-12-18T08:23:52.086Z,0.43
2022-12-18T08:27:20.858Z,0.17
2022-12-18T08:30:16.900Z,0.30
2022-12-18T08:33:19.232Z,0.20
2022-12-18T08:36:22.234Z,2.67
2022-12-18T08:39:24.471Z,1.05
2022-12-18T08:42:45.224Z,0.98
2022-12-18T08:45:47.519Z,0.15
2022-12-18T08:48:52.410Z,0.10
2022-12-18T08:51:58.092Z,0.40
2022-12-18T08:55:00.480Z,0.20
2022-12-18T08:58:02.712Z,0.32
2022-12-18T09:01:07.940Z,0.10
2022-12-18T09:04:11.039Z,0.40
2022-12-18T09:07:13.276Z,0.52
2022-12-18T09:10:15.537Z,0.00
2022-12-18T09:13:18.822Z,0.40
2022-12-18T09:16:24.969Z,0.28
2022-12-18T09:19:29.578Z,0.53
2022-12-18T09:22:32.006Z,0.50
2022-12-18T09:25:36.753Z,0.20
2022-12-18T09:28:39.418Z,1.05
2022-12-18T09:31:41.855Z,0.38
2022-12-18T09:34:44.116Z,0.20
2022-12-18T09:37:46.489Z,0.10
2022-12-18T09:40:54.966Z,0.10
2022-12-18T09:44:02.145Z,0.10
2022-12-18T09:47:19.519Z,0.63
2022-12-18T09:50:31.961Z,0.10
2022-12-18T09:53:39.183Z,0.20
2022-12-18T09:56:43.457Z,0.95
2022-12-18T09:59:52.901Z,0.52
2022-12-18T10:03:03.982Z,0.10
2022-12-18T10:06:33.022Z,0.10
2022-12-18T10:09:42.307Z,0.30
2022-12-18T10:13:26.889Z,0.85
2022-12-18T10:16:36.787Z,0.93
2022-12-18T10:20:00.674Z,0.73
2022-12-18T10:23:25.377Z,1.07
2022-12-18T10:26:35.823Z,0.85
2022-12-18T10:29:38.703Z,1.13
2022-12-18T10:32:41.061Z,1.00
2022-12-18T10:35:44.013Z,0.47
2022-12-18T10:38:46.391Z,0.20
2022-12-18T10:41:52.754Z,0.93
2022-12-18T10:45:14.629Z,0.47
2022-12-18T10:48:22.946Z,0.90
2022-12-18T10:51:34.621Z,0.20
2022-12-18T10:54:37.366Z,0.57
2022-12-18T10:57:42.552Z,1.02
2022-12-18T11:00:44.855Z,1.75
2022-12-18T11:04:02.744Z,1.33
2022-12-18T11:07:07.953Z,0.85
2022-12-18T11:10:18.918Z,1.17
2022-12-18T11:13:24.062Z,0.68
2022-12-18T11:16:27.550Z,1.08
2022-12-18T11:19:32.770Z,1.38
2022-12-18T11:22:37.229Z,2.28
2022-12-18T11:25:39.999Z,1.00
2022-12-18T11:28:49.275Z,1.60
2022-12-18T11:31:51.531Z,2.42
2022-12-18T11:35:28.823Z,0.93
2022-12-18T11:38:35.583Z,1.00
2022-12-18T11:42:12.902Z,1.30
2022-12-18T11:45:15.336Z,2.20
2022-12-18T11:48:33.513Z,1.50
2022-12-18T11:51:51.000Z,1.92
2022-12-18T11:54:59.120Z,1.02
2022-12-18T11:58:20.314Z,0.93
2022-12-18T12:01:42.085Z,1.10
2022-12-18T12:05:04.612Z,1.42
2022-12-18T12:08:44.152Z,2.05
2022-12-18T12:12:25.076Z,1.08
2022-12-18T12:16:02.174Z,2.47
2022-12-18T12:19:28.558Z,1.58
2022-12-18T12:22:39.354Z,1.52
2022-12-18T12:25:50.523Z,2.15
2022-12-18T12:29:01.682Z,1.33
2022-12-18T12:32:13.588Z,1.30
2022-12-18T12:35:44.211Z,1.95
2022-12-18T12:38:52.283Z,1.77
2022-12-18T12:42:13.733Z,1.27
2022-12-18T12:45:23.852Z,1.60
2022-12-18T12:48:44.167Z,2.43
2022-12-18T12:52:08.535Z,1.38
2022-12-18T12:55:19.858Z,1.45
2022-12-18T12:59:08.153Z,3.05
2022-12-18T13:02:23.771Z,1.42
2022-12-18T13:05:46.683Z,1.53
2022-12-18T13:08:56.215Z,1.50
2022-12-18T13:12:24.008Z,1.65
2022-12-18T13:15:36.853Z,1.88
2022-12-18T13:18:53.479Z,1.65
2022-12-18T13:21:57.380Z,1.43
2022-12-18T13:25:00.739Z,0.98
2022-12-18T13:28:06.483Z,1.67
2022-12-18T13:31:08.892Z,1.10
2022-12-18T13:34:29.495Z,1.98
2022-12-18T13:37:44.753Z,1.33
2022-12-18T13:40:47.199Z,1.13
2022-12-18T13:43:54.401Z,1.13
2022-12-18T13:46:57.477Z,1.10
2022-12-18T13:50:00.586Z,1.48
2022-12-18T13:53:04.318Z,1.67
2022-12-18T13:56:07.002Z,0.90
2022-12-18T13:59:17.582Z,0.50
2022-12-18T14:02:26.549Z,1.92
2022-12-18T14:05:33.385Z,0.73
2022-12-18T14:08:41.165Z,0.70
2022-12-18T14:11:48.519Z,1.17
2022-12-18T14:14:55.037Z,0.98
2022-12-18T14:18:15.583Z,0.30
2022-12-18T14:21:36.189Z,0.20
2022-12-18T14:24:38.457Z,0.70
2022-12-18T14:27:46.542Z,0.90
2022-12-18T14:30:49.677Z,0.52
2022-12-18T14:33:52.736Z,0.82
2022-12-18T14:36:56.877Z,1.42
2022-12-18T14:40:10.853Z,0.20
2022-12-18T14:43:14.121Z,0.10
2022-12-18T14:46:46.780Z,0.63
2022-12-18T14:49:49.190Z,0.20
2022-12-18T14:52:51.926Z,0.60
2022-12-18T14:55:54.259Z,0.50
2022-12-18T14:59:24.235Z,0.20
2022-12-18T15:02:29.903Z,0.63
2022-12-18T15:05:33.707Z,0.55
2022-12-18T15:08:37.961Z,0.10
2022-12-18T15:11:43.036Z,0.20
2022-12-18T15:14:45.418Z,0.10
2022-12-18T15:17:47.665Z,0.47
2022-12-18T15:20:49.828Z,0.10
2022-12-18T15:23:53.138Z,0.50
2022-12-18T15:26:55.331Z,0.03
2022-12-18T15:30:22.571Z,0.30
2022-12-18T15:33:32.270Z,0.55
2022-12-18T15:36:37.488Z,0.57
2022-12-18T15:39:40.139Z,0.10
2022-12-18T15:43:01.595Z,0.63
2022-12-18T15:46:06.405Z,0.08
2022-12-18T15:49:09.079Z,0.10
2022-12-18T15:52:14.648Z,0.00
2022-12-18T15:55:41.440Z,0.32
2022-12-18T15:58:44.115Z,0.10
2022-12-18T16:01:50.232Z,1.00
2022-12-18T16:04:53.252Z,0.00
2022-12-18T16:07:55.779Z,0.80
2022-12-18T16:10:58.905Z,0.17
2022-12-18T16:14:01.131Z,0.10
2022-12-18T16:17:06.928Z,0.13
2022-12-18T16:20:21.752Z,0.73
2022-12-18T16:23:23.948Z,0.57
2022-12-18T16:26:26.673Z,0.30
2022-12-18T16:29:30.385Z,0.10
2022-12-18T16:32:32.843Z,0.20
2022-12-18T16:35:38.092Z,0.00
2022-12-18T16:38:40.421Z,0.00
2022-12-18T16:41:42.911Z,0.00
2022-12-18T16:44:46.591Z,0.10
2022-12-18T16:47:48.887Z,0.10
2022-12-18T16:50:51.079Z,0.28
2022-12-18T16:53:56.682Z,0.20
2022-12-18T16:56:59.010Z,0.20
2022-12-18T17:00:05.722Z,0.00
2022-12-18T17:03:08.313Z,0.00
2022-12-18T17:06:10.790Z,0.10
2022-12-18T17:09:17.852Z,1.17
2022-12-18T17:12:20.832Z,0.10
2022-12-18T17:15:23.364Z,0.00
2022-12-18T17:18:26.975Z,0.00
2022-12-18T17:21:29.297Z,0.05
2022-12-18T17:24:35.052Z,0.10
2022-12-18T17:27:37.846Z,0.35
2022-12-18T17:30:40.158Z,0.10
2022-12-18T17:33:43.503Z,0.38
2022-12-18T17:36:46.113Z,0.00
2022-12-18T17:39:48.333Z,0.30
2022-12-18T17:42:53.120Z,0.57
2022-12-18T17:45:55.383Z,0.20
2022-12-18T17:49:00.139Z,0.00
2022-12-18T17:52:02.383Z,0.00
2022-12-18T17:55:04.984Z,0.10
2022-12-18T17:58:07.240Z,0.05
2022-12-18T18:01:11.107Z,0.83
2022-12-18T18:04:15.872Z,0.10
2022-12-18T18:07:18.218Z,0.20
2022-12-18T18:10:20.560Z,0.45
2022-12-18T18:13:47.075Z,0.00
2022-12-18T18:16:52.537Z,0.20
2022-12-18T18:19:54.728Z,0.85
2022-12-18T18:22:57.631Z,1.95
2022-12-18T18:26:04.776Z,0.47
2022-12-18T18:29:08.977Z,0.45
2022-12-18T18:32:11.843Z,0.00
2022-12-18T18:35:37.475Z,0.10
2022-12-18T18:38:36.721Z,0.30
2022-12-18T18:41:38.966Z,0.35
2022-12-18T18:44:44.533Z,0.00
2022-12-18T18:47:50.967Z,0.10
2022-12-18T18:51:07.536Z,0.75
2022-12-18T18:54:09.974Z,1.20
2022-12-18T18:57:20.236Z,0.00
2022-12-18T19:00:23.141Z,0.05
2022-12-18T19:03:26.337Z,1.37
2022-12-18T19:06:29.085Z,0.25
2022-12-18T19:09:32.100Z,0.00
2022-12-18T19:12:53.373Z,0.00
2022-12-18T19:16:08.665Z,0.30
2022-12-18T19:19:13.003Z,0.60
2022-12-18T19:22:15.477Z,0.00
2022-12-18T19:25:18.420Z,0.00
2022-12-18T19:28:25.951Z,0.00
2022-12-18T19:31:33.343Z,0.10
2022-12-18T19:34:37.615Z,0.50
2022-12-18T19:37:40.316Z,0.10
2022-12-18T19:40:43.647Z,0.08
2022-12-18T19:43:46.591Z,0.15
2022-12-18T19:46:51.542Z,0.10
2022-12-18T19:49:53.809Z,0.20
2022-12-18T19:52:56.135Z,0.30
2022-12-18T19:55:58.373Z,0.60
2022-12-18T19:59:00.874Z,0.47
2022-12-18T20:02:03.529Z,0.10
2022-12-18T20:05:09.627Z,0.10
2022-12-18T20:08:11.997Z,0.30
2022-12-18T20:11:14.272Z,0.08
2022-12-18T20:14:22.287Z,0.20
2022-12-18T20:17:25.970Z,0.00
2022-12-18T20:20:28.313Z,0.00
2022-12-18T20:23:31.013Z,0.00
2022-12-18T20:26:35.524Z,0.10
2022-12-18T20:29:37.818Z,0.00
2022-12-18T20:32:40.012Z,0.03
2022-12-18T20:35:42.216Z,0.03
2022-12-18T20:38:45.295Z,0.10
2022-12-18T20:41:47.699Z,0.00
2022-12-18T20:44:50.959Z,0.10
2022-12-18T20:47:56.254Z,0.20
2022-12-18T20:51:07.692Z,0.93
2022-12-18T20:54:11.927Z,0.00
2022-12-18T20:57:14.628Z,1.00
2022-12-18T21:00:18.981Z,1.00
2022-12-18T21:03:23.530Z,0.22
2022-12-18T21:06:25.743Z,0.07
2022-12-18T21:09:28.118Z,0.00
2022-12-18T21:12:49.602Z,0.17
2022-12-18T21:16:02.498Z,0.00
2022-12-18T21:19:05.792Z,0.10
2022-12-18T21:22:08.054Z,0.17
2022-12-18T21:25:10.330Z,0.63
2022-12-18T21:28:12.545Z,1.33
2022-12-18T21:31:14.938Z,0.43
2022-12-18T21:34:20.185Z,1.00
2022-12-18T21:37:22.404Z,0.47
2022-12-18T21:40:25.012Z,0.32
2022-12-18T21:43:45.376Z,0.15
2022-12-18T21:46:55.690Z,0.00
2022-12-18T21:50:00.536Z,0.55
2022-12-18T21:53:02.732Z,1.73
2022-12-18T21:56:05.519Z,0.00
2022-12-18T21:59:07.716Z,0.08
2022-12-18T22:02:19.773Z,0.68
2022-12-18T22:05:22.364Z,0.05
2022-12-18T22:08:24.961Z,1.50
2022-12-18T22:11:27.377Z,0.00
2022-12-18T22:14:29.612Z,0.00
2022-12-18T22:17:31.994Z,0.10
2022-12-18T22:20:34.463Z,0.50
2022-12-18T22:23:36.692Z,0.47
2022-12-18T22:26:40.273Z,0.73
2022-12-18T22:30:01.474Z,0.30
2022-12-18T22:33:03.964Z,1.05
2022-12-18T22:36:07.462Z,0.57
2022-12-18T22:39:13.290Z,0.10
2022-12-18T22:42:15.499Z,0.47
2022-12-18T22:45:17.670Z,0.32
2022-12-18T22:48:19.867Z,0.50
2022-12-18T22:51:22.111Z,0.10
2022-12-18T22:54:24.506Z,0.00
2022-12-18T22:57:27.531Z,0.00
2022-12-18T23:00:29.721Z,0.00
2022-12-18T23:03:35.101Z,0.15
2022-12-18T23:06:37.382Z,0.30
2022-12-18T23:09:45.922Z,0.00
2022-12-18T23:12:50.515Z,0.17
2022-12-18T23:15:52.884Z,0.00
2022-12-18T23:18:56.533Z,0.30
2022-12-18T23:21:59.170Z,0.00
2022-12-18T23:25:01.440Z,0.23
2022-12-18T23:28:04.099Z,0.15
2022-12-18T23:31:12.901Z,0.47
2022-12-18T23:34:18.066Z,0.20
2022-12-18T23:37:49.768Z,0.10
2022-12-18T23:40:42.408Z,0.63
2022-12-18T23:43:47.432Z,0.13
2022-12-18T23:46:50.749Z,0.10
2022-12-18T23:49:53.057Z,0.20
2022-12-18T23:52:56.874Z,0.10
2022-12-18T23:56:03.743Z,0.00
2022-12-18T23:59:07.460Z,0.40
