createdAt,value
2018-06-21T00:04:45.879Z,24.10
2018-06-21T00:09:49.092Z,24.00
2018-06-21T00:14:52.276Z,24.00
2018-06-21T00:19:55.471Z,24.00
2018-06-21T00:30:01.609Z,23.90
2018-06-21T00:35:04.871Z,23.90
2018-06-21T00:40:08.059Z,23.80
2018-06-21T00:45:11.490Z,23.80
2018-06-21T00:50:14.674Z,23.80
2018-06-21T00:55:29.212Z,23.80
2018-06-21T01:00:32.408Z,23.70
2018-06-21T01:05:35.619Z,23.70
2018-06-21T01:21:33.032Z,23.60
2018-06-21T01:26:36.231Z,23.50
2018-06-21T01:31:39.422Z,23.50
2018-06-21T01:36:42.612Z,23.50
2018-06-21T01:41:45.807Z,23.50
2018-06-21T01:51:51.954Z,23.40
2018-06-21T01:56:55.161Z,23.40
2018-06-21T02:01:58.533Z,23.30
2018-06-21T02:07:01.812Z,23.10
2018-06-21T02:12:05.036Z,23.30
2018-06-21T02:17:08.235Z,22.90
2018-06-21T02:22:11.435Z,23.20
2018-06-21T02:27:14.738Z,23.20
2018-06-21T02:32:17.938Z,23.10
2018-06-21T02:37:21.148Z,23.10
2018-06-21T02:42:24.356Z,22.80
2018-06-21T02:47:27.571Z,23.00
2018-06-21T02:52:30.771Z,22.60
2018-06-21T02:57:33.967Z,23.00
2018-06-21T03:02:37.163Z,22.90
2018-06-21T03:07:40.355Z,22.90
2018-06-21T03:12:43.567Z,22.90
2018-06-21T03:17:46.755Z,22.80
2018-06-21T03:22:49.959Z,22.90
2018-06-21T03:27:53.147Z,22.80
2018-06-21T03:32:56.344Z,22.40
2018-06-21T03:37:59.931Z,22.90
2018-06-21T03:43:03.132Z,22.80
2018-06-21T03:48:06.341Z,22.70
2018-06-21T03:53:09.776Z,22.70
2018-06-21T03:58:12.985Z,22.50
2018-06-21T04:03:16.167Z,22.70
2018-06-21T04:08:19.374Z,22.60
2018-06-21T04:13:22.584Z,22.70
2018-06-21T04:18:30.022Z,22.70
2018-06-21T04:23:33.372Z,22.60
2018-06-21T04:28:36.559Z,22.30
2018-06-21T04:33:39.746Z,22.50
2018-06-21T04:38:42.932Z,22.60
2018-06-21T04:43:46.143Z,22.50
2018-06-21T04:48:49.327Z,22.40
2018-06-21T04:53:52.531Z,22.50
2018-06-21T04:58:55.724Z,22.50
2018-06-21T05:03:58.936Z,22.30
2018-06-21T05:09:03.203Z,22.50
2018-06-21T05:14:06.479Z,22.30
2018-06-21T05:19:09.659Z,22.70
2018-06-21T05:24:12.857Z,22.50
2018-06-21T05:29:16.035Z,22.50
2018-06-21T05:34:19.223Z,22.20
2018-06-21T05:39:22.415Z,22.50
2018-06-21T05:44:25.649Z,22.70
2018-06-21T05:49:28.795Z,22.60
2018-06-21T05:54:31.988Z,22.80
2018-06-21T05:59:35.185Z,22.90
2018-06-21T06:04:38.376Z,22.70
2018-06-21T06:09:41.588Z,22.80
2018-06-21T06:14:44.784Z,22.70
2018-06-21T06:19:47.987Z,22.80
2018-06-21T06:24:51.268Z,22.50
2018-06-21T06:29:54.463Z,22.80
2018-06-21T06:34:57.671Z,22.80
2018-06-21T06:40:00.864Z,22.80
2018-06-21T06:45:04.241Z,22.90
2018-06-21T06:50:07.427Z,22.90
2018-06-21T06:55:10.636Z,22.80
2018-06-21T07:00:13.820Z,22.80
2018-06-21T07:05:17.011Z,22.90
2018-06-21T07:10:20.231Z,22.70
2018-06-21T07:15:23.424Z,23.10
2018-06-21T07:20:26.653Z,22.90
2018-06-21T07:25:29.807Z,22.50
2018-06-21T07:30:33.008Z,22.80
2018-06-21T07:35:36.213Z,22.80
2018-06-21T07:40:39.483Z,22.80
2018-06-21T07:45:42.951Z,22.80
2018-06-21T07:50:46.160Z,22.70
2018-06-21T07:55:49.372Z,22.70
2018-06-21T08:00:52.572Z,22.60
2018-06-21T08:05:55.770Z,22.80
2018-06-21T08:10:59.601Z,22.80
2018-06-21T08:16:02.932Z,22.50
2018-06-21T08:21:06.259Z,22.80
2018-06-21T08:26:09.497Z,22.90
2018-06-21T08:31:12.737Z,22.50
2018-06-21T08:36:16.003Z,22.70
2018-06-21T08:41:19.208Z,22.50
2018-06-21T08:46:22.432Z,22.50
2018-06-21T08:51:25.623Z,22.70
2018-06-21T08:56:28.843Z,22.80
2018-06-21T09:01:32.044Z,22.70
2018-06-21T09:06:35.260Z,22.50
2018-06-21T09:11:38.484Z,22.60
2018-06-21T09:16:41.701Z,22.70
2018-06-21T09:21:44.885Z,22.70
2018-06-21T09:26:48.061Z,22.60
2018-06-21T09:31:51.263Z,22.70
2018-06-21T09:42:02.778Z,22.60
2018-06-21T09:47:11.295Z,23.10
2018-06-21T09:52:14.496Z,22.70
2018-06-21T09:57:17.683Z,23.00
2018-06-21T10:02:20.887Z,22.90
2018-06-21T10:07:24.076Z,22.80
2018-06-21T10:12:27.275Z,22.80
2018-06-21T10:17:30.483Z,23.20
2018-06-21T10:22:33.699Z,23.00
2018-06-21T10:27:36.879Z,22.70
2018-06-21T10:32:40.086Z,23.00
2018-06-21T10:37:43.351Z,22.90
2018-06-21T10:42:46.555Z,22.90
2018-06-21T10:47:49.753Z,22.90
2018-06-21T10:52:52.940Z,23.00
2018-06-21T10:57:56.135Z,22.80
2018-06-21T11:02:59.336Z,22.80
2018-06-21T11:08:02.540Z,22.90
2018-06-21T11:13:05.848Z,23.00
2018-06-21T11:18:09.064Z,22.70
2018-06-21T11:23:12.279Z,22.80
2018-06-21T11:28:15.523Z,22.90
2018-06-21T11:33:18.735Z,22.80
2018-06-21T11:38:21.936Z,22.70
2018-06-21T11:43:25.371Z,22.90
2018-06-21T11:48:28.627Z,22.70
2018-06-21T11:53:31.814Z,22.60
2018-06-21T11:58:35.087Z,22.70
2018-06-21T12:03:38.279Z,22.80
2018-06-21T12:08:41.544Z,22.70
2018-06-21T12:13:44.703Z,22.70
2018-06-21T12:18:47.903Z,22.80
2018-06-21T12:23:51.092Z,22.80
2018-06-21T12:28:54.299Z,22.90
2018-06-21T12:33:57.511Z,22.90
2018-06-21T12:39:00.800Z,23.00
2018-06-21T12:44:05.971Z,23.00
2018-06-21T12:49:09.175Z,22.90
2018-06-21T12:54:12.396Z,22.90
2018-06-21T12:59:15.603Z,22.80
2018-06-21T13:04:19.168Z,22.50
2018-06-21T13:09:33.696Z,22.70
2018-06-21T13:14:36.916Z,22.50
2018-06-21T13:19:40.124Z,22.40
2018-06-21T13:24:43.543Z,22.30
2018-06-21T13:29:46.802Z,22.20
2018-06-21T13:34:50.214Z,22.60
2018-06-21T13:39:57.413Z,22.40
2018-06-21T13:45:00.676Z,22.50
2018-06-21T13:50:03.924Z,22.50
2018-06-21T13:55:07.135Z,22.50
2018-06-21T14:00:10.347Z,22.80
2018-06-21T14:05:13.748Z,22.60
2018-06-21T14:10:16.992Z,22.60
2018-06-21T14:15:20.196Z,22.70
2018-06-21T14:20:23.399Z,22.70
2018-06-21T14:25:26.608Z,22.40
2018-06-21T14:30:29.815Z,22.30
2018-06-21T14:35:33.020Z,21.80
2018-06-21T14:40:38.407Z,21.50
2018-06-21T14:45:43.313Z,22.10
2018-06-21T14:50:46.536Z,22.00
2018-06-21T14:55:49.773Z,22.20
2018-06-21T15:00:53.023Z,22.30
2018-06-21T15:05:56.227Z,22.40
2018-06-21T15:10:59.463Z,22.50
2018-06-21T15:16:02.659Z,22.40
2018-06-21T15:21:05.924Z,22.30
2018-06-21T15:26:09.124Z,22.50
2018-06-21T15:31:12.344Z,22.80
2018-06-21T15:36:15.532Z,22.50
2018-06-21T15:41:18.732Z,22.80
2018-06-21T15:46:21.952Z,22.50
2018-06-21T15:51:25.157Z,22.60
2018-06-21T15:56:28.367Z,22.50
2018-06-21T16:01:31.571Z,22.10
2018-06-21T16:06:34.785Z,22.10
2018-06-21T16:11:38.392Z,22.00
2018-06-21T16:16:41.586Z,22.20
2018-06-21T16:21:44.796Z,22.50
2018-06-21T16:26:47.976Z,22.20
2018-06-21T16:31:51.183Z,22.50
2018-06-21T16:36:54.392Z,22.20
2018-06-21T16:41:57.596Z,22.00
2018-06-21T16:47:00.796Z,22.20
2018-06-21T16:52:03.982Z,22.20
2018-06-21T16:57:07.175Z,22.30
2018-06-21T17:02:10.438Z,22.50
2018-06-21T17:07:13.591Z,22.50
2018-06-21T17:12:16.807Z,22.10
2018-06-21T17:17:20.012Z,22.50
2018-06-21T17:22:23.239Z,22.40
2018-06-21T17:27:26.447Z,22.50
2018-06-21T17:32:29.669Z,22.40
2018-06-21T17:37:32.863Z,22.50
2018-06-21T17:42:36.307Z,22.70
2018-06-21T17:47:39.761Z,22.20
2018-06-21T17:52:42.947Z,22.00
2018-06-21T17:57:46.392Z,22.20
2018-06-21T18:02:49.579Z,22.30
2018-06-21T18:07:52.810Z,22.30
2018-06-21T18:12:56.742Z,22.50
2018-06-21T18:17:59.956Z,22.30
2018-06-21T18:23:03.177Z,22.10
2018-06-21T18:28:06.444Z,22.20
2018-06-21T18:33:09.630Z,22.30
2018-06-21T18:38:12.808Z,22.40
2018-06-21T18:43:16.049Z,22.10
2018-06-21T18:48:19.243Z,22.20
2018-06-21T18:53:22.423Z,22.00
2018-06-21T18:58:25.926Z,22.00
2018-06-21T19:03:29.115Z,22.00
2018-06-21T19:08:37.736Z,21.70
2018-06-21T19:13:43.947Z,21.80
2018-06-21T19:18:47.141Z,21.70
2018-06-21T19:23:50.377Z,21.40
2018-06-21T19:31:01.451Z,21.30
2018-06-21T19:36:04.675Z,20.90
2018-06-21T19:41:07.884Z,20.90
2018-06-21T19:46:11.172Z,20.80
2018-06-21T19:51:14.376Z,20.70
2018-06-21T19:56:17.571Z,20.80
2018-06-21T20:01:20.843Z,21.00
2018-06-21T20:06:24.020Z,20.90
2018-06-21T20:11:32.511Z,20.90
2018-06-21T20:16:35.700Z,20.90
2018-06-21T20:21:38.915Z,21.00
2018-06-21T20:26:42.115Z,20.90
2018-06-21T20:31:45.301Z,20.60
2018-06-21T20:36:48.488Z,21.10
2018-06-21T20:41:51.695Z,20.90
2018-06-21T20:46:54.951Z,20.80
2018-06-21T20:51:58.151Z,20.80
2018-06-21T20:57:01.346Z,20.90
2018-06-21T21:02:04.552Z,20.60
2018-06-21T21:07:07.740Z,20.60
2018-06-21T21:12:10.966Z,20.70
2018-06-21T21:17:14.184Z,20.70
2018-06-21T21:22:17.419Z,20.70
2018-06-21T21:27:20.696Z,20.70
2018-06-21T21:32:24.737Z,20.80
2018-06-21T21:37:28.364Z,20.90
2018-06-21T21:42:32.716Z,20.70
2018-06-21T21:47:35.912Z,20.50
2018-06-21T21:52:39.151Z,20.40
2018-06-21T21:57:42.298Z,20.40
2018-06-21T22:02:45.502Z,20.40
2018-06-21T22:07:48.688Z,20.40
2018-06-21T22:12:51.899Z,20.70
2018-06-21T22:17:55.088Z,20.50
2018-06-21T22:22:59.301Z,20.60
2018-06-21T22:28:02.484Z,20.40
2018-06-21T22:33:05.684Z,20.60
2018-06-21T22:38:08.888Z,20.60
2018-06-21T22:43:12.072Z,20.40
2018-06-21T22:48:15.268Z,20.60
2018-06-21T22:53:18.462Z,20.50
2018-06-21T22:58:21.632Z,20.50
2018-06-21T23:03:24.887Z,20.20
2018-06-21T23:08:28.059Z,20.00
2018-06-21T23:13:31.265Z,20.10
2018-06-21T23:18:45.698Z,20.30
2018-06-21T23:23:48.880Z,20.10
2018-06-21T23:28:52.068Z,19.80
2018-06-21T23:33:55.296Z,20.00
2018-06-21T23:38:58.497Z,20.20
2018-06-21T23:44:01.677Z,19.70
2018-06-21T23:49:04.935Z,19.90
2018-06-21T23:54:11.827Z,20.00
2018-06-21T23:59:15.018Z,19.80
