createdAt,value
2022-11-15T00:01:01.470Z,7.30
2022-11-15T00:03:28.966Z,7.30
2022-11-15T00:05:55.982Z,7.20
2022-11-15T00:08:22.722Z,7.20
2022-11-15T00:11:00.233Z,7.10
2022-11-15T00:13:27.932Z,7.10
2022-11-15T00:15:58.020Z,7.10
2022-11-15T00:18:24.766Z,7.10
2022-11-15T00:20:51.527Z,7.10
2022-11-15T00:23:18.245Z,7.10
2022-11-15T00:25:44.946Z,7.10
2022-11-15T00:28:11.710Z,7.10
2022-11-15T00:30:38.499Z,7.00
2022-11-15T00:33:06.611Z,7.10
2022-11-15T00:35:34.553Z,7.10
2022-11-15T00:38:17.735Z,7.10
2022-11-15T00:40:44.477Z,7.10
2022-11-15T00:43:11.340Z,7.00
2022-11-15T00:45:38.077Z,7.00
2022-11-15T00:48:05.232Z,6.90
2022-11-15T00:50:31.921Z,6.90
2022-11-15T00:52:58.628Z,6.90
2022-11-15T00:55:25.456Z,6.90
2022-11-15T00:57:52.192Z,6.90
2022-11-15T01:00:19.097Z,6.80
2022-11-15T01:02:45.838Z,6.80
2022-11-15T01:05:12.693Z,7.00
2022-11-15T01:07:39.482Z,7.00
2022-11-15T01:10:07.152Z,7.00
2022-11-15T01:12:34.023Z,7.10
2022-11-15T01:15:00.900Z,7.10
2022-11-15T01:17:27.864Z,7.10
2022-11-15T01:20:07.437Z,7.10
2022-11-15T01:22:34.161Z,7.20
2022-11-15T01:25:00.909Z,7.20
2022-11-15T01:27:27.597Z,7.10
2022-11-15T01:29:54.356Z,7.00
2022-11-15T01:32:21.130Z,7.00
2022-11-15T01:34:47.867Z,6.90
2022-11-15T01:37:14.587Z,6.90
2022-11-15T01:39:41.331Z,6.90
2022-11-15T01:42:14.350Z,7.00
2022-11-15T01:44:46.696Z,7.00
2022-11-15T01:47:26.800Z,7.10
2022-11-15T01:50:00.181Z,7.20
2022-11-15T01:52:31.141Z,7.30
2022-11-15T01:55:10.430Z,7.30
2022-11-15T01:57:38.414Z,7.40
2022-11-15T02:00:07.021Z,7.40
2022-11-15T02:02:35.440Z,7.40
2022-11-15T02:05:02.204Z,7.40
2022-11-15T02:07:30.636Z,7.40
2022-11-15T02:10:01.021Z,7.40
2022-11-15T02:12:27.764Z,7.40
2022-11-15T02:14:56.459Z,7.30
2022-11-15T02:18:05.894Z,7.30
2022-11-15T02:20:35.419Z,7.20
2022-11-15T02:23:23.918Z,7.10
2022-11-15T02:25:50.597Z,7.10
2022-11-15T02:28:35.759Z,7.10
2022-11-15T02:31:10.881Z,7.00
2022-11-15T02:34:00.663Z,7.00
2022-11-15T02:36:33.648Z,7.00
2022-11-15T02:39:09.234Z,6.90
2022-11-15T02:41:54.591Z,6.90
2022-11-15T02:44:46.306Z,7.00
2022-11-15T02:47:17.254Z,7.20
2022-11-15T02:49:55.669Z,7.30
2022-11-15T02:52:26.240Z,7.30
2022-11-15T02:55:01.328Z,7.30
2022-11-15T02:57:30.830Z,7.30
2022-11-15T03:00:11.783Z,7.20
2022-11-15T03:02:50.801Z,7.10
2022-11-15T03:05:25.970Z,7.20
2022-11-15T03:08:07.157Z,7.20
2022-11-15T03:10:48.057Z,7.30
2022-11-15T03:13:41.146Z,7.30
2022-11-15T03:16:20.117Z,7.30
2022-11-15T03:18:53.678Z,7.30
2022-11-15T03:21:21.443Z,7.30
2022-11-15T03:23:49.619Z,7.30
2022-11-15T03:26:19.586Z,7.20
2022-11-15T03:29:16.007Z,7.20
2022-11-15T03:31:50.454Z,7.20
2022-11-15T03:34:42.732Z,7.20
2022-11-15T03:37:15.374Z,7.20
2022-11-15T03:39:42.168Z,7.20
2022-11-15T03:42:34.548Z,7.20
2022-11-15T03:45:25.363Z,7.20
2022-11-15T03:48:02.653Z,7.10
2022-11-15T03:50:30.459Z,7.00
2022-11-15T03:52:58.355Z,7.00
2022-11-15T03:55:25.210Z,7.00
2022-11-15T03:57:56.254Z,6.90
2022-11-15T04:00:26.061Z,6.90
2022-11-15T04:02:52.862Z,6.80
2022-11-15T04:05:19.624Z,6.80
2022-11-15T04:07:46.404Z,6.70
2022-11-15T04:10:13.956Z,6.70
2022-11-15T04:12:52.463Z,6.70
2022-11-15T04:15:23.587Z,6.70
2022-11-15T04:17:56.774Z,6.70
2022-11-15T04:21:05.460Z,6.70
2022-11-15T04:23:51.308Z,6.80
2022-11-15T04:26:21.931Z,6.90
2022-11-15T04:29:07.216Z,6.90
2022-11-15T04:31:36.153Z,6.80
2022-11-15T04:34:02.908Z,6.80
2022-11-15T04:36:48.039Z,6.80
2022-11-15T04:39:17.033Z,6.70
2022-11-15T04:41:45.502Z,6.70
2022-11-15T04:44:16.566Z,6.70
2022-11-15T04:46:43.297Z,6.70
2022-11-15T04:49:20.677Z,6.60
2022-11-15T04:51:50.273Z,6.70
2022-11-15T04:54:22.152Z,6.70
2022-11-15T04:59:29.556Z,6.70
2022-11-15T05:01:56.346Z,6.60
2022-11-15T05:04:26.074Z,6.60
2022-11-15T05:06:52.973Z,6.60
2022-11-15T05:09:22.803Z,6.60
2022-11-15T05:11:50.241Z,6.50
2022-11-15T05:14:17.457Z,6.50
2022-11-15T05:16:44.390Z,6.40
2022-11-15T05:19:11.378Z,6.40
2022-11-15T05:21:38.605Z,6.40
2022-11-15T05:24:25.409Z,6.40
2022-11-15T05:26:52.147Z,6.40
2022-11-15T05:29:18.858Z,6.40
2022-11-15T05:31:45.703Z,6.40
2022-11-15T05:34:12.628Z,6.40
2022-11-15T05:36:46.852Z,6.40
2022-11-15T05:39:54.295Z,6.40
2022-11-15T05:42:21.142Z,6.40
2022-11-15T05:44:50.447Z,6.50
2022-11-15T05:47:26.943Z,6.60
2022-11-15T05:49:55.309Z,6.60
2022-11-15T05:52:28.839Z,6.70
2022-11-15T05:54:57.878Z,6.70
2022-11-15T05:57:42.748Z,6.80
2022-11-15T06:00:16.185Z,6.90
2022-11-15T06:02:48.383Z,7.00
2022-11-15T06:05:15.173Z,7.10
2022-11-15T06:07:42.523Z,7.10
2022-11-15T06:10:16.269Z,7.20
2022-11-15T06:13:13.078Z,7.20
2022-11-15T06:16:17.777Z,7.30
2022-11-15T06:18:44.652Z,7.40
2022-11-15T06:21:11.406Z,7.40
2022-11-15T06:23:38.156Z,7.40
2022-11-15T06:26:08.011Z,7.40
2022-11-15T06:28:35.130Z,7.40
2022-11-15T06:31:10.311Z,7.40
2022-11-15T06:33:39.528Z,7.40
2022-11-15T06:36:14.684Z,7.40
2022-11-15T06:38:48.388Z,7.30
2022-11-15T06:41:16.467Z,7.20
2022-11-15T06:43:43.393Z,7.10
2022-11-15T06:46:10.368Z,7.00
2022-11-15T06:48:37.303Z,7.00
2022-11-15T06:51:05.390Z,7.00
2022-11-15T06:53:33.744Z,6.90
2022-11-15T06:56:06.164Z,6.90
2022-11-15T06:58:33.137Z,6.90
2022-11-15T07:01:02.094Z,6.80
2022-11-15T07:03:29.320Z,6.80
2022-11-15T07:06:01.392Z,6.80
2022-11-15T07:08:30.347Z,6.80
2022-11-15T07:11:05.292Z,6.90
2022-11-15T07:13:36.703Z,6.90
2022-11-15T07:16:09.331Z,7.00
2022-11-15T07:18:37.002Z,7.10
2022-11-15T07:21:09.208Z,7.10
2022-11-15T07:23:40.256Z,7.20
2022-11-15T07:26:07.794Z,7.20
2022-11-15T07:28:35.162Z,7.40
2022-11-15T07:31:06.933Z,7.50
2022-11-15T07:33:34.156Z,7.60
2022-11-15T07:36:06.975Z,7.70
2022-11-15T07:38:38.144Z,7.70
2022-11-15T07:41:09.219Z,7.70
2022-11-15T07:43:36.418Z,7.80
2022-11-15T07:46:10.705Z,7.80
2022-11-15T07:48:45.879Z,7.80
2022-11-15T07:51:17.576Z,7.90
2022-11-15T07:53:44.789Z,7.90
2022-11-15T07:56:12.743Z,8.00
2022-11-15T07:58:39.625Z,8.10
2022-11-15T08:01:07.610Z,8.20
2022-11-15T08:03:34.975Z,8.20
2022-11-15T08:06:02.293Z,8.20
2022-11-15T08:08:29.055Z,8.20
2022-11-15T08:10:58.134Z,8.20
2022-11-15T08:13:24.913Z,8.10
2022-11-15T08:15:57.412Z,8.10
2022-11-15T08:18:24.559Z,8.10
2022-11-15T08:20:51.428Z,8.20
2022-11-15T08:23:18.133Z,8.10
2022-11-15T08:25:44.914Z,8.20
2022-11-15T08:28:12.054Z,8.20
2022-11-15T08:30:42.953Z,8.20
2022-11-15T08:33:14.740Z,8.20
2022-11-15T08:35:43.490Z,8.20
2022-11-15T08:38:10.686Z,8.30
2022-11-15T08:40:38.368Z,8.40
2022-11-15T08:43:05.330Z,8.50
2022-11-15T08:45:34.379Z,8.60
2022-11-15T08:48:02.535Z,8.60
2022-11-15T08:50:29.436Z,8.70
2022-11-15T08:52:56.174Z,8.70
2022-11-15T08:55:24.726Z,8.70
2022-11-15T08:57:58.442Z,8.80
2022-11-15T09:00:31.524Z,8.80
2022-11-15T09:02:59.948Z,9.00
2022-11-15T09:05:29.388Z,9.20
2022-11-15T09:07:56.165Z,9.30
2022-11-15T09:14:15.703Z,9.40
2022-11-15T09:16:42.505Z,9.50
2022-11-15T09:19:11.837Z,9.60
2022-11-15T09:21:38.892Z,9.80
2022-11-15T09:24:06.006Z,10.00
2022-11-15T09:26:32.777Z,10.20
2022-11-15T09:28:59.604Z,10.30
2022-11-15T09:31:26.891Z,10.40
2022-11-15T09:33:54.061Z,10.50
2022-11-15T09:36:20.865Z,10.60
2022-11-15T09:38:47.780Z,10.80
2022-11-15T09:41:14.543Z,10.90
2022-11-15T09:44:03.357Z,11.00
2022-11-15T09:47:04.530Z,11.00
2022-11-15T09:49:32.236Z,11.20
2022-11-15T09:51:59.792Z,11.30
2022-11-15T09:54:52.798Z,11.30
2022-11-15T09:57:34.196Z,11.50
2022-11-15T10:00:44.710Z,11.50
2022-11-15T10:03:10.708Z,11.60
2022-11-15T10:05:47.007Z,11.70
2022-11-15T10:08:32.085Z,11.80
2022-11-15T10:11:38.183Z,11.80
2022-11-15T10:14:20.859Z,12.00
2022-11-15T10:17:22.972Z,12.00
2022-11-15T10:19:52.782Z,12.10
2022-11-15T10:22:27.064Z,12.10
2022-11-15T10:25:17.424Z,12.10
2022-11-15T10:27:47.972Z,12.10
2022-11-15T10:30:18.134Z,12.20
2022-11-15T10:32:47.262Z,12.20
2022-11-15T10:35:21.925Z,12.30
2022-11-15T10:37:49.117Z,12.30
2022-11-15T10:40:20.747Z,12.40
2022-11-15T10:42:48.560Z,12.60
2022-11-15T10:45:27.962Z,12.70
2022-11-15T10:47:55.035Z,12.80
2022-11-15T10:50:33.040Z,12.90
2022-11-15T10:53:03.781Z,12.90
2022-11-15T10:55:35.873Z,13.00
2022-11-15T10:58:26.427Z,13.00
2022-11-15T11:00:54.911Z,12.90
2022-11-15T11:03:36.768Z,13.00
2022-11-15T11:06:11.006Z,13.00
2022-11-15T11:08:38.449Z,13.00
2022-11-15T11:11:06.993Z,13.00
2022-11-15T11:13:39.313Z,13.10
2022-11-15T11:16:15.396Z,13.10
2022-11-15T11:19:19.828Z,13.10
2022-11-15T11:22:19.652Z,13.20
2022-11-15T11:24:52.213Z,13.20
2022-11-15T11:27:32.035Z,13.20
2022-11-15T11:30:21.593Z,13.20
2022-11-15T11:33:17.820Z,13.20
2022-11-15T11:36:02.590Z,13.20
2022-11-15T11:38:43.929Z,13.30
2022-11-15T11:41:13.504Z,13.30
2022-11-15T11:44:08.413Z,13.30
2022-11-15T11:47:02.894Z,13.40
2022-11-15T11:49:37.023Z,13.40
2022-11-15T11:52:16.043Z,13.40
2022-11-15T11:55:25.845Z,13.40
2022-11-15T11:58:10.982Z,13.40
2022-11-15T12:00:44.175Z,13.40
2022-11-15T12:03:21.652Z,13.30
2022-11-15T12:05:54.874Z,13.20
2022-11-15T12:08:53.452Z,13.20
2022-11-15T12:11:53.645Z,13.20
2022-11-15T12:14:28.736Z,13.10
2022-11-15T12:16:55.633Z,13.20
2022-11-15T12:19:22.508Z,13.30
2022-11-15T12:22:24.758Z,13.50
2022-11-15T12:24:59.935Z,13.60
2022-11-15T12:27:41.313Z,13.60
2022-11-15T12:30:20.501Z,13.50
2022-11-15T12:32:57.629Z,13.50
2022-11-15T12:35:38.637Z,13.40
2022-11-15T12:38:06.376Z,13.40
2022-11-15T12:40:36.364Z,13.30
2022-11-15T12:43:15.506Z,13.30
2022-11-15T12:45:45.028Z,13.20
2022-11-15T12:48:17.947Z,13.20
2022-11-15T12:50:55.163Z,13.20
2022-11-15T12:53:28.453Z,13.20
2022-11-15T12:56:20.904Z,13.30
2022-11-15T12:58:59.489Z,13.40
2022-11-15T13:01:35.367Z,13.40
2022-11-15T13:04:22.837Z,13.40
2022-11-15T13:06:51.175Z,13.40
2022-11-15T13:09:33.337Z,13.40
2022-11-15T13:12:04.797Z,13.40
2022-11-15T13:14:45.771Z,13.40
2022-11-15T13:17:26.643Z,13.40
2022-11-15T13:20:01.852Z,13.40
2022-11-15T13:23:00.069Z,13.40
2022-11-15T13:25:45.550Z,13.40
2022-11-15T13:28:15.118Z,13.40
2022-11-15T13:30:55.155Z,13.50
2022-11-15T13:33:36.377Z,13.50
2022-11-15T13:36:14.466Z,13.50
2022-11-15T13:38:42.555Z,13.60
2022-11-15T13:41:22.273Z,13.60
2022-11-15T13:43:51.291Z,13.60
2022-11-15T13:46:19.240Z,13.60
2022-11-15T13:48:48.060Z,13.60
2022-11-15T13:51:23.148Z,13.60
2022-11-15T13:53:59.533Z,13.50
2022-11-15T13:56:28.415Z,13.50
2022-11-15T13:58:55.904Z,13.50
2022-11-15T14:01:23.457Z,13.50
2022-11-15T14:03:59.722Z,13.50
2022-11-15T14:06:30.009Z,13.50
2022-11-15T14:09:10.938Z,13.50
2022-11-15T14:11:38.694Z,13.60
2022-11-15T14:14:08.470Z,13.60
2022-11-15T14:16:41.305Z,13.80
2022-11-15T14:19:12.518Z,13.90
2022-11-15T14:22:29.364Z,13.90
2022-11-15T14:25:25.291Z,14.00
2022-11-15T14:28:17.289Z,14.00
2022-11-15T14:30:48.194Z,14.00
2022-11-15T14:33:31.734Z,14.00
2022-11-15T14:36:04.186Z,14.00
2022-11-15T14:38:31.218Z,13.90
2022-11-15T14:40:58.654Z,13.90
2022-11-15T14:43:25.745Z,13.80
2022-11-15T14:45:52.531Z,13.70
2022-11-15T14:48:19.370Z,13.70
2022-11-15T14:50:46.311Z,13.70
2022-11-15T14:53:15.915Z,13.60
2022-11-15T14:55:43.050Z,13.60
2022-11-15T14:58:10.473Z,13.50
2022-11-15T15:00:39.515Z,13.40
2022-11-15T15:03:07.546Z,13.30
2022-11-15T15:05:43.271Z,13.20
2022-11-15T15:08:16.996Z,13.20
2022-11-15T15:10:45.608Z,13.10
2022-11-15T15:13:19.348Z,13.10
2022-11-15T15:15:46.599Z,13.10
2022-11-15T15:18:13.954Z,13.10
2022-11-15T15:20:42.783Z,13.00
2022-11-15T15:23:19.193Z,13.00
2022-11-15T15:25:47.502Z,13.00
2022-11-15T15:28:14.788Z,12.90
2022-11-15T15:30:41.593Z,12.90
2022-11-15T15:33:08.390Z,12.90
2022-11-15T15:35:36.220Z,12.90
2022-11-15T15:38:04.150Z,12.80
2022-11-15T15:41:28.719Z,12.80
2022-11-15T15:43:55.509Z,12.80
2022-11-15T15:46:22.361Z,12.80
2022-11-15T15:48:49.303Z,12.80
2022-11-15T15:51:20.481Z,12.80
2022-11-15T15:53:48.932Z,12.80
2022-11-15T15:56:24.705Z,12.70
2022-11-15T15:59:08.693Z,12.70
2022-11-15T16:01:45.097Z,12.70
2022-11-15T16:04:13.948Z,12.70
2022-11-15T16:06:45.179Z,12.70
2022-11-15T16:09:17.025Z,12.70
2022-11-15T16:11:46.848Z,12.70
2022-11-15T16:14:14.061Z,12.70
2022-11-15T16:16:42.273Z,12.70
2022-11-15T16:19:11.438Z,12.70
2022-11-15T16:21:38.264Z,12.70
2022-11-15T16:24:05.544Z,12.70
2022-11-15T16:26:34.656Z,12.70
2022-11-15T16:29:01.398Z,12.70
2022-11-15T16:31:28.208Z,12.70
2022-11-15T16:33:54.946Z,12.70
2022-11-15T16:36:25.660Z,12.70
2022-11-15T16:38:59.066Z,12.70
2022-11-15T16:41:26.538Z,12.70
2022-11-15T16:43:53.498Z,12.70
2022-11-15T16:46:26.064Z,12.60
2022-11-15T16:53:05.649Z,12.60
2022-11-15T16:55:32.617Z,12.60
2022-11-15T16:57:59.498Z,12.60
2022-11-15T17:00:26.326Z,12.60
2022-11-15T17:02:54.041Z,12.50
2022-11-15T17:05:22.842Z,12.60
2022-11-15T17:07:52.421Z,12.50
2022-11-15T17:10:19.284Z,12.50
2022-11-15T17:12:46.141Z,12.50
2022-11-15T17:15:14.016Z,12.50
2022-11-15T17:17:41.405Z,12.40
2022-11-15T17:20:16.660Z,12.40
2022-11-15T17:22:43.764Z,12.50
2022-11-15T17:25:10.921Z,12.40
2022-11-15T17:27:37.875Z,12.40
2022-11-15T17:30:05.762Z,12.40
2022-11-15T17:32:32.631Z,12.40
2022-11-15T17:34:59.386Z,12.40
2022-11-15T17:37:26.169Z,12.30
2022-11-15T17:39:52.998Z,12.40
2022-11-15T17:42:19.873Z,12.40
2022-11-15T17:44:46.709Z,12.30
2022-11-15T17:47:13.546Z,12.30
2022-11-15T17:49:41.068Z,12.30
2022-11-15T17:52:08.257Z,12.30
2022-11-15T17:54:35.337Z,12.20
2022-11-15T17:57:02.116Z,12.20
2022-11-15T17:59:28.951Z,12.10
2022-11-15T18:01:55.739Z,12.20
2022-11-15T18:04:28.157Z,12.10
2022-11-15T18:06:56.497Z,12.10
2022-11-15T18:09:24.784Z,12.10
2022-11-15T18:11:51.835Z,12.10
2022-11-15T18:14:19.300Z,12.10
2022-11-15T18:16:46.533Z,12.10
2022-11-15T18:19:13.837Z,12.10
2022-11-15T18:21:58.982Z,12.00
2022-11-15T18:24:36.791Z,12.00
2022-11-15T18:27:05.858Z,12.00
2022-11-15T18:29:34.602Z,12.00
2022-11-15T18:32:05.021Z,11.90
2022-11-15T18:34:32.294Z,11.90
2022-11-15T18:37:00.370Z,11.90
2022-11-15T18:39:27.186Z,12.00
2022-11-15T18:41:54.240Z,11.90
2022-11-15T18:44:21.047Z,11.90
2022-11-15T18:46:47.808Z,11.90
2022-11-15T18:49:16.752Z,11.90
2022-11-15T18:51:43.929Z,11.80
2022-11-15T18:54:12.994Z,11.80
2022-11-15T18:56:40.426Z,11.80
2022-11-15T18:59:08.724Z,11.80
2022-11-15T19:01:41.278Z,11.80
2022-11-15T19:04:09.479Z,11.80
2022-11-15T19:06:43.857Z,11.80
2022-11-15T19:09:12.801Z,11.80
2022-11-15T19:11:40.241Z,11.80
2022-11-15T19:14:15.627Z,11.80
2022-11-15T19:16:45.161Z,11.80
2022-11-15T19:19:17.560Z,11.80
2022-11-15T19:21:44.583Z,11.80
2022-11-15T19:24:11.635Z,11.80
2022-11-15T19:26:39.306Z,11.80
2022-11-15T19:29:10.316Z,11.80
2022-11-15T19:31:37.858Z,11.80
2022-11-15T19:34:06.037Z,11.80
2022-11-15T19:36:38.229Z,11.80
2022-11-15T19:39:09.725Z,11.90
2022-11-15T19:41:39.064Z,11.90
2022-11-15T19:44:06.898Z,11.90
2022-11-15T19:46:34.127Z,11.90
2022-11-15T19:49:01.189Z,11.80
2022-11-15T19:51:30.860Z,11.90
2022-11-15T19:54:01.417Z,11.90
2022-11-15T19:56:28.277Z,11.80
2022-11-15T19:58:56.887Z,11.90
2022-11-15T20:01:29.261Z,11.90
2022-11-15T20:03:58.569Z,11.90
2022-11-15T20:06:31.467Z,11.90
2022-11-15T20:08:59.001Z,11.90
2022-11-15T20:11:26.312Z,11.90
2022-11-15T20:13:58.973Z,11.80
2022-11-15T20:16:26.276Z,11.80
2022-11-15T20:18:53.379Z,11.80
2022-11-15T20:21:21.623Z,11.80
2022-11-15T20:23:50.869Z,11.80
2022-11-15T20:26:19.358Z,11.80
2022-11-15T20:28:48.079Z,11.80
2022-11-15T20:31:15.852Z,11.80
2022-11-15T20:33:42.724Z,11.90
2022-11-15T20:36:15.405Z,11.90
2022-11-15T20:38:43.498Z,11.90
2022-11-15T20:41:14.052Z,11.90
2022-11-15T20:43:43.406Z,11.80
2022-11-15T20:46:11.867Z,11.80
2022-11-15T20:48:38.940Z,11.80
2022-11-15T20:51:15.459Z,11.80
2022-11-15T20:53:43.574Z,11.90
2022-11-15T20:56:13.173Z,11.80
2022-11-15T20:58:40.599Z,11.90
2022-11-15T21:01:09.236Z,11.80
2022-11-15T21:03:36.076Z,11.80
2022-11-15T21:06:03.549Z,11.80
2022-11-15T21:08:53.594Z,11.70
2022-11-15T21:11:39.715Z,11.70
2022-11-15T21:14:09.477Z,11.70
2022-11-15T21:16:37.222Z,11.70
2022-11-15T21:19:04.159Z,11.70
2022-11-15T21:21:31.111Z,11.70
2022-11-15T21:23:57.932Z,11.70
2022-11-15T21:26:26.799Z,11.60
2022-11-15T21:28:53.561Z,11.60
2022-11-15T21:31:20.426Z,11.50
2022-11-15T21:33:47.189Z,11.50
2022-11-15T21:36:14.028Z,11.50
2022-11-15T21:38:41.051Z,11.50
2022-11-15T21:41:07.999Z,11.50
2022-11-15T21:43:34.833Z,11.50
2022-11-15T21:46:04.087Z,11.40
2022-11-15T21:48:34.607Z,11.40
2022-11-15T21:51:07.423Z,11.30
2022-11-15T21:53:34.683Z,11.30
2022-11-15T21:56:02.342Z,11.30
2022-11-15T21:58:29.538Z,11.30
2022-11-15T22:01:15.359Z,11.20
2022-11-15T22:03:42.867Z,11.10
2022-11-15T22:06:16.109Z,11.10
2022-11-15T22:08:45.807Z,11.10
2022-11-15T22:11:13.276Z,11.10
2022-11-15T22:13:40.343Z,11.10
2022-11-15T22:16:08.250Z,11.10
2022-11-15T22:18:35.739Z,11.10
2022-11-15T22:21:06.567Z,11.10
2022-11-15T22:23:34.177Z,11.10
2022-11-15T22:26:01.128Z,11.00
2022-11-15T22:28:28.632Z,11.10
2022-11-15T22:30:56.062Z,11.00
2022-11-15T22:33:28.109Z,11.00
2022-11-15T22:35:55.970Z,11.00
2022-11-15T22:38:23.345Z,10.90
2022-11-15T22:40:50.569Z,10.90
2022-11-15T22:43:21.898Z,10.90
2022-11-15T22:45:51.833Z,10.80
2022-11-15T22:48:21.405Z,10.80
2022-11-15T22:50:48.386Z,10.70
2022-11-15T22:53:15.227Z,10.70
2022-11-15T22:55:42.609Z,10.70
2022-11-15T22:58:09.890Z,10.60
2022-11-15T23:00:37.162Z,10.60
2022-11-15T23:03:04.274Z,10.60
2022-11-15T23:05:31.970Z,10.60
2022-11-15T23:07:58.786Z,10.70
2022-11-15T23:10:44.069Z,10.70
2022-11-15T23:13:18.857Z,10.70
2022-11-15T23:16:09.142Z,10.70
2022-11-15T23:18:43.477Z,10.70
2022-11-15T23:21:40.505Z,10.70
2022-11-15T23:24:10.232Z,10.70
2022-11-15T23:26:38.370Z,10.70
2022-11-15T23:29:06.754Z,10.70
2022-11-15T23:32:01.214Z,10.70
2022-11-15T23:34:33.358Z,10.80
2022-11-15T23:37:00.491Z,10.80
2022-11-15T23:39:27.488Z,10.80
2022-11-15T23:41:54.599Z,10.80
2022-11-15T23:44:21.750Z,10.70
2022-11-15T23:46:48.700Z,10.70
2022-11-15T23:49:15.601Z,10.70
2022-11-15T23:51:42.583Z,10.70
2022-11-15T23:54:09.632Z,10.70
2022-11-15T23:56:36.709Z,10.70
2022-11-15T23:59:04.536Z,10.70
