createdAt,value
2022-08-05T00:00:16.770Z,27.08
2022-08-05T00:02:51.439Z,24.80
2022-08-05T00:06:03.119Z,25.33
2022-08-05T00:08:32.934Z,32.25
2022-08-05T00:11:01.461Z,27.52
2022-08-05T00:13:39.125Z,33.85
2022-08-05T00:16:12.613Z,28.02
2022-08-05T00:21:14.424Z,30.45
2022-08-05T00:23:53.700Z,29.98
2022-08-05T00:26:31.736Z,26.70
2022-08-05T00:28:59.012Z,31.35
2022-08-05T00:31:54.309Z,28.25
2022-08-05T00:34:53.478Z,27.02
2022-08-05T00:37:10.347Z,27.85
2022-08-05T00:39:41.575Z,29.52
2022-08-05T00:42:37.009Z,24.75
2022-08-05T00:45:08.805Z,29.58
2022-08-05T00:47:56.870Z,24.70
2022-08-05T00:50:26.595Z,22.38
2022-08-05T00:52:55.131Z,25.90
2022-08-05T00:55:42.303Z,22.13
2022-08-05T00:58:19.127Z,27.27
2022-08-05T01:00:47.793Z,30.45
2022-08-05T01:03:22.222Z,23.17
2022-08-05T01:05:54.423Z,37.13
2022-08-05T01:08:41.246Z,30.70
2022-08-05T01:11:22.718Z,22.67
2022-08-05T01:14:11.973Z,26.48
2022-08-05T01:17:14.651Z,27.35
2022-08-05T01:20:01.366Z,35.15
2022-08-05T01:23:14.365Z,25.05
2022-08-05T01:26:07.573Z,26.83
2022-08-05T01:28:42.811Z,24.05
2022-08-05T01:31:15.661Z,23.08
2022-08-05T01:33:53.647Z,31.27
2022-08-05T01:36:28.124Z,24.70
2022-08-05T01:39:01.177Z,24.55
2022-08-05T01:41:34.782Z,25.35
2022-08-05T01:44:04.389Z,27.08
2022-08-05T01:46:42.559Z,29.10
2022-08-05T01:49:23.709Z,28.30
2022-08-05T01:51:59.634Z,30.05
2022-08-05T01:54:52.697Z,26.38
2022-08-05T01:58:10.294Z,27.45
2022-08-05T02:00:19.001Z,22.60
2022-08-05T02:03:24.086Z,25.00
2022-08-05T02:05:57.911Z,25.50
2022-08-05T02:08:31.147Z,26.98
2022-08-05T02:11:14.214Z,27.38
2022-08-05T02:14:21.198Z,26.02
2022-08-05T02:16:53.536Z,29.45
2022-08-05T02:19:25.709Z,25.67
2022-08-05T02:22:01.812Z,27.20
2022-08-05T02:24:37.644Z,29.08
2022-08-05T02:27:10.407Z,27.10
2022-08-05T02:29:59.751Z,27.67
2022-08-05T02:32:29.414Z,27.80
2022-08-05T02:35:13.826Z,23.77
2022-08-05T02:37:46.526Z,29.63
2022-08-05T02:40:17.281Z,28.33
2022-08-05T02:42:52.666Z,29.55
2022-08-05T02:45:25.253Z,32.67
2022-08-05T02:48:06.356Z,33.42
2022-08-05T02:50:38.512Z,29.70
2022-08-05T02:53:16.064Z,27.20
2022-08-05T02:55:54.207Z,34.92
2022-08-05T02:58:27.525Z,35.42
2022-08-05T03:01:01.981Z,32.45
2022-08-05T03:03:34.030Z,33.35
2022-08-05T03:06:53.703Z,29.70
2022-08-05T03:08:52.315Z,31.80
2022-08-05T03:11:54.794Z,28.17
2022-08-05T03:14:13.588Z,26.55
2022-08-05T03:16:41.031Z,26.13
2022-08-05T03:19:12.776Z,23.45
2022-08-05T03:21:49.336Z,27.40
2022-08-05T03:24:26.881Z,23.83
2022-08-05T03:26:59.261Z,23.42
2022-08-05T03:29:45.166Z,24.65
2022-08-05T03:32:16.846Z,20.77
2022-08-05T03:34:50.509Z,30.73
2022-08-05T03:37:20.654Z,25.30
2022-08-05T03:40:00.999Z,23.38
2022-08-05T03:42:32.411Z,18.50
2022-08-05T03:45:21.574Z,22.08
2022-08-05T03:47:51.608Z,24.73
2022-08-05T03:50:19.024Z,22.98
2022-08-05T03:55:49.760Z,20.63
2022-08-05T03:56:44.628Z,19.55
2022-08-05T03:59:47.093Z,22.63
2022-08-05T04:02:17.481Z,22.80
2022-08-05T04:05:05.950Z,23.25
2022-08-05T04:07:57.797Z,23.05
2022-08-05T04:10:33.373Z,18.23
2022-08-05T04:13:05.614Z,26.30
2022-08-05T04:15:36.107Z,21.40
2022-08-05T04:18:09.475Z,18.92
2022-08-05T04:20:38.477Z,23.35
2022-08-05T04:23:12.501Z,22.48
2022-08-05T04:25:57.085Z,19.23
2022-08-05T04:28:28.519Z,18.83
2022-08-05T04:31:00.826Z,25.92
2022-08-05T04:34:19.158Z,21.77
2022-08-05T04:36:45.871Z,22.10
2022-08-05T04:39:03.561Z,21.13
2022-08-05T04:41:37.617Z,21.17
2022-08-05T04:44:09.022Z,21.38
2022-08-05T04:46:38.503Z,25.45
2022-08-05T04:49:12.226Z,20.60
2022-08-05T04:51:44.412Z,21.13
2022-08-05T04:54:12.104Z,20.80
2022-08-05T04:56:39.712Z,25.20
2022-08-05T04:59:22.042Z,21.65
2022-08-05T05:02:35.282Z,21.13
2022-08-05T05:04:44.063Z,20.92
2022-08-05T05:07:17.159Z,20.63
2022-08-05T05:09:46.035Z,19.23
2022-08-05T05:12:13.364Z,20.40
2022-08-05T05:14:49.410Z,19.15
2022-08-05T05:17:23.392Z,18.85
2022-08-05T05:19:55.220Z,22.58
2022-08-05T05:22:26.114Z,20.52
2022-08-05T05:25:00.355Z,19.67
2022-08-05T05:27:44.866Z,19.33
2022-08-05T05:30:29.263Z,17.17
2022-08-05T05:33:00.815Z,20.33
2022-08-05T05:38:09.254Z,17.45
2022-08-05T05:40:49.543Z,17.02
2022-08-05T05:43:21.841Z,14.25
2022-08-05T05:45:55.458Z,13.15
2022-08-05T05:48:27.526Z,17.92
2022-08-05T05:50:55.178Z,12.32
2022-08-05T05:53:22.958Z,13.77
2022-08-05T05:56:03.239Z,13.43
2022-08-05T05:58:32.241Z,15.93
2022-08-05T06:01:12.648Z,15.65
2022-08-05T06:04:00.755Z,17.60
2022-08-05T06:06:33.229Z,35.63
2022-08-05T06:09:04.244Z,42.00
2022-08-05T06:11:34.887Z,19.27
2022-08-05T06:14:06.583Z,14.57
2022-08-05T06:16:37.365Z,17.73
2022-08-05T06:19:07.303Z,16.23
2022-08-05T06:21:38.695Z,11.73
2022-08-05T06:24:11.593Z,17.83
2022-08-05T06:26:51.747Z,18.50
2022-08-05T06:29:46.609Z,19.35
2022-08-05T06:32:21.031Z,19.25
2022-08-05T06:37:56.997Z,22.40
2022-08-05T06:40:18.377Z,14.98
2022-08-05T06:42:52.076Z,19.27
2022-08-05T06:45:45.108Z,18.38
2022-08-05T06:48:44.334Z,15.82
2022-08-05T06:50:56.360Z,13.68
2022-08-05T06:53:27.977Z,15.55
2022-08-05T06:55:58.628Z,13.38
2022-08-05T06:58:35.004Z,12.73
2022-08-05T07:01:06.684Z,14.82
2022-08-05T07:03:35.150Z,14.07
2022-08-05T07:06:05.748Z,9.55
2022-08-05T07:08:47.648Z,10.70
2022-08-05T07:11:22.138Z,15.15
2022-08-05T07:14:20.631Z,11.90
2022-08-05T07:17:56.217Z,9.20
2022-08-05T07:22:36.132Z,9.30
2022-08-05T07:25:23.831Z,8.43
2022-08-05T07:28:00.132Z,11.40
2022-08-05T07:30:38.573Z,6.68
2022-08-05T07:33:10.417Z,8.50
2022-08-05T07:36:04.064Z,10.63
2022-08-05T07:38:34.170Z,10.57
2022-08-05T07:41:35.168Z,8.75
2022-08-05T07:43:57.774Z,9.93
2022-08-05T07:46:26.921Z,5.63
2022-08-05T07:49:02.172Z,6.72
2022-08-05T07:51:40.874Z,9.85
2022-08-05T07:54:26.209Z,7.82
2022-08-05T07:57:01.827Z,6.78
2022-08-05T07:59:41.228Z,6.80
2022-08-05T08:02:16.499Z,7.55
2022-08-05T08:04:48.609Z,7.15
2022-08-05T08:07:18.419Z,7.13
2022-08-05T08:09:52.035Z,9.25
2022-08-05T08:12:36.848Z,6.13
2022-08-05T08:15:14.292Z,7.53
2022-08-05T08:17:52.370Z,7.72
2022-08-05T08:20:44.198Z,8.32
2022-08-05T08:23:11.550Z,13.32
2022-08-05T08:26:00.457Z,15.82
2022-08-05T08:28:36.275Z,6.82
2022-08-05T08:31:06.770Z,8.55
2022-08-05T08:33:37.548Z,5.50
2022-08-05T08:38:56.849Z,6.45
2022-08-05T08:41:51.119Z,7.78
2022-08-05T08:45:19.670Z,6.55
2022-08-05T08:47:47.437Z,8.00
2022-08-05T08:50:14.197Z,8.23
2022-08-05T08:52:51.349Z,7.97
2022-08-05T08:55:19.771Z,9.65
2022-08-05T08:58:07.446Z,5.20
2022-08-05T09:00:35.903Z,5.63
2022-08-05T09:03:06.883Z,7.93
2022-08-05T09:05:38.447Z,7.20
2022-08-05T09:08:27.382Z,5.50
2022-08-05T09:10:55.037Z,11.13
2022-08-05T09:13:23.583Z,8.85
2022-08-05T09:15:51.568Z,11.95
2022-08-05T09:18:18.817Z,6.50
2022-08-05T09:20:47.272Z,5.90
2022-08-05T09:23:21.781Z,5.97
2022-08-05T09:26:02.468Z,5.70
2022-08-05T09:28:34.335Z,7.82
2022-08-05T09:31:23.394Z,8.65
2022-08-05T09:34:06.551Z,7.20
2022-08-05T09:39:39.518Z,7.07
2022-08-05T09:42:17.625Z,9.35
2022-08-05T09:45:17.292Z,6.63
2022-08-05T09:47:55.576Z,7.60
2022-08-05T09:50:38.890Z,8.77
2022-08-05T09:53:17.085Z,5.60
2022-08-05T09:56:11.399Z,8.27
2022-08-05T09:58:41.653Z,7.00
2022-08-05T10:01:22.369Z,7.40
2022-08-05T10:04:19.569Z,8.77
2022-08-05T10:06:59.462Z,8.20
2022-08-05T10:09:29.222Z,9.15
2022-08-05T10:12:30.320Z,8.13
2022-08-05T10:15:34.140Z,6.55
2022-08-05T10:18:20.303Z,7.82
2022-08-05T10:20:58.026Z,7.50
2022-08-05T10:23:55.865Z,9.98
2022-08-05T10:26:32.292Z,7.50
2022-08-05T10:29:00.389Z,9.05
2022-08-05T10:32:54.068Z,10.40
2022-08-05T10:34:14.807Z,10.20
2022-08-05T10:36:44.534Z,7.82
2022-08-05T10:40:03.375Z,9.65
2022-08-05T10:42:32.315Z,10.68
2022-08-05T10:45:21.611Z,8.32
2022-08-05T10:48:29.694Z,7.40
2022-08-05T10:51:03.427Z,14.07
2022-08-05T10:53:52.858Z,18.15
2022-08-05T10:56:27.407Z,25.33
2022-08-05T10:58:54.687Z,9.48
2022-08-05T11:01:55.438Z,11.25
2022-08-05T11:04:28.287Z,26.85
2022-08-05T11:06:58.431Z,14.18
2022-08-05T11:09:39.529Z,15.35
2022-08-05T11:12:42.342Z,8.02
2022-08-05T11:15:21.741Z,6.85
2022-08-05T11:18:03.820Z,8.10
2022-08-05T11:20:41.790Z,12.02
2022-08-05T11:23:49.915Z,12.15
2022-08-05T11:26:28.189Z,7.43
2022-08-05T11:28:57.104Z,11.05
2022-08-05T11:31:51.880Z,8.45
2022-08-05T11:34:37.924Z,5.80
2022-08-05T11:38:26.015Z,10.13
2022-08-05T11:39:55.408Z,8.68
2022-08-05T11:42:28.768Z,9.18
2022-08-05T11:45:14.590Z,7.20
2022-08-05T11:47:54.601Z,7.45
2022-08-05T11:50:22.951Z,9.70
2022-08-05T11:52:57.659Z,6.85
2022-08-05T11:55:31.931Z,8.00
2022-08-05T11:58:10.254Z,7.53
2022-08-05T12:00:41.377Z,8.35
2022-08-05T12:03:24.097Z,7.93
2022-08-05T12:06:05.873Z,10.45
2022-08-05T12:08:33.963Z,7.20
2022-08-05T12:11:09.545Z,10.85
2022-08-05T12:13:59.509Z,7.10
2022-08-05T12:16:41.086Z,10.38
2022-08-05T12:20:26.353Z,5.90
2022-08-05T12:22:01.390Z,10.98
2022-08-05T12:24:28.713Z,6.10
2022-08-05T12:26:57.359Z,7.78
2022-08-05T12:29:27.387Z,8.07
2022-08-05T12:32:01.838Z,6.15
2022-08-05T12:34:32.090Z,7.47
2022-08-05T12:37:03.417Z,7.82
2022-08-05T12:39:34.461Z,6.60
2022-08-05T12:42:19.259Z,6.07
2022-08-05T12:44:47.650Z,8.10
2022-08-05T12:47:28.835Z,8.25
2022-08-05T12:52:39.180Z,6.90
2022-08-05T12:55:25.426Z,8.68
2022-08-05T12:58:50.692Z,9.18
2022-08-05T13:02:03.768Z,7.38
2022-08-05T13:03:42.104Z,6.47
2022-08-05T13:06:17.870Z,7.82
2022-08-05T13:08:52.049Z,8.25
2022-08-05T13:12:02.099Z,8.23
2022-08-05T13:14:19.341Z,6.00
2022-08-05T13:16:56.666Z,7.90
2022-08-05T13:19:52.211Z,6.97
2022-08-05T13:22:29.528Z,7.28
2022-08-05T13:25:00.721Z,7.75
2022-08-05T13:27:44.277Z,7.97
2022-08-05T13:30:33.803Z,6.18
2022-08-05T13:33:02.863Z,8.18
2022-08-05T13:35:42.820Z,9.50
2022-08-05T13:38:28.388Z,6.60
2022-08-05T13:41:00.084Z,7.40
2022-08-05T13:43:44.957Z,7.45
2022-08-05T13:46:16.351Z,7.97
2022-08-05T13:49:00.708Z,6.32
2022-08-05T13:51:36.634Z,5.85
2022-08-05T13:54:12.077Z,5.40
2022-08-05T13:56:45.144Z,4.82
2022-08-05T13:59:25.025Z,6.22
2022-08-05T14:02:00.305Z,7.32
2022-08-05T14:04:51.844Z,7.13
2022-08-05T14:07:25.361Z,10.00
2022-08-05T14:10:28.134Z,5.40
2022-08-05T14:12:57.132Z,8.13
2022-08-05T14:16:09.046Z,8.00
2022-08-05T14:18:18.273Z,6.25
2022-08-05T14:20:48.333Z,6.05
2022-08-05T14:23:23.946Z,6.88
2022-08-05T14:25:58.500Z,5.65
2022-08-05T14:28:30.154Z,7.35
2022-08-05T14:30:59.289Z,5.20
2022-08-05T14:33:32.624Z,5.88
2022-08-05T14:36:15.535Z,5.25
2022-08-05T14:38:48.178Z,5.10
2022-08-05T14:41:18.530Z,6.82
2022-08-05T14:44:02.393Z,8.00
2022-08-05T14:46:35.354Z,14.38
2022-08-05T14:49:07.647Z,6.63
2022-08-05T14:51:42.841Z,5.13
2022-08-05T14:54:28.440Z,6.15
2022-08-05T14:59:44.256Z,12.85
2022-08-05T15:02:25.123Z,8.27
2022-08-05T15:04:53.682Z,9.70
2022-08-05T15:08:13.166Z,9.38
2022-08-05T15:10:28.813Z,8.13
2022-08-05T15:13:01.474Z,11.63
2022-08-05T15:15:55.899Z,10.23
2022-08-05T15:18:26.810Z,6.38
2022-08-05T15:20:54.182Z,6.53
2022-08-05T15:23:21.656Z,5.78
2022-08-05T15:25:52.136Z,6.82
2022-08-05T15:28:27.321Z,8.10
2022-08-05T15:30:56.450Z,7.13
2022-08-05T15:34:05.540Z,7.32
2022-08-05T15:36:17.720Z,9.52
2022-08-05T15:40:41.753Z,7.80
2022-08-05T15:41:58.325Z,7.65
2022-08-05T15:44:28.093Z,8.48
2022-08-05T15:46:58.063Z,7.97
2022-08-05T15:49:42.223Z,9.40
2022-08-05T15:52:16.611Z,7.35
2022-08-05T15:54:57.179Z,9.43
2022-08-05T15:57:24.715Z,10.82
2022-08-05T15:59:57.604Z,6.60
2022-08-05T16:02:25.770Z,8.63
2022-08-05T16:04:55.418Z,9.82
2022-08-05T16:07:23.039Z,6.35
2022-08-05T16:09:50.935Z,9.65
2022-08-05T16:12:21.464Z,11.00
2022-08-05T16:14:48.621Z,7.40
2022-08-05T16:17:16.106Z,8.38
2022-08-05T16:20:04.959Z,9.05
2022-08-05T16:22:34.722Z,6.13
2022-08-05T16:25:09.350Z,9.70
2022-08-05T16:28:00.237Z,8.88
2022-08-05T16:30:29.071Z,7.88
2022-08-05T16:32:58.033Z,7.55
2022-08-05T16:35:28.457Z,6.88
2022-08-05T16:38:15.524Z,10.27
2022-08-05T16:40:48.093Z,7.32
2022-08-05T16:43:25.600Z,10.05
2022-08-05T16:46:03.614Z,8.95
2022-08-05T16:48:36.261Z,11.02
2022-08-05T16:51:10.061Z,7.70
2022-08-05T16:54:05.302Z,9.70
2022-08-05T16:56:29.721Z,10.85
2022-08-05T16:58:57.974Z,10.75
2022-08-05T17:01:25.798Z,11.57
2022-08-05T17:03:53.392Z,13.35
2022-08-05T17:06:24.649Z,9.23
2022-08-05T17:08:54.426Z,12.00
2022-08-05T17:11:25.443Z,11.38
2022-08-05T17:14:00.244Z,10.98
2022-08-05T17:16:36.352Z,11.23
2022-08-05T17:19:07.391Z,10.88
2022-08-05T17:21:37.707Z,11.35
2022-08-05T17:24:20.466Z,14.73
2022-08-05T17:26:57.916Z,10.40
2022-08-05T17:29:33.915Z,16.27
2022-08-05T17:32:11.330Z,11.63
2022-08-05T17:34:44.529Z,19.20
2022-08-05T17:37:40.545Z,14.27
2022-08-05T17:40:01.340Z,15.15
2022-08-05T17:42:31.929Z,15.05
2022-08-05T17:45:18.160Z,13.05
2022-08-05T17:47:54.057Z,18.05
2022-08-05T17:50:28.406Z,18.58
2022-08-05T17:53:05.137Z,20.67
2022-08-05T17:55:38.491Z,15.00
2022-08-05T17:58:13.318Z,15.48
2022-08-05T18:00:45.228Z,16.60
2022-08-05T18:03:39.310Z,15.68
2022-08-05T18:06:11.110Z,15.60
2022-08-05T18:08:44.226Z,16.75
2022-08-05T18:11:23.771Z,18.23
2022-08-05T18:13:52.588Z,11.70
2022-08-05T18:16:20.362Z,16.55
2022-08-05T18:18:49.966Z,19.05
2022-08-05T18:21:19.842Z,18.73
2022-08-05T18:23:53.665Z,15.85
2022-08-05T18:26:29.113Z,18.70
2022-08-05T18:28:57.345Z,17.38
2022-08-05T18:31:24.835Z,17.30
2022-08-05T18:33:52.864Z,20.63
2022-08-05T18:36:28.013Z,19.50
2022-08-05T18:38:56.095Z,19.08
2022-08-05T18:41:56.635Z,20.58
2022-08-05T18:44:12.770Z,19.48
2022-08-05T18:46:41.246Z,14.80
2022-08-05T18:49:30.720Z,16.35
2022-08-05T18:52:33.209Z,18.30
2022-08-05T18:55:02.631Z,16.20
2022-08-05T18:57:43.157Z,16.20
2022-08-05T19:00:20.447Z,18.92
2022-08-05T19:02:48.791Z,16.92
2022-08-05T19:06:06.988Z,20.25
2022-08-05T19:08:12.188Z,14.40
2022-08-05T19:10:41.521Z,14.95
2022-08-05T19:13:12.432Z,15.70
2022-08-05T19:15:59.926Z,15.48
2022-08-05T19:18:30.627Z,17.85
2022-08-05T19:20:59.782Z,16.23
2022-08-05T19:24:06.561Z,15.77
2022-08-05T19:26:16.717Z,18.00
2022-08-05T19:28:44.155Z,18.27
2022-08-05T19:31:17.972Z,18.98
2022-08-05T19:33:48.176Z,17.55
2022-08-05T19:36:26.862Z,17.73
2022-08-05T19:39:01.086Z,20.55
2022-08-05T19:42:06.553Z,19.55
2022-08-05T19:44:29.084Z,17.95
2022-08-05T19:46:57.096Z,15.70
2022-08-05T19:49:25.092Z,18.42
2022-08-05T19:52:09.143Z,14.95
2022-08-05T19:54:40.752Z,19.75
2022-08-05T19:57:10.120Z,16.92
2022-08-05T20:00:00.436Z,18.35
2022-08-05T20:02:31.339Z,17.85
2022-08-05T20:04:59.806Z,15.68
2022-08-05T20:07:47.503Z,18.67
2022-08-05T20:10:17.338Z,19.33
2022-08-05T20:12:49.062Z,18.45
2022-08-05T20:15:22.928Z,15.57
2022-08-05T20:18:10.602Z,13.95
2022-08-05T20:20:55.316Z,16.73
2022-08-05T20:23:40.006Z,18.63
2022-08-05T20:26:16.236Z,22.10
2022-08-05T20:28:51.455Z,18.65
2022-08-05T20:31:28.395Z,21.98
2022-08-05T20:34:04.937Z,19.13
2022-08-05T20:36:32.149Z,22.25
2022-08-05T20:39:00.078Z,18.33
2022-08-05T20:41:43.919Z,17.70
2022-08-05T20:44:19.274Z,14.95
2022-08-05T20:47:03.622Z,17.27
2022-08-05T20:49:37.982Z,22.85
2022-08-05T20:52:07.803Z,19.35
2022-08-05T20:54:43.573Z,16.83
2022-08-05T20:57:43.618Z,16.60
2022-08-05T21:00:40.058Z,23.27
2022-08-05T21:03:06.831Z,21.98
2022-08-05T21:05:47.526Z,22.58
2022-08-05T21:08:20.630Z,21.65
2022-08-05T21:10:53.635Z,22.85
2022-08-05T21:13:46.933Z,17.77
2022-08-05T21:16:08.314Z,23.92
2022-08-05T21:18:35.799Z,19.90
2022-08-05T21:21:03.271Z,21.40
2022-08-05T21:23:37.264Z,22.33
2022-08-05T21:26:12.410Z,19.00
2022-08-05T21:28:47.851Z,21.38
2022-08-05T21:31:18.589Z,17.00
2022-08-05T21:33:47.878Z,18.85
2022-08-05T21:36:29.871Z,22.17
2022-08-05T21:38:58.514Z,23.05
2022-08-05T21:41:33.719Z,24.00
2022-08-05T21:44:04.488Z,19.13
2022-08-05T21:46:35.348Z,25.65
2022-08-05T21:49:07.237Z,19.23
2022-08-05T21:52:21.573Z,20.95
2022-08-05T21:54:27.891Z,19.30
2022-08-05T21:57:28.428Z,21.17
2022-08-05T22:00:03.389Z,21.95
2022-08-05T22:02:32.913Z,17.80
2022-08-05T22:05:00.932Z,19.95
2022-08-05T22:07:40.436Z,20.77
2022-08-05T22:10:17.312Z,23.63
2022-08-05T22:12:54.520Z,17.85
2022-08-05T22:16:00.595Z,19.40
2022-08-05T22:18:12.968Z,20.50
2022-08-05T22:20:42.877Z,19.80
2022-08-05T22:24:00.935Z,21.40
2022-08-05T22:26:35.537Z,22.27
2022-08-05T22:29:03.342Z,18.20
2022-08-05T22:31:31.727Z,23.00
2022-08-05T22:34:12.924Z,22.40
2022-08-05T22:36:52.923Z,23.58
2022-08-05T22:39:21.472Z,21.52
2022-08-05T22:42:10.827Z,19.77
2022-08-05T22:44:36.029Z,20.95
2022-08-05T22:47:06.035Z,18.33
2022-08-05T22:50:20.401Z,25.88
2022-08-05T22:52:30.223Z,22.70
2022-08-05T22:55:02.041Z,22.17
2022-08-05T22:57:36.578Z,19.92
2022-08-05T23:00:07.883Z,19.27
2022-08-05T23:02:40.102Z,21.65
2022-08-05T23:05:15.175Z,23.92
2022-08-05T23:07:44.742Z,21.25
2022-08-05T23:10:13.512Z,27.40
2022-08-05T23:12:41.099Z,25.02
2022-08-05T23:15:11.875Z,26.75
2022-08-05T23:18:01.756Z,22.70
2022-08-05T23:20:26.428Z,19.60
2022-08-05T23:22:56.339Z,17.20
2022-08-05T23:25:53.629Z,15.90
2022-08-05T23:28:12.547Z,19.65
2022-08-05T23:30:43.863Z,16.40
2022-08-05T23:33:25.598Z,22.15
2022-08-05T23:36:09.902Z,16.75
2022-08-05T23:38:38.171Z,21.45
2022-08-05T23:41:05.763Z,18.90
2022-08-05T23:44:04.403Z,19.05
2022-08-05T23:46:22.076Z,21.10
2022-08-05T23:48:59.627Z,19.23
2022-08-05T23:51:55.038Z,21.67
2022-08-05T23:54:30.322Z,16.30
2022-08-05T23:57:04.005Z,18.67
