createdAt,value
2023-02-13T00:01:06.298Z,64.42
2023-02-13T00:03:32.987Z,65.06
2023-02-13T00:05:59.592Z,64.54
2023-02-13T00:08:26.122Z,63.89
2023-02-13T00:10:52.623Z,64.10
2023-02-13T00:13:19.174Z,64.18
2023-02-13T00:15:45.713Z,65.13
2023-02-13T00:18:12.293Z,65.19
2023-02-13T00:20:38.807Z,64.63
2023-02-13T00:23:05.316Z,64.28
2023-02-13T00:25:31.870Z,63.57
2023-02-13T00:27:58.360Z,63.51
2023-02-13T00:30:24.928Z,63.76
2023-02-13T00:32:51.457Z,64.50
2023-02-13T00:35:18.179Z,65.98
2023-02-13T00:37:44.680Z,65.79
2023-02-13T00:40:12.447Z,64.83
2023-02-13T00:42:38.969Z,64.58
2023-02-13T00:45:05.877Z,64.09
2023-02-13T00:47:32.401Z,64.09
2023-02-13T00:49:59.431Z,64.44
2023-02-13T00:52:25.966Z,64.94
2023-02-13T00:54:52.491Z,65.18
2023-02-13T00:57:18.989Z,64.71
2023-02-13T00:59:45.532Z,64.34
2023-02-13T01:02:12.016Z,64.07
2023-02-13T01:04:39.446Z,64.47
2023-02-13T01:07:05.968Z,64.07
2023-02-13T01:09:32.552Z,64.33
2023-02-13T01:11:59.090Z,64.22
2023-02-13T01:14:25.781Z,67.92
2023-02-13T01:16:52.286Z,66.95
2023-02-13T01:19:19.278Z,66.47
2023-02-13T01:21:45.789Z,65.16
2023-02-13T01:24:12.289Z,65.45
2023-02-13T01:26:38.950Z,66.27
2023-02-13T01:29:05.512Z,65.76
2023-02-13T01:31:32.549Z,65.98
2023-02-13T01:33:59.633Z,64.96
2023-02-13T01:36:26.633Z,64.59
2023-02-13T01:38:56.690Z,64.49
2023-02-13T01:41:25.340Z,65.49
2023-02-13T01:43:57.840Z,64.74
2023-02-13T01:46:34.910Z,64.11
2023-02-13T01:49:18.565Z,64.80
2023-02-13T01:51:45.693Z,64.35
2023-02-13T01:54:18.191Z,64.67
2023-02-13T01:56:49.713Z,65.20
2023-02-13T01:59:22.241Z,65.11
2023-02-13T02:01:49.429Z,65.76
2023-02-13T02:04:22.528Z,64.94
2023-02-13T02:06:52.937Z,65.07
2023-02-13T02:09:30.656Z,64.85
2023-02-13T02:12:09.483Z,66.71
2023-02-13T02:14:39.881Z,66.68
2023-02-13T02:17:08.306Z,66.03
2023-02-13T02:19:39.509Z,65.92
2023-02-13T02:22:32.167Z,65.39
2023-02-13T02:25:12.134Z,65.36
2023-02-13T02:27:59.726Z,64.92
2023-02-13T02:30:34.009Z,64.50
2023-02-13T02:33:30.929Z,64.26
2023-02-13T02:36:28.729Z,64.84
2023-02-13T02:39:13.960Z,65.17
2023-02-13T02:42:00.923Z,64.47
2023-02-13T02:44:27.377Z,65.17
2023-02-13T02:47:30.581Z,66.06
2023-02-13T02:50:12.298Z,67.37
2023-02-13T02:52:45.174Z,67.08
2023-02-13T02:55:31.446Z,65.44
2023-02-13T02:58:32.969Z,64.72
2023-02-13T03:01:20.347Z,64.63
2023-02-13T03:04:06.693Z,64.33
2023-02-13T03:06:46.407Z,64.05
2023-02-13T03:09:35.801Z,64.20
2023-02-13T03:12:21.966Z,63.82
2023-02-13T03:14:48.549Z,64.02
2023-02-13T03:17:34.765Z,64.52
2023-02-13T03:20:20.053Z,64.94
2023-02-13T03:23:19.637Z,64.03
2023-02-13T03:26:21.455Z,65.95
2023-02-13T03:29:23.517Z,65.25
2023-02-13T03:32:07.046Z,64.24
2023-02-13T03:34:55.465Z,64.78
2023-02-13T03:37:48.940Z,64.32
2023-02-13T03:40:26.737Z,64.99
2023-02-13T03:42:59.275Z,64.28
2023-02-13T03:45:49.954Z,64.08
2023-02-13T03:48:55.359Z,65.41
2023-02-13T03:51:42.617Z,67.83
2023-02-13T03:54:19.699Z,67.78
2023-02-13T03:57:05.826Z,67.01
2023-02-13T03:59:35.411Z,65.08
2023-02-13T04:02:14.113Z,65.60
2023-02-13T04:04:54.382Z,66.29
2023-02-13T04:07:31.946Z,65.80
2023-02-13T04:10:01.350Z,65.52
2023-02-13T04:12:40.121Z,64.98
2023-02-13T04:15:16.325Z,65.54
2023-02-13T04:17:48.484Z,65.50
2023-02-13T04:20:15.305Z,66.04
2023-02-13T04:22:46.354Z,65.79
2023-02-13T04:25:16.141Z,64.59
2023-02-13T04:27:42.940Z,64.64
2023-02-13T04:30:10.177Z,64.90
2023-02-13T04:32:36.698Z,64.41
2023-02-13T04:35:03.651Z,64.55
2023-02-13T04:37:30.158Z,63.70
2023-02-13T04:39:56.676Z,63.78
2023-02-13T04:42:23.182Z,64.58
2023-02-13T04:44:49.680Z,65.46
2023-02-13T04:47:16.526Z,65.01
2023-02-13T04:49:43.032Z,65.04
2023-02-13T04:52:09.535Z,64.99
2023-02-13T04:54:36.054Z,65.68
2023-02-13T04:57:02.547Z,66.09
2023-02-13T04:59:29.106Z,66.54
2023-02-13T05:01:55.649Z,67.00
2023-02-13T05:04:22.548Z,66.34
2023-02-13T05:06:49.139Z,66.12
2023-02-13T05:09:15.668Z,65.69
2023-02-13T05:11:42.148Z,64.28
2023-02-13T05:14:10.698Z,64.91
2023-02-13T05:16:37.259Z,64.76
2023-02-13T05:19:04.138Z,64.30
2023-02-13T05:21:49.307Z,64.27
2023-02-13T05:24:15.829Z,64.17
2023-02-13T05:26:42.316Z,64.23
2023-02-13T05:29:19.696Z,64.78
2023-02-13T05:31:47.350Z,64.97
2023-02-13T05:34:13.936Z,64.96
2023-02-13T05:36:40.425Z,65.25
2023-02-13T05:39:07.011Z,66.14
2023-02-13T05:41:33.564Z,66.34
2023-02-13T05:44:00.093Z,65.24
2023-02-13T05:46:26.780Z,64.38
2023-02-13T05:48:53.345Z,65.70
2023-02-13T05:51:20.369Z,67.23
2023-02-13T05:53:46.912Z,66.28
2023-02-13T05:56:13.473Z,65.61
2023-02-13T05:58:39.991Z,65.18
2023-02-13T06:01:06.686Z,64.70
2023-02-13T06:03:33.921Z,64.61
2023-02-13T06:06:00.539Z,64.47
2023-02-13T06:08:27.087Z,64.11
2023-02-13T06:10:53.586Z,64.66
2023-02-13T06:13:20.164Z,64.12
2023-02-13T06:15:46.697Z,64.03
2023-02-13T06:18:13.335Z,64.06
2023-02-13T06:20:40.315Z,64.63
2023-02-13T06:23:06.843Z,64.09
2023-02-13T06:25:35.717Z,64.17
2023-02-13T06:28:03.114Z,65.11
2023-02-13T06:30:29.911Z,64.46
2023-02-13T06:32:56.711Z,64.17
2023-02-13T06:35:23.446Z,64.62
2023-02-13T06:37:50.065Z,64.23
2023-02-13T06:40:17.405Z,64.24
2023-02-13T06:42:45.394Z,64.12
2023-02-13T06:45:12.501Z,64.39
2023-02-13T06:47:57.301Z,64.86
2023-02-13T06:50:23.806Z,65.51
2023-02-13T06:52:51.560Z,65.07
2023-02-13T06:55:18.813Z,64.64
2023-02-13T06:57:45.975Z,65.26
2023-02-13T07:00:14.299Z,65.04
2023-02-13T07:02:45.160Z,64.74
2023-02-13T07:05:12.218Z,66.46
2023-02-13T07:07:40.090Z,65.66
2023-02-13T07:10:09.005Z,66.40
2023-02-13T07:12:36.602Z,65.10
2023-02-13T07:15:05.082Z,65.23
2023-02-13T07:17:32.483Z,67.77
2023-02-13T07:19:59.083Z,66.73
2023-02-13T07:22:25.665Z,66.49
2023-02-13T07:24:52.243Z,66.18
2023-02-13T07:27:18.626Z,66.54
2023-02-13T07:29:45.634Z,66.56
2023-02-13T07:32:12.230Z,66.99
2023-02-13T07:34:42.624Z,66.74
2023-02-13T07:37:12.960Z,67.97
2023-02-13T07:39:39.390Z,68.01
2023-02-13T07:42:06.296Z,68.29
2023-02-13T07:44:33.111Z,67.88
2023-02-13T07:47:01.101Z,68.35
2023-02-13T07:49:28.021Z,68.09
2023-02-13T07:51:57.098Z,69.92
2023-02-13T07:54:23.684Z,70.11
2023-02-13T07:56:50.417Z,69.76
2023-02-13T07:59:16.823Z,69.16
2023-02-13T08:01:43.244Z,69.17
2023-02-13T08:04:09.815Z,69.19
2023-02-13T08:06:40.085Z,70.23
2023-02-13T08:09:25.308Z,71.24
2023-02-13T08:11:53.552Z,72.89
2023-02-13T08:14:20.793Z,71.99
2023-02-13T08:16:47.235Z,73.60
2023-02-13T08:19:13.675Z,72.47
2023-02-13T08:21:40.654Z,72.42
2023-02-13T08:24:07.413Z,72.13
2023-02-13T08:26:34.305Z,70.26
2023-02-13T08:29:00.898Z,70.06
2023-02-13T08:31:27.399Z,69.56
2023-02-13T08:33:53.975Z,70.21
2023-02-13T08:36:20.972Z,69.50
2023-02-13T08:38:47.563Z,69.77
2023-02-13T08:41:14.245Z,69.43
2023-02-13T08:43:40.673Z,71.71
2023-02-13T08:46:07.281Z,70.10
2023-02-13T08:48:34.238Z,69.94
2023-02-13T08:51:00.676Z,70.35
2023-02-13T08:53:27.093Z,70.50
2023-02-13T08:55:54.084Z,70.83
2023-02-13T08:58:21.724Z,70.08
2023-02-13T09:00:48.115Z,68.47
2023-02-13T09:03:14.755Z,68.32
2023-02-13T09:05:41.301Z,67.99
2023-02-13T09:08:08.503Z,66.48
2023-02-13T09:10:34.961Z,66.98
2023-02-13T09:13:01.437Z,65.96
2023-02-13T09:15:27.946Z,66.57
2023-02-13T09:17:54.343Z,67.33
2023-02-13T09:20:20.819Z,66.71
2023-02-13T09:22:47.362Z,67.74
2023-02-13T09:25:13.838Z,66.97
2023-02-13T09:27:40.315Z,68.47
2023-02-13T09:30:09.181Z,69.24
2023-02-13T09:32:37.568Z,68.88
2023-02-13T09:35:06.518Z,68.84
2023-02-13T09:37:33.139Z,70.29
2023-02-13T09:39:59.670Z,69.02
2023-02-13T09:42:31.854Z,66.81
2023-02-13T09:45:01.651Z,68.62
2023-02-13T09:47:40.038Z,65.35
2023-02-13T09:50:18.917Z,65.65
2023-02-13T09:52:46.728Z,66.30
2023-02-13T09:55:21.953Z,64.30
2023-02-13T09:57:56.443Z,64.84
2023-02-13T10:00:29.421Z,63.20
2023-02-13T10:02:58.922Z,59.68
2023-02-13T10:05:41.317Z,63.20
2023-02-13T10:08:42.369Z,63.83
2023-02-13T10:11:28.046Z,64.05
2023-02-13T10:14:10.583Z,65.71
2023-02-13T10:16:50.876Z,66.35
2023-02-13T10:19:37.406Z,63.14
2023-02-13T10:22:19.281Z,64.48
2023-02-13T10:24:52.863Z,64.89
2023-02-13T10:27:22.829Z,65.07
2023-02-13T10:30:05.182Z,65.42
2023-02-13T10:33:11.105Z,63.77
2023-02-13T10:35:38.565Z,64.77
2023-02-13T10:38:17.735Z,64.86
2023-02-13T10:40:58.711Z,64.09
2023-02-13T10:43:28.692Z,63.52
2023-02-13T10:46:11.649Z,63.00
2023-02-13T10:48:45.571Z,62.26
2023-02-13T10:51:16.869Z,62.58
2023-02-13T10:53:50.365Z,62.60
2023-02-13T10:56:27.064Z,58.92
2023-02-13T10:59:17.175Z,59.49
2023-02-13T11:02:03.937Z,59.19
2023-02-13T11:04:30.777Z,57.76
2023-02-13T11:07:04.161Z,60.00
2023-02-13T11:09:34.126Z,56.60
2023-02-13T11:12:24.881Z,57.99
2023-02-13T11:15:02.626Z,54.67
2023-02-13T11:17:31.979Z,55.65
2023-02-13T11:20:00.727Z,55.24
2023-02-13T11:22:27.122Z,56.31
2023-02-13T11:24:56.780Z,55.35
2023-02-13T11:27:27.861Z,56.66
2023-02-13T11:29:57.830Z,57.62
2023-02-13T11:32:27.236Z,55.08
2023-02-13T11:34:55.573Z,54.64
2023-02-13T11:37:28.362Z,54.78
2023-02-13T11:39:59.831Z,54.57
2023-02-13T11:42:35.010Z,56.60
2023-02-13T11:45:15.817Z,56.16
2023-02-13T11:47:43.163Z,55.19
2023-02-13T11:50:21.926Z,56.67
2023-02-13T11:52:55.780Z,57.92
2023-02-13T11:55:27.027Z,58.56
2023-02-13T11:58:19.278Z,56.98
2023-02-13T12:00:46.536Z,54.81
2023-02-13T12:03:22.003Z,54.28
2023-02-13T12:06:16.646Z,56.24
2023-02-13T12:08:46.157Z,56.42
2023-02-13T12:11:29.554Z,56.66
2023-02-13T12:13:56.274Z,55.70
2023-02-13T12:16:36.217Z,54.39
2023-02-13T12:19:06.511Z,54.99
2023-02-13T12:21:38.328Z,53.01
2023-02-13T12:24:23.284Z,53.71
2023-02-13T12:26:59.471Z,52.62
2023-02-13T12:29:42.608Z,52.41
2023-02-13T12:32:22.298Z,53.18
2023-02-13T12:35:19.913Z,55.82
2023-02-13T12:37:58.150Z,55.62
2023-02-13T12:40:48.151Z,52.29
2023-02-13T12:43:33.967Z,53.41
2023-02-13T12:46:21.613Z,51.75
2023-02-13T12:49:20.636Z,52.61
2023-02-13T12:52:07.281Z,52.30
2023-02-13T12:54:52.671Z,50.70
2023-02-13T12:57:37.772Z,52.31
2023-02-13T13:00:22.768Z,52.51
2023-02-13T13:03:21.067Z,53.14
2023-02-13T13:06:14.518Z,52.96
2023-02-13T13:08:47.126Z,52.24
2023-02-13T13:11:44.498Z,53.66
2023-02-13T13:14:29.552Z,54.18
2023-02-13T13:17:02.527Z,52.73
2023-02-13T13:19:47.059Z,52.82
2023-02-13T13:22:44.651Z,52.26
2023-02-13T13:25:25.297Z,52.23
2023-02-13T13:28:02.593Z,53.08
2023-02-13T13:30:34.535Z,51.28
2023-02-13T13:33:17.863Z,53.78
2023-02-13T13:35:49.239Z,53.18
2023-02-13T13:38:25.881Z,53.89
2023-02-13T13:41:27.751Z,54.54
2023-02-13T13:44:03.160Z,52.53
2023-02-13T13:46:56.800Z,52.66
2023-02-13T13:49:43.797Z,52.32
2023-02-13T13:52:28.414Z,52.71
2023-02-13T13:54:56.450Z,53.17
2023-02-13T13:57:41.267Z,53.80
2023-02-13T14:00:14.021Z,52.97
2023-02-13T14:02:42.279Z,53.95
2023-02-13T14:05:30.152Z,52.19
2023-02-13T14:07:59.759Z,54.42
2023-02-13T14:10:26.205Z,53.12
2023-02-13T14:12:55.447Z,54.15
2023-02-13T14:15:34.783Z,53.22
2023-02-13T14:18:14.913Z,52.56
2023-02-13T14:20:49.663Z,52.30
2023-02-13T14:23:31.884Z,53.57
2023-02-13T14:26:18.630Z,53.50
2023-02-13T14:28:51.354Z,53.34
2023-02-13T14:31:35.737Z,54.66
2023-02-13T14:34:04.901Z,53.84
2023-02-13T14:36:33.673Z,54.65
2023-02-13T14:39:30.811Z,54.00
2023-02-13T14:42:00.418Z,52.92
2023-02-13T14:44:33.677Z,51.57
2023-02-13T14:47:03.264Z,51.81
2023-02-13T14:49:33.260Z,52.65
2023-02-13T14:52:03.982Z,52.95
2023-02-13T14:54:37.910Z,52.79
2023-02-13T14:57:16.593Z,54.99
2023-02-13T14:59:49.684Z,53.50
2023-02-13T15:02:23.272Z,53.78
2023-02-13T15:04:56.069Z,54.42
2023-02-13T15:07:35.674Z,53.47
2023-02-13T15:10:06.647Z,54.25
2023-02-13T15:12:35.639Z,53.64
2023-02-13T15:15:05.687Z,53.66
2023-02-13T15:17:38.639Z,55.85
2023-02-13T15:20:24.303Z,53.63
2023-02-13T15:22:51.452Z,54.47
2023-02-13T15:25:38.772Z,52.84
2023-02-13T15:28:07.913Z,54.26
2023-02-13T15:30:38.086Z,53.92
2023-02-13T15:33:20.038Z,53.94
2023-02-13T15:35:47.519Z,54.95
2023-02-13T15:38:17.903Z,55.55
2023-02-13T15:40:44.588Z,55.08
2023-02-13T15:43:35.701Z,55.62
2023-02-13T15:46:33.165Z,55.45
2023-02-13T15:49:08.140Z,54.63
2023-02-13T15:51:35.087Z,54.70
2023-02-13T15:54:23.312Z,54.54
2023-02-13T15:56:50.950Z,54.56
2023-02-13T15:59:19.296Z,54.87
2023-02-13T16:01:46.489Z,55.78
2023-02-13T16:04:21.605Z,57.10
2023-02-13T16:06:53.925Z,57.38
2023-02-13T16:09:27.281Z,56.94
2023-02-13T16:11:57.610Z,57.40
2023-02-13T16:14:30.892Z,58.17
2023-02-13T16:17:03.224Z,58.48
2023-02-13T16:19:58.353Z,59.48
2023-02-13T16:22:29.761Z,59.75
2023-02-13T16:25:12.406Z,58.74
2023-02-13T16:27:48.280Z,59.34
2023-02-13T16:30:34.024Z,59.62
2023-02-13T16:33:13.076Z,58.59
2023-02-13T16:35:49.066Z,58.97
2023-02-13T16:38:37.444Z,58.35
2023-02-13T16:41:05.888Z,58.77
2023-02-13T16:43:43.393Z,60.16
2023-02-13T16:46:22.903Z,60.11
2023-02-13T16:49:01.551Z,60.81
2023-02-13T16:51:43.230Z,60.66
2023-02-13T16:54:31.383Z,60.93
2023-02-13T16:57:17.459Z,61.16
2023-02-13T16:59:47.152Z,61.48
2023-02-13T17:02:27.602Z,61.97
2023-02-13T17:05:09.285Z,61.72
2023-02-13T17:07:47.710Z,60.66
2023-02-13T17:10:18.869Z,60.72
2023-02-13T17:12:46.403Z,61.53
2023-02-13T17:15:24.790Z,61.31
2023-02-13T17:17:54.628Z,61.23
2023-02-13T17:20:26.459Z,61.91
2023-02-13T17:23:07.659Z,60.54
2023-02-13T17:25:36.631Z,60.62
2023-02-13T17:28:27.849Z,61.55
2023-02-13T17:30:56.757Z,60.65
2023-02-13T17:33:24.429Z,61.79
2023-02-13T17:35:51.367Z,61.29
2023-02-13T17:38:19.030Z,61.42
2023-02-13T17:40:46.056Z,62.22
2023-02-13T17:43:14.048Z,61.77
2023-02-13T17:45:40.824Z,61.79
2023-02-13T17:48:07.422Z,61.06
2023-02-13T17:50:34.899Z,62.19
2023-02-13T17:53:03.343Z,60.98
2023-02-13T17:55:32.036Z,61.45
2023-02-13T17:57:59.048Z,60.95
2023-02-13T18:00:28.113Z,61.73
2023-02-13T18:02:55.486Z,61.39
2023-02-13T18:05:22.277Z,63.16
2023-02-13T18:07:48.915Z,62.29
2023-02-13T18:10:21.925Z,61.44
2023-02-13T18:12:50.046Z,62.06
2023-02-13T18:15:16.975Z,61.08
2023-02-13T18:17:43.695Z,61.80
2023-02-13T18:20:20.756Z,61.69
2023-02-13T18:22:50.445Z,61.37
2023-02-13T18:25:18.588Z,61.50
2023-02-13T18:27:49.011Z,61.95
2023-02-13T18:30:23.223Z,60.69
2023-02-13T18:32:59.469Z,61.65
2023-02-13T18:35:33.368Z,60.82
2023-02-13T18:38:02.563Z,61.39
2023-02-13T18:40:29.515Z,62.32
2023-02-13T18:43:02.894Z,62.34
2023-02-13T18:45:31.089Z,61.96
2023-02-13T18:47:58.092Z,61.95
2023-02-13T18:50:24.659Z,61.90
2023-02-13T18:53:00.492Z,62.64
2023-02-13T18:55:27.318Z,63.24
2023-02-13T18:58:09.766Z,63.57
2023-02-13T19:00:41.209Z,64.60
2023-02-13T19:03:07.808Z,65.18
2023-02-13T19:05:34.367Z,64.61
2023-02-13T19:08:01.051Z,64.15
2023-02-13T19:10:27.553Z,65.15
2023-02-13T19:12:54.055Z,64.50
2023-02-13T19:15:20.553Z,65.64
2023-02-13T19:17:47.171Z,66.06
2023-02-13T19:20:17.086Z,65.93
2023-02-13T19:22:46.523Z,65.59
2023-02-13T19:25:13.462Z,65.43
2023-02-13T19:27:45.371Z,64.75
2023-02-13T19:30:25.704Z,66.17
2023-02-13T19:32:54.748Z,64.93
2023-02-13T19:35:27.582Z,64.91
2023-02-13T19:37:55.954Z,65.92
2023-02-13T19:40:50.598Z,65.21
2023-02-13T19:43:17.588Z,65.03
2023-02-13T19:45:45.339Z,65.84
2023-02-13T19:48:12.373Z,65.40
2023-02-13T19:50:54.926Z,64.87
2023-02-13T19:53:23.890Z,64.72
2023-02-13T19:55:58.337Z,64.06
2023-02-13T19:58:24.927Z,64.44
2023-02-13T20:00:51.457Z,64.66
2023-02-13T20:03:20.636Z,64.83
2023-02-13T20:05:47.142Z,64.77
2023-02-13T20:08:13.700Z,64.21
2023-02-13T20:10:46.472Z,64.12
2023-02-13T20:13:12.989Z,64.08
2023-02-13T20:15:40.677Z,65.02
2023-02-13T20:18:07.229Z,63.94
2023-02-13T20:20:33.773Z,63.60
2023-02-13T20:23:00.270Z,63.98
2023-02-13T20:25:31.962Z,63.86
2023-02-13T20:27:59.240Z,64.29
2023-02-13T20:30:25.978Z,63.35
2023-02-13T20:32:52.531Z,64.39
2023-02-13T20:35:19.094Z,64.09
2023-02-13T20:37:46.192Z,64.26
2023-02-13T20:40:12.930Z,63.63
2023-02-13T20:42:39.423Z,64.36
2023-02-13T20:45:06.651Z,63.34
2023-02-13T20:47:33.172Z,64.35
2023-02-13T20:49:59.742Z,63.61
2023-02-13T20:52:26.360Z,63.14
2023-02-13T20:54:52.991Z,64.02
2023-02-13T20:57:22.029Z,63.82
2023-02-13T20:59:48.579Z,63.93
2023-02-13T21:02:15.244Z,64.70
2023-02-13T21:04:41.758Z,64.01
2023-02-13T21:07:09.294Z,64.20
2023-02-13T21:09:37.206Z,64.33
2023-02-13T21:12:04.329Z,63.96
2023-02-13T21:14:31.151Z,63.38
2023-02-13T21:16:57.672Z,63.84
2023-02-13T21:19:24.824Z,63.58
2023-02-13T21:21:51.307Z,63.72
2023-02-13T21:24:20.503Z,63.58
2023-02-13T21:26:49.505Z,64.61
2023-02-13T21:29:16.005Z,64.01
2023-02-13T21:31:47.389Z,63.86
2023-02-13T21:34:15.322Z,64.00
2023-02-13T21:36:42.243Z,63.89
2023-02-13T21:39:10.201Z,63.80
2023-02-13T21:41:39.394Z,64.55
2023-02-13T21:44:06.399Z,64.71
2023-02-13T21:46:33.562Z,64.93
2023-02-13T21:49:05.223Z,65.42
2023-02-13T21:51:34.254Z,65.26
2023-02-13T21:54:01.381Z,65.09
2023-02-13T21:56:34.205Z,65.31
2023-02-13T21:59:00.801Z,64.51
2023-02-13T22:01:28.383Z,64.40
2023-02-13T22:03:59.172Z,64.08
2023-02-13T22:06:28.194Z,64.48
2023-02-13T22:08:59.381Z,64.62
2023-02-13T22:11:26.681Z,65.18
2023-02-13T22:13:57.901Z,64.96
2023-02-13T22:16:24.782Z,64.15
2023-02-13T22:18:51.401Z,64.70
2023-02-13T22:21:23.536Z,64.40
2023-02-13T22:23:50.689Z,64.10
2023-02-13T22:26:28.279Z,63.30
2023-02-13T22:28:59.739Z,63.31
2023-02-13T22:31:26.338Z,64.19
2023-02-13T22:34:09.392Z,64.18
2023-02-13T22:36:38.965Z,63.51
2023-02-13T22:39:06.422Z,63.43
2023-02-13T22:41:32.960Z,63.87
2023-02-13T22:43:59.459Z,64.98
2023-02-13T22:46:30.147Z,65.60
2023-02-13T22:48:57.345Z,65.78
2023-02-13T22:51:27.001Z,65.33
2023-02-13T22:53:54.466Z,64.59
2023-02-13T22:56:21.063Z,64.80
2023-02-13T22:58:47.633Z,65.69
2023-02-13T23:01:16.549Z,66.14
2023-02-13T23:03:43.479Z,66.45
2023-02-13T23:06:11.321Z,65.34
2023-02-13T23:08:38.536Z,67.44
2023-02-13T23:11:26.419Z,66.26
2023-02-13T23:13:53.007Z,66.35
2023-02-13T23:16:19.792Z,66.00
2023-02-13T23:18:53.607Z,65.65
2023-02-13T23:21:20.832Z,65.35
2023-02-13T23:23:47.668Z,65.28
2023-02-13T23:26:14.743Z,65.88
2023-02-13T23:28:41.465Z,65.99
2023-02-13T23:31:08.026Z,66.15
2023-02-13T23:33:34.609Z,66.69
2023-02-13T23:36:01.124Z,66.59
2023-02-13T23:38:27.649Z,65.66
2023-02-13T23:40:54.246Z,65.74
2023-02-13T23:43:20.769Z,65.40
2023-02-13T23:45:47.313Z,65.59
2023-02-13T23:48:13.892Z,66.90
2023-02-13T23:50:41.244Z,65.88
2023-02-13T23:53:07.779Z,65.15
2023-02-13T23:55:34.431Z,65.42
2023-02-13T23:58:01.052Z,65.69
