createdAt,value
2018-05-06T00:00:01.385Z,63.80
2018-05-06T00:02:38.034Z,64.00
2018-05-06T00:05:14.722Z,64.30
2018-05-06T00:07:52.330Z,64.50
2018-05-06T00:10:30.267Z,65.10
2018-05-06T00:13:08.190Z,65.10
2018-05-06T00:15:45.437Z,66.70
2018-05-06T00:18:24.276Z,66.20
2018-05-06T00:21:00.900Z,66.40
2018-05-06T00:23:37.892Z,66.30
2018-05-06T00:26:14.625Z,66.40
2018-05-06T00:28:51.804Z,66.60
2018-05-06T00:31:30.572Z,66.90
2018-05-06T00:34:07.331Z,67.70
2018-05-06T00:36:44.322Z,68.20
2018-05-06T00:39:22.225Z,67.80
2018-05-06T00:42:00.735Z,67.50
2018-05-06T00:44:39.774Z,67.40
2018-05-06T00:47:16.668Z,67.40
2018-05-06T00:49:53.208Z,68.10
2018-05-06T00:52:31.065Z,68.80
2018-05-06T00:55:07.448Z,68.80
2018-05-06T00:57:44.300Z,69.60
2018-05-06T01:00:22.268Z,68.90
2018-05-06T01:02:59.648Z,68.30
2018-05-06T01:05:37.005Z,68.60
2018-05-06T01:08:13.610Z,68.80
2018-05-06T01:10:51.550Z,69.10
2018-05-06T01:13:28.333Z,69.20
2018-05-06T01:16:04.945Z,69.30
2018-05-06T01:18:44.287Z,69.50
2018-05-06T01:21:20.949Z,69.70
2018-05-06T01:23:58.177Z,69.80
2018-05-06T01:26:34.805Z,70.10
2018-05-06T01:29:13.109Z,71.00
2018-05-06T01:31:50.499Z,70.40
2018-05-06T01:34:27.704Z,70.40
2018-05-06T01:37:04.523Z,70.70
2018-05-06T01:39:42.198Z,69.70
2018-05-06T01:42:19.860Z,69.70
2018-05-06T01:44:56.295Z,69.00
2018-05-06T01:47:35.206Z,68.80
2018-05-06T01:50:11.843Z,68.70
2018-05-06T01:52:49.315Z,68.50
2018-05-06T01:55:25.613Z,68.20
2018-05-06T01:58:02.197Z,68.30
2018-05-06T02:00:40.257Z,67.70
2018-05-06T02:03:17.569Z,67.90
2018-05-06T02:05:56.148Z,69.30
2018-05-06T02:08:33.482Z,70.20
2018-05-06T02:11:10.321Z,70.00
2018-05-06T02:13:49.124Z,70.10
2018-05-06T02:16:27.371Z,70.40
2018-05-06T02:19:04.628Z,70.90
2018-05-06T02:21:40.797Z,70.90
2018-05-06T02:24:17.381Z,69.90
2018-05-06T02:26:55.293Z,69.50
2018-05-06T02:29:32.552Z,69.50
2018-05-06T02:32:09.653Z,69.10
2018-05-06T02:34:46.010Z,69.10
2018-05-06T02:37:22.701Z,69.20
2018-05-06T02:40:00.833Z,68.90
2018-05-06T02:42:37.062Z,68.80
2018-05-06T02:45:13.821Z,68.50
2018-05-06T02:47:50.524Z,68.40
2018-05-06T02:50:28.466Z,69.50
2018-05-06T02:53:07.734Z,70.40
2018-05-06T02:55:45.069Z,71.10
2018-05-06T02:58:22.007Z,71.70
2018-05-06T03:00:59.513Z,71.80
2018-05-06T03:03:38.147Z,72.50
2018-05-06T03:06:16.093Z,72.50
2018-05-06T03:08:53.090Z,72.50
2018-05-06T03:11:31.428Z,72.50
2018-05-06T03:14:09.761Z,72.50
2018-05-06T03:16:46.257Z,72.30
2018-05-06T03:19:23.077Z,72.10
2018-05-06T03:21:59.878Z,71.80
2018-05-06T03:24:37.143Z,72.00
2018-05-06T03:27:13.647Z,72.40
2018-05-06T03:29:50.769Z,72.10
2018-05-06T03:32:28.369Z,71.70
2018-05-06T03:35:06.297Z,71.70
2018-05-06T03:37:42.948Z,71.20
2018-05-06T03:40:21.161Z,71.10
2018-05-06T03:42:59.368Z,71.00
2018-05-06T03:45:37.690Z,71.90
2018-05-06T03:48:15.769Z,72.70
2018-05-06T03:50:53.384Z,72.80
2018-05-06T03:53:30.377Z,73.50
2018-05-06T03:59:57.436Z,71.60
2018-05-06T04:02:37.233Z,71.00
2018-05-06T04:05:16.393Z,70.50
2018-05-06T04:07:53.955Z,70.10
2018-05-06T04:10:31.905Z,69.90
2018-05-06T04:13:10.026Z,70.30
2018-05-06T04:15:46.980Z,70.30
2018-05-06T04:18:25.501Z,70.60
2018-05-06T04:21:04.284Z,70.10
2018-05-06T04:23:42.264Z,70.00
2018-05-06T04:26:20.553Z,69.40
2018-05-06T04:28:59.262Z,69.30
2018-05-06T04:31:37.444Z,69.00
2018-05-06T04:34:16.296Z,67.80
2018-05-06T04:36:54.252Z,67.70
2018-05-06T04:39:32.909Z,67.50
2018-05-06T04:42:10.829Z,67.80
2018-05-06T04:44:47.304Z,67.10
2018-05-06T04:47:25.809Z,61.80
2018-05-06T04:50:02.396Z,58.80
2018-05-06T04:52:40.668Z,58.30
2018-05-06T04:55:19.508Z,59.50
2018-05-06T04:57:58.316Z,60.40
2018-05-06T05:00:35.909Z,61.30
2018-05-06T05:03:13.220Z,62.50
2018-05-06T05:05:51.714Z,62.60
2018-05-06T05:08:28.881Z,63.40
2018-05-06T05:11:07.351Z,63.30
2018-05-06T05:13:44.605Z,61.70
2018-05-06T05:16:21.995Z,60.50
2018-05-06T05:18:59.448Z,60.40
2018-05-06T05:21:37.867Z,60.20
2018-05-06T05:24:15.513Z,61.00
2018-05-06T05:26:52.887Z,60.30
2018-05-06T05:29:31.284Z,60.10
2018-05-06T05:32:09.275Z,60.00
2018-05-06T05:34:48.449Z,61.00
2018-05-06T05:37:25.624Z,61.00
2018-05-06T05:40:02.440Z,59.90
2018-05-06T05:42:40.196Z,60.10
2018-05-06T05:45:17.810Z,58.50
2018-05-06T05:47:56.073Z,58.40
2018-05-06T05:50:34.774Z,56.80
2018-05-06T05:53:12.333Z,54.40
2018-05-06T05:55:49.487Z,53.80
2018-05-06T05:58:28.483Z,54.20
2018-05-06T06:01:06.736Z,54.20
2018-05-06T06:03:43.999Z,53.90
2018-05-06T06:06:22.657Z,53.90
2018-05-06T06:09:00.046Z,54.50
2018-05-06T06:11:37.275Z,55.00
2018-05-06T06:14:14.998Z,55.60
2018-05-06T06:16:53.522Z,57.20
2018-05-06T06:19:31.241Z,57.20
2018-05-06T06:22:08.191Z,56.50
2018-05-06T06:24:45.769Z,56.20
2018-05-06T06:27:23.898Z,56.60
2018-05-06T06:30:00.373Z,55.50
2018-05-06T06:32:37.925Z,54.50
2018-05-06T06:35:16.973Z,54.50
2018-05-06T06:37:53.967Z,55.10
2018-05-06T06:40:31.255Z,53.20
2018-05-06T06:43:09.149Z,54.70
2018-05-06T06:45:47.715Z,52.60
2018-05-06T06:48:26.194Z,53.20
2018-05-06T06:51:04.712Z,53.20
2018-05-06T06:53:41.361Z,53.70
2018-05-06T06:56:20.212Z,52.50
2018-05-06T06:58:57.794Z,51.10
2018-05-06T07:01:37.069Z,52.60
2018-05-06T07:04:14.219Z,51.80
2018-05-06T07:06:50.870Z,52.20
2018-05-06T07:09:29.398Z,52.80
2018-05-06T07:12:07.404Z,51.60
2018-05-06T07:14:43.659Z,51.00
2018-05-06T07:17:21.817Z,52.10
2018-05-06T07:20:00.729Z,52.40
2018-05-06T07:22:37.068Z,50.90
2018-05-06T07:25:15.301Z,50.10
2018-05-06T07:27:53.828Z,51.20
2018-05-06T07:30:31.052Z,50.10
2018-05-06T07:33:08.967Z,51.30
2018-05-06T07:35:47.526Z,48.80
2018-05-06T07:38:25.077Z,49.60
2018-05-06T07:41:02.241Z,48.20
2018-05-06T07:43:39.698Z,43.90
2018-05-06T07:46:16.959Z,44.50
2018-05-06T07:48:54.076Z,42.40
2018-05-06T07:51:31.913Z,45.90
2018-05-06T07:54:09.170Z,40.60
2018-05-06T07:56:47.044Z,35.90
2018-05-06T07:59:24.720Z,32.60
2018-05-06T08:02:02.947Z,29.30
2018-05-06T08:04:40.569Z,29.00
2018-05-06T08:07:17.685Z,27.50
2018-05-06T08:09:54.924Z,27.60
2018-05-06T08:12:31.972Z,26.20
2018-05-06T08:15:10.702Z,27.10
2018-05-06T08:17:47.503Z,27.00
2018-05-06T08:20:25.772Z,28.10
2018-05-06T08:23:02.682Z,28.60
2018-05-06T08:25:42.592Z,28.60
2018-05-06T08:28:19.069Z,27.60
2018-05-06T08:30:56.424Z,25.20
2018-05-06T08:33:35.524Z,24.40
2018-05-06T08:36:13.476Z,24.40
2018-05-06T08:38:49.749Z,25.40
2018-05-06T08:41:28.073Z,24.40
2018-05-06T08:44:06.189Z,24.60
2018-05-06T08:46:42.437Z,23.80
2018-05-06T08:49:21.278Z,22.70
2018-05-06T08:51:59.596Z,22.70
2018-05-06T08:54:35.950Z,22.00
2018-05-06T08:57:13.736Z,22.90
2018-05-06T08:59:52.645Z,22.90
2018-05-06T09:02:28.741Z,23.20
2018-05-06T09:05:06.282Z,22.70
2018-05-06T09:07:44.861Z,22.40
2018-05-06T09:10:22.113Z,21.90
2018-05-06T09:12:57.965Z,22.60
2018-05-06T09:15:36.278Z,22.60
2018-05-06T09:18:13.378Z,22.30
2018-05-06T09:20:50.918Z,22.20
2018-05-06T09:23:29.189Z,22.40
2018-05-06T09:26:06.140Z,21.20
2018-05-06T09:28:44.912Z,23.50
2018-05-06T09:31:24.570Z,23.50
2018-05-06T09:34:00.876Z,22.20
2018-05-06T09:36:37.754Z,22.40
2018-05-06T09:39:16.040Z,23.60
2018-05-06T09:41:53.664Z,23.20
2018-05-06T09:44:31.259Z,23.10
2018-05-06T09:47:10.296Z,22.30
2018-05-06T09:49:47.086Z,22.10
2018-05-06T09:52:25.170Z,22.30
2018-05-06T09:55:02.448Z,23.00
2018-05-06T09:57:41.259Z,23.70
2018-05-06T10:00:17.242Z,23.60
2018-05-06T10:02:54.477Z,23.40
2018-05-06T10:05:32.343Z,23.10
2018-05-06T10:08:09.626Z,22.40
2018-05-06T10:10:47.789Z,22.00
2018-05-06T10:13:25.252Z,22.70
2018-05-06T10:16:03.009Z,22.90
2018-05-06T10:18:40.301Z,22.90
2018-05-06T10:21:16.742Z,23.30
2018-05-06T10:23:52.925Z,23.40
2018-05-06T10:26:30.628Z,22.30
2018-05-06T10:29:07.440Z,21.60
2018-05-06T10:31:45.397Z,22.10
2018-05-06T10:34:22.670Z,22.50
2018-05-06T10:37:00.915Z,22.80
2018-05-06T10:39:37.048Z,22.60
2018-05-06T10:42:15.165Z,23.20
2018-05-06T10:44:52.100Z,22.10
2018-05-06T10:47:29.703Z,22.80
2018-05-06T10:50:07.337Z,21.10
2018-05-06T10:52:45.838Z,21.60
2018-05-06T10:55:23.432Z,23.50
2018-05-06T10:58:02.553Z,22.70
2018-05-06T11:00:39.377Z,22.60
2018-05-06T11:03:16.456Z,21.50
2018-05-06T11:05:54.137Z,21.10
2018-05-06T11:08:32.398Z,22.90
2018-05-06T11:11:08.716Z,23.00
2018-05-06T11:13:45.663Z,21.50
2018-05-06T11:16:22.646Z,22.90
2018-05-06T11:18:59.708Z,22.40
2018-05-06T11:21:36.916Z,22.10
2018-05-06T11:24:14.029Z,22.20
2018-05-06T11:26:51.272Z,23.60
2018-05-06T11:29:28.165Z,23.40
2018-05-06T11:32:04.349Z,23.50
2018-05-06T11:34:41.214Z,22.60
2018-05-06T11:37:20.784Z,21.50
2018-05-06T11:39:59.466Z,21.40
2018-05-06T11:42:37.666Z,23.40
2018-05-06T11:45:15.565Z,24.40
2018-05-06T11:47:53.326Z,24.20
2018-05-06T11:50:30.205Z,23.40
2018-05-06T11:53:08.492Z,22.10
2018-05-06T11:55:46.407Z,22.10
2018-05-06T11:58:22.931Z,22.00
2018-05-06T12:01:00.831Z,22.60
2018-05-06T12:03:37.502Z,21.90
2018-05-06T12:06:14.548Z,22.60
2018-05-06T12:08:53.665Z,21.90
2018-05-06T12:11:30.345Z,22.10
2018-05-06T12:14:08.497Z,23.70
2018-05-06T12:16:45.416Z,23.10
2018-05-06T12:19:22.361Z,23.40
2018-05-06T12:21:59.141Z,22.40
2018-05-06T12:24:38.239Z,22.60
2018-05-06T12:27:16.946Z,25.20
2018-05-06T12:29:55.221Z,23.70
2018-05-06T12:32:32.272Z,22.70
2018-05-06T12:35:09.575Z,22.60
2018-05-06T12:37:45.775Z,22.10
2018-05-06T12:40:22.894Z,21.30
2018-05-06T12:43:01.100Z,22.30
2018-05-06T12:45:38.687Z,23.20
2018-05-06T12:48:16.016Z,24.90
2018-05-06T12:50:53.552Z,23.50
2018-05-06T12:53:30.554Z,21.70
2018-05-06T12:56:07.920Z,22.40
2018-05-06T12:58:46.357Z,23.70
2018-05-06T13:01:23.325Z,22.50
2018-05-06T13:04:01.333Z,24.00
2018-05-06T13:06:38.828Z,23.30
2018-05-06T13:09:16.520Z,23.30
2018-05-06T13:11:53.478Z,22.80
2018-05-06T13:14:30.686Z,22.20
2018-05-06T13:17:08.074Z,23.20
2018-05-06T13:19:45.174Z,23.00
2018-05-06T13:22:23.173Z,23.00
2018-05-06T13:24:59.409Z,24.60
2018-05-06T13:27:37.775Z,23.80
2018-05-06T13:30:16.140Z,23.10
2018-05-06T13:32:54.145Z,24.10
2018-05-06T13:35:31.663Z,23.00
2018-05-06T13:38:09.152Z,24.70
2018-05-06T13:40:46.392Z,23.70
2018-05-06T13:43:23.462Z,23.50
2018-05-06T13:46:00.631Z,23.80
2018-05-06T13:48:36.417Z,24.00
2018-05-06T13:51:15.100Z,22.50
2018-05-06T13:53:52.829Z,24.00
2018-05-06T13:56:30.344Z,23.80
2018-05-06T13:59:14.080Z,22.10
2018-05-06T14:01:53.899Z,22.70
2018-05-06T14:04:31.164Z,23.10
2018-05-06T14:07:08.474Z,24.30
2018-05-06T14:09:46.266Z,23.60
2018-05-06T14:12:23.913Z,23.90
2018-05-06T14:15:00.062Z,23.90
2018-05-06T14:17:37.117Z,24.70
2018-05-06T14:20:15.161Z,23.70
2018-05-06T14:22:52.131Z,23.80
2018-05-06T14:25:29.726Z,24.10
2018-05-06T14:28:07.513Z,23.70
2018-05-06T14:30:44.302Z,24.90
2018-05-06T14:33:22.201Z,25.70
2018-05-06T14:35:59.181Z,26.00
2018-05-06T14:38:37.602Z,26.10
2018-05-06T14:41:15.341Z,25.40
2018-05-06T14:43:53.516Z,24.40
2018-05-06T14:46:46.776Z,24.90
2018-05-06T14:49:24.341Z,26.00
2018-05-06T14:52:02.600Z,25.50
2018-05-06T14:54:39.534Z,26.00
2018-05-06T14:57:15.996Z,26.30
2018-05-06T14:59:54.138Z,27.20
2018-05-06T15:02:32.547Z,26.70
2018-05-06T15:05:10.544Z,26.70
2018-05-06T15:07:46.869Z,27.80
2018-05-06T15:10:23.733Z,26.40
2018-05-06T15:13:01.615Z,27.30
2018-05-06T15:15:38.847Z,27.30
2018-05-06T15:18:15.436Z,27.90
2018-05-06T15:20:52.446Z,27.30
2018-05-06T15:23:29.405Z,28.40
2018-05-06T15:26:06.377Z,29.60
2018-05-06T15:28:44.303Z,29.70
2018-05-06T15:31:22.184Z,30.60
2018-05-06T15:33:58.720Z,29.60
2018-05-06T15:36:36.053Z,29.40
2018-05-06T15:39:14.038Z,29.80
2018-05-06T15:41:51.195Z,29.60
2018-05-06T15:44:28.222Z,29.40
2018-05-06T15:47:05.470Z,29.40
2018-05-06T15:49:42.282Z,28.90
2018-05-06T15:52:18.912Z,29.50
2018-05-06T15:54:57.766Z,30.30
2018-05-06T15:57:35.657Z,30.70
2018-05-06T16:00:15.481Z,30.40
2018-05-06T16:03:08.596Z,30.40
2018-05-06T16:05:45.026Z,30.70
2018-05-06T16:08:22.313Z,31.20
2018-05-06T16:10:58.685Z,30.20
2018-05-06T16:13:37.057Z,30.10
2018-05-06T16:16:13.590Z,30.00
2018-05-06T16:18:50.253Z,30.20
2018-05-06T16:21:26.500Z,30.00
2018-05-06T16:24:04.413Z,30.20
2018-05-06T16:26:41.164Z,30.20
2018-05-06T16:29:17.571Z,30.60
2018-05-06T16:31:54.457Z,29.90
2018-05-06T16:34:31.185Z,30.30
2018-05-06T16:37:08.246Z,31.50
2018-05-06T16:39:45.057Z,30.80
2018-05-06T16:42:21.506Z,31.10
2018-05-06T16:44:59.416Z,30.40
2018-05-06T16:47:35.776Z,29.80
2018-05-06T16:50:12.348Z,30.10
2018-05-06T16:52:48.961Z,30.50
2018-05-06T16:55:26.757Z,30.40
2018-05-06T16:58:02.884Z,30.70
2018-05-06T17:00:39.630Z,31.50
2018-05-06T17:03:16.518Z,31.10
2018-05-06T17:05:52.696Z,31.30
2018-05-06T17:08:30.075Z,31.20
2018-05-06T17:11:06.451Z,31.50
2018-05-06T17:13:43.068Z,31.70
2018-05-06T17:16:18.866Z,31.70
2018-05-06T17:18:55.544Z,31.70
2018-05-06T17:21:31.398Z,31.10
2018-05-06T17:24:08.667Z,30.10
2018-05-06T17:26:47.341Z,30.80
2018-05-06T17:29:23.566Z,31.00
2018-05-06T17:32:00.246Z,30.60
2018-05-06T17:34:37.945Z,31.30
2018-05-06T17:37:16.088Z,30.60
2018-05-06T17:39:51.116Z,31.30
2018-05-06T17:42:29.273Z,31.30
2018-05-06T17:45:04.845Z,31.80
2018-05-06T17:47:40.909Z,31.30
2018-05-06T17:50:17.435Z,31.70
2018-05-06T17:52:54.247Z,31.70
2018-05-06T17:55:30.787Z,31.70
2018-05-06T17:58:07.785Z,32.70
2018-05-06T18:00:44.774Z,32.40
2018-05-06T18:03:22.142Z,33.50
2018-05-06T18:06:00.569Z,33.50
2018-05-06T18:08:37.914Z,33.90
2018-05-06T18:11:16.051Z,34.10
2018-05-06T18:13:53.065Z,33.60
2018-05-06T18:16:29.508Z,34.10
2018-05-06T18:19:05.477Z,33.30
2018-05-06T18:21:41.985Z,33.70
2018-05-06T18:24:19.116Z,34.80
2018-05-06T18:26:55.329Z,33.90
2018-05-06T18:29:33.084Z,34.10
2018-05-06T18:32:11.915Z,34.80
2018-05-06T18:34:48.376Z,35.20
2018-05-06T18:37:26.192Z,35.10
2018-05-06T18:40:03.132Z,35.10
2018-05-06T18:42:39.495Z,35.60
2018-05-06T18:45:18.040Z,35.90
2018-05-06T18:47:54.961Z,36.50
2018-05-06T18:50:32.917Z,37.00
2018-05-06T18:53:09.891Z,37.00
2018-05-06T18:55:46.594Z,36.10
2018-05-06T18:58:22.975Z,36.30
2018-05-06T19:01:00.516Z,36.40
2018-05-06T19:03:37.599Z,36.30
2018-05-06T19:06:16.341Z,36.80
2018-05-06T19:08:53.356Z,37.30
2018-05-06T19:11:31.830Z,37.10
2018-05-06T19:14:09.726Z,37.50
2018-05-06T19:16:47.651Z,38.00
2018-05-06T19:19:24.843Z,38.40
2018-05-06T19:22:02.817Z,38.00
2018-05-06T19:24:41.169Z,38.20
2018-05-06T19:27:19.027Z,38.40
2018-05-06T19:29:55.906Z,38.30
2018-05-06T19:32:33.252Z,39.20
2018-05-06T19:35:12.399Z,39.60
2018-05-06T19:37:49.185Z,39.60
2018-05-06T19:40:26.008Z,39.80
2018-05-06T19:43:02.661Z,39.70
2018-05-06T19:45:40.779Z,39.80
2018-05-06T19:48:19.188Z,40.90
2018-05-06T19:50:56.409Z,40.80
2018-05-06T19:53:33.243Z,41.50
2018-05-06T19:56:10.921Z,41.20
2018-05-06T19:58:47.909Z,41.80
2018-05-06T20:01:25.197Z,41.80
2018-05-06T20:04:01.541Z,41.60
2018-05-06T20:06:37.561Z,42.70
2018-05-06T20:09:14.352Z,42.90
2018-05-06T20:11:51.612Z,43.10
2018-05-06T20:14:29.240Z,43.50
2018-05-06T20:17:06.422Z,44.10
2018-05-06T20:19:44.309Z,44.20
2018-05-06T20:22:22.877Z,45.10
2018-05-06T20:25:00.616Z,45.30
2018-05-06T20:27:37.597Z,45.20
2018-05-06T20:30:14.109Z,44.50
2018-05-06T20:32:50.731Z,44.40
2018-05-06T20:35:28.652Z,44.00
2018-05-06T20:38:05.734Z,45.20
2018-05-06T20:40:42.578Z,45.30
2018-05-06T20:43:18.792Z,46.00
2018-05-06T20:45:57.810Z,46.20
2018-05-06T20:48:35.620Z,46.70
2018-05-06T20:51:13.613Z,47.60
2018-05-06T20:53:50.635Z,47.80
2018-05-06T20:56:27.350Z,48.20
2018-05-06T20:59:05.380Z,48.50
2018-05-06T21:01:42.965Z,48.90
2018-05-06T21:04:19.581Z,49.30
2018-05-06T21:06:58.086Z,50.60
2018-05-06T21:09:36.770Z,50.60
2018-05-06T21:12:13.445Z,50.60
2018-05-06T21:14:50.847Z,51.00
2018-05-06T21:17:28.350Z,51.50
2018-05-06T21:20:04.977Z,51.70
2018-05-06T21:22:43.373Z,52.00
2018-05-06T21:25:21.647Z,52.50
2018-05-06T21:27:58.330Z,52.30
2018-05-06T21:30:36.186Z,53.10
2018-05-06T21:33:16.461Z,53.30
2018-05-06T21:35:54.258Z,53.40
2018-05-06T21:38:31.551Z,53.90
2018-05-06T21:41:08.344Z,54.40
2018-05-06T21:43:46.121Z,55.00
2018-05-06T21:46:24.934Z,55.70
2018-05-06T21:49:02.034Z,55.80
2018-05-06T21:51:40.513Z,55.90
2018-05-06T21:54:16.961Z,56.20
2018-05-06T21:56:54.462Z,56.40
2018-05-06T21:59:32.286Z,56.60
2018-05-06T22:02:10.648Z,56.70
2018-05-06T22:04:48.863Z,57.00
2018-05-06T22:07:26.729Z,57.00
2018-05-06T22:10:03.187Z,57.20
2018-05-06T22:12:40.545Z,57.60
2018-05-06T22:15:18.405Z,58.00
2018-05-06T22:17:56.364Z,58.20
2018-05-06T22:20:33.352Z,58.20
2018-05-06T22:23:10.298Z,58.60
2018-05-06T22:25:47.321Z,59.00
2018-05-06T22:28:25.733Z,58.90
2018-05-06T22:31:03.121Z,59.90
2018-05-06T22:33:41.553Z,59.50
2018-05-06T22:36:18.157Z,58.10
2018-05-06T22:38:54.772Z,59.00
2018-05-06T22:41:31.550Z,59.50
2018-05-06T22:44:09.983Z,59.60
2018-05-06T22:46:48.578Z,60.00
2018-05-06T22:49:26.899Z,61.20
2018-05-06T22:52:05.081Z,61.30
2018-05-06T22:54:43.367Z,61.00
2018-05-06T22:57:20.117Z,60.60
2018-05-06T22:59:59.126Z,60.50
2018-05-06T23:02:35.854Z,59.20
2018-05-06T23:05:13.591Z,58.90
2018-05-06T23:07:50.436Z,58.50
2018-05-06T23:10:27.599Z,58.70
2018-05-06T23:13:04.224Z,58.80
2018-05-06T23:15:40.789Z,58.80
2018-05-06T23:18:18.628Z,59.00
2018-05-06T23:20:57.138Z,59.70
2018-05-06T23:23:35.613Z,59.70
2018-05-06T23:26:12.298Z,59.80
2018-05-06T23:28:49.601Z,60.00
2018-05-06T23:31:26.623Z,60.20
2018-05-06T23:34:03.762Z,60.40
2018-05-06T23:36:41.124Z,60.60
2018-05-06T23:39:18.117Z,61.10
2018-05-06T23:41:54.624Z,62.20
2018-05-06T23:44:33.410Z,63.80
2018-05-06T23:47:11.624Z,63.40
2018-05-06T23:49:48.266Z,63.50
2018-05-06T23:52:26.174Z,63.30
2018-05-06T23:55:03.537Z,63.30
2018-05-06T23:57:40.969Z,62.50
