createdAt,value
2023-03-10T00:01:54.212Z,10.20
2023-03-10T00:04:25.141Z,10.20
2023-03-10T00:06:56.233Z,10.30
2023-03-10T00:09:27.045Z,10.20
2023-03-10T00:12:00.489Z,10.20
2023-03-10T00:14:31.253Z,10.20
2023-03-10T00:17:01.992Z,10.30
2023-03-10T00:19:33.366Z,10.30
2023-03-10T00:22:05.250Z,10.30
2023-03-10T00:24:57.305Z,10.30
2023-03-10T00:27:30.630Z,10.30
2023-03-10T00:30:01.649Z,10.30
2023-03-10T00:32:32.497Z,10.30
2023-03-10T00:35:03.266Z,10.30
2023-03-10T00:37:34.007Z,10.40
2023-03-10T00:40:09.385Z,10.40
2023-03-10T00:42:44.726Z,10.40
2023-03-10T00:45:15.707Z,10.40
2023-03-10T00:47:46.398Z,10.40
2023-03-10T00:50:17.246Z,10.40
2023-03-10T00:52:51.202Z,10.40
2023-03-10T00:55:22.176Z,10.40
2023-03-10T00:57:55.475Z,10.40
2023-03-10T01:00:27.408Z,10.40
2023-03-10T01:02:58.173Z,10.40
2023-03-10T01:05:29.290Z,10.50
2023-03-10T01:08:00.104Z,10.50
2023-03-10T01:10:30.864Z,10.50
2023-03-10T01:13:04.249Z,10.50
2023-03-10T01:15:37.013Z,10.50
2023-03-10T01:18:08.389Z,10.60
2023-03-10T01:21:01.815Z,10.60
2023-03-10T01:23:35.819Z,10.60
2023-03-10T01:26:06.987Z,10.60
2023-03-10T01:28:40.410Z,10.60
2023-03-10T01:31:12.055Z,10.50
2023-03-10T01:33:43.613Z,10.60
2023-03-10T01:36:16.499Z,10.60
2023-03-10T01:38:48.048Z,11.00
2023-03-10T01:41:19.914Z,10.50
2023-03-10T01:43:54.940Z,10.60
2023-03-10T01:46:42.804Z,10.60
2023-03-10T01:49:28.763Z,10.60
2023-03-10T01:52:04.193Z,10.50
2023-03-10T01:54:43.257Z,10.60
2023-03-10T01:57:16.330Z,10.50
2023-03-10T01:59:50.254Z,10.70
2023-03-10T02:02:21.391Z,10.60
2023-03-10T02:04:54.008Z,10.50
2023-03-10T02:07:29.322Z,10.50
2023-03-10T02:10:00.762Z,10.50
2023-03-10T02:12:31.856Z,10.50
2023-03-10T02:15:05.544Z,10.50
2023-03-10T02:17:39.517Z,10.40
2023-03-10T02:20:34.466Z,10.50
2023-03-10T02:23:05.355Z,10.50
2023-03-10T02:25:45.370Z,10.50
2023-03-10T02:28:21.923Z,10.50
2023-03-10T02:30:55.146Z,10.50
2023-03-10T02:33:28.261Z,10.50
2023-03-10T02:36:06.189Z,10.40
2023-03-10T02:38:36.957Z,10.40
2023-03-10T02:41:19.285Z,10.40
2023-03-10T02:43:56.333Z,10.40
2023-03-10T02:46:27.377Z,10.30
2023-03-10T02:49:02.077Z,10.40
2023-03-10T02:51:35.461Z,10.40
2023-03-10T02:54:08.148Z,10.50
2023-03-10T02:56:43.064Z,10.40
2023-03-10T02:59:16.419Z,10.40
2023-03-10T03:01:48.434Z,10.70
2023-03-10T03:04:19.254Z,10.40
2023-03-10T03:06:52.853Z,10.40
2023-03-10T03:09:25.880Z,10.40
2023-03-10T03:11:56.780Z,10.60
2023-03-10T03:14:30.223Z,10.40
2023-03-10T03:17:01.597Z,10.50
2023-03-10T03:19:32.350Z,10.50
2023-03-10T03:22:12.141Z,10.50
2023-03-10T03:24:42.930Z,10.50
2023-03-10T03:27:13.801Z,10.50
2023-03-10T03:29:49.994Z,10.50
2023-03-10T03:32:20.844Z,10.50
2023-03-10T03:34:51.634Z,10.50
2023-03-10T03:37:22.474Z,10.50
2023-03-10T03:39:53.568Z,10.50
2023-03-10T03:42:24.554Z,10.50
2023-03-10T03:44:58.145Z,10.50
2023-03-10T03:47:32.070Z,10.50
2023-03-10T03:50:03.084Z,10.50
2023-03-10T03:52:34.649Z,10.50
2023-03-10T03:55:07.021Z,10.50
2023-03-10T03:57:38.179Z,10.50
2023-03-10T04:00:18.467Z,10.50
2023-03-10T04:02:49.428Z,10.50
2023-03-10T04:05:23.523Z,10.50
2023-03-10T04:07:57.034Z,10.50
2023-03-10T04:10:29.094Z,10.50
2023-03-10T04:12:59.959Z,10.50
2023-03-10T04:15:34.086Z,10.50
2023-03-10T04:18:08.318Z,10.40
2023-03-10T04:20:39.493Z,10.30
2023-03-10T04:23:10.327Z,10.50
2023-03-10T04:25:44.110Z,10.50
2023-03-10T04:28:15.093Z,10.60
2023-03-10T04:30:48.952Z,10.60
2023-03-10T04:33:19.814Z,10.60
2023-03-10T04:35:51.560Z,10.60
2023-03-10T04:38:23.548Z,10.60
2023-03-10T04:40:58.560Z,10.60
2023-03-10T04:43:29.332Z,10.50
2023-03-10T04:46:04.944Z,10.50
2023-03-10T04:48:36.137Z,10.50
2023-03-10T04:51:09.451Z,10.50
2023-03-10T04:53:40.954Z,10.50
2023-03-10T04:56:13.329Z,10.40
2023-03-10T04:58:44.434Z,10.40
2023-03-10T05:01:20.064Z,10.40
2023-03-10T05:03:50.876Z,10.40
2023-03-10T05:06:25.050Z,10.40
2023-03-10T05:09:03.500Z,10.50
2023-03-10T05:11:34.947Z,10.50
2023-03-10T05:14:05.886Z,10.50
2023-03-10T05:16:39.184Z,10.50
2023-03-10T05:19:12.042Z,10.50
2023-03-10T05:21:42.839Z,10.50
2023-03-10T05:24:13.785Z,10.50
2023-03-10T05:26:44.946Z,10.50
2023-03-10T05:29:15.884Z,10.40
2023-03-10T05:31:49.352Z,10.40
2023-03-10T05:34:23.258Z,10.40
2023-03-10T05:36:54.229Z,10.40
2023-03-10T05:39:25.028Z,10.40
2023-03-10T05:41:55.969Z,10.30
2023-03-10T05:44:28.547Z,10.30
2023-03-10T05:47:01.970Z,10.40
2023-03-10T05:49:33.674Z,10.40
2023-03-10T05:52:05.698Z,10.40
2023-03-10T05:54:36.471Z,10.40
2023-03-10T05:57:07.734Z,10.40
2023-03-10T05:59:38.611Z,10.40
2023-03-10T06:02:12.352Z,10.30
2023-03-10T06:04:43.129Z,10.20
2023-03-10T06:07:15.187Z,10.20
2023-03-10T06:09:45.944Z,10.10
2023-03-10T06:12:16.728Z,10.10
2023-03-10T06:14:47.477Z,10.10
2023-03-10T06:17:22.425Z,10.40
2023-03-10T06:19:56.492Z,10.10
2023-03-10T06:22:31.373Z,10.20
2023-03-10T06:25:02.198Z,10.20
2023-03-10T06:27:33.271Z,10.20
2023-03-10T06:30:04.159Z,10.20
2023-03-10T06:32:37.898Z,10.20
2023-03-10T06:35:09.453Z,10.30
2023-03-10T06:37:40.189Z,10.30
2023-03-10T06:40:15.479Z,10.30
2023-03-10T06:42:46.743Z,10.30
2023-03-10T06:45:19.765Z,10.30
2023-03-10T06:47:53.128Z,10.30
2023-03-10T06:50:23.880Z,10.30
2023-03-10T06:52:54.903Z,10.30
2023-03-10T06:55:25.697Z,10.30
2023-03-10T06:57:59.789Z,10.60
2023-03-10T07:00:33.616Z,10.40
2023-03-10T07:03:07.053Z,10.40
2023-03-10T07:05:37.791Z,10.40
2023-03-10T07:08:11.925Z,10.50
2023-03-10T07:10:42.923Z,10.40
2023-03-10T07:13:16.569Z,10.50
2023-03-10T07:15:47.962Z,10.50
2023-03-10T07:18:21.600Z,10.50
2023-03-10T07:20:54.197Z,10.50
2023-03-10T07:23:25.404Z,10.50
2023-03-10T07:25:59.592Z,10.60
2023-03-10T07:28:30.764Z,10.10
2023-03-10T07:31:05.911Z,10.50
2023-03-10T07:33:39.674Z,10.60
2023-03-10T07:36:12.519Z,10.50
2023-03-10T07:38:43.798Z,10.60
2023-03-10T07:41:17.308Z,10.60
2023-03-10T07:43:48.360Z,10.60
2023-03-10T07:46:20.797Z,10.70
2023-03-10T07:48:54.846Z,10.70
2023-03-10T07:51:25.619Z,10.70
2023-03-10T07:53:56.755Z,10.70
2023-03-10T07:56:29.715Z,10.70
2023-03-10T07:59:02.904Z,10.70
2023-03-10T08:01:33.629Z,10.70
2023-03-10T08:04:08.169Z,10.60
2023-03-10T08:06:39.200Z,10.70
2023-03-10T08:09:09.933Z,10.70
2023-03-10T08:11:41.000Z,10.80
2023-03-10T08:14:11.841Z,10.80
2023-03-10T08:16:43.101Z,11.00
2023-03-10T08:19:16.439Z,10.90
2023-03-10T08:21:50.101Z,10.90
2023-03-10T08:24:21.139Z,11.00
2023-03-10T08:26:51.869Z,11.00
2023-03-10T08:29:22.943Z,11.00
2023-03-10T08:31:56.960Z,11.00
2023-03-10T08:34:35.282Z,11.00
2023-03-10T08:37:06.811Z,11.20
2023-03-10T08:39:37.734Z,11.20
2023-03-10T08:42:08.642Z,11.20
2023-03-10T08:44:42.094Z,11.30
2023-03-10T08:47:13.352Z,11.40
2023-03-10T08:49:48.998Z,11.50
2023-03-10T08:52:19.949Z,11.40
2023-03-10T08:54:50.711Z,11.70
2023-03-10T08:57:22.408Z,11.50
2023-03-10T08:59:54.143Z,11.50
2023-03-10T09:02:25.376Z,12.10
2023-03-10T09:05:07.836Z,11.70
2023-03-10T09:07:38.541Z,11.80
2023-03-10T09:10:09.717Z,11.90
2023-03-10T09:12:45.074Z,11.90
2023-03-10T09:15:15.954Z,11.90
2023-03-10T09:17:47.316Z,11.90
2023-03-10T09:20:21.832Z,11.90
2023-03-10T09:22:53.774Z,12.00
2023-03-10T09:25:24.974Z,12.00
2023-03-10T09:27:56.093Z,11.80
2023-03-10T09:30:27.091Z,11.90
2023-03-10T09:33:00.726Z,11.80
2023-03-10T09:35:41.835Z,11.70
2023-03-10T09:38:19.083Z,11.60
2023-03-10T09:40:54.237Z,11.70
2023-03-10T09:43:30.555Z,11.70
2023-03-10T09:46:12.078Z,11.70
2023-03-10T09:48:53.098Z,11.80
2023-03-10T09:51:30.333Z,11.80
2023-03-10T09:54:30.530Z,11.90
2023-03-10T09:57:04.358Z,11.90
2023-03-10T09:59:40.165Z,12.10
2023-03-10T10:02:22.808Z,12.20
2023-03-10T10:04:58.150Z,12.30
2023-03-10T10:07:43.941Z,12.30
2023-03-10T10:10:20.279Z,12.40
2023-03-10T10:12:55.111Z,12.40
2023-03-10T10:15:35.317Z,12.60
2023-03-10T10:18:20.747Z,12.40
2023-03-10T10:20:59.093Z,12.20
2023-03-10T10:23:41.266Z,12.10
2023-03-10T10:26:14.614Z,12.10
2023-03-10T10:28:50.403Z,12.10
2023-03-10T10:31:27.295Z,12.10
2023-03-10T10:34:00.986Z,12.20
2023-03-10T10:36:35.111Z,12.20
2023-03-10T10:39:28.272Z,12.30
2023-03-10T10:42:18.302Z,12.40
2023-03-10T10:44:49.704Z,12.30
2023-03-10T10:47:34.489Z,12.30
2023-03-10T10:50:22.848Z,12.50
2023-03-10T10:52:56.419Z,12.60
2023-03-10T10:55:34.521Z,12.60
2023-03-10T10:58:25.928Z,12.70
2023-03-10T11:00:59.210Z,12.80
2023-03-10T11:03:33.555Z,12.80
2023-03-10T11:06:15.206Z,12.80
2023-03-10T11:08:51.479Z,12.90
2023-03-10T11:11:34.385Z,12.90
2023-03-10T11:14:27.428Z,13.20
2023-03-10T11:17:29.565Z,13.00
2023-03-10T11:20:07.654Z,13.20
2023-03-10T11:22:46.759Z,13.20
2023-03-10T11:25:26.197Z,13.30
2023-03-10T11:28:25.112Z,13.40
2023-03-10T11:31:05.751Z,13.20
2023-03-10T11:33:43.871Z,13.20
2023-03-10T11:36:26.729Z,13.30
2023-03-10T11:39:06.182Z,13.20
2023-03-10T11:41:42.519Z,13.30
2023-03-10T11:44:25.086Z,13.30
2023-03-10T11:47:07.065Z,13.40
2023-03-10T11:49:43.631Z,13.50
2023-03-10T11:52:18.734Z,13.60
2023-03-10T11:54:52.927Z,13.60
2023-03-10T11:57:26.368Z,13.60
2023-03-10T12:00:02.431Z,13.50
2023-03-10T12:02:38.378Z,13.40
2023-03-10T12:05:16.896Z,13.40
2023-03-10T12:07:55.203Z,13.40
2023-03-10T12:10:26.661Z,13.30
2023-03-10T12:13:02.597Z,13.20
2023-03-10T12:15:43.052Z,13.00
2023-03-10T12:18:17.140Z,12.60
2023-03-10T12:20:48.172Z,12.40
2023-03-10T12:23:43.103Z,12.20
2023-03-10T12:26:15.569Z,12.20
2023-03-10T12:28:47.503Z,12.10
2023-03-10T12:31:51.988Z,12.10
2023-03-10T12:34:30.584Z,12.00
2023-03-10T12:37:13.197Z,11.80
2023-03-10T12:39:44.706Z,12.10
2023-03-10T12:42:35.377Z,11.80
2023-03-10T12:45:25.556Z,11.80
2023-03-10T12:48:04.544Z,11.90
2023-03-10T12:50:46.672Z,11.80
2023-03-10T12:53:34.362Z,11.60
2023-03-10T12:56:22.192Z,11.60
2023-03-10T12:59:00.233Z,11.50
2023-03-10T13:01:49.484Z,11.60
2023-03-10T13:04:29.766Z,11.60
2023-03-10T13:07:06.674Z,11.60
2023-03-10T13:09:43.730Z,11.50
2023-03-10T13:12:20.187Z,11.50
2023-03-10T13:14:56.967Z,11.60
2023-03-10T13:17:29.999Z,11.60
2023-03-10T13:20:08.595Z,11.60
2023-03-10T13:22:39.627Z,11.70
2023-03-10T13:25:16.987Z,11.70
2023-03-10T13:27:47.937Z,11.70
2023-03-10T13:30:24.236Z,11.80
2023-03-10T13:32:56.258Z,11.60
2023-03-10T13:35:35.917Z,11.80
2023-03-10T13:38:16.343Z,11.90
2023-03-10T13:40:49.390Z,11.90
2023-03-10T13:43:36.578Z,11.80
2023-03-10T13:46:10.552Z,11.70
2023-03-10T13:48:43.471Z,11.60
2023-03-10T13:51:31.750Z,11.50
2023-03-10T13:54:21.133Z,11.40
2023-03-10T13:56:56.085Z,11.30
2023-03-10T13:59:28.955Z,11.20
2023-03-10T14:02:02.757Z,11.20
2023-03-10T14:04:45.741Z,11.20
2023-03-10T14:07:24.488Z,11.20
2023-03-10T14:10:14.551Z,11.20
2023-03-10T14:12:46.930Z,11.30
2023-03-10T14:15:30.661Z,11.20
2023-03-10T14:18:20.663Z,11.10
2023-03-10T14:20:51.634Z,11.00
2023-03-10T14:23:38.625Z,11.00
2023-03-10T14:26:17.659Z,11.00
2023-03-10T14:28:48.629Z,11.00
2023-03-10T14:31:24.392Z,11.00
2023-03-10T14:33:55.462Z,10.90
2023-03-10T14:36:27.207Z,10.80
2023-03-10T14:39:00.519Z,10.80
2023-03-10T14:41:32.977Z,10.90
2023-03-10T14:44:06.812Z,10.80
2023-03-10T14:46:37.740Z,10.80
2023-03-10T14:49:10.357Z,10.80
2023-03-10T14:51:41.367Z,10.80
2023-03-10T14:54:20.537Z,10.70
2023-03-10T14:56:59.287Z,10.70
2023-03-10T14:59:33.698Z,10.70
2023-03-10T15:02:12.764Z,10.50
2023-03-10T15:04:43.630Z,10.50
2023-03-10T15:07:15.274Z,10.30
2023-03-10T15:10:11.155Z,10.20
2023-03-10T15:12:43.483Z,10.10
2023-03-10T15:15:19.313Z,10.00
2023-03-10T15:17:50.253Z,9.90
2023-03-10T15:20:23.200Z,9.80
2023-03-10T15:22:54.961Z,9.60
2023-03-10T15:25:31.237Z,9.50
2023-03-10T15:28:02.280Z,9.40
2023-03-10T15:30:38.422Z,9.30
2023-03-10T15:33:10.709Z,9.20
2023-03-10T15:35:42.414Z,9.20
2023-03-10T15:38:17.093Z,9.10
2023-03-10T15:40:50.457Z,9.20
2023-03-10T15:43:21.404Z,9.10
2023-03-10T15:45:52.332Z,9.00
2023-03-10T15:48:23.082Z,8.90
2023-03-10T15:50:54.966Z,8.90
2023-03-10T15:53:25.740Z,8.90
2023-03-10T15:55:59.133Z,8.80
2023-03-10T15:58:29.956Z,8.70
2023-03-10T16:01:03.321Z,8.60
2023-03-10T16:03:36.657Z,8.60
2023-03-10T16:06:09.620Z,8.60
2023-03-10T16:08:40.640Z,8.70
2023-03-10T16:11:19.784Z,8.60
2023-03-10T16:13:51.823Z,8.50
2023-03-10T16:16:24.059Z,8.50
2023-03-10T16:18:55.473Z,8.40
2023-03-10T16:21:26.345Z,8.40
2023-03-10T16:23:57.184Z,8.40
2023-03-10T16:26:30.463Z,8.40
2023-03-10T16:29:01.531Z,8.30
2023-03-10T16:31:32.466Z,8.30
2023-03-10T16:34:03.323Z,8.30
2023-03-10T16:36:36.572Z,8.30
2023-03-10T16:39:11.148Z,8.20
2023-03-10T16:41:44.571Z,8.10
2023-03-10T16:44:19.919Z,8.10
2023-03-10T16:49:44.869Z,8.20
2023-03-10T16:52:15.704Z,7.80
2023-03-10T16:54:47.362Z,7.70
2023-03-10T16:57:20.709Z,6.70
2023-03-10T16:59:51.400Z,6.40
2023-03-10T17:02:22.724Z,6.20
2023-03-10T17:04:56.585Z,6.10
2023-03-10T17:07:27.633Z,6.00
2023-03-10T17:10:17.000Z,5.70
2023-03-10T17:12:50.494Z,5.40
2023-03-10T17:15:21.573Z,5.10
2023-03-10T17:17:55.163Z,4.90
2023-03-10T17:20:26.197Z,4.70
2023-03-10T17:22:58.916Z,4.60
2023-03-10T17:25:34.423Z,4.40
2023-03-10T17:28:08.507Z,4.20
2023-03-10T17:30:41.639Z,4.10
2023-03-10T17:33:12.478Z,3.90
2023-03-10T17:35:43.300Z,3.70
2023-03-10T17:38:16.657Z,3.60
2023-03-10T17:40:47.519Z,3.40
2023-03-10T17:43:33.496Z,3.30
2023-03-10T17:46:07.197Z,3.30
2023-03-10T17:48:38.589Z,3.20
2023-03-10T17:51:10.040Z,3.00
2023-03-10T17:53:43.607Z,2.90
2023-03-10T17:56:16.342Z,2.90
2023-03-10T17:58:49.671Z,2.80
2023-03-10T18:01:23.451Z,2.80
2023-03-10T18:03:54.250Z,2.70
2023-03-10T18:06:26.690Z,2.70
2023-03-10T18:09:00.658Z,2.70
2023-03-10T18:11:31.944Z,2.70
2023-03-10T18:14:05.423Z,2.60
2023-03-10T18:16:39.457Z,2.60
2023-03-10T18:19:13.071Z,2.50
2023-03-10T18:21:44.835Z,2.50
2023-03-10T18:24:15.687Z,2.60
2023-03-10T18:26:47.465Z,2.40
2023-03-10T18:29:20.804Z,2.40
2023-03-10T18:31:51.567Z,2.30
2023-03-10T18:34:24.953Z,2.30
2023-03-10T18:36:55.735Z,2.40
2023-03-10T18:39:26.868Z,2.30
2023-03-10T18:42:00.475Z,2.20
2023-03-10T18:44:33.913Z,2.50
2023-03-10T18:47:04.887Z,2.10
2023-03-10T18:49:35.583Z,2.20
2023-03-10T18:52:06.728Z,2.20
2023-03-10T18:54:37.468Z,2.20
2023-03-10T18:57:08.459Z,2.20
2023-03-10T18:59:42.716Z,2.20
2023-03-10T19:02:16.664Z,2.20
2023-03-10T19:04:48.112Z,2.20
2023-03-10T19:07:20.481Z,2.20
2023-03-10T19:09:56.168Z,2.20
2023-03-10T19:12:28.628Z,2.20
2023-03-10T19:15:07.034Z,2.30
2023-03-10T19:17:39.618Z,2.20
2023-03-10T19:20:14.488Z,2.10
2023-03-10T19:22:49.705Z,2.00
2023-03-10T19:25:24.133Z,2.10
2023-03-10T19:27:55.046Z,2.20
2023-03-10T19:30:28.925Z,2.20
2023-03-10T19:32:59.843Z,2.20
2023-03-10T19:35:30.763Z,2.10
2023-03-10T19:38:01.576Z,2.10
2023-03-10T19:40:32.668Z,2.00
2023-03-10T19:43:03.745Z,2.10
2023-03-10T19:45:37.416Z,2.10
2023-03-10T19:48:08.847Z,2.10
2023-03-10T19:50:42.351Z,2.00
2023-03-10T19:53:17.056Z,2.10
2023-03-10T19:55:48.075Z,2.00
2023-03-10T19:58:18.862Z,2.00
2023-03-10T20:00:57.858Z,2.00
2023-03-10T20:03:30.510Z,2.00
2023-03-10T20:06:01.888Z,2.00
2023-03-10T20:08:34.216Z,1.90
2023-03-10T20:11:05.129Z,1.90
2023-03-10T20:13:36.555Z,2.30
2023-03-10T20:16:11.059Z,2.00
2023-03-10T20:18:42.014Z,1.90
2023-03-10T20:21:12.878Z,1.90
2023-03-10T20:23:47.513Z,2.00
2023-03-10T20:26:19.590Z,2.00
2023-03-10T20:28:51.669Z,2.10
2023-03-10T20:31:33.806Z,2.00
2023-03-10T20:34:06.636Z,2.00
2023-03-10T20:36:40.257Z,2.00
2023-03-10T20:39:11.069Z,2.00
2023-03-10T20:41:45.201Z,2.00
2023-03-10T20:44:16.400Z,2.00
2023-03-10T20:46:49.764Z,2.00
2023-03-10T20:49:20.663Z,2.10
2023-03-10T20:51:51.377Z,2.00
2023-03-10T20:54:22.854Z,2.00
2023-03-10T20:56:53.891Z,2.10
2023-03-10T20:59:24.650Z,2.10
2023-03-10T21:01:57.999Z,2.10
2023-03-10T21:04:28.853Z,2.10
2023-03-10T21:07:01.326Z,2.10
2023-03-10T21:09:32.261Z,2.10
2023-03-10T21:12:03.297Z,2.10
2023-03-10T21:14:34.226Z,2.10
2023-03-10T21:17:07.751Z,2.10
2023-03-10T21:19:38.572Z,2.20
2023-03-10T21:22:09.357Z,2.30
2023-03-10T21:24:40.473Z,2.30
2023-03-10T21:27:11.382Z,2.40
2023-03-10T21:29:43.087Z,2.30
2023-03-10T21:32:17.020Z,2.30
2023-03-10T21:34:48.378Z,2.30
2023-03-10T21:37:19.690Z,2.30
2023-03-10T21:39:50.949Z,2.30
2023-03-10T21:42:22.396Z,2.30
2023-03-10T21:44:55.183Z,2.30
2023-03-10T21:47:28.609Z,2.30
2023-03-10T21:49:59.443Z,2.20
2023-03-10T21:52:30.305Z,2.30
2023-03-10T21:55:01.043Z,2.30
2023-03-10T21:57:31.886Z,2.40
2023-03-10T22:00:02.762Z,2.30
2023-03-10T22:02:37.145Z,2.30
2023-03-10T22:05:09.324Z,2.30
2023-03-10T22:07:41.162Z,2.30
2023-03-10T22:10:14.853Z,2.30
2023-03-10T22:12:45.789Z,2.30
2023-03-10T22:15:20.041Z,2.40
2023-03-10T22:17:53.617Z,2.40
2023-03-10T22:20:27.388Z,2.40
2023-03-10T22:22:59.462Z,2.40
2023-03-10T22:25:30.830Z,2.40
2023-03-10T22:28:01.638Z,2.40
2023-03-10T22:30:33.088Z,2.40
2023-03-10T22:33:10.213Z,2.40
2023-03-10T22:35:41.638Z,2.40
2023-03-10T22:38:13.617Z,2.40
2023-03-10T22:40:44.364Z,2.30
2023-03-10T22:43:17.491Z,2.40
2023-03-10T22:45:48.302Z,2.50
2023-03-10T22:48:21.692Z,2.50
2023-03-10T22:50:55.535Z,2.60
2023-03-10T22:53:26.384Z,2.50
2023-03-10T22:55:59.658Z,2.50
2023-03-10T22:58:30.867Z,2.50
2023-03-10T23:01:01.808Z,2.50
2023-03-10T23:03:37.334Z,2.50
2023-03-10T23:06:10.577Z,2.40
2023-03-10T23:08:43.529Z,2.40
2023-03-10T23:11:16.706Z,2.40
2023-03-10T23:13:51.082Z,2.40
2023-03-10T23:16:29.477Z,2.20
2023-03-10T23:19:08.319Z,2.30
2023-03-10T23:21:40.565Z,2.30
2023-03-10T23:24:11.589Z,2.30
2023-03-10T23:26:42.641Z,2.30
2023-03-10T23:29:15.367Z,2.40
2023-03-10T23:31:49.179Z,2.40
2023-03-10T23:34:22.704Z,2.30
2023-03-10T23:36:58.339Z,2.30
2023-03-10T23:39:29.708Z,2.30
2023-03-10T23:42:00.474Z,2.30
2023-03-10T23:44:31.251Z,2.30
2023-03-10T23:47:02.059Z,2.30
2023-03-10T23:49:38.134Z,2.30
2023-03-10T23:52:09.262Z,2.30
2023-03-10T23:54:40.044Z,2.20
2023-03-10T23:57:14.095Z,2.20
2023-03-10T23:59:45.356Z,2.20
