createdAt,value
2017-05-30T00:02:08.414Z,5.75
2017-05-30T00:04:37.214Z,5.20
2017-05-30T04:38:55.482Z,4.00
2017-05-30T04:46:20.782Z,3.87
2017-05-30T04:48:49.610Z,4.00
2017-05-30T04:51:18.418Z,3.80
2017-05-30T04:53:47.223Z,3.92
2017-05-30T04:56:16.055Z,4.58
2017-05-30T04:58:44.853Z,4.03
2017-05-30T05:01:13.645Z,3.68
2017-05-30T05:03:42.469Z,3.82
2017-05-30T05:06:11.294Z,3.92
2017-05-30T05:08:40.102Z,4.00
2017-05-30T05:11:08.911Z,4.37
2017-05-30T05:13:37.746Z,3.97
2017-05-30T05:16:06.590Z,3.92
2017-05-30T05:18:35.581Z,5.20
2017-05-30T05:21:04.426Z,4.12
2017-05-30T05:23:33.234Z,3.98
2017-05-30T05:26:02.055Z,4.68
2017-05-30T05:28:30.862Z,4.35
2017-05-30T05:30:59.679Z,4.72
2017-05-30T05:33:28.501Z,4.65
2017-05-30T05:35:57.331Z,4.55
2017-05-30T05:38:26.137Z,3.95
2017-05-30T05:40:54.944Z,4.77
2017-05-30T05:43:23.758Z,5.05
2017-05-30T05:45:52.593Z,4.95
2017-05-30T05:48:21.441Z,4.80
2017-05-30T05:50:50.246Z,5.55
2017-05-30T05:53:19.050Z,4.70
2017-05-30T05:55:47.898Z,5.03
2017-05-30T05:58:16.702Z,5.47
2017-05-30T06:00:45.506Z,5.52
2017-05-30T06:03:14.322Z,5.32
2017-05-30T06:05:43.130Z,5.35
2017-05-30T06:08:11.978Z,5.95
2017-05-30T06:10:40.782Z,6.43
2017-05-30T06:13:09.590Z,6.83
2017-05-30T06:15:38.410Z,6.30
2017-05-30T06:18:07.241Z,6.18
2017-05-30T06:20:36.053Z,8.32
2017-05-30T06:23:04.865Z,7.28
2017-05-30T06:25:33.681Z,6.95
2017-05-30T06:28:02.490Z,6.55
2017-05-30T06:30:31.306Z,7.10
2017-05-30T06:33:00.109Z,7.08
2017-05-30T06:35:28.956Z,6.93
2017-05-30T06:37:57.794Z,8.10
2017-05-30T06:40:26.602Z,6.62
2017-05-30T06:42:55.437Z,6.88
2017-05-30T06:45:25.057Z,25.63
2017-05-30T06:47:53.897Z,17.88
2017-05-30T06:50:22.711Z,26.38
2017-05-30T06:52:51.523Z,25.48
2017-05-30T06:55:20.366Z,26.92
2017-05-30T06:57:49.181Z,26.27
2017-05-30T07:00:18.003Z,26.02
2017-05-30T07:02:46.846Z,28.08
2017-05-30T07:05:15.658Z,23.77
2017-05-30T07:07:44.485Z,12.80
2017-05-30T07:10:13.329Z,12.20
2017-05-30T07:12:42.143Z,11.92
2017-05-30T07:15:10.959Z,10.63
2017-05-30T07:17:39.837Z,10.73
2017-05-30T07:20:08.654Z,10.97
2017-05-30T07:22:38.185Z,12.32
2017-05-30T07:25:06.998Z,11.82
2017-05-30T07:27:35.826Z,13.70
2017-05-30T07:30:04.665Z,14.20
2017-05-30T07:32:33.477Z,13.88
2017-05-30T07:35:02.298Z,13.68
2017-05-30T07:37:31.142Z,14.50
2017-05-30T07:39:59.962Z,11.80
2017-05-30T07:42:28.769Z,11.38
2017-05-30T07:44:57.599Z,12.10
2017-05-30T07:47:26.431Z,12.10
2017-05-30T07:49:55.266Z,12.90
2017-05-30T07:52:24.083Z,13.40
2017-05-30T07:54:52.915Z,13.13
2017-05-30T07:57:21.762Z,14.20
2017-05-30T07:59:50.581Z,16.07
2017-05-30T08:02:19.410Z,14.92
2017-05-30T08:04:48.265Z,14.35
2017-05-30T08:07:17.082Z,15.25
2017-05-30T08:09:45.898Z,15.43
2017-05-30T08:12:14.738Z,14.42
2017-05-30T08:14:43.555Z,15.85
2017-05-30T08:17:12.765Z,17.85
2017-05-30T08:22:09.814Z,17.03
2017-05-30T08:27:06.880Z,17.62
2017-05-30T08:32:03.970Z,24.90
2017-05-30T08:34:32.785Z,20.47
2017-05-30T08:37:01.630Z,23.02
2017-05-30T08:39:30.441Z,23.92
2017-05-30T08:41:59.270Z,25.38
2017-05-30T08:44:28.106Z,26.15
2017-05-30T08:46:56.917Z,24.33
2017-05-30T08:49:25.754Z,27.32
2017-05-30T08:51:54.574Z,23.00
2017-05-30T08:54:23.406Z,23.20
2017-05-30T08:56:52.237Z,25.53
2017-05-30T08:59:21.177Z,22.67
2017-05-30T09:01:50.024Z,22.83
2017-05-30T09:04:18.837Z,21.33
2017-05-30T09:06:47.676Z,25.63
2017-05-30T09:09:16.518Z,22.47
2017-05-30T09:11:45.333Z,22.57
2017-05-30T09:14:14.152Z,26.65
2017-05-30T09:36:28.977Z,20.23
2017-05-30T09:38:57.799Z,18.15
2017-05-30T09:43:54.880Z,18.55
2017-05-30T09:46:23.693Z,16.92
2017-05-30T09:48:52.514Z,19.78
2017-05-30T09:51:21.360Z,20.67
2017-05-30T09:53:50.181Z,20.58
2017-05-30T09:56:19.032Z,22.23
2017-05-30T09:58:47.846Z,18.17
2017-05-30T10:01:16.666Z,19.97
2017-05-30T10:03:45.473Z,16.00
2017-05-30T10:06:14.302Z,15.67
2017-05-30T10:11:11.522Z,15.08
2017-05-30T10:13:40.338Z,13.75
2017-05-30T10:16:09.186Z,13.70
2017-05-30T10:26:02.962Z,10.74
2017-05-30T10:28:31.773Z,10.28
2017-05-30T10:31:00.682Z,9.98
2017-05-30T10:33:29.670Z,10.98
2017-05-30T10:35:58.481Z,9.25
2017-05-30T10:38:27.295Z,11.33
2017-05-30T10:40:56.130Z,9.95
2017-05-30T10:43:24.946Z,12.12
2017-05-30T10:45:53.764Z,11.57
2017-05-30T10:48:22.601Z,9.50
2017-05-30T10:58:16.142Z,8.13
2017-05-30T11:00:45.065Z,7.83
2017-05-30T11:03:13.901Z,7.38
2017-05-30T11:05:42.706Z,7.13
2017-05-30T11:08:11.510Z,7.23
2017-05-30T11:27:58.116Z,6.07
2017-05-30T11:30:26.967Z,6.58
2017-05-30T11:32:55.770Z,7.00
2017-05-30T11:35:24.573Z,7.70
2017-05-30T11:37:53.405Z,6.93
2017-05-30T11:40:22.213Z,7.57
2017-05-30T11:42:51.022Z,6.95
2017-05-30T11:45:19.856Z,7.65
2017-05-30T12:14:59.830Z,7.27
2017-05-30T12:59:28.949Z,6.37
2017-05-30T13:04:25.966Z,6.70
2017-05-30T13:09:23.129Z,5.50
2017-05-30T13:16:48.433Z,6.40
2017-05-30T13:19:17.266Z,6.80
2017-05-30T13:31:39.069Z,6.05
2017-05-30T13:34:07.878Z,5.97
2017-05-30T13:41:33.222Z,7.15
2017-05-30T13:44:02.025Z,5.73
2017-05-30T13:46:30.846Z,6.18
2017-05-30T13:48:59.685Z,5.85
2017-05-30T13:51:28.494Z,5.32
2017-05-30T13:53:57.298Z,5.42
2017-05-30T13:56:26.123Z,4.77
2017-05-30T14:38:26.894Z,7.40
2017-05-30T14:40:55.701Z,6.92
2017-05-30T14:43:24.505Z,7.73
2017-05-30T14:45:53.337Z,8.08
2017-05-30T14:48:22.141Z,7.77
2017-05-30T14:50:50.952Z,7.98
2017-05-30T14:53:19.785Z,7.58
2017-05-30T14:55:48.602Z,10.38
2017-05-30T14:58:17.405Z,8.70
2017-05-30T15:00:46.277Z,8.87
2017-05-30T15:03:15.083Z,8.42
2017-05-30T15:05:43.896Z,8.32
2017-05-30T15:08:12.722Z,7.63
2017-05-30T15:10:41.529Z,8.67
2017-05-30T15:13:10.339Z,8.97
2017-05-30T15:15:39.174Z,9.18
2017-05-30T15:18:08.038Z,10.17
2017-05-30T15:20:36.845Z,8.43
2017-05-30T15:23:05.653Z,9.20
2017-05-30T15:25:34.485Z,9.30
2017-05-30T15:28:03.293Z,9.50
2017-05-30T15:30:32.102Z,7.73
2017-05-30T15:33:00.955Z,9.87
2017-05-30T15:35:29.750Z,9.08
2017-05-30T15:37:58.558Z,8.02
2017-05-30T15:40:27.390Z,8.42
2017-05-30T15:42:56.189Z,8.20
2017-05-30T15:45:24.997Z,8.25
2017-05-30T15:47:53.830Z,8.02
2017-05-30T15:57:47.378Z,8.23
2017-05-30T16:37:19.985Z,3.72
2017-05-30T16:39:48.785Z,6.35
2017-05-30T16:42:17.597Z,4.15
2017-05-30T16:44:46.445Z,4.83
2017-05-30T16:47:15.255Z,4.63
2017-05-30T16:49:44.069Z,23.77
2017-05-30T16:52:12.893Z,5.20
2017-05-30T16:54:41.731Z,4.73
2017-05-30T16:57:10.553Z,5.58
2017-05-30T16:59:39.384Z,4.92
2017-05-30T17:02:08.194Z,5.15
2017-05-30T20:00:04.090Z,5.87
2017-05-30T20:02:32.897Z,5.50
2017-05-30T20:05:01.730Z,5.12
2017-05-30T20:07:30.509Z,5.80
2017-05-30T22:33:17.850Z,5.15
2017-05-30T22:35:46.650Z,4.57
2017-05-30T22:50:36.717Z,4.58
2017-05-30T22:53:05.549Z,4.65
2017-05-30T23:10:23.822Z,5.87
2017-05-30T23:12:52.653Z,4.67
2017-05-30T23:15:21.461Z,5.95
2017-05-30T23:17:50.264Z,5.18
2017-05-30T23:20:19.087Z,4.75
2017-05-30T23:22:47.892Z,4.67
2017-05-30T23:25:16.717Z,3.43
