createdAt,value
2022-09-21T00:13:52.087Z,16.43
2022-09-21T00:33:52.104Z,16.31
2022-09-21T00:53:52.025Z,16.37
2022-09-21T01:13:52.049Z,16.25
2022-09-21T01:33:52.065Z,16.25
2022-09-21T01:53:51.989Z,16.25
2022-09-21T02:13:52.011Z,16.25
2022-09-21T02:33:52.023Z,16.25
2022-09-21T02:53:51.945Z,16.18
2022-09-21T03:13:51.964Z,16.18
2022-09-21T03:33:51.980Z,16.31
2022-09-21T03:53:52.006Z,16.06
2022-09-21T04:13:51.920Z,15.93
2022-09-21T04:33:51.939Z,16.12
2022-09-21T04:53:51.996Z,16.06
2022-09-21T05:13:51.988Z,16.25
2022-09-21T05:33:51.895Z,15.93
2022-09-21T05:53:51.944Z,16.06
2022-09-21T06:13:51.965Z,16.06
2022-09-21T06:33:51.861Z,16.06
2022-09-21T06:53:51.866Z,16.06
2022-09-21T07:13:51.914Z,16.18
2022-09-21T07:33:51.932Z,16.37
2022-09-21T07:53:51.840Z,16.25
2022-09-21T08:13:51.859Z,16.31
2022-09-21T08:33:51.911Z,16.56
2022-09-21T08:53:51.898Z,16.50
2022-09-21T09:13:51.817Z,16.62
2022-09-21T09:33:51.798Z,16.50
2022-09-21T09:53:51.777Z,16.87
2022-09-21T10:13:51.774Z,16.93
2022-09-21T10:33:51.696Z,16.81
2022-09-21T10:53:51.725Z,16.81
2022-09-21T11:13:51.643Z,17.00
2022-09-21T11:33:51.669Z,17.00
2022-09-21T11:53:51.593Z,16.93
2022-09-21T12:13:51.615Z,16.81
2022-09-21T12:33:51.637Z,16.93
2022-09-21T12:53:51.569Z,17.00
2022-09-21T13:13:51.586Z,16.87
2022-09-21T13:33:51.513Z,17.00
2022-09-21T13:53:51.540Z,17.00
2022-09-21T14:13:51.482Z,16.81
2022-09-21T14:33:51.540Z,16.81
2022-09-21T14:53:51.416Z,16.75
2022-09-21T15:13:51.440Z,16.81
2022-09-21T15:33:51.380Z,16.75
2022-09-21T15:53:51.400Z,16.75
2022-09-21T16:13:51.328Z,16.87
2022-09-21T16:33:51.374Z,16.87
2022-09-21T16:53:51.290Z,16.75
2022-09-21T17:13:51.337Z,16.62
2022-09-21T17:33:51.253Z,16.81
2022-09-21T17:53:51.362Z,16.68
2022-09-21T18:13:51.197Z,16.81
2022-09-21T18:33:51.226Z,16.68
2022-09-21T18:53:51.316Z,16.75
2022-09-21T19:13:51.242Z,16.50
2022-09-21T19:33:51.197Z,16.62
2022-09-21T19:53:51.193Z,16.56
2022-09-21T20:13:51.114Z,16.50
2022-09-21T20:33:51.135Z,16.68
2022-09-21T20:53:51.153Z,16.62
2022-09-21T21:13:51.087Z,16.43
2022-09-21T21:33:51.118Z,16.43
2022-09-21T21:53:51.121Z,16.43
2022-09-21T22:13:51.066Z,16.37
2022-09-21T22:33:51.058Z,16.37
2022-09-21T22:53:51.080Z,16.43
2022-09-21T23:13:51.122Z,16.31
2022-09-21T23:33:51.019Z,16.31
2022-09-21T23:53:51.044Z,16.12
