createdAt,value
2018-01-18T00:00:19.596Z,0.00
2018-01-18T00:01:19.655Z,0.00
2018-01-18T00:02:19.718Z,0.00
2018-01-18T00:03:19.773Z,0.00
2018-01-18T00:04:19.841Z,0.00
2018-01-18T00:05:19.891Z,0.00
2018-01-18T00:06:19.950Z,0.00
2018-01-18T00:07:20.009Z,0.00
2018-01-18T00:08:20.068Z,0.00
2018-01-18T00:09:20.137Z,0.00
2018-01-18T00:10:20.187Z,0.00
2018-01-18T00:11:20.244Z,0.00
2018-01-18T00:12:20.310Z,0.00
2018-01-18T00:13:20.364Z,0.00
2018-01-18T00:14:20.435Z,0.00
2018-01-18T00:15:20.481Z,0.00
2018-01-18T00:16:20.549Z,0.00
2018-01-18T00:17:20.599Z,0.00
2018-01-18T00:18:20.658Z,0.00
2018-01-18T00:19:20.717Z,0.00
2018-01-18T00:20:20.793Z,0.00
2018-01-18T00:21:20.836Z,0.00
2018-01-18T00:22:20.904Z,0.00
2018-01-18T00:23:20.953Z,0.00
2018-01-18T00:24:21.018Z,0.00
2018-01-18T00:26:21.130Z,0.00
2018-01-18T00:27:21.190Z,0.00
2018-01-18T00:28:21.249Z,0.00
2018-01-18T00:29:21.309Z,0.00
2018-01-18T00:30:21.377Z,0.00
2018-01-18T00:31:21.426Z,0.00
2018-01-18T00:32:21.484Z,0.00
2018-01-18T00:33:21.543Z,0.00
2018-01-18T00:34:21.603Z,0.00
2018-01-18T00:35:21.676Z,0.00
2018-01-18T00:36:21.722Z,0.00
2018-01-18T00:37:21.781Z,0.00
2018-01-18T00:38:21.840Z,0.00
2018-01-18T00:39:21.899Z,0.00
2018-01-18T00:40:21.966Z,0.00
2018-01-18T00:42:22.077Z,0.00
2018-01-18T00:43:22.134Z,0.00
2018-01-18T00:44:22.193Z,0.00
2018-01-18T00:45:22.254Z,0.00
2018-01-18T00:46:22.321Z,0.00
2018-01-18T00:47:22.371Z,0.00
2018-01-18T00:48:22.431Z,0.00
2018-01-18T00:49:22.489Z,0.00
2018-01-18T00:50:22.548Z,0.00
2018-01-18T00:51:22.616Z,0.00
2018-01-18T00:52:22.667Z,0.00
2018-01-18T00:53:22.727Z,0.00
2018-01-18T00:54:22.786Z,0.00
2018-01-18T00:55:22.846Z,0.00
2018-01-18T00:56:22.919Z,0.00
2018-01-18T00:57:22.963Z,0.00
2018-01-18T00:58:23.022Z,0.00
2018-01-18T00:59:23.081Z,0.00
2018-01-18T01:00:23.139Z,0.00
2018-01-18T01:01:23.206Z,0.00
2018-01-18T01:02:23.258Z,0.00
2018-01-18T01:03:23.317Z,0.00
2018-01-18T01:04:23.376Z,0.00
2018-01-18T01:05:23.438Z,0.00
2018-01-18T01:06:23.504Z,0.00
2018-01-18T01:07:23.553Z,0.00
2018-01-18T01:08:23.613Z,0.00
2018-01-18T01:09:23.671Z,0.00
2018-01-18T01:10:23.737Z,0.00
2018-01-18T01:11:23.808Z,0.00
2018-01-18T01:12:23.849Z,0.00
2018-01-18T01:13:23.908Z,0.00
2018-01-18T01:14:23.971Z,0.00
2018-01-18T01:15:24.026Z,0.00
2018-01-18T01:16:24.096Z,0.00
2018-01-18T01:17:24.145Z,0.00
2018-01-18T01:18:24.204Z,0.00
2018-01-18T01:19:24.262Z,0.00
2018-01-18T01:20:24.322Z,0.00
2018-01-18T01:21:24.388Z,0.00
2018-01-18T01:22:24.440Z,0.00
2018-01-18T01:23:24.499Z,0.00
2018-01-18T01:24:24.560Z,0.00
2018-01-18T01:25:24.617Z,0.00
2018-01-18T01:26:24.694Z,0.00
2018-01-18T01:27:24.744Z,0.00
2018-01-18T01:28:24.794Z,0.00
2018-01-18T01:29:24.854Z,0.00
2018-01-18T01:30:24.914Z,0.00
2018-01-18T01:31:24.972Z,0.00
2018-01-18T01:32:25.039Z,0.00
2018-01-18T01:33:25.091Z,0.00
2018-01-18T01:34:25.151Z,0.00
2018-01-18T01:35:25.209Z,0.00
2018-01-18T01:36:25.292Z,0.00
2018-01-18T01:37:25.329Z,0.00
2018-01-18T01:38:25.387Z,0.00
2018-01-18T01:39:25.446Z,0.00
2018-01-18T01:40:25.505Z,0.00
2018-01-18T01:41:25.575Z,0.00
2018-01-18T01:42:25.640Z,0.00
2018-01-18T01:43:25.682Z,0.00
2018-01-18T01:44:25.740Z,0.00
2018-01-18T01:45:25.801Z,0.00
2018-01-18T01:46:25.860Z,0.00
2018-01-18T01:47:25.928Z,0.00
2018-01-18T01:48:25.977Z,0.00
2018-01-18T01:49:26.038Z,0.00
2018-01-18T01:50:26.097Z,0.00
2018-01-18T01:51:26.155Z,0.00
2018-01-18T01:52:26.225Z,0.00
2018-01-18T01:53:26.274Z,0.00
2018-01-18T01:54:26.334Z,0.00
2018-01-18T01:55:26.392Z,0.00
2018-01-18T01:56:26.452Z,0.00
2018-01-18T01:57:26.536Z,0.00
2018-01-18T01:58:26.572Z,0.00
2018-01-18T01:59:26.630Z,0.00
2018-01-18T02:00:26.689Z,0.00
2018-01-18T02:01:26.748Z,0.00
2018-01-18T02:02:26.816Z,0.00
2018-01-18T02:03:26.874Z,0.00
2018-01-18T02:04:26.925Z,0.00
2018-01-18T02:05:26.985Z,0.00
2018-01-18T02:06:27.045Z,0.00
2018-01-18T02:07:27.103Z,0.00
2018-01-18T02:08:27.172Z,0.00
2018-01-18T02:09:27.222Z,0.00
2018-01-18T02:10:27.282Z,0.00
2018-01-18T02:11:27.342Z,0.00
2018-01-18T02:12:27.399Z,0.00
2018-01-18T02:13:27.484Z,0.00
2018-01-18T02:14:27.519Z,0.00
2018-01-18T02:15:27.597Z,0.00
2018-01-18T02:16:27.635Z,0.00
2018-01-18T02:17:27.696Z,0.00
2018-01-18T02:18:27.764Z,0.00
2018-01-18T02:19:27.813Z,0.00
2018-01-18T02:20:27.873Z,0.00
2018-01-18T02:21:27.933Z,0.00
2018-01-18T02:22:27.992Z,0.00
2018-01-18T02:23:28.062Z,0.00
2018-01-18T02:24:28.109Z,0.00
2018-01-18T02:25:28.169Z,0.00
2018-01-18T02:26:28.232Z,0.00
2018-01-18T02:27:28.288Z,0.00
2018-01-18T02:29:28.415Z,0.00
2018-01-18T02:30:28.467Z,0.00
2018-01-18T02:31:28.525Z,0.00
2018-01-18T02:32:28.584Z,0.00
2018-01-18T02:33:28.643Z,0.00
2018-01-18T02:34:28.712Z,0.00
2018-01-18T02:35:28.762Z,0.00
2018-01-18T02:36:28.871Z,0.00
2018-01-18T02:37:28.881Z,0.00
2018-01-18T02:38:28.941Z,0.00
2018-01-18T02:39:29.006Z,0.00
2018-01-18T02:40:29.059Z,0.00
2018-01-18T02:41:29.119Z,0.00
2018-01-18T02:42:29.178Z,0.00
2018-01-18T02:43:29.236Z,0.00
2018-01-18T02:45:29.355Z,0.00
2018-01-18T02:46:29.420Z,0.00
2018-01-18T02:47:29.473Z,0.00
2018-01-18T02:48:29.533Z,0.00
2018-01-18T02:49:29.598Z,0.00
2018-01-18T02:50:29.651Z,0.00
2018-01-18T02:51:29.710Z,0.00
2018-01-18T02:52:29.769Z,0.00
2018-01-18T02:53:29.828Z,0.00
2018-01-18T02:54:29.897Z,0.00
2018-01-18T02:55:29.946Z,0.00
2018-01-18T02:56:30.008Z,0.00
2018-01-18T02:57:30.066Z,0.00
2018-01-18T02:58:30.125Z,0.00
2018-01-18T02:59:30.210Z,0.00
2018-01-18T03:00:30.244Z,0.00
2018-01-18T03:01:30.306Z,0.00
2018-01-18T03:02:30.363Z,0.00
2018-01-18T03:03:30.421Z,0.00
2018-01-18T03:04:30.501Z,0.00
2018-01-18T03:05:30.541Z,0.00
2018-01-18T03:06:30.599Z,0.00
2018-01-18T03:07:30.658Z,0.00
2018-01-18T03:08:30.718Z,0.00
2018-01-18T03:09:30.787Z,0.00
2018-01-18T03:10:30.836Z,0.00
2018-01-18T03:11:30.895Z,0.00
2018-01-18T03:12:30.954Z,0.00
2018-01-18T03:13:31.014Z,0.00
2018-01-18T03:14:31.091Z,0.00
2018-01-18T03:15:31.132Z,0.00
2018-01-18T03:16:31.194Z,0.00
2018-01-18T03:17:31.253Z,0.00
2018-01-18T03:18:31.313Z,0.00
2018-01-18T03:19:31.380Z,0.00
2018-01-18T03:20:31.429Z,0.00
2018-01-18T03:21:31.488Z,0.00
2018-01-18T03:22:31.549Z,0.00
2018-01-18T03:23:31.606Z,0.00
2018-01-18T03:24:31.683Z,0.00
2018-01-18T03:25:31.725Z,0.00
2018-01-18T03:26:31.785Z,0.00
2018-01-18T03:27:31.846Z,0.00
2018-01-18T03:28:31.904Z,0.00
2018-01-18T03:29:31.974Z,0.00
2018-01-18T03:30:32.034Z,0.00
2018-01-18T03:31:32.083Z,0.00
2018-01-18T03:32:32.145Z,0.00
2018-01-18T03:33:32.201Z,0.00
2018-01-18T03:34:32.260Z,0.00
2018-01-18T03:35:32.334Z,0.00
2018-01-18T03:36:32.379Z,0.00
2018-01-18T03:37:32.441Z,0.00
2018-01-18T03:38:32.498Z,0.00
2018-01-18T03:39:32.556Z,0.00
2018-01-18T03:40:32.624Z,0.00
2018-01-18T03:41:32.684Z,0.00
2018-01-18T03:42:32.735Z,0.00
2018-01-18T03:43:32.794Z,0.00
2018-01-18T03:44:32.853Z,0.00
2018-01-18T03:45:32.912Z,0.00
2018-01-18T03:46:32.988Z,0.00
2018-01-18T03:47:33.032Z,0.00
2018-01-18T03:48:33.091Z,0.00
2018-01-18T03:49:33.151Z,0.00
2018-01-18T03:50:33.210Z,0.00
2018-01-18T03:51:33.277Z,0.00
2018-01-18T03:52:33.327Z,0.00
2018-01-18T03:53:33.388Z,0.00
2018-01-18T03:54:33.448Z,0.00
2018-01-18T03:55:33.512Z,0.00
2018-01-18T03:56:33.575Z,0.00
2018-01-18T03:57:33.674Z,0.00
2018-01-18T03:58:33.685Z,0.00
2018-01-18T03:59:33.744Z,0.00
2018-01-18T04:00:33.803Z,0.00
2018-01-18T04:01:33.872Z,0.00
2018-01-18T04:02:33.929Z,0.00
2018-01-18T04:03:33.982Z,0.00
2018-01-18T04:04:34.040Z,0.00
2018-01-18T04:05:34.099Z,0.00
2018-01-18T04:06:34.168Z,0.00
2018-01-18T04:07:34.226Z,0.00
2018-01-18T04:08:34.277Z,0.00
2018-01-18T04:09:34.337Z,0.00
2018-01-18T04:10:34.397Z,0.00
2018-01-18T04:11:34.455Z,0.00
2018-01-18T04:12:34.524Z,0.00
2018-01-18T04:13:34.574Z,0.00
2018-01-18T04:14:34.634Z,0.00
2018-01-18T04:15:34.692Z,0.00
2018-01-18T04:16:34.752Z,0.00
2018-01-18T04:17:34.823Z,0.00
2018-01-18T04:18:34.873Z,0.00
2018-01-18T04:19:34.930Z,0.00
2018-01-18T04:20:34.989Z,0.00
2018-01-18T04:21:35.049Z,0.00
2018-01-18T04:22:35.124Z,0.00
2018-01-18T04:23:35.168Z,0.00
2018-01-18T04:24:35.226Z,0.00
2018-01-18T04:25:35.286Z,0.00
2018-01-18T04:26:35.348Z,0.00
2018-01-18T04:27:35.414Z,0.00
2018-01-18T04:28:35.473Z,0.00
2018-01-18T04:29:35.524Z,0.00
2018-01-18T04:30:35.583Z,0.00
2018-01-18T04:31:35.643Z,0.00
2018-01-18T04:32:35.703Z,0.00
2018-01-18T04:33:35.778Z,0.00
2018-01-18T04:34:35.821Z,0.00
2018-01-18T04:35:35.884Z,0.00
2018-01-18T04:36:35.939Z,0.00
2018-01-18T04:37:36.000Z,0.00
2018-01-18T04:38:36.069Z,0.00
2018-01-18T04:39:36.118Z,0.00
2018-01-18T04:40:36.178Z,0.00
2018-01-18T04:41:36.237Z,0.00
2018-01-18T04:42:36.297Z,0.00
2018-01-18T04:43:36.364Z,0.00
2018-01-18T04:44:36.424Z,0.00
2018-01-18T04:45:36.475Z,0.00
2018-01-18T04:46:36.535Z,0.00
2018-01-18T04:47:36.592Z,0.00
2018-01-18T04:48:36.651Z,0.00
2018-01-18T04:49:36.729Z,0.00
2018-01-18T04:50:36.771Z,0.00
2018-01-18T04:51:36.830Z,0.00
2018-01-18T04:52:36.891Z,0.00
2018-01-18T04:53:36.949Z,0.00
2018-01-18T04:54:37.019Z,0.00
2018-01-18T04:55:37.067Z,0.00
2018-01-18T04:56:37.128Z,0.00
2018-01-18T04:57:37.186Z,0.00
2018-01-18T04:58:37.245Z,0.00
2018-01-18T04:59:37.314Z,0.00
2018-01-18T05:00:37.371Z,0.00
2018-01-18T05:01:37.424Z,0.00
2018-01-18T05:02:37.484Z,0.00
2018-01-18T05:03:37.541Z,0.00
2018-01-18T05:04:37.619Z,0.00
2018-01-18T05:05:37.668Z,0.00
2018-01-18T05:06:37.721Z,0.00
2018-01-18T05:07:37.781Z,0.00
2018-01-18T05:08:37.939Z,0.00
2018-01-18T05:09:37.908Z,0.00
2018-01-18T05:10:37.959Z,0.00
2018-01-18T05:11:38.018Z,0.00
2018-01-18T05:12:38.077Z,0.00
2018-01-18T05:13:38.137Z,0.00
2018-01-18T05:14:38.211Z,0.00
2018-01-18T05:15:38.254Z,0.00
2018-01-18T05:16:38.316Z,0.00
2018-01-18T05:17:38.375Z,0.00
2018-01-18T05:18:38.434Z,0.00
2018-01-18T05:19:38.503Z,0.00
2018-01-18T05:20:38.560Z,0.00
2018-01-18T05:21:38.612Z,0.00
2018-01-18T05:22:38.671Z,0.00
2018-01-18T05:23:38.730Z,0.00
2018-01-18T05:24:38.791Z,0.00
2018-01-18T05:25:38.858Z,0.00
2018-01-18T05:26:38.909Z,0.00
2018-01-18T05:27:38.968Z,0.00
2018-01-18T05:28:39.027Z,0.00
2018-01-18T05:29:39.086Z,0.00
2018-01-18T05:30:39.155Z,0.00
2018-01-18T05:31:39.205Z,0.00
2018-01-18T05:32:39.265Z,0.00
2018-01-18T05:33:39.324Z,0.00
2018-01-18T05:34:39.383Z,0.00
2018-01-18T05:35:39.453Z,0.00
2018-01-18T05:36:39.502Z,0.00
2018-01-18T05:37:39.560Z,0.00
2018-01-18T05:38:39.621Z,0.00
2018-01-18T05:39:39.679Z,0.00
2018-01-18T05:40:39.757Z,0.00
2018-01-18T05:41:39.808Z,0.00
2018-01-18T05:42:39.858Z,0.00
2018-01-18T05:43:39.917Z,0.00
2018-01-18T05:44:39.980Z,0.00
2018-01-18T05:45:40.036Z,0.00
2018-01-18T05:46:40.106Z,0.00
2018-01-18T05:47:40.154Z,0.00
2018-01-18T05:48:40.213Z,0.00
2018-01-18T05:49:40.274Z,0.00
2018-01-18T05:50:40.342Z,0.00
2018-01-18T05:51:40.400Z,0.00
2018-01-18T05:52:40.450Z,0.00
2018-01-18T05:53:40.510Z,0.00
2018-01-18T05:54:40.570Z,0.00
2018-01-18T05:55:40.630Z,0.00
2018-01-18T05:56:40.696Z,0.00
2018-01-18T05:57:40.749Z,0.00
2018-01-18T05:58:40.806Z,0.00
2018-01-18T05:59:40.865Z,0.00
2018-01-18T06:00:40.924Z,0.00
2018-01-18T06:01:41.007Z,0.00
2018-01-18T06:02:41.044Z,0.00
2018-01-18T06:03:41.108Z,0.00
2018-01-18T06:04:41.193Z,0.00
2018-01-18T06:05:41.220Z,0.00
2018-01-18T06:06:41.303Z,0.00
2018-01-18T06:07:41.347Z,0.00
2018-01-18T06:08:41.405Z,0.00
2018-01-18T06:09:41.457Z,0.00
2018-01-18T06:10:41.516Z,0.00
2018-01-18T06:11:41.572Z,0.00
2018-01-18T06:12:41.650Z,0.00
2018-01-18T06:13:41.691Z,0.00
2018-01-18T06:14:41.751Z,0.00
2018-01-18T06:15:41.809Z,0.00
2018-01-18T06:16:41.867Z,0.00
2018-01-18T06:17:41.935Z,0.00
2018-01-18T06:18:41.986Z,0.00
2018-01-18T06:19:42.043Z,0.00
2018-01-18T06:20:42.104Z,0.00
2018-01-18T06:21:42.162Z,0.00
2018-01-18T06:22:42.232Z,0.00
2018-01-18T06:23:42.279Z,0.00
2018-01-18T06:24:42.338Z,0.00
2018-01-18T06:25:42.397Z,0.00
2018-01-18T06:26:42.457Z,0.00
2018-01-18T06:27:42.521Z,0.00
2018-01-18T06:28:42.573Z,0.00
2018-01-18T06:29:42.647Z,0.00
2018-01-18T06:30:42.693Z,0.00
2018-01-18T06:31:42.749Z,0.00
2018-01-18T06:32:42.821Z,0.00
2018-01-18T06:33:42.868Z,0.00
2018-01-18T06:34:42.927Z,0.00
2018-01-18T06:35:42.985Z,0.00
2018-01-18T06:36:43.044Z,0.00
2018-01-18T06:37:43.117Z,0.00
2018-01-18T06:38:43.162Z,0.00
2018-01-18T06:39:43.219Z,0.00
2018-01-18T06:40:43.278Z,0.00
2018-01-18T06:41:43.338Z,0.00
2018-01-18T06:42:43.406Z,0.00
2018-01-18T06:43:43.463Z,0.00
2018-01-18T06:44:43.613Z,0.00
2018-01-18T06:45:43.573Z,0.00
2018-01-18T06:46:43.631Z,0.00
2018-01-18T06:47:43.689Z,0.00
2018-01-18T06:48:43.758Z,0.00
2018-01-18T06:49:43.808Z,0.00
2018-01-18T06:50:43.867Z,0.00
2018-01-18T06:51:43.927Z,0.00
2018-01-18T06:52:43.984Z,0.00
2018-01-18T06:53:44.067Z,0.00
2018-01-18T06:54:44.101Z,0.00
2018-01-18T06:55:44.166Z,0.00
2018-01-18T06:56:44.219Z,0.00
2018-01-18T06:57:44.278Z,0.00
2018-01-18T06:58:44.346Z,0.00
2018-01-18T06:59:44.403Z,0.00
2018-01-18T07:00:44.456Z,0.00
2018-01-18T07:01:44.512Z,0.00
2018-01-18T07:02:44.574Z,0.00
2018-01-18T07:03:44.635Z,0.00
2018-01-18T07:04:44.697Z,0.00
2018-01-18T07:05:44.748Z,0.00
2018-01-18T07:06:44.805Z,0.00
2018-01-18T07:07:44.868Z,0.00
2018-01-18T07:08:44.923Z,0.00
2018-01-18T07:09:44.999Z,0.00
2018-01-18T07:10:45.044Z,0.00
2018-01-18T07:11:45.148Z,0.00
2018-01-18T07:12:45.214Z,0.00
2018-01-18T07:13:45.221Z,4.00
2018-01-18T07:14:45.295Z,4.00
2018-01-18T07:15:45.343Z,4.00
2018-01-18T07:16:45.436Z,4.00
2018-01-18T07:17:45.527Z,4.00
2018-01-18T07:18:45.559Z,4.00
2018-01-18T07:19:45.586Z,0.00
2018-01-18T07:20:45.647Z,4.00
2018-01-18T07:21:45.691Z,4.00
2018-01-18T07:22:45.751Z,4.00
2018-01-18T07:23:45.810Z,4.00
2018-01-18T07:24:45.868Z,4.00
2018-01-18T07:25:45.939Z,8.00
2018-01-18T07:26:45.988Z,4.00
2018-01-18T07:27:46.049Z,4.00
2018-01-18T07:28:46.102Z,8.00
2018-01-18T07:29:46.196Z,8.00
2018-01-18T07:30:46.228Z,8.00
2018-01-18T07:31:46.280Z,8.00
2018-01-18T07:32:46.336Z,8.00
2018-01-18T07:33:46.400Z,4.00
2018-01-18T07:34:46.455Z,8.00
2018-01-18T07:35:46.522Z,8.00
2018-01-18T07:36:46.573Z,8.00
2018-01-18T07:37:46.633Z,8.00
2018-01-18T07:38:46.718Z,8.00
2018-01-18T07:39:46.749Z,8.00
2018-01-18T07:40:46.830Z,8.00
2018-01-18T07:41:46.875Z,8.00
2018-01-18T07:42:46.925Z,4.00
2018-01-18T07:43:46.983Z,8.00
2018-01-18T07:44:47.042Z,8.00
2018-01-18T07:45:47.102Z,12.00
2018-01-18T07:46:47.215Z,12.00
2018-01-18T07:47:47.219Z,12.00
2018-01-18T07:48:47.283Z,8.00
2018-01-18T07:49:47.338Z,12.00
2018-01-18T07:50:47.396Z,12.00
2018-01-18T07:51:47.462Z,16.00
2018-01-18T07:52:47.514Z,12.00
2018-01-18T07:53:47.572Z,12.00
2018-01-18T07:54:47.632Z,16.00
2018-01-18T07:55:47.691Z,12.00
2018-01-18T07:56:47.774Z,12.00
2018-01-18T07:57:47.809Z,12.00
2018-01-18T07:58:47.867Z,16.00
2018-01-18T07:59:47.928Z,16.00
2018-01-18T08:00:47.992Z,12.00
2018-01-18T08:01:48.054Z,16.00
2018-01-18T08:02:48.106Z,12.00
2018-01-18T08:03:48.161Z,20.00
2018-01-18T08:04:48.220Z,20.00
2018-01-18T08:05:48.278Z,12.00
2018-01-18T08:06:48.347Z,20.00
2018-01-18T08:07:48.405Z,16.00
2018-01-18T08:08:48.457Z,16.00
2018-01-18T08:09:48.515Z,20.00
2018-01-18T08:10:48.575Z,28.00
2018-01-18T08:11:48.632Z,40.00
2018-01-18T08:13:48.753Z,32.00
2018-01-18T08:14:48.844Z,36.00
2018-01-18T08:15:48.869Z,32.00
2018-01-18T08:16:48.927Z,28.00
2018-01-18T08:17:48.997Z,32.00
2018-01-18T08:18:49.046Z,44.00
2018-01-18T08:19:49.103Z,40.00
2018-01-18T08:20:49.162Z,32.00
2018-01-18T08:21:49.223Z,36.00
2018-01-18T08:22:49.293Z,36.00
2018-01-18T08:23:49.340Z,52.00
2018-01-18T08:24:49.400Z,48.00
2018-01-18T08:25:49.457Z,48.00
2018-01-18T08:26:49.518Z,48.00
2018-01-18T08:27:49.596Z,44.00
2018-01-18T08:28:49.644Z,48.00
2018-01-18T08:29:49.695Z,44.00
2018-01-18T08:30:49.756Z,68.00
2018-01-18T08:31:49.813Z,92.00
2018-01-18T08:32:49.872Z,72.00
2018-01-18T08:33:49.950Z,64.00
2018-01-18T08:34:49.991Z,76.00
2018-01-18T08:35:50.050Z,116.00
2018-01-18T08:36:50.108Z,112.00
2018-01-18T08:37:50.167Z,80.00
2018-01-18T08:38:50.236Z,104.00
2018-01-18T08:39:50.286Z,120.00
2018-01-18T08:40:50.346Z,184.00
2018-01-18T08:41:50.409Z,136.00
2018-01-18T08:42:50.468Z,72.00
2018-01-18T08:44:50.583Z,96.00
2018-01-18T08:45:50.642Z,96.00
2018-01-18T08:46:50.751Z,80.00
2018-01-18T08:47:50.759Z,84.00
2018-01-18T08:48:50.837Z,136.00
2018-01-18T08:49:50.895Z,156.00
2018-01-18T08:50:50.939Z,124.00
2018-01-18T08:51:50.999Z,84.00
2018-01-18T08:52:51.057Z,92.00
2018-01-18T08:53:51.124Z,140.00
2018-01-18T08:54:51.174Z,144.00
2018-01-18T08:55:51.236Z,144.00
2018-01-18T08:56:51.295Z,148.00
2018-01-18T08:57:51.362Z,168.00
2018-01-18T08:58:51.426Z,200.00
2018-01-18T08:59:51.473Z,328.00
2018-01-18T09:00:51.535Z,328.00
2018-01-18T09:01:51.590Z,248.00
2018-01-18T09:02:51.651Z,196.00
2018-01-18T09:03:51.724Z,188.00
2018-01-18T09:04:51.766Z,284.00
2018-01-18T09:05:51.827Z,244.00
2018-01-18T09:06:51.887Z,196.00
2018-01-18T09:07:51.953Z,168.00
2018-01-18T09:08:52.007Z,220.00
2018-01-18T09:09:52.074Z,248.00
2018-01-18T09:10:52.125Z,292.00
2018-01-18T09:11:52.184Z,268.00
2018-01-18T09:12:52.245Z,316.00
2018-01-18T09:13:52.305Z,268.00
2018-01-18T09:14:52.387Z,236.00
2018-01-18T09:15:52.422Z,252.00
2018-01-18T09:16:52.481Z,172.00
2018-01-18T09:17:52.541Z,200.00
2018-01-18T09:18:52.601Z,196.00
2018-01-18T09:19:52.675Z,280.00
2018-01-18T09:20:52.728Z,244.00
2018-01-18T09:21:52.785Z,200.00
2018-01-18T09:22:52.839Z,208.00
2018-01-18T09:23:52.898Z,260.00
2018-01-18T09:24:52.973Z,268.00
2018-01-18T09:25:53.017Z,256.00
2018-01-18T09:26:53.076Z,296.00
2018-01-18T09:27:53.144Z,304.00
2018-01-18T09:28:53.196Z,448.00
2018-01-18T09:29:53.290Z,440.00
2018-01-18T09:30:53.315Z,404.00
2018-01-18T09:31:53.374Z,344.00
2018-01-18T09:32:53.438Z,420.00
2018-01-18T09:33:53.496Z,440.00
2018-01-18T09:34:53.561Z,408.00
2018-01-18T09:35:53.621Z,324.00
2018-01-18T09:36:53.673Z,220.00
2018-01-18T09:37:53.733Z,184.00
2018-01-18T09:38:53.793Z,168.00
2018-01-18T09:39:53.853Z,196.00
2018-01-18T09:40:53.920Z,172.00
2018-01-18T09:41:53.972Z,200.00
2018-01-18T09:42:54.032Z,336.00
2018-01-18T09:43:54.095Z,428.00
2018-01-18T09:44:54.152Z,432.00
2018-01-18T09:45:54.243Z,380.00
2018-01-18T09:46:54.271Z,384.00
2018-01-18T09:47:54.340Z,380.00
2018-01-18T09:48:54.389Z,476.00
2018-01-18T09:49:54.449Z,532.00
2018-01-18T09:50:54.524Z,404.00
2018-01-18T09:51:54.568Z,356.00
2018-01-18T09:52:54.629Z,376.00
2018-01-18T09:53:54.689Z,412.00
2018-01-18T09:54:54.748Z,268.00
2018-01-18T09:55:54.816Z,392.00
2018-01-18T09:56:54.868Z,496.00
2018-01-18T09:57:54.928Z,452.00
2018-01-18T09:58:54.988Z,540.00
2018-01-18T09:59:55.054Z,592.00
2018-01-18T10:00:55.125Z,540.00
2018-01-18T10:01:55.167Z,412.00
2018-01-18T10:02:55.228Z,316.00
2018-01-18T10:03:55.286Z,284.00
2018-01-18T10:04:55.348Z,304.00
2018-01-18T10:05:55.422Z,272.00
2018-01-18T10:06:55.474Z,312.00
2018-01-18T10:07:55.528Z,376.00
2018-01-18T10:08:55.594Z,396.00
2018-01-18T10:09:55.649Z,428.00
2018-01-18T10:10:55.716Z,496.00
2018-01-18T10:11:55.776Z,416.00
2018-01-18T10:12:55.829Z,428.00
2018-01-18T10:13:55.888Z,328.00
2018-01-18T10:14:55.949Z,284.00
2018-01-18T10:15:56.008Z,208.00
2018-01-18T10:16:56.084Z,196.00
2018-01-18T10:17:56.127Z,192.00
2018-01-18T10:18:56.224Z,112.00
2018-01-18T10:19:56.284Z,92.00
2018-01-18T10:20:56.344Z,120.00
2018-01-18T10:21:56.413Z,152.00
2018-01-18T10:22:56.466Z,136.00
2018-01-18T10:23:56.527Z,176.00
2018-01-18T10:24:56.587Z,224.00
2018-01-18T10:25:56.645Z,184.00
2018-01-18T10:26:56.713Z,132.00
2018-01-18T10:27:56.765Z,164.00
2018-01-18T10:28:56.827Z,236.00
2018-01-18T10:29:56.885Z,192.00
2018-01-18T10:30:56.945Z,148.00
2018-01-18T10:31:57.017Z,260.00
2018-01-18T10:32:57.068Z,340.00
2018-01-18T10:33:57.125Z,260.00
2018-01-18T10:34:57.186Z,212.00
2018-01-18T10:35:57.246Z,196.00
2018-01-18T10:36:57.314Z,240.00
2018-01-18T10:37:57.365Z,412.00
2018-01-18T10:38:57.426Z,480.00
2018-01-18T10:39:57.485Z,412.00
2018-01-18T10:40:57.545Z,456.00
2018-01-18T10:41:57.612Z,456.00
2018-01-18T10:42:57.665Z,348.00
2018-01-18T10:43:57.726Z,300.00
2018-01-18T10:44:57.785Z,400.00
2018-01-18T10:45:57.846Z,324.00
2018-01-18T10:46:57.938Z,244.00
2018-01-18T10:47:57.964Z,304.00
2018-01-18T10:48:58.025Z,244.00
2018-01-18T10:49:58.085Z,256.00
2018-01-18T10:50:58.147Z,212.00
2018-01-18T10:51:58.214Z,196.00
2018-01-18T10:52:58.283Z,228.00
2018-01-18T10:53:58.325Z,196.00
2018-01-18T10:54:58.387Z,212.00
2018-01-18T10:55:58.447Z,236.00
2018-01-18T10:56:58.506Z,244.00
2018-01-18T10:57:58.577Z,240.00
2018-01-18T10:58:58.626Z,236.00
2018-01-18T10:59:58.685Z,224.00
2018-01-18T11:00:58.744Z,200.00
2018-01-18T11:01:58.805Z,220.00
2018-01-18T11:02:58.882Z,192.00
2018-01-18T11:03:58.928Z,208.00
2018-01-18T11:04:58.986Z,228.00
2018-01-18T11:05:59.047Z,188.00
2018-01-18T11:06:59.107Z,196.00
2018-01-18T11:07:59.180Z,184.00
2018-01-18T11:08:59.229Z,220.00
2018-01-18T11:09:59.287Z,216.00
2018-01-18T11:10:59.346Z,400.00
2018-01-18T11:11:59.435Z,544.00
2018-01-18T11:12:59.475Z,620.00
2018-01-18T11:13:59.528Z,656.00
2018-01-18T11:14:59.590Z,640.00
2018-01-18T11:15:59.647Z,624.00
2018-01-18T11:16:59.757Z,632.00
2018-01-18T11:17:59.792Z,628.00
2018-01-18T11:18:59.827Z,608.00
2018-01-18T11:19:59.901Z,588.00
2018-01-18T11:20:59.945Z,628.00
2018-01-18T11:22:00.008Z,612.00
2018-01-18T11:23:00.114Z,604.00
2018-01-18T11:24:00.163Z,596.00
2018-01-18T11:26:00.256Z,636.00
2018-01-18T11:27:00.339Z,624.00
2018-01-18T11:28:00.422Z,624.00
2018-01-18T11:29:00.461Z,632.00
2018-01-18T11:30:00.528Z,648.00
2018-01-18T11:31:00.548Z,676.00
2018-01-18T11:32:00.609Z,708.00
2018-01-18T11:33:00.671Z,716.00
2018-01-18T11:35:00.802Z,796.00
2018-01-18T11:36:00.848Z,764.00
2018-01-18T11:37:00.908Z,804.00
2018-01-18T11:38:00.970Z,828.00
2018-01-18T11:39:01.037Z,840.00
2018-01-18T11:40:01.137Z,752.00
2018-01-18T11:41:01.199Z,800.00
2018-01-18T11:42:01.212Z,756.00
2018-01-18T11:43:01.270Z,732.00
2018-01-18T11:44:01.339Z,784.00
2018-01-18T11:45:01.390Z,752.00
2018-01-18T11:46:01.469Z,672.00
2018-01-18T11:47:01.512Z,712.00
2018-01-18T11:48:01.574Z,660.00
2018-01-18T11:50:01.707Z,628.00
2018-01-18T11:51:01.753Z,576.00
2018-01-18T11:52:01.819Z,588.00
2018-01-18T11:53:01.875Z,600.00
2018-01-18T11:54:01.947Z,576.00
2018-01-18T11:55:02.028Z,572.00
2018-01-18T11:56:02.112Z,576.00
2018-01-18T11:57:02.123Z,584.00
2018-01-18T11:58:02.175Z,608.00
2018-01-18T11:59:02.247Z,620.00
2018-01-18T12:00:02.300Z,620.00
2018-01-18T12:01:02.371Z,604.00
2018-01-18T12:02:02.417Z,552.00
2018-01-18T12:03:02.480Z,548.00
2018-01-18T12:05:02.601Z,560.00
2018-01-18T12:06:02.674Z,564.00
2018-01-18T12:07:02.722Z,568.00
2018-01-18T12:08:02.781Z,568.00
2018-01-18T12:09:02.842Z,552.00
2018-01-18T12:10:02.910Z,556.00
2018-01-18T12:11:02.962Z,576.00
2018-01-18T12:12:03.022Z,592.00
2018-01-18T12:13:03.083Z,576.00
2018-01-18T12:14:03.144Z,572.00
2018-01-18T12:15:03.213Z,552.00
2018-01-18T12:16:03.280Z,560.00
2018-01-18T12:17:03.325Z,568.00
2018-01-18T12:18:03.384Z,576.00
2018-01-18T12:19:03.445Z,596.00
2018-01-18T12:21:03.566Z,592.00
2018-01-18T12:22:03.626Z,624.00
2018-01-18T12:23:03.686Z,640.00
2018-01-18T12:24:03.746Z,660.00
2018-01-18T12:25:03.815Z,688.00
2018-01-18T12:26:03.867Z,656.00
2018-01-18T12:27:03.932Z,608.00
2018-01-18T12:28:03.988Z,608.00
2018-01-18T12:29:04.093Z,628.00
2018-01-18T12:30:04.123Z,584.00
2018-01-18T12:31:04.199Z,568.00
2018-01-18T12:32:04.228Z,584.00
2018-01-18T12:33:04.290Z,596.00
2018-01-18T12:34:04.351Z,584.00
2018-01-18T12:36:04.470Z,572.00
2018-01-18T12:37:04.531Z,552.00
2018-01-18T12:38:04.591Z,548.00
2018-01-18T12:39:04.652Z,564.00
2018-01-18T12:40:04.719Z,584.00
2018-01-18T12:41:04.778Z,572.00
2018-01-18T12:42:04.832Z,576.00
2018-01-18T12:43:04.892Z,596.00
2018-01-18T12:44:04.952Z,580.00
2018-01-18T12:45:05.012Z,600.00
2018-01-18T12:46:05.086Z,584.00
2018-01-18T12:47:05.133Z,584.00
2018-01-18T12:48:05.193Z,572.00
2018-01-18T12:49:05.258Z,572.00
2018-01-18T12:50:05.313Z,560.00
2018-01-18T12:51:05.398Z,564.00
2018-01-18T12:52:05.433Z,588.00
2018-01-18T12:53:05.500Z,588.00
2018-01-18T12:54:05.571Z,592.00
2018-01-18T12:55:05.616Z,584.00
2018-01-18T12:56:05.673Z,604.00
2018-01-18T12:57:05.735Z,588.00
2018-01-18T12:58:05.802Z,572.00
2018-01-18T12:59:05.858Z,568.00
2018-01-18T13:00:05.914Z,560.00
2018-01-18T13:01:05.973Z,560.00
2018-01-18T13:02:06.041Z,588.00
2018-01-18T13:03:06.093Z,576.00
2018-01-18T13:04:06.152Z,592.00
2018-01-18T13:05:06.215Z,584.00
2018-01-18T13:06:06.274Z,572.00
2018-01-18T13:07:06.388Z,584.00
2018-01-18T13:08:06.393Z,620.00
2018-01-18T13:09:06.453Z,652.00
2018-01-18T13:10:06.513Z,692.00
2018-01-18T13:11:06.575Z,700.00
2018-01-18T13:12:06.649Z,704.00