createdAt,value
2019-03-31T00:02:39.289Z,13.09
2019-03-31T00:03:46.645Z,13.06
2019-03-31T00:04:47.083Z,13.11
2019-03-31T00:08:01.645Z,13.12
2019-03-31T00:14:50.114Z,13.06
2019-03-31T00:25:31.522Z,12.81
2019-03-31T00:26:31.971Z,12.81
2019-03-31T00:28:08.027Z,12.87
2019-03-31T00:29:08.472Z,12.87
2019-03-31T00:30:09.014Z,12.83
2019-03-31T00:31:21.518Z,12.87
2019-03-31T00:32:15.989Z,12.78
2019-03-31T00:33:16.456Z,12.83
2019-03-31T00:34:16.922Z,12.80
2019-03-31T00:35:17.393Z,12.72
2019-03-31T00:36:17.927Z,12.66
2019-03-31T00:37:18.376Z,12.66
2019-03-31T00:38:18.875Z,12.70
2019-03-31T00:39:19.325Z,12.68
2019-03-31T00:40:19.777Z,12.66
2019-03-31T00:41:20.222Z,12.66
2019-03-31T00:42:20.747Z,12.70
2019-03-31T00:43:21.183Z,12.66
2019-03-31T00:44:21.767Z,12.57
2019-03-31T00:45:22.228Z,12.53
2019-03-31T00:46:23.714Z,12.54
2019-03-31T00:47:24.177Z,12.58
2019-03-31T00:48:24.954Z,12.58
2019-03-31T00:49:25.454Z,12.58
2019-03-31T00:50:25.989Z,12.63
2019-03-31T00:51:26.435Z,12.62
2019-03-31T00:52:26.966Z,12.58
2019-03-31T00:53:27.409Z,12.73
2019-03-31T00:54:28.048Z,12.65
2019-03-31T00:55:28.518Z,12.68
2019-03-31T00:56:28.994Z,12.80
2019-03-31T00:57:29.464Z,12.84
2019-03-31T00:58:29.937Z,12.75
2019-03-31T00:59:30.431Z,12.90
2019-03-31T01:00:31.065Z,12.76
2019-03-31T01:01:36.737Z,12.81
2019-03-31T01:02:38.221Z,12.80
2019-03-31T01:03:38.659Z,12.91
2019-03-31T01:04:40.211Z,12.90
2019-03-31T01:05:40.668Z,12.88
2019-03-31T01:06:41.141Z,12.86
2019-03-31T01:07:41.913Z,12.86
2019-03-31T01:08:42.482Z,12.90
2019-03-31T01:09:42.924Z,12.98
2019-03-31T01:10:43.417Z,12.90
2019-03-31T01:11:43.864Z,12.95
2019-03-31T01:12:52.081Z,12.91
2019-03-31T01:13:52.529Z,13.02
2019-03-31T01:15:16.023Z,12.95
2019-03-31T01:16:16.469Z,12.91
2019-03-31T01:20:17.328Z,12.91
2019-03-31T01:21:17.767Z,12.90
2019-03-31T01:24:48.801Z,12.72
2019-03-31T01:25:49.248Z,12.55
2019-03-31T01:28:06.796Z,12.50
2019-03-31T01:31:50.328Z,12.29
2019-03-31T01:32:48.938Z,12.26
2019-03-31T01:33:49.382Z,12.21
2019-03-31T01:37:07.416Z,12.14
2019-03-31T01:38:07.873Z,12.03
2019-03-31T01:39:25.460Z,11.85
2019-03-31T01:40:25.897Z,11.88
2019-03-31T01:43:41.545Z,11.80
2019-03-31T01:44:42.003Z,11.77
2019-03-31T01:45:42.544Z,11.65
2019-03-31T01:46:42.980Z,11.63
2019-03-31T01:49:53.988Z,11.58
2019-03-31T01:51:02.563Z,11.45
2019-03-31T01:52:03.009Z,11.43
2019-03-31T01:53:19.985Z,11.43
2019-03-31T01:54:20.474Z,11.44
2019-03-31T01:55:21.084Z,11.38
2019-03-31T01:56:21.518Z,11.37
2019-03-31T01:57:22.121Z,11.30
2019-03-31T01:58:22.577Z,11.33
2019-03-31T01:59:23.067Z,11.41
2019-03-31T02:00:23.545Z,11.23
2019-03-31T02:01:24.090Z,11.40
2019-03-31T02:02:24.558Z,11.38
2019-03-31T02:03:26.100Z,11.37
2019-03-31T02:04:26.544Z,11.26
2019-03-31T02:05:26.989Z,11.27
2019-03-31T02:06:27.442Z,11.19
2019-03-31T02:07:27.888Z,11.27
2019-03-31T02:08:28.416Z,11.25
2019-03-31T02:09:28.865Z,11.22
2019-03-31T02:10:29.305Z,11.20
2019-03-31T02:11:29.774Z,11.20
2019-03-31T02:12:30.213Z,11.15
2019-03-31T02:13:30.674Z,11.25
2019-03-31T02:14:31.128Z,11.25
2019-03-31T02:15:31.578Z,11.18
2019-03-31T02:16:32.019Z,11.30
2019-03-31T02:17:32.486Z,11.25
2019-03-31T02:18:33.008Z,11.16
2019-03-31T02:19:33.467Z,11.12
2019-03-31T02:20:33.909Z,11.19
2019-03-31T02:21:34.354Z,11.12
2019-03-31T02:22:34.822Z,11.20
2019-03-31T02:23:35.296Z,11.19
2019-03-31T02:24:35.739Z,11.23
2019-03-31T02:25:36.253Z,11.25
2019-03-31T02:26:36.706Z,11.25
2019-03-31T02:27:37.159Z,11.40
2019-03-31T02:28:37.633Z,11.37
2019-03-31T02:29:38.078Z,11.34
2019-03-31T02:30:38.531Z,11.48
2019-03-31T02:31:38.979Z,11.38
2019-03-31T02:32:39.582Z,11.43
2019-03-31T02:33:40.050Z,11.40
2019-03-31T02:34:40.507Z,11.40
2019-03-31T02:35:41.043Z,11.23
2019-03-31T02:36:41.493Z,11.40
2019-03-31T02:37:41.949Z,11.37
2019-03-31T02:38:42.422Z,11.34
2019-03-31T02:39:42.871Z,11.37
2019-03-31T02:40:43.315Z,11.30
2019-03-31T02:41:43.797Z,11.31
2019-03-31T02:42:44.233Z,11.25
2019-03-31T02:43:44.710Z,11.30
2019-03-31T02:44:45.164Z,11.35
2019-03-31T02:45:45.726Z,11.27
2019-03-31T02:46:46.183Z,11.31
2019-03-31T02:47:46.623Z,11.33
2019-03-31T02:48:47.104Z,11.30
2019-03-31T02:49:47.546Z,11.30
2019-03-31T02:50:48.017Z,11.27
2019-03-31T02:51:49.470Z,11.31
2019-03-31T02:52:49.929Z,11.33
2019-03-31T02:53:50.397Z,11.25
2019-03-31T02:54:50.845Z,11.33
2019-03-31T02:55:51.300Z,11.26
2019-03-31T02:56:51.748Z,11.23
2019-03-31T02:57:52.211Z,11.23
2019-03-31T02:58:52.663Z,11.16
2019-03-31T02:59:53.108Z,11.15
2019-03-31T03:00:53.547Z,11.15
2019-03-31T03:01:54.006Z,11.07
2019-03-31T03:02:54.481Z,11.12
2019-03-31T03:03:54.964Z,10.97
2019-03-31T03:04:55.454Z,11.02
2019-03-31T03:05:55.910Z,10.98
2019-03-31T03:06:56.383Z,10.90
2019-03-31T03:07:56.856Z,10.98
2019-03-31T03:08:57.317Z,10.94
2019-03-31T03:25:01.545Z,10.76
2019-03-31T03:26:02.015Z,10.77
2019-03-31T03:27:02.464Z,10.83
2019-03-31T03:30:17.593Z,10.65
2019-03-31T03:34:56.185Z,10.58
2019-03-31T03:41:49.794Z,10.46
2019-03-31T03:42:50.229Z,10.43
2019-03-31T03:52:17.167Z,10.51
2019-03-31T03:58:52.147Z,10.62
2019-03-31T04:04:30.581Z,10.64
2019-03-31T04:08:00.185Z,10.55
2019-03-31T04:11:27.246Z,10.49
2019-03-31T04:12:27.702Z,10.42
2019-03-31T04:13:29.247Z,10.34
2019-03-31T04:14:29.702Z,10.36
2019-03-31T04:15:38.197Z,10.38
2019-03-31T04:16:38.638Z,10.36
2019-03-31T04:20:18.441Z,10.28
2019-03-31T04:23:34.779Z,10.30
2019-03-31T04:24:35.245Z,10.34
2019-03-31T04:28:22.728Z,10.34
2019-03-31T04:29:23.212Z,10.30
2019-03-31T04:36:05.378Z,10.13
2019-03-31T04:37:05.853Z,10.10
2019-03-31T04:38:20.821Z,10.03
2019-03-31T04:39:21.265Z,10.02
2019-03-31T04:40:26.934Z,10.09
2019-03-31T04:41:27.403Z,10.05
2019-03-31T04:51:01.287Z,9.95
2019-03-31T04:52:01.746Z,9.97
2019-03-31T04:53:02.295Z,9.84
2019-03-31T04:54:02.739Z,9.85
2019-03-31T04:55:03.193Z,9.84
2019-03-31T04:56:03.639Z,9.84
2019-03-31T04:57:04.596Z,9.94
2019-03-31T04:58:05.213Z,9.77
2019-03-31T04:59:05.673Z,9.73
2019-03-31T05:00:06.130Z,9.66
2019-03-31T05:01:06.578Z,9.63
2019-03-31T05:02:07.035Z,9.73
2019-03-31T05:03:07.484Z,9.58
2019-03-31T05:04:07.920Z,9.63
2019-03-31T05:05:08.390Z,9.56
2019-03-31T05:06:08.832Z,9.56
2019-03-31T05:07:09.282Z,9.55
2019-03-31T05:08:09.720Z,9.54
2019-03-31T05:09:10.185Z,9.62
2019-03-31T05:10:10.664Z,9.59
2019-03-31T05:11:32.113Z,9.62
2019-03-31T05:12:32.637Z,9.56
2019-03-31T05:18:37.217Z,9.72
2019-03-31T05:21:56.174Z,9.80
2019-03-31T05:22:56.651Z,9.73
2019-03-31T05:27:58.774Z,9.80
2019-03-31T05:28:59.236Z,9.74
2019-03-31T05:33:17.598Z,9.62
2019-03-31T05:34:19.513Z,9.66
2019-03-31T05:35:20.151Z,9.66
2019-03-31T05:36:20.665Z,9.55
2019-03-31T05:37:21.123Z,9.58
2019-03-31T05:38:21.560Z,9.59
2019-03-31T05:39:22.102Z,9.59
2019-03-31T05:40:22.601Z,9.63
2019-03-31T05:43:42.658Z,9.77
2019-03-31T05:45:20.649Z,9.82
2019-03-31T05:46:21.096Z,9.84
2019-03-31T05:51:59.504Z,9.88
2019-03-31T05:57:04.898Z,9.88
2019-03-31T05:58:05.346Z,9.87
2019-03-31T05:59:28.908Z,9.94
2019-03-31T06:00:29.395Z,9.94
2019-03-31T06:01:38.642Z,9.94
2019-03-31T06:02:39.089Z,10.00
2019-03-31T06:04:56.567Z,9.90
2019-03-31T06:05:58.158Z,9.94
2019-03-31T06:06:58.598Z,9.90
2019-03-31T06:08:20.157Z,9.90
2019-03-31T06:09:20.602Z,9.76
2019-03-31T06:13:25.253Z,9.64
2019-03-31T06:14:47.745Z,9.67
2019-03-31T06:15:48.230Z,9.56
2019-03-31T06:17:17.554Z,9.51
2019-03-31T06:18:18.010Z,9.52
2019-03-31T06:21:32.234Z,9.47
2019-03-31T06:22:32.745Z,9.51
2019-03-31T06:24:10.037Z,9.58
2019-03-31T06:25:10.499Z,9.54
2019-03-31T06:29:01.618Z,9.64
2019-03-31T06:31:46.425Z,9.59
2019-03-31T06:35:09.030Z,9.70
2019-03-31T06:38:18.877Z,9.88
2019-03-31T06:39:19.327Z,9.80
2019-03-31T06:40:19.774Z,9.74
2019-03-31T06:41:20.728Z,9.81
2019-03-31T06:42:22.177Z,9.88
2019-03-31T06:43:22.608Z,9.91
2019-03-31T06:44:23.128Z,9.87
2019-03-31T06:45:23.588Z,9.90
2019-03-31T06:46:38.527Z,9.87
2019-03-31T06:47:38.972Z,9.87
2019-03-31T06:48:39.413Z,10.02
2019-03-31T06:49:40.975Z,10.05
2019-03-31T06:50:41.420Z,10.05
2019-03-31T06:51:44.978Z,10.10
2019-03-31T06:52:45.414Z,10.13
2019-03-31T06:53:54.486Z,10.13
2019-03-31T06:54:54.926Z,10.02
2019-03-31T06:56:18.490Z,10.13
2019-03-31T06:57:18.957Z,10.15
2019-03-31T06:58:19.409Z,10.12
2019-03-31T06:59:20.934Z,10.25
2019-03-31T07:00:21.368Z,10.23
2019-03-31T07:01:21.930Z,10.31
2019-03-31T07:02:22.374Z,10.34
2019-03-31T07:03:44.925Z,10.33
2019-03-31T07:04:45.429Z,10.53
2019-03-31T07:05:45.955Z,10.58
2019-03-31T07:06:46.407Z,10.62
2019-03-31T07:08:01.543Z,10.68
2019-03-31T07:09:02.029Z,10.80
2019-03-31T07:10:09.449Z,10.89
2019-03-31T07:11:09.916Z,11.02
2019-03-31T07:12:10.423Z,11.02
2019-03-31T07:13:27.490Z,10.97
2019-03-31T07:14:27.935Z,11.12
2019-03-31T07:15:29.441Z,11.02
2019-03-31T07:16:29.912Z,11.07
2019-03-31T07:17:30.375Z,11.18
2019-03-31T07:18:30.817Z,11.25
2019-03-31T07:19:52.405Z,11.30
2019-03-31T07:20:52.872Z,11.40
2019-03-31T07:21:55.445Z,11.56
2019-03-31T07:22:55.910Z,11.59
2019-03-31T07:23:56.424Z,11.71
2019-03-31T07:24:56.861Z,11.78
2019-03-31T07:26:25.012Z,11.85
2019-03-31T07:27:25.561Z,12.02
2019-03-31T07:28:27.089Z,12.07
2019-03-31T07:29:27.537Z,12.14
2019-03-31T07:32:40.055Z,12.37
2019-03-31T07:34:01.615Z,12.45
2019-03-31T07:35:02.079Z,12.50
2019-03-31T07:36:03.549Z,12.51
2019-03-31T07:37:04.042Z,12.65
2019-03-31T07:38:11.552Z,12.70
2019-03-31T07:39:12.114Z,12.76
2019-03-31T07:40:14.105Z,12.95
2019-03-31T07:41:14.736Z,12.95
2019-03-31T07:45:12.902Z,13.26
2019-03-31T07:51:01.773Z,14.25
2019-03-31T07:52:02.247Z,14.30
2019-03-31T07:53:38.511Z,14.34
2019-03-31T07:54:38.946Z,14.30
2019-03-31T07:55:39.391Z,14.36
2019-03-31T07:56:54.791Z,14.23
2019-03-31T07:57:55.544Z,14.20
2019-03-31T08:03:27.891Z,14.73
2019-03-31T08:04:28.331Z,14.86
2019-03-31T08:05:37.659Z,14.94
2019-03-31T08:06:38.257Z,15.18
2019-03-31T08:07:46.775Z,15.19
2019-03-31T08:08:47.275Z,15.27
2019-03-31T08:12:30.881Z,15.87
2019-03-31T08:13:31.327Z,16.06
2019-03-31T08:21:59.817Z,15.15
2019-03-31T08:23:00.295Z,14.99
2019-03-31T08:25:15.862Z,15.08
2019-03-31T08:28:39.859Z,14.96
2019-03-31T08:29:40.314Z,15.02
2019-03-31T08:30:55.399Z,15.07
2019-03-31T08:31:55.842Z,15.18
2019-03-31T08:32:56.369Z,15.30
2019-03-31T08:33:56.833Z,15.30
2019-03-31T08:35:03.811Z,15.30
2019-03-31T08:36:04.343Z,15.29
2019-03-31T08:41:50.073Z,14.03
2019-03-31T08:42:50.525Z,13.73
2019-03-31T08:44:18.630Z,13.57
2019-03-31T08:45:19.077Z,13.62
2019-03-31T08:46:20.584Z,13.67
2019-03-31T08:47:21.033Z,13.82
2019-03-31T08:48:23.603Z,13.78
2019-03-31T08:49:24.059Z,13.64
2019-03-31T17:11:48.032Z,13.67
2019-03-31T17:12:48.674Z,14.01
2019-03-31T17:13:49.293Z,14.40
2019-03-31T17:14:49.918Z,14.61
2019-03-31T17:15:50.544Z,14.96
2019-03-31T17:16:51.290Z,15.41
2019-03-31T17:17:51.949Z,15.65
2019-03-31T17:18:52.541Z,16.05
2019-03-31T17:19:53.127Z,16.41
2019-03-31T17:20:53.709Z,16.68
2019-03-31T17:21:54.276Z,17.10
2019-03-31T17:22:54.885Z,17.41
2019-03-31T17:23:55.476Z,17.75
2019-03-31T17:24:56.034Z,18.11
2019-03-31T17:25:56.608Z,18.37
2019-03-31T17:26:57.179Z,18.67
2019-03-31T17:27:58.061Z,18.91
2019-03-31T17:28:58.614Z,19.19
2019-03-31T17:29:59.189Z,19.57
2019-03-31T17:31:30.553Z,19.92
2019-03-31T17:32:31.187Z,20.19
2019-03-31T17:33:31.897Z,20.44
2019-03-31T17:34:32.517Z,20.59
2019-03-31T17:35:33.232Z,20.83
2019-03-31T17:39:35.193Z,21.29
2019-03-31T17:41:11.560Z,20.74
2019-03-31T17:42:12.094Z,19.90
2019-03-31T17:57:20.893Z,13.85
2019-03-31T17:58:23.637Z,13.70
2019-03-31T17:59:24.089Z,13.43
2019-03-31T18:00:32.726Z,13.30
2019-03-31T18:01:33.199Z,13.02
2019-03-31T19:16:40.659Z,9.88
2019-03-31T19:17:41.101Z,9.82
2019-03-31T19:18:41.657Z,9.70
2019-03-31T19:19:42.117Z,9.76
2019-03-31T19:20:42.608Z,9.62
2019-03-31T19:21:43.062Z,9.66
2019-03-31T19:22:43.515Z,9.59
2019-03-31T19:23:44.027Z,9.63
2019-03-31T19:24:46.113Z,9.66
2019-03-31T19:25:47.851Z,9.56
2019-03-31T19:26:48.998Z,9.59
2019-03-31T19:27:49.513Z,9.56
2019-03-31T19:40:41.453Z,9.42
2019-03-31T19:41:42.190Z,9.36
2019-03-31T19:42:42.647Z,9.36
2019-03-31T19:43:43.090Z,9.31
2019-03-31T19:44:43.554Z,9.26
2019-03-31T19:45:44.007Z,9.24
2019-03-31T19:46:44.447Z,9.21
2019-03-31T19:47:44.941Z,9.22
2019-03-31T19:48:45.384Z,9.27
2019-03-31T19:49:45.908Z,9.27
2019-03-31T19:50:46.364Z,9.24
2019-03-31T19:51:46.811Z,9.34
2019-03-31T19:52:47.254Z,9.27
2019-03-31T19:53:47.699Z,9.16
2019-03-31T19:54:48.173Z,9.18
2019-03-31T19:55:48.612Z,9.21
2019-03-31T19:56:49.310Z,9.19
2019-03-31T19:57:49.771Z,9.09
2019-03-31T19:58:50.203Z,9.09
2019-03-31T19:59:50.690Z,9.09
2019-03-31T20:00:51.168Z,9.11
2019-03-31T20:01:51.692Z,8.99
2019-03-31T20:02:52.168Z,9.02
2019-03-31T20:03:52.729Z,8.97
2019-03-31T20:04:53.224Z,8.99
2019-03-31T20:05:53.756Z,8.93
2019-03-31T20:06:54.201Z,8.95
2019-03-31T20:07:54.715Z,8.93
2019-03-31T20:08:55.210Z,8.95
2019-03-31T20:09:55.686Z,8.92
2019-03-31T20:10:56.177Z,8.86
2019-03-31T20:11:56.635Z,8.87
2019-03-31T20:12:57.073Z,8.89
2019-03-31T20:13:57.517Z,8.84
2019-03-31T20:14:57.982Z,8.77
2019-03-31T20:15:58.431Z,8.78
2019-03-31T20:16:58.872Z,8.78
2019-03-31T20:17:59.335Z,8.77
2019-03-31T20:18:59.775Z,8.79
2019-03-31T20:20:00.355Z,8.79
2019-03-31T20:21:00.964Z,8.69
2019-03-31T20:22:01.409Z,8.72
2019-03-31T20:23:01.854Z,8.66
2019-03-31T20:24:02.309Z,8.64
2019-03-31T20:25:02.816Z,8.68
2019-03-31T20:26:03.287Z,8.63
2019-03-31T20:27:03.768Z,8.63
2019-03-31T20:28:04.235Z,8.59
2019-03-31T20:29:04.764Z,8.64
2019-03-31T20:30:05.229Z,8.53
2019-03-31T20:31:05.831Z,8.53
2019-03-31T20:32:06.316Z,8.56
2019-03-31T20:33:07.559Z,8.54
2019-03-31T20:34:08.151Z,8.56
2019-03-31T20:35:09.740Z,8.42
2019-03-31T20:36:10.181Z,8.45
2019-03-31T20:37:11.758Z,8.49
2019-03-31T20:38:12.227Z,8.44
2019-03-31T20:39:13.838Z,8.28
2019-03-31T20:40:14.302Z,8.32
2019-03-31T20:42:31.038Z,8.06
2019-03-31T20:43:31.607Z,8.09
2019-03-31T20:44:32.091Z,8.08
2019-03-31T20:45:36.130Z,8.03
2019-03-31T20:46:36.575Z,7.98
2019-03-31T20:47:39.086Z,7.98
2019-03-31T20:48:39.531Z,7.87
2019-03-31T20:49:42.104Z,7.90
2019-03-31T20:50:42.589Z,7.87
2019-03-31T20:51:45.174Z,7.81
2019-03-31T20:52:45.626Z,7.91
2019-03-31T20:53:46.177Z,7.87
2019-03-31T20:54:46.620Z,7.83
2019-03-31T20:56:02.614Z,7.88
2019-03-31T20:57:03.067Z,7.87
2019-03-31T20:58:04.612Z,7.81
2019-03-31T20:59:05.064Z,7.81
2019-03-31T21:00:05.613Z,7.80
2019-03-31T21:01:09.834Z,7.69
2019-03-31T21:02:19.617Z,7.75
2019-03-31T21:03:20.069Z,7.70
2019-03-31T21:04:21.555Z,7.67
2019-03-31T21:05:22.103Z,7.67
2019-03-31T21:06:23.687Z,7.67
2019-03-31T21:07:24.138Z,7.72
2019-03-31T21:31:04.870Z,7.15
2019-03-31T21:32:05.315Z,7.18
2019-03-31T21:33:22.454Z,7.19
2019-03-31T21:34:22.898Z,7.19
2019-03-31T21:38:06.665Z,7.28
2019-03-31T21:39:29.160Z,7.22
2019-03-31T21:40:29.665Z,7.13
2019-03-31T21:41:38.894Z,7.07
2019-03-31T21:42:39.353Z,7.07
2019-03-31T21:43:47.416Z,7.11
2019-03-31T21:44:47.853Z,7.10
2019-03-31T21:47:57.809Z,7.04
2019-03-31T21:48:58.259Z,6.97
2019-03-31T21:49:59.805Z,7.01
2019-03-31T21:51:00.271Z,6.92
2019-03-31T21:52:00.716Z,6.92
2019-03-31T21:53:01.165Z,6.96
2019-03-31T21:54:01.608Z,6.93
2019-03-31T21:55:02.087Z,6.96
2019-03-31T21:56:02.578Z,6.93
2019-03-31T21:59:12.521Z,6.90
2019-03-31T22:00:12.960Z,6.90
2019-03-31T22:01:13.478Z,6.78
2019-03-31T22:02:13.921Z,6.89
2019-03-31T22:03:14.372Z,6.85
2019-03-31T22:04:30.672Z,6.86
2019-03-31T22:05:31.141Z,6.80
2019-03-31T22:06:31.583Z,6.87
2019-03-31T22:07:32.034Z,6.82
2019-03-31T22:08:32.470Z,6.85
2019-03-31T22:09:32.924Z,6.77
2019-03-31T22:10:33.388Z,6.78
2019-03-31T22:11:33.841Z,6.71
2019-03-31T22:12:35.434Z,6.75
2019-03-31T22:13:35.882Z,6.71
2019-03-31T22:14:36.333Z,6.67
2019-03-31T22:15:36.787Z,6.65
2019-03-31T22:16:37.290Z,6.68
2019-03-31T22:17:37.745Z,6.59
2019-03-31T22:18:38.205Z,6.67
2019-03-31T22:19:38.764Z,6.65
2019-03-31T22:20:39.224Z,6.70
2019-03-31T22:21:39.658Z,6.65
2019-03-31T22:22:40.110Z,6.64
2019-03-31T22:23:40.551Z,6.67
2019-03-31T22:24:41.004Z,6.62
2019-03-31T22:25:41.479Z,6.57
2019-03-31T22:26:43.010Z,6.64
2019-03-31T22:27:43.453Z,6.46
2019-03-31T22:28:44.017Z,6.59
2019-03-31T22:29:44.588Z,6.65
2019-03-31T22:30:45.104Z,6.53
2019-03-31T22:31:45.561Z,6.56
2019-03-31T22:32:46.000Z,6.50
2019-03-31T22:33:46.435Z,6.52
2019-03-31T22:34:46.882Z,6.53
2019-03-31T22:35:47.339Z,6.54
2019-03-31T22:36:47.785Z,6.56
2019-03-31T22:37:48.325Z,6.52
2019-03-31T22:38:48.778Z,6.49
2019-03-31T22:39:49.303Z,6.44
2019-03-31T22:40:49.762Z,6.43
2019-03-31T22:41:50.213Z,6.39
2019-03-31T22:42:50.654Z,6.47
2019-03-31T22:43:51.102Z,6.41
2019-03-31T22:44:51.558Z,6.49
2019-03-31T22:45:52.242Z,6.54
2019-03-31T22:46:54.458Z,6.41
2019-03-31T22:47:58.101Z,6.46
2019-03-31T22:48:58.540Z,6.38
2019-03-31T22:49:58.987Z,6.38
2019-03-31T22:50:59.441Z,6.22
2019-03-31T22:51:59.889Z,6.29
2019-03-31T22:53:00.333Z,6.28
2019-03-31T22:54:00.803Z,6.25
2019-03-31T22:55:01.252Z,6.32
2019-03-31T22:56:01.744Z,6.25
2019-03-31T22:57:02.218Z,6.32
2019-03-31T22:58:02.663Z,6.26
2019-03-31T22:59:03.107Z,6.28
2019-03-31T23:00:03.557Z,6.19
2019-03-31T23:01:04.044Z,6.31
2019-03-31T23:02:04.491Z,6.13
2019-03-31T23:03:04.954Z,6.22
2019-03-31T23:04:05.399Z,6.16
2019-03-31T23:05:05.848Z,6.16
2019-03-31T23:06:06.347Z,6.07
2019-03-31T23:07:06.952Z,6.06
2019-03-31T23:08:07.416Z,6.07
2019-03-31T23:09:07.916Z,6.07
2019-03-31T23:10:08.360Z,6.10
2019-03-31T23:11:08.819Z,6.10
2019-03-31T23:14:29.530Z,6.01
2019-03-31T23:15:58.992Z,5.94
2019-03-31T23:16:59.460Z,5.99
2019-03-31T23:18:00.113Z,5.99
2019-03-31T23:19:00.554Z,6.01
2019-03-31T23:20:01.121Z,5.87
2019-03-31T23:21:01.583Z,5.97
2019-03-31T23:22:02.079Z,5.98
2019-03-31T23:23:02.534Z,5.83
2019-03-31T23:24:02.985Z,5.91
2019-03-31T23:25:03.437Z,5.88
2019-03-31T23:26:03.900Z,5.87
2019-03-31T23:27:04.360Z,5.81
2019-03-31T23:28:04.848Z,5.84
2019-03-31T23:29:05.287Z,5.84
2019-03-31T23:30:05.787Z,5.74
2019-03-31T23:31:06.451Z,5.83
2019-03-31T23:32:06.886Z,5.80
2019-03-31T23:33:07.468Z,5.74
2019-03-31T23:34:07.949Z,5.74
2019-03-31T23:35:09.483Z,5.80
2019-03-31T23:36:10.053Z,5.77
2019-03-31T23:37:10.627Z,5.79
2019-03-31T23:38:11.079Z,5.83
2019-03-31T23:39:11.628Z,5.76
2019-03-31T23:40:12.093Z,5.83
2019-03-31T23:41:12.703Z,5.79
2019-03-31T23:42:13.152Z,5.76
2019-03-31T23:43:13.701Z,5.80
2019-03-31T23:44:14.154Z,5.74
2019-03-31T23:45:14.749Z,5.79
2019-03-31T23:46:15.208Z,5.69
2019-03-31T23:47:15.860Z,5.70
2019-03-31T23:48:16.304Z,5.62
2019-03-31T23:49:17.837Z,5.70
2019-03-31T23:50:18.287Z,5.70
2019-03-31T23:51:18.828Z,5.67
2019-03-31T23:52:19.268Z,5.61
2019-03-31T23:53:21.884Z,5.65
2019-03-31T23:54:22.326Z,5.61
2019-03-31T23:55:22.907Z,5.59
2019-03-31T23:56:23.361Z,5.64
2019-03-31T23:57:23.943Z,5.65
2019-03-31T23:58:24.388Z,5.64
2019-03-31T23:59:24.975Z,5.64
