createdAt,value
2022-08-18T00:02:08.197Z,59.52
2022-08-18T00:04:48.680Z,59.88
2022-08-18T00:07:23.011Z,59.79
2022-08-18T00:09:50.732Z,60.60
2022-08-18T00:12:25.827Z,61.17
2022-08-18T00:14:54.384Z,61.76
2022-08-18T00:17:22.442Z,61.97
2022-08-18T00:19:49.954Z,61.89
2022-08-18T00:22:20.246Z,61.94
2022-08-18T00:24:54.085Z,61.73
2022-08-18T00:27:28.380Z,61.28
2022-08-18T00:29:59.200Z,61.30
2022-08-18T00:32:29.919Z,61.22
2022-08-18T00:34:57.087Z,61.26
2022-08-18T00:37:43.348Z,61.44
2022-08-18T00:40:18.126Z,61.36
2022-08-18T00:42:53.179Z,61.65
2022-08-18T00:45:26.186Z,62.30
2022-08-18T00:47:54.543Z,63.58
2022-08-18T00:50:51.641Z,62.99
2022-08-18T00:53:27.806Z,63.33
2022-08-18T00:56:03.235Z,64.16
2022-08-18T00:58:46.128Z,64.10
2022-08-18T01:01:14.207Z,63.18
2022-08-18T01:03:43.958Z,63.33
2022-08-18T01:06:40.458Z,62.53
2022-08-18T01:09:08.698Z,63.76
2022-08-18T01:11:38.203Z,64.41
2022-08-18T01:14:08.443Z,64.42
2022-08-18T01:16:57.488Z,63.42
2022-08-18T01:19:45.109Z,63.14
2022-08-18T01:22:38.543Z,63.20
2022-08-18T01:25:26.135Z,63.83
2022-08-18T01:27:57.155Z,64.28
2022-08-18T01:30:29.393Z,64.20
2022-08-18T01:32:57.661Z,64.21
2022-08-18T01:35:27.065Z,64.47
2022-08-18T01:41:23.248Z,65.40
2022-08-18T01:43:36.526Z,65.50
2022-08-18T01:46:04.480Z,65.82
2022-08-18T01:48:35.698Z,65.36
2022-08-18T01:51:08.227Z,64.72
2022-08-18T01:53:36.614Z,64.97
2022-08-18T01:56:05.438Z,65.36
2022-08-18T01:58:34.233Z,65.41
2022-08-18T02:01:02.460Z,64.51
2022-08-18T02:03:37.874Z,64.35
2022-08-18T02:06:09.897Z,64.68
2022-08-18T02:08:38.357Z,65.02
2022-08-18T02:11:09.269Z,65.42
2022-08-18T02:13:36.700Z,64.87
2022-08-18T02:16:08.425Z,65.49
2022-08-18T02:18:48.250Z,66.63
2022-08-18T02:21:19.374Z,65.71
2022-08-18T02:23:53.036Z,65.98
2022-08-18T02:26:25.573Z,67.67
2022-08-18T02:28:52.746Z,67.50
2022-08-18T02:31:23.019Z,67.61
2022-08-18T02:33:52.319Z,67.50
2022-08-18T02:36:21.470Z,67.55
2022-08-18T02:38:54.693Z,66.88
2022-08-18T02:41:29.303Z,67.32
2022-08-18T02:43:58.373Z,67.10
2022-08-18T02:46:29.221Z,67.03
2022-08-18T02:48:57.960Z,67.14
2022-08-18T02:51:25.776Z,67.95
2022-08-18T02:53:54.248Z,68.18
2022-08-18T02:56:32.941Z,67.88
2022-08-18T02:59:19.303Z,66.71
2022-08-18T03:01:50.144Z,67.35
2022-08-18T03:04:24.059Z,68.05
2022-08-18T03:06:55.244Z,67.55
2022-08-18T03:09:22.636Z,68.99
2022-08-18T03:11:49.889Z,69.60
2022-08-18T03:14:17.060Z,68.58
2022-08-18T03:16:53.597Z,69.23
2022-08-18T03:19:24.037Z,69.35
2022-08-18T03:21:51.314Z,69.88
2022-08-18T03:24:22.210Z,69.64
2022-08-18T03:26:51.550Z,68.97
2022-08-18T03:29:19.930Z,68.64
2022-08-18T03:31:48.852Z,69.45
2022-08-18T03:34:21.105Z,69.54
2022-08-18T03:36:51.488Z,69.25
2022-08-18T03:39:19.606Z,69.64
2022-08-18T03:41:59.712Z,69.59
2022-08-18T03:44:34.109Z,69.46
2022-08-18T03:47:04.843Z,69.54
2022-08-18T03:49:33.631Z,70.60
2022-08-18T03:52:01.903Z,70.19
2022-08-18T03:54:32.285Z,70.72
2022-08-18T03:57:00.462Z,70.61
2022-08-18T03:59:30.665Z,69.51
2022-08-18T04:01:58.009Z,70.10
2022-08-18T04:04:27.313Z,71.13
2022-08-18T04:07:00.141Z,71.13
2022-08-18T04:09:29.794Z,70.65
2022-08-18T04:11:58.858Z,69.33
2022-08-18T04:14:32.689Z,68.90
2022-08-18T04:17:00.399Z,68.82
2022-08-18T04:19:28.127Z,69.29
2022-08-18T04:21:57.747Z,68.69
2022-08-18T04:24:28.121Z,69.07
2022-08-18T04:26:59.781Z,69.72
2022-08-18T04:29:27.446Z,69.08
2022-08-18T04:31:54.983Z,68.86
2022-08-18T04:34:25.860Z,68.18
2022-08-18T04:36:55.538Z,69.05
2022-08-18T04:39:24.060Z,68.86
2022-08-18T04:41:52.454Z,68.39
2022-08-18T04:44:21.770Z,67.96
2022-08-18T04:46:52.052Z,67.43
2022-08-18T04:49:21.471Z,67.44
2022-08-18T04:52:36.519Z,67.39
2022-08-18T04:54:57.608Z,67.37
2022-08-18T04:57:26.236Z,67.23
2022-08-18T04:59:54.383Z,66.67
2022-08-18T05:02:21.887Z,67.63
2022-08-18T05:04:49.434Z,67.23
2022-08-18T05:07:22.628Z,67.82
2022-08-18T05:09:50.533Z,67.16
2022-08-18T05:12:17.708Z,66.85
2022-08-18T05:14:47.800Z,66.85
2022-08-18T05:17:16.450Z,66.68
2022-08-18T05:19:44.564Z,66.76
2022-08-18T05:22:18.307Z,65.49
2022-08-18T05:24:46.600Z,65.84
2022-08-18T05:27:13.774Z,64.94
2022-08-18T05:29:42.001Z,60.92
2022-08-18T05:32:38.352Z,60.27
2022-08-18T05:35:10.203Z,56.26
2022-08-18T05:37:47.344Z,52.84
2022-08-18T05:40:15.358Z,50.26
2022-08-18T05:42:43.448Z,48.54
2022-08-18T05:45:18.100Z,46.91
2022-08-18T05:47:45.560Z,47.50
2022-08-18T05:50:17.269Z,44.96
2022-08-18T05:52:58.397Z,44.77
2022-08-18T05:55:48.033Z,43.42
2022-08-18T05:58:22.076Z,41.49
2022-08-18T06:00:58.764Z,41.65
2022-08-18T06:03:46.683Z,40.82
2022-08-18T06:06:19.834Z,39.92
2022-08-18T06:09:16.269Z,39.86
2022-08-18T06:11:44.421Z,38.89
2022-08-18T06:14:13.469Z,37.78
2022-08-18T06:17:18.705Z,38.60
2022-08-18T06:20:14.278Z,38.29
2022-08-18T06:22:53.380Z,37.00
2022-08-18T06:25:50.757Z,39.04
2022-08-18T06:28:22.107Z,39.56
2022-08-18T06:31:02.830Z,42.92
2022-08-18T06:36:52.300Z,41.00
2022-08-18T06:39:42.745Z,41.25
2022-08-18T06:42:09.986Z,42.00
2022-08-18T06:44:49.121Z,40.29
2022-08-18T06:47:40.946Z,38.85
2022-08-18T06:50:36.391Z,40.15
2022-08-18T06:53:08.229Z,38.97
2022-08-18T06:55:55.499Z,36.43
2022-08-18T06:58:30.453Z,39.16
2022-08-18T07:01:05.103Z,37.35
2022-08-18T07:03:46.078Z,36.25
2022-08-18T07:06:22.367Z,36.79
2022-08-18T07:08:55.523Z,37.28
2022-08-18T07:11:33.113Z,36.61
2022-08-18T07:14:22.293Z,37.68
2022-08-18T07:16:59.163Z,37.10
2022-08-18T07:19:32.136Z,37.41
2022-08-18T07:22:12.679Z,38.49
2022-08-18T07:24:49.595Z,38.38
2022-08-18T07:27:41.468Z,37.59
2022-08-18T07:30:24.946Z,36.81
2022-08-18T07:32:56.256Z,36.48
2022-08-18T07:35:49.497Z,35.51
2022-08-18T07:38:42.459Z,36.54
2022-08-18T07:41:24.247Z,37.46
2022-08-18T07:43:57.603Z,38.18
2022-08-18T07:46:38.038Z,35.50
2022-08-18T07:49:07.251Z,35.59
2022-08-18T07:52:01.783Z,34.27
2022-08-18T07:54:50.958Z,34.99
2022-08-18T07:57:27.037Z,34.74
2022-08-18T08:00:05.185Z,34.61
2022-08-18T08:02:52.590Z,32.77
2022-08-18T08:05:35.114Z,33.83
2022-08-18T08:08:37.896Z,35.30
2022-08-18T08:11:31.959Z,33.70
2022-08-18T08:14:13.199Z,31.75
2022-08-18T08:16:51.280Z,31.36
2022-08-18T08:19:56.824Z,33.33
2022-08-18T08:22:23.778Z,32.09
2022-08-18T08:24:59.537Z,30.44
2022-08-18T08:28:07.388Z,28.95
2022-08-18T08:31:19.087Z,31.41
2022-08-18T08:33:55.860Z,31.59
2022-08-18T08:36:34.576Z,30.83
2022-08-18T08:39:06.662Z,27.71
2022-08-18T08:42:29.087Z,25.22
2022-08-18T08:45:01.047Z,28.20
2022-08-18T08:47:34.761Z,27.60
2022-08-18T08:50:14.194Z,26.49
2022-08-18T08:52:47.502Z,26.01
2022-08-18T08:58:27.117Z,26.92
2022-08-18T09:00:56.029Z,26.63
2022-08-18T09:03:45.464Z,25.12
2022-08-18T09:06:18.698Z,26.55
2022-08-18T09:09:07.499Z,25.09
2022-08-18T09:11:44.228Z,24.58
2022-08-18T09:15:02.648Z,26.83
2022-08-18T09:17:38.498Z,27.82
2022-08-18T09:20:24.270Z,30.99
2022-08-18T09:22:56.363Z,29.74
2022-08-18T09:25:37.532Z,28.27
2022-08-18T09:28:10.877Z,30.50
2022-08-18T09:31:05.572Z,30.73
2022-08-18T09:33:48.475Z,31.81
2022-08-18T09:36:47.797Z,30.37
2022-08-18T09:39:55.393Z,32.40
2022-08-18T09:42:33.186Z,32.66
2022-08-18T09:45:34.052Z,34.87
2022-08-18T09:48:03.141Z,33.56
2022-08-18T09:50:38.372Z,34.04
2022-08-18T09:53:32.614Z,33.75
2022-08-18T09:56:05.058Z,32.53
2022-08-18T09:58:55.309Z,33.06
2022-08-18T10:01:36.084Z,32.70
2022-08-18T10:04:15.595Z,34.31
2022-08-18T10:06:51.162Z,33.86
2022-08-18T10:09:37.383Z,34.56
2022-08-18T10:12:15.985Z,32.31
2022-08-18T10:14:46.922Z,31.73
2022-08-18T10:17:24.903Z,31.03
2022-08-18T10:20:26.776Z,32.27
2022-08-18T10:22:57.280Z,32.88
2022-08-18T10:25:36.250Z,33.47
2022-08-18T10:28:05.873Z,30.71
2022-08-18T10:30:56.650Z,31.38
2022-08-18T10:33:57.873Z,30.54
2022-08-18T10:36:40.175Z,31.10
2022-08-18T10:39:17.258Z,29.71
2022-08-18T10:42:05.428Z,29.66
2022-08-18T10:44:42.072Z,29.79
2022-08-18T10:47:24.828Z,29.15
2022-08-18T10:49:53.264Z,29.62
2022-08-18T10:52:48.770Z,29.19
2022-08-18T10:55:55.338Z,28.72
2022-08-18T10:59:01.071Z,29.09
2022-08-18T11:01:54.149Z,29.96
2022-08-18T11:04:38.683Z,28.39
2022-08-18T11:07:11.003Z,28.82
2022-08-18T11:09:41.591Z,29.06
2022-08-18T11:12:12.444Z,29.19
2022-08-18T11:14:55.301Z,28.81
2022-08-18T11:17:42.855Z,28.58
2022-08-18T11:20:13.165Z,28.20
2022-08-18T11:23:00.104Z,28.83
2022-08-18T11:25:33.840Z,28.68
2022-08-18T11:28:02.381Z,28.11
2022-08-18T11:30:35.763Z,28.73
2022-08-18T11:33:04.690Z,28.46
2022-08-18T11:35:35.459Z,29.38
2022-08-18T11:38:05.353Z,28.31
2022-08-18T11:41:11.147Z,28.40
2022-08-18T11:43:41.005Z,28.95
2022-08-18T11:46:28.116Z,28.30
2022-08-18T11:48:58.208Z,28.14
2022-08-18T11:51:29.064Z,28.66
2022-08-18T11:54:12.789Z,28.87
2022-08-18T11:56:40.111Z,29.21
2022-08-18T11:59:35.054Z,27.79
2022-08-18T12:02:21.791Z,27.74
2022-08-18T12:04:53.185Z,28.01
2022-08-18T12:07:34.001Z,28.27
2022-08-18T12:10:28.461Z,28.30
2022-08-18T12:13:00.800Z,27.79
2022-08-18T12:15:44.395Z,28.73
2022-08-18T12:18:26.605Z,28.29
2022-08-18T12:20:58.441Z,28.76
2022-08-18T12:23:26.198Z,29.04
2022-08-18T12:25:53.585Z,28.46
2022-08-18T12:28:22.347Z,28.67
2022-08-18T12:30:56.329Z,28.18
2022-08-18T12:33:25.475Z,28.76
2022-08-18T12:35:52.885Z,27.75
2022-08-18T12:38:20.040Z,28.18
2022-08-18T12:40:47.187Z,28.04
2022-08-18T12:43:14.606Z,28.01
2022-08-18T12:45:42.017Z,28.46
2022-08-18T12:48:09.386Z,28.49
2022-08-18T12:50:49.781Z,28.25
2022-08-18T12:53:29.862Z,28.58
2022-08-18T12:56:08.585Z,27.69
2022-08-18T12:58:38.705Z,28.10
2022-08-18T13:01:07.982Z,28.17
2022-08-18T13:03:36.952Z,27.90
2022-08-18T13:06:04.752Z,28.46
2022-08-18T13:08:38.019Z,28.22
2022-08-18T13:11:23.715Z,27.71
2022-08-18T13:13:56.251Z,28.04
2022-08-18T13:16:38.694Z,28.18
2022-08-18T13:19:14.707Z,28.34
2022-08-18T13:21:43.063Z,28.21
2022-08-18T13:24:12.545Z,28.43
2022-08-18T13:26:45.784Z,28.50
2022-08-18T13:29:17.637Z,28.77
2022-08-18T13:31:55.566Z,28.17
2022-08-18T13:34:24.516Z,28.23
2022-08-18T13:36:51.664Z,27.85
2022-08-18T13:39:24.322Z,27.99
2022-08-18T13:41:55.230Z,27.70
2022-08-18T13:44:28.356Z,27.50
2022-08-18T13:46:55.998Z,27.47
2022-08-18T13:49:30.529Z,27.32
2022-08-18T13:52:00.278Z,27.60
2022-08-18T13:54:34.105Z,28.33
2022-08-18T13:57:03.305Z,28.28
2022-08-18T13:59:33.134Z,27.63
2022-08-18T14:02:05.887Z,27.78
2022-08-18T14:04:38.557Z,27.51
2022-08-18T14:07:10.489Z,28.25
2022-08-18T14:09:38.981Z,27.76
2022-08-18T14:12:15.892Z,28.25
2022-08-18T14:14:52.432Z,27.73
2022-08-18T14:17:22.605Z,27.89
2022-08-18T14:20:21.612Z,27.72
2022-08-18T14:26:21.038Z,27.70
2022-08-18T14:28:48.319Z,28.03
2022-08-18T14:31:20.790Z,28.48
2022-08-18T14:33:53.545Z,27.85
2022-08-18T14:36:30.044Z,27.87
2022-08-18T14:41:55.922Z,28.03
2022-08-18T14:44:26.171Z,28.14
2022-08-18T14:46:59.557Z,28.23
2022-08-18T14:49:28.379Z,27.64
2022-08-18T14:52:00.696Z,27.55
2022-08-18T14:54:29.998Z,27.74
2022-08-18T14:57:01.717Z,27.68
2022-08-18T14:59:30.992Z,27.99
2022-08-18T15:02:07.615Z,28.21
2022-08-18T15:04:56.155Z,29.28
2022-08-18T15:07:25.774Z,28.54
2022-08-18T15:10:14.394Z,28.63
2022-08-18T15:12:40.951Z,27.74
2022-08-18T15:15:12.374Z,28.73
2022-08-18T15:17:44.888Z,28.50
2022-08-18T15:20:17.791Z,28.07
2022-08-18T15:23:04.696Z,28.36
2022-08-18T15:25:51.157Z,28.02
2022-08-18T15:28:21.543Z,28.00
2022-08-18T15:30:52.123Z,28.79
2022-08-18T15:33:23.691Z,28.34
2022-08-18T15:35:53.581Z,28.47
2022-08-18T15:38:24.680Z,28.36
2022-08-18T15:40:58.224Z,28.79
2022-08-18T15:43:29.184Z,28.35
2022-08-18T15:48:51.870Z,29.15
2022-08-18T15:51:19.091Z,29.74
2022-08-18T15:53:47.491Z,29.80
2022-08-18T15:56:21.253Z,30.13
2022-08-18T15:58:49.579Z,30.20
2022-08-18T16:01:29.957Z,30.64
2022-08-18T16:03:58.547Z,31.47
2022-08-18T16:06:27.522Z,31.28
2022-08-18T16:08:55.949Z,31.29
2022-08-18T16:14:15.504Z,32.04
2022-08-18T16:16:42.633Z,32.46
2022-08-18T16:19:09.837Z,32.11
2022-08-18T16:24:31.356Z,32.23
2022-08-18T16:26:59.575Z,32.56
2022-08-18T16:29:26.880Z,33.54
2022-08-18T16:31:54.434Z,32.95
2022-08-18T16:34:21.659Z,33.07
2022-08-18T16:36:48.747Z,32.75
2022-08-18T16:39:15.893Z,33.09
2022-08-18T16:41:43.897Z,33.07
2022-08-18T16:44:11.905Z,33.18
2022-08-18T16:46:39.040Z,33.73
2022-08-18T16:49:07.758Z,34.55
2022-08-18T16:51:35.035Z,33.83
2022-08-18T16:54:03.782Z,34.25
2022-08-18T16:56:34.715Z,34.62
2022-08-18T16:59:20.249Z,34.51
2022-08-18T17:02:06.171Z,34.75
2022-08-18T17:04:34.061Z,34.58
2022-08-18T17:07:05.312Z,35.11
2022-08-18T17:09:33.781Z,34.81
2022-08-18T17:12:01.641Z,34.96
2022-08-18T17:14:30.791Z,35.03
2022-08-18T17:16:58.486Z,35.22
2022-08-18T17:19:29.535Z,35.45
2022-08-18T17:21:57.337Z,35.78
2022-08-18T17:24:31.693Z,36.63
2022-08-18T17:27:26.059Z,35.80
2022-08-18T17:30:00.493Z,36.88
2022-08-18T17:35:14.227Z,38.12
2022-08-18T17:37:49.490Z,38.46
2022-08-18T17:40:24.383Z,38.13
2022-08-18T17:42:57.298Z,38.94
2022-08-18T17:45:24.419Z,38.96
2022-08-18T17:48:11.790Z,38.71
2022-08-18T17:51:02.829Z,39.51
2022-08-18T17:53:32.923Z,39.60
2022-08-18T17:56:35.380Z,40.21
2022-08-18T17:59:45.740Z,41.24
2022-08-18T18:02:30.146Z,41.16
2022-08-18T18:05:00.562Z,41.25
2022-08-18T18:07:36.701Z,41.91
2022-08-18T18:13:08.925Z,42.34
2022-08-18T18:15:41.488Z,42.91
2022-08-18T18:18:30.469Z,42.95
2022-08-18T18:21:08.824Z,43.42
2022-08-18T18:23:42.886Z,43.25
2022-08-18T18:26:34.903Z,43.64
2022-08-18T18:29:28.243Z,43.33
2022-08-18T18:32:26.613Z,44.00
2022-08-18T18:35:15.282Z,42.38
2022-08-18T18:37:45.210Z,42.63
2022-08-18T18:40:23.542Z,43.59
2022-08-18T18:42:51.183Z,44.20
2022-08-18T18:45:27.146Z,44.83
2022-08-18T18:48:01.638Z,44.78
2022-08-18T18:50:35.238Z,44.61
2022-08-18T18:53:14.712Z,44.55
2022-08-18T18:55:54.099Z,45.31
2022-08-18T18:58:45.909Z,45.52
2022-08-18T19:01:29.363Z,45.24
2022-08-18T19:04:18.128Z,45.15
2022-08-18T19:06:58.145Z,46.07
2022-08-18T19:09:36.816Z,46.19
2022-08-18T19:12:03.914Z,46.03
2022-08-18T19:14:36.499Z,45.49
2022-08-18T19:17:13.537Z,46.38
2022-08-18T19:19:47.432Z,46.28
2022-08-18T19:22:27.495Z,45.45
2022-08-18T19:24:59.996Z,45.69
2022-08-18T19:27:34.109Z,47.05
2022-08-18T19:30:07.246Z,46.35
2022-08-18T19:32:43.244Z,46.48
2022-08-18T19:35:16.213Z,46.22
2022-08-18T19:37:54.405Z,46.18
2022-08-18T19:40:29.062Z,46.96
2022-08-18T19:43:11.443Z,47.31
2022-08-18T19:45:44.297Z,47.65
2022-08-18T19:48:15.095Z,48.16
2022-08-18T19:50:51.459Z,47.52
2022-08-18T19:53:59.286Z,47.31
2022-08-18T19:56:41.037Z,47.23
2022-08-18T19:59:26.714Z,46.95
2022-08-18T20:02:23.047Z,47.63
2022-08-18T20:05:29.216Z,47.30
2022-08-18T20:08:18.515Z,47.65
2022-08-18T20:11:08.064Z,47.57
2022-08-18T20:13:42.540Z,47.29
2022-08-18T20:16:12.748Z,47.48
2022-08-18T20:18:50.364Z,47.63
2022-08-18T20:21:18.335Z,48.20
2022-08-18T20:24:08.598Z,48.68
2022-08-18T20:26:38.538Z,48.00
2022-08-18T20:29:11.896Z,47.74
2022-08-18T20:31:59.751Z,48.07
2022-08-18T20:34:32.328Z,48.54
2022-08-18T20:37:08.165Z,48.43
2022-08-18T20:39:41.377Z,48.32
2022-08-18T20:42:24.420Z,48.52
2022-08-18T20:45:12.961Z,48.93
2022-08-18T20:47:42.785Z,48.61
2022-08-18T20:50:33.633Z,48.95
2022-08-18T20:53:19.640Z,48.98
2022-08-18T20:56:31.211Z,49.76
2022-08-18T20:59:19.988Z,49.32
2022-08-18T21:01:58.046Z,49.18
2022-08-18T21:04:36.720Z,49.85
2022-08-18T21:07:12.091Z,50.15
2022-08-18T21:09:47.871Z,50.57
2022-08-18T21:12:22.698Z,50.83
2022-08-18T21:14:54.831Z,51.09
2022-08-18T21:17:28.051Z,51.06
2022-08-18T21:20:00.510Z,51.59
2022-08-18T21:22:29.359Z,51.04
2022-08-18T21:24:57.597Z,51.48
2022-08-18T21:27:31.483Z,51.28
2022-08-18T21:30:03.279Z,51.24
2022-08-18T21:32:33.838Z,51.93
2022-08-18T21:35:17.764Z,52.30
2022-08-18T21:38:05.777Z,52.32
2022-08-18T21:40:39.995Z,52.38
2022-08-18T21:43:09.264Z,52.10
2022-08-18T21:45:47.741Z,52.68
2022-08-18T21:48:15.431Z,51.43
2022-08-18T21:50:51.569Z,51.66
2022-08-18T21:53:31.285Z,51.63
2022-08-18T21:56:01.250Z,52.61
2022-08-18T21:58:38.927Z,52.30
2022-08-18T22:01:14.267Z,51.65
2022-08-18T22:03:55.102Z,50.94
2022-08-18T22:06:33.793Z,52.15
2022-08-18T22:09:24.044Z,51.40
2022-08-18T22:12:48.724Z,51.42
2022-08-18T22:15:15.971Z,51.44
2022-08-18T22:17:45.880Z,51.13
2022-08-18T22:20:40.067Z,52.09
2022-08-18T22:23:31.716Z,51.59
2022-08-18T22:26:09.740Z,52.07
2022-08-18T22:28:44.702Z,52.69
2022-08-18T22:31:12.732Z,52.53
2022-08-18T22:33:40.453Z,52.47
2022-08-18T22:36:08.116Z,52.87
2022-08-18T22:38:35.565Z,52.94
2022-08-18T22:41:02.820Z,53.31
2022-08-18T22:43:29.928Z,53.57
2022-08-18T22:45:57.092Z,53.14
2022-08-18T22:48:24.180Z,52.70
2022-08-18T22:50:51.548Z,53.28
2022-08-18T22:53:18.732Z,53.38
2022-08-18T22:55:46.422Z,53.67
2022-08-18T22:58:16.905Z,53.52
2022-08-18T23:00:49.348Z,53.14
2022-08-18T23:03:16.521Z,53.51
2022-08-18T23:05:43.757Z,53.74
2022-08-18T23:11:02.367Z,54.56
2022-08-18T23:13:29.517Z,54.60
2022-08-18T23:16:12.836Z,55.53
2022-08-18T23:18:45.252Z,55.86
2022-08-18T23:21:13.141Z,55.76
2022-08-18T23:24:00.416Z,56.19
2022-08-18T23:26:27.589Z,55.71
2022-08-18T23:28:57.694Z,55.36
2022-08-18T23:31:24.871Z,54.50
2022-08-18T23:33:52.024Z,53.74
2022-08-18T23:36:19.141Z,53.91
2022-08-18T23:38:46.295Z,53.84
2022-08-18T23:41:15.012Z,55.07
2022-08-18T23:43:42.480Z,55.42
2022-08-18T23:46:24.822Z,55.47
2022-08-18T23:48:53.448Z,55.74
2022-08-18T23:51:37.003Z,55.98
2022-08-18T23:54:10.307Z,54.23
2022-08-18T23:59:29.507Z,54.55
