createdAt,value
2019-04-29T00:00:43.676Z,8.07
2019-04-29T00:05:44.967Z,7.96
2019-04-29T00:10:46.235Z,7.90
2019-04-29T00:15:47.481Z,7.83
2019-04-29T00:20:49.049Z,7.76
2019-04-29T00:25:51.587Z,7.69
2019-04-29T00:30:52.836Z,7.68
2019-04-29T00:35:54.101Z,7.66
2019-04-29T00:40:55.392Z,7.64
2019-04-29T00:45:56.686Z,7.61
2019-04-29T00:50:58.041Z,7.56
2019-04-29T00:55:59.490Z,7.50
2019-04-29T01:01:00.854Z,7.45
2019-04-29T01:06:02.232Z,7.41
2019-04-29T01:11:03.490Z,7.38
2019-04-29T01:16:04.829Z,7.31
2019-04-29T01:21:06.086Z,7.26
2019-04-29T01:26:07.315Z,7.22
2019-04-29T01:31:08.571Z,7.17
2019-04-29T01:36:09.808Z,7.08
2019-04-29T01:41:11.185Z,7.01
2019-04-29T01:46:13.297Z,7.00
2019-04-29T01:51:14.611Z,6.97
2019-04-29T01:56:15.897Z,6.95
2019-04-29T02:01:17.367Z,6.92
2019-04-29T02:06:18.623Z,6.88
2019-04-29T02:11:19.914Z,6.79
2019-04-29T02:16:21.411Z,6.78
2019-04-29T02:21:22.748Z,6.73
2019-04-29T02:26:23.993Z,6.69
2019-04-29T02:31:25.247Z,6.66
2019-04-29T02:36:29.915Z,6.64
2019-04-29T02:41:29.659Z,6.58
2019-04-29T02:46:30.901Z,6.54
2019-04-29T02:51:32.295Z,6.49
2019-04-29T02:56:33.522Z,6.42
2019-04-29T03:01:34.781Z,6.37
2019-04-29T03:06:36.196Z,6.34
2019-04-29T03:11:37.498Z,6.31
2019-04-29T03:16:38.851Z,6.24
2019-04-29T03:21:40.138Z,6.19
2019-04-29T03:26:41.374Z,6.12
2019-04-29T03:31:42.821Z,6.07
2019-04-29T03:36:44.160Z,6.02
2019-04-29T03:41:45.521Z,6.00
2019-04-29T03:46:46.885Z,5.97
2019-04-29T03:51:48.149Z,5.94
2019-04-29T03:56:49.493Z,5.90
2019-04-29T04:01:50.879Z,5.86
2019-04-29T04:06:52.173Z,5.84
2019-04-29T04:11:53.544Z,5.84
2019-04-29T04:16:54.791Z,5.82
2019-04-29T04:21:56.064Z,5.80
2019-04-29T04:26:57.329Z,5.78
2019-04-29T04:31:58.639Z,5.76
2019-04-29T04:37:00.533Z,5.75
2019-04-29T04:42:01.997Z,6.07
2019-04-29T04:47:03.257Z,5.88
2019-04-29T04:52:04.702Z,5.90
2019-04-29T04:57:06.203Z,5.98
2019-04-29T05:02:07.435Z,6.06
2019-04-29T05:07:08.948Z,6.11
2019-04-29T05:12:10.266Z,6.15
2019-04-29T05:17:11.559Z,6.14
2019-04-29T05:22:12.783Z,6.11
2019-04-29T05:27:14.145Z,6.15
2019-04-29T05:32:15.379Z,6.30
2019-04-29T05:37:16.871Z,6.39
2019-04-29T05:42:18.352Z,6.52
2019-04-29T05:47:19.717Z,6.65
2019-04-29T05:52:21.168Z,6.78
2019-04-29T05:57:25.389Z,6.94
2019-04-29T06:02:33.576Z,7.02
2019-04-29T06:07:29.158Z,7.16
2019-04-29T06:12:30.629Z,7.41
2019-04-29T06:17:32.059Z,7.75
2019-04-29T06:22:33.531Z,8.24
2019-04-29T06:27:34.775Z,8.44
2019-04-29T06:32:36.153Z,8.58
2019-04-29T06:37:37.485Z,8.78
2019-04-29T06:42:38.859Z,8.83
2019-04-29T06:47:40.345Z,8.85
2019-04-29T06:52:41.591Z,8.81
2019-04-29T06:57:43.033Z,8.85
2019-04-29T07:02:45.588Z,8.91
2019-04-29T07:07:47.471Z,8.99
2019-04-29T07:12:48.779Z,9.06
2019-04-29T07:17:50.009Z,9.18
2019-04-29T07:22:51.499Z,9.29
2019-04-29T07:27:52.848Z,9.40
2019-04-29T07:32:54.321Z,9.51
2019-04-29T07:37:55.955Z,9.70
2019-04-29T07:42:57.329Z,9.96
2019-04-29T07:48:04.259Z,10.22
2019-04-29T07:53:02.025Z,10.38
2019-04-29T07:58:03.407Z,10.53
2019-04-29T08:03:05.520Z,10.78
2019-04-29T08:08:06.765Z,11.07
2019-04-29T08:13:08.036Z,11.26
2019-04-29T08:18:11.394Z,11.51
2019-04-29T08:23:12.742Z,11.81
2019-04-29T08:28:14.199Z,12.26
2019-04-29T08:33:15.569Z,12.59
2019-04-29T08:38:17.080Z,13.07
2019-04-29T08:43:20.559Z,13.53
2019-04-29T08:48:21.809Z,13.76
2019-04-29T08:53:23.332Z,14.05
2019-04-29T08:58:24.731Z,14.32
2019-04-29T09:03:39.548Z,14.47
2019-04-29T09:08:33.000Z,14.99
2019-04-29T09:13:32.739Z,14.87
2019-04-29T09:18:34.431Z,15.13
2019-04-29T09:23:35.803Z,16.10
2019-04-29T09:28:37.054Z,15.93
2019-04-29T09:33:38.318Z,16.19
2019-04-29T09:38:39.740Z,15.77
2019-04-29T09:43:41.140Z,15.66
2019-04-29T09:48:42.508Z,15.56
2019-04-29T09:53:43.905Z,15.87
2019-04-29T09:58:45.516Z,16.00
2019-04-29T10:03:46.918Z,15.96
2019-04-29T10:08:48.412Z,16.16
2019-04-29T10:13:49.802Z,16.33
2019-04-29T10:18:51.288Z,16.43
2019-04-29T10:23:52.674Z,16.11
2019-04-29T10:28:54.202Z,16.39
2019-04-29T10:33:56.515Z,17.39
2019-04-29T10:38:58.281Z,17.73
2019-04-29T10:43:59.638Z,18.19
2019-04-29T10:49:03.572Z,19.20
2019-04-29T10:54:04.665Z,19.03
2019-04-29T10:59:09.091Z,18.87
2019-04-29T11:04:09.302Z,18.66
2019-04-29T11:09:14.502Z,18.87
2019-04-29T11:14:13.746Z,18.27
2019-04-29T11:19:14.997Z,18.60
2019-04-29T11:24:16.580Z,18.46
2019-04-29T11:29:22.233Z,17.94
2019-04-29T11:34:21.192Z,17.53
2019-04-29T11:39:22.678Z,17.48
2019-04-29T11:44:26.611Z,17.84
2019-04-29T11:49:27.416Z,17.63
2019-04-29T11:54:28.859Z,17.55
2019-04-29T11:59:30.667Z,17.57
2019-04-29T12:04:33.507Z,17.92
2019-04-29T12:09:35.268Z,18.80
2019-04-29T12:14:37.933Z,18.36
2019-04-29T12:19:40.068Z,18.01
2019-04-29T12:24:41.354Z,18.06
2019-04-29T12:29:42.634Z,18.34
2019-04-29T12:34:43.979Z,18.01
2019-04-29T12:39:45.497Z,17.64
2019-04-29T12:44:46.866Z,17.98
2019-04-29T12:49:48.295Z,18.27
2019-04-29T12:54:49.750Z,18.02
2019-04-29T12:59:54.269Z,18.04
2019-04-29T13:04:54.215Z,18.22
2019-04-29T13:09:55.393Z,18.38
2019-04-29T13:15:03.149Z,18.77
2019-04-29T13:20:11.643Z,18.80
2019-04-29T13:25:15.592Z,18.44
2019-04-29T13:30:16.426Z,18.42
2019-04-29T13:35:17.979Z,18.96
2019-04-29T13:40:19.452Z,19.15
2019-04-29T13:45:24.967Z,19.19
2019-04-29T13:50:38.785Z,18.78
2019-04-29T13:55:47.105Z,18.72
2019-04-29T14:00:30.806Z,19.12
2019-04-29T14:05:32.518Z,19.46
2019-04-29T14:10:35.376Z,19.41
2019-04-29T14:15:40.309Z,19.14
2019-04-29T14:20:40.319Z,19.10
2019-04-29T14:25:41.761Z,19.18
2019-04-29T14:30:43.742Z,18.49
2019-04-29T14:35:48.323Z,18.29
2019-04-29T14:40:51.003Z,18.41
2019-04-29T14:45:52.391Z,18.34
2019-04-29T14:50:54.426Z,18.55
2019-04-29T14:55:56.976Z,18.91
2019-04-29T15:00:58.731Z,19.51
2019-04-29T15:06:00.574Z,19.34
2019-04-29T15:11:04.174Z,19.05
2019-04-29T15:16:09.628Z,18.72
2019-04-29T15:21:09.382Z,18.47
2019-04-29T15:26:11.220Z,18.46
2019-04-29T15:31:14.054Z,18.44
2019-04-29T15:36:16.328Z,18.40
2019-04-29T15:41:17.990Z,18.19
2019-04-29T15:46:19.454Z,17.90
2019-04-29T15:51:20.994Z,17.96
2019-04-29T15:56:28.743Z,17.84
2019-04-29T16:01:28.257Z,17.65
2019-04-29T16:11:33.449Z,17.35
2019-04-29T16:16:34.061Z,17.44
2019-04-29T16:21:39.527Z,17.32
2019-04-29T16:26:39.267Z,17.18
2019-04-29T16:31:40.979Z,18.49
2019-04-29T16:36:43.684Z,19.06
2019-04-29T16:41:50.963Z,18.77
2019-04-29T16:46:49.322Z,19.06
2019-04-29T16:51:53.785Z,19.42
2019-04-29T16:56:55.138Z,19.05
2019-04-29T17:01:56.575Z,18.10
2019-04-29T17:07:11.901Z,17.44
2019-04-29T17:12:01.476Z,17.04
2019-04-29T17:17:02.751Z,17.00
2019-04-29T17:22:24.715Z,16.83
2019-04-29T17:27:07.688Z,16.76
2019-04-29T17:32:09.824Z,16.66
2019-04-29T17:37:12.192Z,16.60
2019-04-29T17:42:13.931Z,16.62
2019-04-29T17:47:15.629Z,16.69
2019-04-29T17:52:17.924Z,16.50
2019-04-29T17:57:28.336Z,16.07
2019-04-29T18:02:23.271Z,15.77
2019-04-29T18:07:25.357Z,15.52
2019-04-29T18:12:27.514Z,15.22
2019-04-29T18:17:31.167Z,15.05
2019-04-29T18:22:32.264Z,14.99
2019-04-29T18:27:35.044Z,14.67
2019-04-29T18:32:42.255Z,14.39
2019-04-29T18:37:41.021Z,14.11
2019-04-29T18:42:43.406Z,13.95
2019-04-29T18:47:45.676Z,13.84
2019-04-29T18:52:47.040Z,13.70
2019-04-29T18:57:48.518Z,13.45
2019-04-29T19:02:57.039Z,13.32
2019-04-29T19:07:57.037Z,13.24
2019-04-29T19:13:00.081Z,13.18
2019-04-29T19:18:02.006Z,13.07
2019-04-29T19:23:07.855Z,12.99
2019-04-29T19:28:15.012Z,12.75
2019-04-29T19:33:09.832Z,12.66
2019-04-29T19:38:13.434Z,12.56
2019-04-29T19:43:17.696Z,12.40
2019-04-29T19:48:17.769Z,12.32
2019-04-29T19:53:19.722Z,12.22
2019-04-29T19:58:28.328Z,12.12
2019-04-29T20:03:35.440Z,12.03
2019-04-29T20:08:50.173Z,11.99
2019-04-29T20:13:34.699Z,11.99
2019-04-29T20:18:40.411Z,11.97
2019-04-29T20:23:39.928Z,11.93
2019-04-29T20:28:41.848Z,11.91
2019-04-29T20:33:46.968Z,11.97
2019-04-29T20:38:47.063Z,12.01
2019-04-29T20:43:48.815Z,12.01
2019-04-29T20:48:54.595Z,12.04
2019-04-29T20:53:53.469Z,12.01
2019-04-29T20:58:55.333Z,12.01
2019-04-29T21:03:57.212Z,11.97
2019-04-29T21:08:58.595Z,11.92
2019-04-29T21:14:00.147Z,11.91
2019-04-29T21:19:01.588Z,11.90
2019-04-29T21:24:08.479Z,11.88
2019-04-29T21:29:06.445Z,11.84
2019-04-29T21:34:07.803Z,11.80
2019-04-29T21:39:09.093Z,11.77
2019-04-29T21:44:10.541Z,11.77
2019-04-29T21:49:12.769Z,11.79
2019-04-29T21:54:15.700Z,11.76
2019-04-29T21:59:17.211Z,11.74
2019-04-29T22:04:18.557Z,11.72
2019-04-29T22:09:20.024Z,11.71
2019-04-29T22:14:21.475Z,11.67
2019-04-29T22:19:24.626Z,11.65
2019-04-29T22:24:27.505Z,11.61
2019-04-29T22:29:37.339Z,11.59
2019-04-29T22:34:38.965Z,11.53
2019-04-29T22:39:40.333Z,11.53
2019-04-29T22:44:41.602Z,11.52
2019-04-29T22:49:42.973Z,11.52
2019-04-29T22:54:45.786Z,11.50
2019-04-29T22:59:49.468Z,11.46
2019-04-29T23:04:53.828Z,11.43
2019-04-29T23:09:55.496Z,11.43
2019-04-29T23:14:58.597Z,11.41
2019-04-29T23:20:00.278Z,11.39
2019-04-29T23:25:01.865Z,11.39
2019-04-29T23:30:04.675Z,11.36
2019-04-29T23:35:09.665Z,11.37
2019-04-29T23:40:09.776Z,11.38
2019-04-29T23:45:14.571Z,11.34
2019-04-29T23:50:18.599Z,11.30
2019-04-29T23:55:20.530Z,11.29
