createdAt,value
2023-04-29T00:00:00.000Z,12.82
2023-04-29T00:15:00.000Z,12.91
2023-04-29T00:30:00.000Z,13.03
2023-04-29T00:45:00.000Z,13.12
2023-04-29T01:00:00.000Z,13.13
2023-04-29T01:15:00.000Z,12.89
2023-04-29T01:30:00.000Z,12.71
2023-04-29T01:45:00.000Z,12.73
2023-04-29T02:00:00.000Z,12.96
2023-04-29T02:15:00.000Z,12.49
2023-04-29T02:30:00.000Z,11.38
2023-04-29T02:45:00.000Z,11.43
2023-04-29T03:00:00.000Z,11.41
2023-04-29T03:15:00.000Z,11.41
2023-04-29T03:30:00.000Z,11.59
2023-04-29T03:45:00.000Z,11.76
2023-04-29T04:00:00.000Z,11.83
2023-04-29T04:15:00.000Z,11.87
2023-04-29T04:30:00.000Z,11.96
2023-04-29T04:45:00.000Z,12.07
2023-04-29T05:00:00.000Z,11.88
2023-04-29T05:15:00.000Z,11.98
2023-04-29T05:30:00.000Z,12.36
2023-04-29T05:45:00.000Z,12.73
2023-04-29T06:00:00.000Z,13.03
2023-04-29T06:15:00.000Z,13.22
2023-04-29T06:30:00.000Z,13.8
2023-04-29T06:45:00.000Z,13.47
2023-04-29T07:00:00.000Z,14.39
2023-04-29T07:15:00.000Z,16.83
2023-04-29T07:30:00.000Z,18.34
2023-04-29T07:45:00.000Z,16.79
2023-04-29T08:00:00.000Z,16.42
2023-04-29T08:15:00.000Z,17.45
2023-04-29T08:30:00.000Z,17.95
2023-04-29T08:45:00.000Z,17.58
2023-04-29T09:00:00.000Z,15.34
2023-04-29T09:15:00.000Z,15.21
2023-04-29T09:30:00.000Z,15.67
2023-04-29T09:45:00.000Z,17.77
2023-04-29T10:00:00.000Z,18.95
2023-04-29T10:15:00.000Z,19.23
2023-04-29T10:30:00.000Z,18.52
2023-04-29T10:45:00.000Z,20.01
2023-04-29T11:00:00.000Z,20.57
2023-04-29T11:15:00.000Z,19.74
2023-04-29T11:30:00.000Z,17.98
2023-04-29T11:45:00.000Z,17.87
2023-04-29T12:00:00.000Z,18.35
2023-04-29T12:15:00.000Z,17.02
2023-04-29T12:30:00.000Z,16.43
2023-04-29T12:45:00.000Z,15.71
2023-04-29T13:00:00.000Z,15.17
2023-04-29T13:15:00.000Z,15.56
2023-04-29T13:30:00.000Z,16
2023-04-29T13:45:00.000Z,16.15
2023-04-29T14:00:00.000Z,16.4
2023-04-29T14:15:00.000Z,16.74
2023-04-29T14:30:00.000Z,16.97
2023-04-29T14:45:00.000Z,17.45
2023-04-29T15:00:00.000Z,17.55
2023-04-29T15:15:00.000Z,17.46
2023-04-29T15:30:00.000Z,17.61
2023-04-29T15:45:00.000Z,17.37
2023-04-29T16:00:00.000Z,16.93
2023-04-29T16:15:00.000Z,16.82
2023-04-29T16:30:00.000Z,16.55
2023-04-29T16:45:00.000Z,16.06
2023-04-29T17:00:00.000Z,15.93
2023-04-29T17:15:00.000Z,15.73
2023-04-29T17:30:00.000Z,15.62
2023-04-29T17:45:00.000Z,15.44
2023-04-29T18:00:00.000Z,15.19
2023-04-29T18:15:00.000Z,15.19
2023-04-29T18:30:00.000Z,15.05
2023-04-29T18:45:00.000Z,14.95
2023-04-29T19:00:00.000Z,14.89
2023-04-29T19:15:00.000Z,14.68
2023-04-29T19:30:00.000Z,14.41
2023-04-29T19:45:00.000Z,14.37
2023-04-29T20:00:00.000Z,14.53
2023-04-29T20:15:00.000Z,14.46
2023-04-29T20:30:00.000Z,14.37
2023-04-29T20:45:00.000Z,14.25
2023-04-29T21:00:00.000Z,14.25
2023-04-29T21:15:00.000Z,14.11
2023-04-29T21:30:00.000Z,14.05
2023-04-29T21:45:00.000Z,13.98
2023-04-29T22:00:00.000Z,14
2023-04-29T22:15:00.000Z,13.77
2023-04-29T22:30:00.000Z,13.67
2023-04-29T22:45:00.000Z,13.66
2023-04-29T23:00:00.000Z,13.53
2023-04-29T23:15:00.000Z,13.53
2023-04-29T23:30:00.000Z,13.44
2023-04-29T23:45:00.000Z,13.3
