createdAt,value
2018-05-31T00:00:49.774Z,0.00
2018-05-31T00:01:49.713Z,0.00
2018-05-31T00:02:49.655Z,0.00
2018-05-31T00:03:49.593Z,0.00
2018-05-31T00:04:49.531Z,0.00
2018-05-31T00:05:49.473Z,0.00
2018-05-31T00:06:49.412Z,0.00
2018-05-31T00:07:49.352Z,0.00
2018-05-31T00:08:49.291Z,0.00
2018-05-31T00:09:49.231Z,0.00
2018-05-31T00:10:49.172Z,0.00
2018-05-31T00:11:49.115Z,0.00
2018-05-31T00:12:49.053Z,0.00
2018-05-31T00:13:48.990Z,0.00
2018-05-31T00:14:48.930Z,0.00
2018-05-31T00:15:48.868Z,0.00
2018-05-31T00:16:48.809Z,0.00
2018-05-31T00:17:48.749Z,0.00
2018-05-31T00:18:48.691Z,0.00
2018-05-31T00:19:48.629Z,0.00
2018-05-31T00:20:48.566Z,0.00
2018-05-31T00:21:48.507Z,0.00
2018-05-31T00:22:48.447Z,0.00
2018-05-31T00:23:48.389Z,0.00
2018-05-31T00:24:48.325Z,0.00
2018-05-31T00:25:48.266Z,0.00
2018-05-31T00:26:48.206Z,0.00
2018-05-31T00:27:48.146Z,0.00
2018-05-31T00:28:48.083Z,0.00
2018-05-31T00:29:48.025Z,0.00
2018-05-31T00:30:47.964Z,0.00
2018-05-31T00:31:47.905Z,0.00
2018-05-31T00:32:47.842Z,0.00
2018-05-31T00:33:47.783Z,0.00
2018-05-31T00:34:47.724Z,0.00
2018-05-31T00:35:47.662Z,0.00
2018-05-31T00:36:47.601Z,0.00
2018-05-31T00:37:47.544Z,0.00
2018-05-31T00:38:47.480Z,0.00
2018-05-31T00:39:47.421Z,0.00
2018-05-31T00:40:47.360Z,0.00
2018-05-31T00:41:47.301Z,0.00
2018-05-31T00:42:47.241Z,0.00
2018-05-31T00:43:47.179Z,0.00
2018-05-31T00:44:47.119Z,0.00
2018-05-31T00:45:47.059Z,0.00
2018-05-31T00:46:46.997Z,0.00
2018-05-31T00:47:46.938Z,0.00
2018-05-31T00:48:46.877Z,0.00
2018-05-31T00:49:46.816Z,0.00
2018-05-31T00:50:46.756Z,0.00
2018-05-31T00:51:46.697Z,0.00
2018-05-31T00:52:46.639Z,0.00
2018-05-31T00:53:46.574Z,0.00
2018-05-31T00:54:46.515Z,0.00
2018-05-31T00:55:46.455Z,0.00
2018-05-31T00:56:46.395Z,0.00
2018-05-31T00:57:46.333Z,0.00
2018-05-31T00:58:46.273Z,0.00
2018-05-31T00:59:46.214Z,0.00
2018-05-31T01:00:46.163Z,0.00
2018-05-31T01:01:46.091Z,0.00
2018-05-31T01:02:46.036Z,0.00
2018-05-31T01:03:45.971Z,0.00
2018-05-31T01:04:45.912Z,0.00
2018-05-31T01:05:45.851Z,0.00
2018-05-31T01:06:45.788Z,0.00
2018-05-31T01:07:45.729Z,0.00
2018-05-31T01:08:45.669Z,0.00
2018-05-31T01:09:45.608Z,0.00
2018-05-31T01:10:45.546Z,0.00
2018-05-31T01:11:45.487Z,0.00
2018-05-31T01:12:45.428Z,0.00
2018-05-31T01:13:45.366Z,0.00
2018-05-31T01:14:45.316Z,0.00
2018-05-31T01:15:45.246Z,0.00
2018-05-31T01:16:45.184Z,0.00
2018-05-31T01:17:45.123Z,0.00
2018-05-31T01:18:45.066Z,0.00
2018-05-31T01:19:45.004Z,0.00
2018-05-31T01:20:44.947Z,0.00
2018-05-31T01:21:44.881Z,0.00
2018-05-31T01:22:44.823Z,0.00
2018-05-31T01:23:44.762Z,0.00
2018-05-31T01:24:44.700Z,0.00
2018-05-31T01:25:44.640Z,0.00
2018-05-31T01:26:44.581Z,0.00
2018-05-31T01:27:44.522Z,0.00
2018-05-31T01:28:44.457Z,0.00
2018-05-31T01:29:44.400Z,0.00
2018-05-31T01:30:44.341Z,0.00
2018-05-31T01:31:44.278Z,0.00
2018-05-31T01:32:44.218Z,0.00
2018-05-31T01:33:44.160Z,0.00
2018-05-31T01:34:44.094Z,0.00
2018-05-31T01:35:44.036Z,0.00
2018-05-31T01:36:43.975Z,0.00
2018-05-31T01:37:43.918Z,0.00
2018-05-31T01:38:43.856Z,0.00
2018-05-31T01:39:43.793Z,0.00
2018-05-31T01:40:43.733Z,0.00
2018-05-31T01:41:43.674Z,0.00
2018-05-31T01:42:43.612Z,0.00
2018-05-31T01:43:43.555Z,0.00
2018-05-31T01:44:43.491Z,0.00
2018-05-31T01:45:43.431Z,0.00
2018-05-31T01:46:43.370Z,0.00
2018-05-31T01:47:43.312Z,0.00
2018-05-31T01:48:43.247Z,0.00
2018-05-31T01:49:43.209Z,0.00
2018-05-31T01:50:43.128Z,0.00
2018-05-31T01:51:43.067Z,0.00
2018-05-31T01:52:43.008Z,0.00
2018-05-31T01:53:42.944Z,0.00
2018-05-31T01:54:42.885Z,0.00
2018-05-31T01:55:42.825Z,0.00
2018-05-31T01:56:42.763Z,0.00
2018-05-31T01:57:42.704Z,0.00
2018-05-31T01:58:42.644Z,0.00
2018-05-31T01:59:42.583Z,0.00
2018-05-31T02:00:42.522Z,0.00
2018-05-31T02:01:42.462Z,0.00
2018-05-31T02:02:42.401Z,0.00
2018-05-31T02:03:42.345Z,0.00
2018-05-31T02:04:42.280Z,0.00
2018-05-31T02:05:42.219Z,0.00
2018-05-31T02:06:42.159Z,0.00
2018-05-31T02:07:42.100Z,0.00
2018-05-31T02:08:42.037Z,0.00
2018-05-31T02:09:41.978Z,0.00
2018-05-31T02:10:41.918Z,0.00
2018-05-31T02:11:41.858Z,0.00
2018-05-31T02:12:41.795Z,0.00
2018-05-31T02:13:41.736Z,0.00
2018-05-31T02:14:41.675Z,0.00
2018-05-31T02:15:41.620Z,0.00
2018-05-31T02:16:41.552Z,0.00
2018-05-31T02:17:41.494Z,0.00
2018-05-31T02:18:41.433Z,0.00
2018-05-31T02:19:41.372Z,0.00
2018-05-31T02:20:41.311Z,0.00
2018-05-31T02:21:41.250Z,0.00
2018-05-31T02:22:41.196Z,0.00
2018-05-31T02:23:41.130Z,0.00
2018-05-31T02:24:41.067Z,0.00
2018-05-31T02:25:41.008Z,0.00
2018-05-31T02:26:40.948Z,0.00
2018-05-31T02:27:40.890Z,0.00
2018-05-31T02:28:40.828Z,0.00
2018-05-31T02:29:40.766Z,0.00
2018-05-31T02:30:40.708Z,0.00
2018-05-31T02:31:40.649Z,0.00
2018-05-31T02:32:40.585Z,0.00
2018-05-31T02:33:40.522Z,0.00
2018-05-31T02:34:40.461Z,0.00
2018-05-31T02:35:40.403Z,0.00
2018-05-31T02:36:40.343Z,0.00
2018-05-31T02:37:40.282Z,0.00
2018-05-31T02:38:40.219Z,0.00
2018-05-31T02:39:40.163Z,0.00
2018-05-31T02:40:40.098Z,0.00
2018-05-31T02:41:40.040Z,0.00
2018-05-31T02:42:39.978Z,0.00
2018-05-31T02:43:39.917Z,0.00
2018-05-31T02:44:39.859Z,0.00
2018-05-31T02:45:39.796Z,0.00
2018-05-31T02:46:39.737Z,0.00
2018-05-31T02:47:39.674Z,0.00
2018-05-31T02:48:39.613Z,0.00
2018-05-31T02:49:39.553Z,0.00
2018-05-31T02:50:39.493Z,0.00
2018-05-31T02:51:39.432Z,0.00
2018-05-31T02:52:39.370Z,0.00
2018-05-31T02:53:39.311Z,0.00
2018-05-31T02:54:39.250Z,0.00
2018-05-31T02:55:39.192Z,0.00
2018-05-31T02:56:39.127Z,0.00
2018-05-31T02:57:39.068Z,0.00
2018-05-31T02:58:39.007Z,0.00
2018-05-31T02:59:38.948Z,0.00
2018-05-31T03:00:38.886Z,0.00
2018-05-31T03:01:38.826Z,0.00
2018-05-31T03:02:38.764Z,0.00
2018-05-31T03:03:38.705Z,0.00
2018-05-31T03:04:38.642Z,0.00
2018-05-31T03:05:38.583Z,0.00
2018-05-31T03:06:38.522Z,0.00
2018-05-31T03:07:38.506Z,0.00
2018-05-31T03:08:38.400Z,0.00
2018-05-31T03:09:38.336Z,0.00
2018-05-31T03:10:38.279Z,0.00
2018-05-31T03:11:38.220Z,0.00
2018-05-31T03:12:38.157Z,0.00
2018-05-31T03:13:38.096Z,0.00
2018-05-31T03:14:38.044Z,0.00
2018-05-31T03:15:37.979Z,0.00
2018-05-31T03:16:37.918Z,0.00
2018-05-31T03:17:37.859Z,0.00
2018-05-31T03:18:37.793Z,0.00
2018-05-31T03:19:37.735Z,0.00
2018-05-31T03:20:37.672Z,0.00
2018-05-31T03:21:37.610Z,0.00
2018-05-31T03:22:37.550Z,0.00
2018-05-31T03:23:37.492Z,0.00
2018-05-31T03:24:37.429Z,0.00
2018-05-31T03:25:37.367Z,0.00
2018-05-31T03:26:37.308Z,0.00
2018-05-31T03:27:37.247Z,0.00
2018-05-31T03:28:37.187Z,0.00
2018-05-31T03:29:37.128Z,0.00
2018-05-31T03:30:37.066Z,0.00
2018-05-31T03:31:37.005Z,0.00
2018-05-31T03:32:36.944Z,0.00
2018-05-31T03:33:36.883Z,0.00
2018-05-31T03:34:36.826Z,0.00
2018-05-31T03:35:36.762Z,0.00
2018-05-31T03:36:36.700Z,0.00
2018-05-31T03:37:36.639Z,0.00
2018-05-31T03:38:36.578Z,0.00
2018-05-31T03:39:36.518Z,0.00
2018-05-31T03:40:36.459Z,5.63
2018-05-31T03:41:36.400Z,5.63
2018-05-31T03:42:36.337Z,5.63
2018-05-31T03:43:36.275Z,5.63
2018-05-31T03:44:36.221Z,5.63
2018-05-31T03:45:36.155Z,5.63
2018-05-31T03:46:36.097Z,5.63
2018-05-31T03:47:36.033Z,5.63
2018-05-31T03:48:35.972Z,5.63
2018-05-31T03:49:35.913Z,5.63
2018-05-31T03:50:35.852Z,5.63
2018-05-31T03:51:35.790Z,5.63
2018-05-31T03:52:35.728Z,5.63
2018-05-31T03:53:35.668Z,5.63
2018-05-31T03:54:35.607Z,5.63
2018-05-31T03:55:35.548Z,11.25
2018-05-31T03:56:35.487Z,11.25
2018-05-31T03:57:35.426Z,11.25
2018-05-31T03:58:35.366Z,11.25
2018-05-31T03:59:35.306Z,11.25
2018-05-31T04:00:35.253Z,11.25
2018-05-31T04:01:35.233Z,11.25
2018-05-31T04:02:35.121Z,16.88
2018-05-31T04:03:35.064Z,16.88
2018-05-31T04:04:35.001Z,16.88
2018-05-31T04:05:34.942Z,16.88
2018-05-31T04:06:34.880Z,16.88
2018-05-31T04:07:34.822Z,16.88
2018-05-31T04:08:34.758Z,16.88
2018-05-31T04:09:34.697Z,16.88
2018-05-31T04:10:34.637Z,22.50
2018-05-31T04:11:34.577Z,22.50
2018-05-31T04:12:34.515Z,22.50
2018-05-31T04:13:34.459Z,22.50
2018-05-31T04:14:34.395Z,22.50
2018-05-31T04:15:34.333Z,22.50
2018-05-31T04:16:34.272Z,22.50
2018-05-31T04:17:34.211Z,22.50
2018-05-31T04:18:34.152Z,22.50
2018-05-31T04:19:34.092Z,22.50
2018-05-31T04:20:34.030Z,22.50
2018-05-31T04:21:33.966Z,22.50
2018-05-31T04:22:33.910Z,22.50
2018-05-31T04:23:33.849Z,28.13
2018-05-31T04:24:33.787Z,28.13
2018-05-31T04:25:33.729Z,28.13
2018-05-31T04:26:33.671Z,28.13
2018-05-31T04:27:33.607Z,28.13
2018-05-31T04:28:33.545Z,28.13
2018-05-31T04:29:33.486Z,28.13
2018-05-31T04:30:33.425Z,28.13
2018-05-31T04:31:33.365Z,28.13
2018-05-31T04:32:33.303Z,28.13
2018-05-31T04:33:33.243Z,28.13
2018-05-31T04:34:33.184Z,28.13
2018-05-31T04:35:33.123Z,28.13
2018-05-31T04:36:33.061Z,28.13
2018-05-31T04:37:33.002Z,28.13
2018-05-31T04:38:32.941Z,28.13
2018-05-31T04:39:32.884Z,33.75
2018-05-31T04:40:32.821Z,33.75
2018-05-31T04:41:32.759Z,33.75
2018-05-31T04:42:32.751Z,33.75
2018-05-31T04:43:32.641Z,33.75
2018-05-31T04:44:32.579Z,33.75
2018-05-31T04:45:32.518Z,33.75
2018-05-31T04:46:32.460Z,33.75
2018-05-31T04:47:32.398Z,33.75
2018-05-31T04:48:32.337Z,33.75
2018-05-31T04:49:32.276Z,33.75
2018-05-31T04:50:32.217Z,28.13
2018-05-31T04:51:32.158Z,28.13
2018-05-31T04:52:32.096Z,28.13
2018-05-31T04:53:32.059Z,28.13
2018-05-31T04:54:31.975Z,28.13
2018-05-31T04:55:31.915Z,28.13
2018-05-31T04:56:31.855Z,28.13
2018-05-31T04:57:31.796Z,33.75
2018-05-31T04:58:31.739Z,33.75
2018-05-31T04:59:31.673Z,33.75
2018-05-31T05:00:31.611Z,33.75
2018-05-31T05:01:31.553Z,33.75
2018-05-31T05:02:31.494Z,28.13
2018-05-31T05:03:31.435Z,33.75
2018-05-31T05:04:31.372Z,33.75
2018-05-31T05:05:31.312Z,33.75
2018-05-31T05:06:31.253Z,33.75
2018-05-31T05:07:31.201Z,33.75
2018-05-31T05:08:31.131Z,33.75
2018-05-31T05:09:31.071Z,39.38
2018-05-31T05:10:31.013Z,39.38
2018-05-31T05:11:30.952Z,39.38
2018-05-31T05:12:30.893Z,39.38
2018-05-31T05:13:30.831Z,39.38
2018-05-31T05:14:30.771Z,39.38
2018-05-31T05:15:30.711Z,45.00
2018-05-31T05:16:30.650Z,45.00
2018-05-31T05:17:30.593Z,45.00
2018-05-31T05:18:30.531Z,45.00
2018-05-31T05:19:30.470Z,45.00
2018-05-31T05:20:30.409Z,45.00
2018-05-31T05:21:30.349Z,45.00
2018-05-31T05:22:30.295Z,45.00
2018-05-31T05:23:30.229Z,45.00
2018-05-31T05:24:30.169Z,50.63
2018-05-31T05:25:30.109Z,50.63
2018-05-31T05:26:30.080Z,50.63
2018-05-31T05:27:29.989Z,50.63
2018-05-31T05:28:29.931Z,50.63
2018-05-31T05:29:29.870Z,50.63
2018-05-31T05:30:29.810Z,50.63
2018-05-31T05:31:29.749Z,50.63
2018-05-31T05:32:29.733Z,50.63
2018-05-31T05:33:29.632Z,50.63
2018-05-31T05:34:29.574Z,50.63
2018-05-31T05:35:29.511Z,50.63
2018-05-31T05:36:29.451Z,56.25
2018-05-31T05:37:29.389Z,56.25
2018-05-31T05:38:29.331Z,56.25
2018-05-31T05:39:29.270Z,56.25
2018-05-31T05:40:29.208Z,56.25
2018-05-31T05:41:29.155Z,56.25
2018-05-31T05:42:29.089Z,56.25
2018-05-31T05:43:29.049Z,56.25
2018-05-31T05:44:28.974Z,56.25
2018-05-31T05:45:28.911Z,56.25
2018-05-31T05:46:28.852Z,56.25
2018-05-31T05:47:28.792Z,56.25
2018-05-31T05:48:28.738Z,56.25
2018-05-31T05:49:28.672Z,56.25
2018-05-31T05:50:28.610Z,56.25
2018-05-31T05:51:28.553Z,56.25
2018-05-31T05:52:28.498Z,61.88
2018-05-31T05:53:28.433Z,61.88
2018-05-31T05:54:28.374Z,61.88
2018-05-31T05:55:28.313Z,61.88
2018-05-31T05:56:28.288Z,61.88
2018-05-31T05:57:28.192Z,61.88
2018-05-31T05:58:28.135Z,61.88
2018-05-31T05:59:28.074Z,67.50
2018-05-31T06:00:28.019Z,67.50
2018-05-31T06:01:27.955Z,67.50
2018-05-31T06:02:27.896Z,67.50
2018-05-31T06:03:27.838Z,67.50
2018-05-31T06:04:27.776Z,67.50
2018-05-31T06:05:27.717Z,67.50
2018-05-31T06:06:27.659Z,67.50
2018-05-31T06:07:27.598Z,67.50
2018-05-31T06:08:27.540Z,67.50
2018-05-31T06:09:27.480Z,67.50
2018-05-31T06:10:27.426Z,67.50
2018-05-31T06:11:27.362Z,67.50
2018-05-31T06:12:27.300Z,67.50
2018-05-31T06:13:27.242Z,73.13
2018-05-31T06:14:27.184Z,73.13
2018-05-31T06:15:27.133Z,73.13
2018-05-31T06:16:27.064Z,73.13
2018-05-31T06:17:27.004Z,73.13
2018-05-31T06:18:26.945Z,73.13
2018-05-31T06:19:26.900Z,73.13
2018-05-31T06:20:26.826Z,73.13
2018-05-31T06:21:26.768Z,73.13
2018-05-31T06:22:26.708Z,73.13
2018-05-31T06:23:26.651Z,73.13
2018-05-31T06:24:26.655Z,73.13
2018-05-31T06:25:26.530Z,73.13
2018-05-31T06:26:26.533Z,73.13
2018-05-31T06:27:26.417Z,73.13
2018-05-31T06:28:26.353Z,73.13
2018-05-31T06:29:26.295Z,73.13
2018-05-31T06:30:26.236Z,73.13
2018-05-31T06:31:26.179Z,78.75
2018-05-31T06:32:26.116Z,78.75
2018-05-31T06:33:26.058Z,78.75
2018-05-31T06:34:25.999Z,78.75
2018-05-31T06:35:25.941Z,78.75
2018-05-31T06:36:25.882Z,78.75
2018-05-31T06:37:25.837Z,78.75
2018-05-31T06:38:25.763Z,61.88
2018-05-31T06:39:25.705Z,61.88
2018-05-31T06:40:25.646Z,50.63
2018-05-31T06:41:25.586Z,50.63
2018-05-31T06:42:25.531Z,67.50
2018-05-31T06:43:25.468Z,78.75
2018-05-31T06:44:25.432Z,78.75
2018-05-31T06:45:25.351Z,78.75
2018-05-31T06:46:25.293Z,73.13
2018-05-31T06:47:25.234Z,84.38
2018-05-31T06:48:25.174Z,84.38
2018-05-31T06:49:25.116Z,84.38
2018-05-31T06:50:25.057Z,84.38
2018-05-31T06:51:24.998Z,84.38
2018-05-31T06:52:24.937Z,84.38
2018-05-31T06:53:24.881Z,84.38
2018-05-31T06:54:24.904Z,84.38
2018-05-31T06:55:24.765Z,84.38
2018-05-31T06:56:24.703Z,90.00
2018-05-31T06:57:24.646Z,90.00
2018-05-31T06:58:24.590Z,90.00
2018-05-31T06:59:24.528Z,90.00
2018-05-31T07:00:24.469Z,90.00
2018-05-31T07:01:24.411Z,90.00
2018-05-31T07:02:24.354Z,90.00
2018-05-31T07:03:24.293Z,90.00
2018-05-31T07:04:24.232Z,90.00
2018-05-31T07:05:24.175Z,90.00
2018-05-31T07:06:24.117Z,95.63
2018-05-31T07:07:24.060Z,95.63
2018-05-31T07:08:24.001Z,101.25
2018-05-31T07:09:23.947Z,101.25
2018-05-31T07:10:23.886Z,95.63
2018-05-31T07:11:23.827Z,95.63
2018-05-31T07:12:23.768Z,95.63
2018-05-31T07:13:23.709Z,78.75
2018-05-31T07:14:23.652Z,67.50
2018-05-31T07:15:23.593Z,78.75
2018-05-31T07:16:23.535Z,78.75
2018-05-31T07:17:23.480Z,90.00
2018-05-31T07:18:23.426Z,95.63
2018-05-31T07:19:23.361Z,95.63
2018-05-31T07:20:23.301Z,95.63
2018-05-31T07:21:23.244Z,95.63
2018-05-31T07:22:23.187Z,95.63
2018-05-31T07:23:23.132Z,95.63
2018-05-31T07:24:23.068Z,95.63
2018-05-31T07:25:23.012Z,95.63
2018-05-31T07:26:22.954Z,95.63
2018-05-31T07:27:22.898Z,95.63
2018-05-31T07:28:22.837Z,95.63
2018-05-31T07:29:22.779Z,95.63
2018-05-31T07:30:22.722Z,95.63
2018-05-31T07:31:22.667Z,95.63
2018-05-31T07:32:22.604Z,101.25
2018-05-31T07:33:22.547Z,101.25
2018-05-31T07:34:22.493Z,101.25
2018-05-31T07:35:22.430Z,101.25
2018-05-31T07:36:22.373Z,101.25
2018-05-31T07:37:22.315Z,101.25
2018-05-31T07:38:22.259Z,101.25
2018-05-31T07:39:22.200Z,101.25
2018-05-31T07:40:22.143Z,101.25
2018-05-31T07:41:22.085Z,101.25
2018-05-31T07:42:22.028Z,101.25
2018-05-31T07:43:21.972Z,84.38
2018-05-31T07:44:21.913Z,73.13
2018-05-31T07:45:21.853Z,73.13
2018-05-31T07:46:21.797Z,95.63
2018-05-31T07:47:21.739Z,67.50
2018-05-31T07:48:21.679Z,106.88
2018-05-31T07:49:21.622Z,106.88
2018-05-31T07:50:21.571Z,101.25
2018-05-31T07:51:21.554Z,106.88
2018-05-31T07:52:21.449Z,106.88
2018-05-31T07:53:21.395Z,106.88
2018-05-31T07:54:21.335Z,101.25
2018-05-31T07:55:21.277Z,106.88
2018-05-31T07:56:21.219Z,112.50
2018-05-31T07:57:21.163Z,118.13
2018-05-31T07:58:21.121Z,118.13
2018-05-31T07:59:21.047Z,118.13
2018-05-31T08:00:20.995Z,112.50
2018-05-31T08:01:20.933Z,106.88
2018-05-31T08:02:20.877Z,106.88
2018-05-31T08:03:20.818Z,106.88
2018-05-31T08:04:20.760Z,106.88
2018-05-31T08:05:20.703Z,106.88
2018-05-31T08:06:20.647Z,106.88
2018-05-31T08:07:20.590Z,106.88
2018-05-31T08:08:20.532Z,106.88
2018-05-31T08:09:20.474Z,106.88
2018-05-31T08:10:20.418Z,106.88
2018-05-31T08:11:20.408Z,106.88
2018-05-31T08:12:20.305Z,106.88
2018-05-31T08:13:20.247Z,106.88
2018-05-31T08:14:20.188Z,106.88
2018-05-31T08:15:20.132Z,106.88
2018-05-31T08:16:20.075Z,106.88
2018-05-31T08:17:20.020Z,106.88
2018-05-31T08:18:19.961Z,106.88
2018-05-31T08:19:19.903Z,106.88
2018-05-31T08:20:19.848Z,106.88
2018-05-31T08:21:19.789Z,106.88
2018-05-31T08:22:19.741Z,106.88
2018-05-31T08:23:19.677Z,106.88
2018-05-31T08:24:19.619Z,106.88
2018-05-31T08:25:19.561Z,106.88
2018-05-31T08:26:19.506Z,106.88
2018-05-31T08:27:19.453Z,106.88
2018-05-31T08:28:19.393Z,106.88
2018-05-31T08:29:19.337Z,106.88
2018-05-31T08:30:19.279Z,106.88
2018-05-31T08:31:19.226Z,106.88
2018-05-31T08:32:19.165Z,112.50
2018-05-31T08:33:19.109Z,112.50
2018-05-31T08:34:19.054Z,112.50
2018-05-31T08:35:18.996Z,112.50
2018-05-31T08:36:18.938Z,112.50
2018-05-31T08:37:18.882Z,112.50
2018-05-31T08:38:18.827Z,112.50
2018-05-31T08:39:18.769Z,112.50
2018-05-31T08:40:18.717Z,112.50
2018-05-31T08:41:18.661Z,112.50
2018-05-31T08:42:18.600Z,118.13
2018-05-31T08:43:18.543Z,118.13
2018-05-31T08:44:18.486Z,118.13
2018-05-31T08:45:18.431Z,118.13
2018-05-31T08:46:18.375Z,118.13
2018-05-31T08:47:18.318Z,118.13
2018-05-31T08:48:18.262Z,118.13
2018-05-31T08:49:18.205Z,118.13
2018-05-31T08:50:18.149Z,118.13
2018-05-31T08:51:18.097Z,118.13
2018-05-31T08:52:18.038Z,118.13
2018-05-31T08:53:17.979Z,118.13
2018-05-31T08:54:17.927Z,118.13
2018-05-31T08:55:17.869Z,123.75
2018-05-31T08:56:17.814Z,123.75
2018-05-31T08:57:17.782Z,123.75
2018-05-31T08:58:17.699Z,123.75
2018-05-31T08:59:17.643Z,123.75
2018-05-31T09:00:17.589Z,123.75
2018-05-31T09:01:17.530Z,123.75
2018-05-31T09:02:17.476Z,129.38
2018-05-31T09:03:17.419Z,129.38
2018-05-31T09:04:17.361Z,129.38
2018-05-31T09:05:17.307Z,129.38
2018-05-31T09:06:17.251Z,129.38
2018-05-31T09:07:17.204Z,129.38
2018-05-31T09:08:17.141Z,129.38
2018-05-31T09:09:17.084Z,129.38
2018-05-31T09:10:17.029Z,135.00
2018-05-31T09:11:16.975Z,135.00
2018-05-31T09:12:16.916Z,135.00
2018-05-31T09:13:16.859Z,135.00
2018-05-31T09:14:16.805Z,140.63
2018-05-31T09:15:16.784Z,140.63
2018-05-31T09:16:16.695Z,151.88
2018-05-31T09:17:16.638Z,168.75
2018-05-31T09:18:16.584Z,202.50
2018-05-31T09:19:16.529Z,230.63
2018-05-31T09:20:16.473Z,258.75
2018-05-31T09:21:16.419Z,270.00
2018-05-31T09:22:16.365Z,281.25
2018-05-31T09:23:16.310Z,286.88
2018-05-31T09:24:16.258Z,298.13
2018-05-31T09:25:16.203Z,298.13
2018-05-31T09:26:16.148Z,298.13
2018-05-31T09:27:16.095Z,298.13
2018-05-31T09:28:16.040Z,303.75
2018-05-31T09:29:15.987Z,298.13
2018-05-31T09:30:15.934Z,298.13
2018-05-31T09:31:15.881Z,298.13
2018-05-31T09:32:15.829Z,298.13
2018-05-31T09:33:15.779Z,292.50
2018-05-31T09:34:15.726Z,298.13
2018-05-31T09:35:15.673Z,286.88
2018-05-31T09:36:15.623Z,292.50
2018-05-31T09:37:15.571Z,286.88
2018-05-31T09:38:15.523Z,258.75
2018-05-31T09:39:15.470Z,281.25
2018-05-31T09:40:15.420Z,247.50
2018-05-31T09:41:15.369Z,253.13
2018-05-31T09:42:15.318Z,264.38
2018-05-31T09:43:15.270Z,236.25
2018-05-31T09:44:15.220Z,281.25
2018-05-31T09:45:15.169Z,202.50
2018-05-31T09:46:15.125Z,236.25
2018-05-31T09:47:15.072Z,213.75
2018-05-31T09:48:15.024Z,286.88
2018-05-31T09:49:14.974Z,225.00
2018-05-31T09:50:14.929Z,208.13
2018-05-31T09:51:14.878Z,258.75
2018-05-31T09:52:14.828Z,247.50
2018-05-31T09:53:14.781Z,196.88
2018-05-31T09:54:14.729Z,303.75
2018-05-31T09:55:14.682Z,202.50
2018-05-31T09:56:14.634Z,219.38
2018-05-31T09:57:14.584Z,225.00
2018-05-31T09:58:14.571Z,168.75
2018-05-31T09:59:14.497Z,135.00
2018-05-31T10:00:14.437Z,135.00
2018-05-31T10:01:14.390Z,146.25
2018-05-31T10:02:14.341Z,180.00
2018-05-31T10:03:14.292Z,213.75
2018-05-31T10:04:14.242Z,180.00
2018-05-31T10:05:14.236Z,163.13
2018-05-31T10:06:14.144Z,191.25
2018-05-31T10:07:14.095Z,208.13
2018-05-31T10:08:14.044Z,191.25
2018-05-31T10:09:13.995Z,219.38
2018-05-31T10:10:13.945Z,264.38
2018-05-31T10:11:13.895Z,241.88
2018-05-31T10:12:13.844Z,213.75
2018-05-31T10:13:13.794Z,258.75
2018-05-31T10:14:13.744Z,241.88
2018-05-31T10:15:13.695Z,264.38
2018-05-31T10:16:13.644Z,270.00
2018-05-31T10:17:13.593Z,270.00
2018-05-31T10:18:13.543Z,241.88
2018-05-31T10:19:13.497Z,241.88
2018-05-31T10:20:13.443Z,264.38
2018-05-31T10:21:13.392Z,270.00
2018-05-31T10:22:13.344Z,208.13
2018-05-31T10:23:13.294Z,191.25
2018-05-31T10:24:13.246Z,157.50
2018-05-31T10:25:13.195Z,118.13
2018-05-31T10:26:13.144Z,95.63
2018-05-31T10:27:13.095Z,95.63
2018-05-31T10:28:13.046Z,101.25
2018-05-31T10:29:12.994Z,106.88
2018-05-31T10:30:12.988Z,106.88
2018-05-31T10:31:12.895Z,106.88
2018-05-31T10:32:12.844Z,112.50
2018-05-31T10:33:12.793Z,123.75
2018-05-31T10:34:12.744Z,123.75
2018-05-31T10:35:12.694Z,135.00
2018-05-31T10:36:12.640Z,151.88
2018-05-31T10:37:12.589Z,241.88
2018-05-31T10:38:12.543Z,157.50
2018-05-31T10:39:12.489Z,191.25
2018-05-31T10:40:12.436Z,225.00
2018-05-31T10:41:12.384Z,219.38
2018-05-31T10:42:12.334Z,213.75
2018-05-31T10:43:12.284Z,208.13
2018-05-31T10:44:12.235Z,208.13
2018-05-31T10:45:12.180Z,202.50
2018-05-31T10:46:12.129Z,208.13
2018-05-31T10:47:12.077Z,208.13
2018-05-31T10:48:12.025Z,146.25
2018-05-31T10:49:11.974Z,174.38
2018-05-31T10:50:11.925Z,191.25
2018-05-31T10:51:11.873Z,191.25
2018-05-31T10:52:11.826Z,180.00
2018-05-31T10:53:11.776Z,185.63
2018-05-31T10:54:11.722Z,168.75
2018-05-31T10:55:11.672Z,196.88
2018-05-31T10:56:11.621Z,202.50
2018-05-31T10:57:11.569Z,196.88
2018-05-31T10:58:11.522Z,196.88
2018-05-31T10:59:11.472Z,196.88
2018-05-31T11:00:11.421Z,185.63
2018-05-31T11:01:11.370Z,191.25
2018-05-31T11:02:11.319Z,191.25
2018-05-31T11:03:11.295Z,191.25
2018-05-31T11:04:11.219Z,185.63
2018-05-31T11:05:11.169Z,185.63
2018-05-31T11:06:11.119Z,185.63
2018-05-31T11:07:11.070Z,168.75
2018-05-31T11:08:11.017Z,168.75
2018-05-31T11:09:10.969Z,180.00
2018-05-31T11:10:10.919Z,168.75
2018-05-31T11:11:10.870Z,163.13
2018-05-31T11:12:10.818Z,135.00
2018-05-31T11:13:10.770Z,123.75
2018-05-31T11:14:10.719Z,112.50
2018-05-31T11:15:10.668Z,101.25
2018-05-31T11:16:10.617Z,101.25
2018-05-31T11:17:10.567Z,112.50
2018-05-31T11:18:10.516Z,106.88
2018-05-31T11:19:10.466Z,112.50
2018-05-31T11:20:10.413Z,118.13
2018-05-31T11:21:10.361Z,118.13
2018-05-31T11:22:10.312Z,112.50
2018-05-31T11:23:10.261Z,118.13
2018-05-31T11:24:10.209Z,112.50
2018-05-31T11:25:10.161Z,112.50
2018-05-31T11:26:10.104Z,118.13
2018-05-31T11:27:10.054Z,118.13
2018-05-31T11:28:10.004Z,123.75
2018-05-31T11:29:09.969Z,123.75
2018-05-31T11:30:09.896Z,129.38
2018-05-31T11:31:09.845Z,129.38
2018-05-31T11:32:09.790Z,123.75
2018-05-31T11:33:09.738Z,123.75
2018-05-31T11:34:09.687Z,129.38
2018-05-31T11:35:09.632Z,129.38
2018-05-31T11:36:09.581Z,129.38
2018-05-31T11:37:09.531Z,129.38
2018-05-31T11:38:09.475Z,163.13
2018-05-31T11:39:09.422Z,157.50
2018-05-31T11:40:09.368Z,185.63
2018-05-31T11:41:09.317Z,185.63
2018-05-31T11:42:09.262Z,168.75
2018-05-31T11:43:09.210Z,180.00
2018-05-31T11:44:09.161Z,174.38
2018-05-31T11:45:09.102Z,168.75
2018-05-31T11:46:09.048Z,157.50
2018-05-31T11:47:08.997Z,151.88
2018-05-31T11:48:08.939Z,112.50
2018-05-31T11:49:08.889Z,95.63
2018-05-31T11:50:08.837Z,101.25
2018-05-31T11:51:08.784Z,118.13
2018-05-31T11:52:08.730Z,106.88
2018-05-31T11:53:08.676Z,118.13
2018-05-31T11:54:08.623Z,112.50
2018-05-31T11:55:08.572Z,163.13
2018-05-31T11:56:08.516Z,129.38
2018-05-31T11:57:08.463Z,146.25
2018-05-31T11:58:08.413Z,129.38
2018-05-31T11:59:08.356Z,146.25
2018-05-31T12:00:08.302Z,135.00
2018-05-31T12:01:08.247Z,168.75
2018-05-31T12:02:08.199Z,163.13
2018-05-31T12:03:08.143Z,129.38
2018-05-31T12:04:08.088Z,208.13
2018-05-31T12:05:08.032Z,208.13
2018-05-31T12:06:07.983Z,208.13
2018-05-31T12:07:07.928Z,219.38
2018-05-31T12:08:07.890Z,219.38
2018-05-31T12:09:07.817Z,191.25
2018-05-31T12:10:07.764Z,213.75
2018-05-31T12:11:07.711Z,168.75
2018-05-31T12:12:07.673Z,163.13
2018-05-31T12:13:07.605Z,180.00
2018-05-31T12:14:07.550Z,196.88
2018-05-31T12:15:07.496Z,230.63
2018-05-31T12:16:07.441Z,208.13
2018-05-31T12:17:07.389Z,151.88
2018-05-31T12:18:07.335Z,225.00
2018-05-31T12:19:07.281Z,219.38
2018-05-31T12:20:07.227Z,135.00
2018-05-31T12:21:07.173Z,180.00
2018-05-31T12:22:07.121Z,196.88
2018-05-31T12:23:07.066Z,140.63
2018-05-31T12:24:07.014Z,213.75
2018-05-31T12:25:06.962Z,191.25
2018-05-31T12:26:06.908Z,196.88
2018-05-31T12:27:06.853Z,185.63
2018-05-31T12:28:06.798Z,180.00
2018-05-31T12:29:06.748Z,146.25
2018-05-31T12:30:06.690Z,90.00
2018-05-31T12:31:06.637Z,185.63
2018-05-31T12:32:06.588Z,168.75
2018-05-31T12:33:06.530Z,180.00
2018-05-31T12:34:06.481Z,180.00
2018-05-31T12:35:06.421Z,174.38
2018-05-31T12:36:06.373Z,174.38
2018-05-31T12:37:06.314Z,174.38
2018-05-31T12:38:06.261Z,168.75
2018-05-31T12:39:06.206Z,174.38
2018-05-31T12:40:06.154Z,174.38
2018-05-31T12:41:06.099Z,174.38
2018-05-31T12:42:06.048Z,168.75
2018-05-31T12:43:05.994Z,168.75
2018-05-31T12:44:05.938Z,168.75
2018-05-31T12:45:05.885Z,168.75
2018-05-31T12:46:05.831Z,168.75
2018-05-31T12:47:05.777Z,168.75
2018-05-31T12:48:05.723Z,168.75
2018-05-31T12:49:05.700Z,168.75
2018-05-31T12:50:05.615Z,163.13