createdAt,value
2018-09-14T00:01:45.033Z,71.73
2018-09-14T00:04:15.425Z,72.26
2018-09-14T00:06:44.541Z,72.99
2018-09-14T00:09:14.062Z,73.30
2018-09-14T00:11:43.228Z,73.11
2018-09-14T00:14:12.410Z,73.54
2018-09-14T00:16:41.218Z,73.04
2018-09-14T00:19:10.044Z,73.92
2018-09-14T00:21:43.752Z,73.93
2018-09-14T00:24:12.595Z,74.59
2018-09-14T00:26:44.730Z,74.83
2018-09-14T00:29:15.359Z,75.35
2018-09-14T00:31:44.524Z,75.39
2018-09-14T00:34:13.396Z,74.95
2018-09-14T00:36:43.765Z,75.81
2018-09-14T00:39:14.061Z,75.99
2018-09-14T00:41:46.676Z,76.28
2018-09-14T00:44:17.123Z,75.94
2018-09-14T00:46:46.021Z,75.55
2018-09-14T00:49:15.292Z,75.35
2018-09-14T00:51:47.237Z,75.98
2018-09-14T00:54:16.351Z,75.56
2018-09-14T00:56:45.279Z,77.02
2018-09-14T00:59:14.164Z,76.90
2018-09-14T01:01:43.056Z,76.32
2018-09-14T01:04:11.913Z,76.37
2018-09-14T01:06:41.066Z,76.37
2018-09-14T01:09:15.042Z,75.46
2018-09-14T01:11:43.860Z,75.64
2018-09-14T01:14:12.733Z,75.77
2018-09-14T01:16:41.656Z,76.40
2018-09-14T01:19:10.897Z,76.50
2018-09-14T01:21:39.869Z,75.97
2018-09-14T01:24:08.728Z,76.32
2018-09-14T01:26:37.750Z,76.18
2018-09-14T01:29:08.832Z,76.41
2018-09-14T01:31:37.652Z,75.98
2018-09-14T01:34:06.512Z,74.72
2018-09-14T01:36:35.332Z,75.26
2018-09-14T01:39:06.769Z,75.34
2018-09-14T01:41:35.610Z,75.25
2018-09-14T01:44:05.277Z,74.93
2018-09-14T01:46:34.239Z,75.76
2018-09-14T01:49:04.606Z,76.17
2018-09-14T01:51:35.584Z,75.85
2018-09-14T01:54:05.449Z,75.60
2018-09-14T01:56:37.951Z,76.53
2018-09-14T01:59:08.389Z,76.61
2018-09-14T02:01:37.254Z,77.28
2018-09-14T02:04:06.110Z,75.84
2018-09-14T02:06:35.124Z,77.32
2018-09-14T02:09:07.669Z,76.23
2018-09-14T02:11:36.515Z,76.66
2018-09-14T02:14:09.499Z,76.52
2018-09-14T02:16:38.309Z,75.02
2018-09-14T02:19:07.268Z,76.31
2018-09-14T02:21:36.397Z,75.51
2018-09-14T02:24:07.023Z,74.78
2018-09-14T02:26:35.863Z,74.75
2018-09-14T02:29:04.841Z,74.63
2018-09-14T02:31:33.921Z,74.27
2018-09-14T02:34:03.263Z,74.80
2018-09-14T02:36:36.030Z,74.73
2018-09-14T02:39:06.747Z,74.27
2018-09-14T02:41:36.456Z,74.33
2018-09-14T02:44:06.338Z,74.42
2018-09-14T02:46:35.390Z,74.07
2018-09-14T02:49:04.219Z,74.05
2018-09-14T02:51:33.074Z,73.08
2018-09-14T02:54:03.627Z,73.73
2018-09-14T02:56:32.414Z,73.11
2018-09-14T02:59:01.314Z,72.56
2018-09-14T03:01:30.715Z,73.64
2018-09-14T03:03:59.518Z,73.04
2018-09-14T03:06:28.365Z,72.07
2018-09-14T03:08:58.452Z,73.02
2018-09-14T03:11:27.272Z,73.36
2018-09-14T03:13:57.077Z,73.30
2018-09-14T03:16:26.029Z,72.36
2018-09-14T03:18:54.876Z,72.42
2018-09-14T03:21:24.012Z,72.25
2018-09-14T03:23:52.821Z,72.42
2018-09-14T03:26:21.645Z,72.82
2018-09-14T03:28:50.691Z,72.63
2018-09-14T03:31:19.493Z,72.99
2018-09-14T03:33:48.582Z,73.56
2018-09-14T03:36:18.100Z,72.91
2018-09-14T03:38:46.907Z,72.44
2018-09-14T03:41:16.054Z,72.48
2018-09-14T03:43:44.894Z,72.37
2018-09-14T03:46:13.709Z,72.24
2018-09-14T03:48:42.525Z,73.28
2018-09-14T03:51:16.647Z,72.68
2018-09-14T03:53:47.423Z,72.04
2018-09-14T03:56:16.425Z,71.99
2018-09-14T03:58:45.614Z,72.32
2018-09-14T04:01:14.640Z,72.29
2018-09-14T04:03:43.512Z,72.67
2018-09-14T04:06:18.965Z,72.21
2018-09-14T04:08:47.901Z,71.92
2018-09-14T04:11:16.735Z,71.55
2018-09-14T04:13:45.812Z,71.86
2018-09-14T04:16:14.685Z,71.88
2018-09-14T04:18:47.624Z,71.54
2018-09-14T04:21:16.727Z,72.00
2018-09-14T04:23:45.594Z,71.82
2018-09-14T04:26:14.537Z,71.37
2018-09-14T04:28:44.485Z,72.22
2018-09-14T04:31:13.333Z,71.14
2018-09-14T04:33:42.133Z,71.07
2018-09-14T04:36:10.968Z,70.36
2018-09-14T04:38:40.198Z,70.80
2018-09-14T04:43:32.661Z,70.98
2018-09-14T04:46:02.911Z,70.88
2018-09-14T04:48:32.033Z,69.47
2018-09-14T04:51:00.964Z,70.45
2018-09-14T04:53:30.408Z,70.43
2018-09-14T04:56:00.330Z,70.82
2018-09-14T04:58:29.369Z,70.50
2018-09-14T05:00:58.289Z,70.66
2018-09-14T05:03:27.393Z,70.32
2018-09-14T05:06:01.824Z,70.06
2018-09-14T05:08:30.672Z,69.85
2018-09-14T05:11:02.648Z,69.86
2018-09-14T05:13:31.694Z,70.06
2018-09-14T05:18:34.393Z,70.15
2018-09-14T05:21:03.499Z,70.29
2018-09-14T05:23:32.389Z,69.42
2018-09-14T05:26:01.219Z,69.80
2018-09-14T05:28:30.385Z,69.31
2018-09-14T05:30:59.693Z,69.75
2018-09-14T05:33:28.754Z,69.20
2018-09-14T05:35:58.104Z,69.14
2018-09-14T05:38:29.241Z,70.45
2018-09-14T05:40:58.208Z,69.68
2018-09-14T05:43:27.519Z,68.86
2018-09-14T05:46:00.433Z,69.39
2018-09-14T05:48:29.844Z,69.19
2018-09-14T05:51:20.816Z,68.61
2018-09-14T05:53:50.089Z,68.30
2018-09-14T05:56:20.227Z,68.64
2018-09-14T05:58:49.611Z,68.70
2018-09-14T06:01:18.701Z,67.95
2018-09-14T06:03:47.978Z,68.21
2018-09-14T06:06:17.723Z,68.53
2018-09-14T06:08:46.917Z,67.94
2018-09-14T06:13:58.482Z,68.31
2018-09-14T06:16:27.701Z,67.63
2018-09-14T06:19:02.716Z,68.35
2018-09-14T06:21:32.360Z,67.32
2018-09-14T06:24:01.623Z,67.54
2018-09-14T06:26:30.838Z,68.05
2018-09-14T06:29:04.886Z,67.17
2018-09-14T06:31:34.224Z,67.53
2018-09-14T06:34:08.765Z,66.77
2018-09-14T06:36:38.323Z,67.13
2018-09-14T06:39:10.281Z,66.93
2018-09-14T06:41:39.458Z,65.48
2018-09-14T06:44:09.058Z,65.11
2018-09-14T06:46:44.223Z,66.11
2018-09-14T06:49:13.930Z,65.44
2018-09-14T06:51:43.088Z,65.94
2018-09-14T06:54:12.325Z,65.43
2018-09-14T06:56:41.574Z,65.62
2018-09-14T06:59:10.685Z,65.03
2018-09-14T07:01:40.183Z,65.32
2018-09-14T07:04:09.908Z,64.63
2018-09-14T07:06:39.007Z,64.37
2018-09-14T07:09:09.439Z,64.52
2018-09-14T07:11:44.507Z,64.94
2018-09-14T07:14:13.699Z,64.67
2018-09-14T07:16:43.497Z,64.64
2018-09-14T07:19:13.047Z,64.30
2018-09-14T07:21:43.054Z,65.08
2018-09-14T07:24:12.681Z,65.18
2018-09-14T07:26:41.740Z,64.54
2018-09-14T07:29:11.011Z,65.15
2018-09-14T07:31:42.499Z,65.03
2018-09-14T07:34:18.076Z,65.11
2018-09-14T07:36:47.248Z,64.61
2018-09-14T07:39:22.249Z,64.87
2018-09-14T07:41:51.545Z,64.41
2018-09-14T07:44:21.003Z,64.52
2018-09-14T07:46:55.390Z,64.65
2018-09-14T07:49:24.971Z,64.23
2018-09-14T07:54:20.322Z,63.39
2018-09-14T07:56:49.196Z,64.09
2018-09-14T07:59:18.346Z,62.97
2018-09-14T08:01:47.220Z,62.33
2018-09-14T08:04:21.650Z,62.96
2018-09-14T08:06:50.796Z,62.86
2018-09-14T08:09:23.690Z,62.05
2018-09-14T08:11:52.668Z,61.73
2018-09-14T08:14:21.898Z,62.55
2018-09-14T08:16:50.948Z,62.33
2018-09-14T08:19:19.950Z,60.86
2018-09-14T08:21:49.149Z,60.79
2018-09-14T08:24:18.100Z,61.13
2018-09-14T08:26:47.515Z,60.87
2018-09-14T08:29:18.804Z,61.13
2018-09-14T08:31:47.647Z,62.10
2018-09-14T08:34:16.743Z,62.13
2018-09-14T08:36:49.521Z,60.94
2018-09-14T08:39:18.825Z,61.10
2018-09-14T08:41:48.510Z,60.22
2018-09-14T08:44:18.789Z,60.86
2018-09-14T08:46:48.076Z,60.50
2018-09-14T08:49:17.173Z,59.46
2018-09-14T08:51:46.655Z,58.13
2018-09-14T08:54:15.807Z,58.13
2018-09-14T08:56:49.636Z,58.33
2018-09-14T08:59:19.059Z,57.30
2018-09-14T09:01:59.505Z,57.50
2018-09-14T09:04:28.884Z,56.97
2018-09-14T09:07:03.554Z,56.18
2018-09-14T09:09:32.469Z,56.45
2018-09-14T09:12:02.142Z,55.73
2018-09-14T09:14:31.000Z,55.84
2018-09-14T09:16:59.918Z,55.97
2018-09-14T09:19:29.060Z,55.00
2018-09-14T09:21:59.257Z,55.56
2018-09-14T09:24:28.102Z,54.92
2018-09-14T09:26:57.318Z,55.40
2018-09-14T09:29:27.815Z,55.74
2018-09-14T09:31:56.731Z,55.85
2018-09-14T09:34:27.095Z,55.46
2018-09-14T09:36:56.685Z,55.24
2018-09-14T09:39:25.789Z,55.48
2018-09-14T09:41:55.465Z,55.27
2018-09-14T09:44:24.316Z,55.11
2018-09-14T09:46:53.310Z,55.37
2018-09-14T09:49:22.613Z,55.21
2018-09-14T09:51:51.554Z,55.29
2018-09-14T09:54:23.526Z,54.70
2018-09-14T09:56:53.771Z,55.13
2018-09-14T09:59:22.695Z,54.22
2018-09-14T10:01:58.529Z,53.77
2018-09-14T10:04:32.773Z,53.55
2018-09-14T10:07:01.988Z,53.41
2018-09-14T10:09:30.829Z,52.08
2018-09-14T10:12:00.146Z,52.27
2018-09-14T10:14:29.253Z,52.25
2018-09-14T10:16:58.374Z,52.02
2018-09-14T10:19:27.582Z,51.24
2018-09-14T10:21:56.585Z,53.71
2018-09-14T10:24:26.419Z,54.27
2018-09-14T10:26:55.990Z,56.24
2018-09-14T10:29:24.917Z,56.33
2018-09-14T10:31:53.801Z,55.63
2018-09-14T10:34:22.922Z,55.03
2018-09-14T10:36:51.955Z,54.70
2018-09-14T10:39:24.007Z,54.43
2018-09-14T10:41:53.241Z,54.38
2018-09-14T10:44:27.820Z,54.31
2018-09-14T10:46:56.719Z,54.18
2018-09-14T10:49:26.053Z,53.94
2018-09-14T10:51:55.158Z,53.76
2018-09-14T10:54:30.414Z,53.64
2018-09-14T10:56:59.384Z,52.62
2018-09-14T10:59:28.680Z,51.48
2018-09-14T11:01:57.917Z,51.77
2018-09-14T11:04:26.872Z,51.35
2018-09-14T11:06:55.943Z,49.98
2018-09-14T11:09:25.185Z,49.42
2018-09-14T11:11:54.222Z,48.80
2018-09-14T11:14:24.837Z,48.90
2018-09-14T11:16:54.079Z,47.85
2018-09-14T11:19:22.937Z,47.42
2018-09-14T11:21:52.899Z,46.87
2018-09-14T11:24:21.837Z,47.52
2018-09-14T11:26:50.696Z,47.92
2018-09-14T11:29:20.962Z,48.07
2018-09-14T11:31:49.975Z,48.65
2018-09-14T11:34:19.768Z,47.72
2018-09-14T11:36:48.986Z,47.81
2018-09-14T11:39:23.150Z,46.86
2018-09-14T11:41:52.105Z,47.17
2018-09-14T11:45:24.000Z,47.32
2018-09-14T11:47:52.854Z,46.45
2018-09-14T11:50:22.108Z,45.77
2018-09-14T11:52:51.831Z,44.99
2018-09-14T11:55:20.756Z,42.90
2018-09-14T11:57:50.661Z,41.92
2018-09-14T12:00:19.538Z,40.56
2018-09-14T12:02:58.901Z,40.84
2018-09-14T12:08:34.098Z,41.04
2018-09-14T12:13:49.649Z,38.49
2018-09-14T12:16:18.762Z,39.32
2018-09-14T12:18:47.809Z,41.79
2018-09-14T12:21:16.910Z,42.16
2018-09-14T12:23:52.638Z,42.62
2018-09-14T12:26:24.865Z,42.80
2018-09-14T12:28:55.857Z,41.95
2018-09-14T12:31:25.067Z,41.61
2018-09-14T12:33:54.498Z,40.88
2018-09-14T12:36:23.496Z,40.23
2018-09-14T12:38:52.504Z,41.02
2018-09-14T12:41:22.090Z,41.83
2018-09-14T12:43:52.450Z,43.93
2018-09-14T12:46:21.659Z,41.86
2018-09-14T12:48:58.182Z,38.73
2018-09-14T12:51:27.226Z,37.39
2018-09-14T12:53:57.836Z,36.91
2018-09-14T12:56:27.088Z,34.81
2018-09-14T12:58:56.873Z,35.38
2018-09-14T13:01:29.652Z,34.66
2018-09-14T13:03:58.726Z,36.65
2018-09-14T13:06:29.096Z,37.17
2018-09-14T13:11:39.346Z,36.67
2018-09-14T13:14:11.248Z,37.08
2018-09-14T13:16:45.994Z,40.11
2018-09-14T13:19:15.234Z,40.90
2018-09-14T13:21:45.139Z,40.32
2018-09-14T13:24:14.551Z,42.07
2018-09-14T13:26:47.221Z,42.02
2018-09-14T13:29:16.299Z,41.11
2018-09-14T13:31:45.390Z,41.26
2018-09-14T13:34:14.847Z,41.62
2018-09-14T13:36:44.085Z,41.64
2018-09-14T13:39:13.193Z,40.63
2018-09-14T13:41:57.342Z,37.71
2018-09-14T13:44:26.531Z,35.31
2018-09-14T13:46:56.198Z,34.73
2018-09-14T13:49:30.653Z,31.35
2018-09-14T13:51:59.777Z,30.68
2018-09-14T13:54:29.305Z,29.33
2018-09-14T13:56:58.498Z,28.92
2018-09-14T13:59:27.765Z,28.91
2018-09-14T14:01:57.310Z,29.23
2018-09-14T14:04:26.483Z,30.69
2018-09-14T14:06:56.451Z,32.73
2018-09-14T14:09:27.041Z,33.53
2018-09-14T14:11:56.360Z,33.88
2018-09-14T14:14:29.121Z,34.93
2018-09-14T14:16:59.044Z,33.96
2018-09-14T14:19:28.270Z,33.46
2018-09-14T14:21:57.581Z,32.61
2018-09-14T14:24:31.924Z,31.85
2018-09-14T14:27:01.404Z,31.17
2018-09-14T14:29:30.499Z,30.55
2018-09-14T14:34:40.692Z,29.92
2018-09-14T14:37:09.736Z,30.05
2018-09-14T14:39:40.343Z,28.76
2018-09-14T14:42:14.175Z,29.90
2018-09-14T14:44:43.519Z,31.57
2018-09-14T14:47:16.132Z,32.92
2018-09-14T14:49:45.240Z,33.71
2018-09-14T14:52:14.369Z,36.60
2018-09-14T14:54:43.798Z,37.49
2018-09-14T14:57:12.964Z,37.44
2018-09-14T14:59:42.369Z,36.78
2018-09-14T15:02:13.802Z,37.47
2018-09-14T15:04:42.973Z,36.62
2018-09-14T15:07:16.758Z,36.05
2018-09-14T15:09:46.471Z,35.06
2018-09-14T15:12:21.515Z,36.40
2018-09-14T15:14:50.645Z,37.84
2018-09-14T15:17:23.533Z,38.40
2018-09-14T15:19:52.718Z,37.69
2018-09-14T15:22:24.942Z,37.29
2018-09-14T15:24:54.107Z,39.46
2018-09-14T15:27:23.497Z,38.60
2018-09-14T15:32:27.535Z,37.98
2018-09-14T15:34:56.903Z,38.25
2018-09-14T15:37:26.164Z,39.74
2018-09-14T15:40:01.285Z,40.04
2018-09-14T15:42:30.573Z,40.09
2018-09-14T15:47:39.742Z,42.85
2018-09-14T15:50:09.465Z,41.54
2018-09-14T15:52:38.505Z,41.57
2018-09-14T15:55:12.673Z,41.69
2018-09-14T15:57:45.136Z,43.28
2018-09-14T16:00:14.296Z,41.97
2018-09-14T16:02:43.613Z,41.44
2018-09-14T16:05:12.778Z,42.56
2018-09-14T16:07:41.966Z,42.92
2018-09-14T16:10:11.121Z,42.08
2018-09-14T16:12:41.693Z,42.81
2018-09-14T16:15:15.883Z,43.04
2018-09-14T16:17:45.481Z,43.92
2018-09-14T16:20:14.983Z,45.06
2018-09-14T16:22:44.324Z,45.07
2018-09-14T16:25:13.727Z,45.40
2018-09-14T16:27:46.472Z,45.55
2018-09-14T16:30:15.969Z,46.34
2018-09-14T16:32:48.896Z,47.28
2018-09-14T16:35:19.480Z,47.61
2018-09-14T16:37:51.713Z,47.01
2018-09-14T16:40:21.244Z,46.95
2018-09-14T16:42:50.515Z,47.29
2018-09-14T16:45:23.750Z,47.04
2018-09-14T16:47:53.362Z,48.36
2018-09-14T16:50:25.767Z,48.03
2018-09-14T16:52:55.008Z,47.00
2018-09-14T16:55:24.976Z,47.81
2018-09-14T16:57:55.480Z,47.96
2018-09-14T17:00:24.627Z,49.35
2018-09-14T17:02:56.368Z,49.31
2018-09-14T17:05:27.373Z,50.40
2018-09-14T17:07:56.709Z,50.17
2018-09-14T17:10:26.360Z,49.94
2018-09-14T17:12:55.885Z,49.86
2018-09-14T17:15:25.229Z,50.72
2018-09-14T17:17:58.099Z,51.39
2018-09-14T17:20:27.752Z,51.61
2018-09-14T17:22:58.104Z,51.27
2018-09-14T17:25:28.825Z,51.79
2018-09-14T17:27:57.967Z,51.51
2018-09-14T17:30:27.233Z,50.91
2018-09-14T17:32:56.675Z,50.70
2018-09-14T17:35:32.018Z,50.88
2018-09-14T17:38:03.345Z,51.46
2018-09-14T17:40:33.879Z,52.67
2018-09-14T17:43:03.080Z,52.17
2018-09-14T17:45:32.207Z,52.36
2018-09-14T17:48:04.235Z,52.35
2018-09-14T17:50:36.698Z,52.62
2018-09-14T17:53:09.111Z,52.18
2018-09-14T17:55:38.691Z,53.05
2018-09-14T17:58:11.615Z,53.59
2018-09-14T18:00:40.943Z,52.39
2018-09-14T18:03:12.677Z,53.92
2018-09-14T18:05:42.974Z,54.39
2018-09-14T18:08:12.093Z,54.42
2018-09-14T18:10:46.913Z,54.89
2018-09-14T18:13:16.098Z,55.48
2018-09-14T18:15:45.137Z,55.82
2018-09-14T18:18:20.357Z,56.38
2018-09-14T18:20:49.733Z,56.14
2018-09-14T18:23:18.885Z,56.20
2018-09-14T18:25:55.195Z,55.51
2018-09-14T18:28:24.345Z,56.49
2018-09-14T18:30:53.595Z,56.19
2018-09-14T18:33:27.396Z,57.25
2018-09-14T18:35:56.875Z,57.00
2018-09-14T18:38:26.160Z,56.38
2018-09-14T18:40:58.392Z,57.33
2018-09-14T18:43:29.363Z,57.72
2018-09-14T18:45:59.602Z,57.94
2018-09-14T18:48:29.434Z,57.47
2018-09-14T18:50:58.612Z,58.14
2018-09-14T18:53:27.729Z,58.04
2018-09-14T18:58:34.599Z,57.37
2018-09-14T19:01:08.685Z,57.32
2018-09-14T19:03:38.618Z,57.43
2018-09-14T19:06:09.295Z,57.81
2018-09-14T19:08:39.977Z,57.08
2018-09-14T19:11:10.078Z,57.18
2018-09-14T19:13:40.428Z,57.36
2018-09-14T19:16:10.374Z,57.46
2018-09-14T19:18:40.425Z,56.59
2018-09-14T19:21:10.981Z,57.09
2018-09-14T19:23:40.318Z,57.43
2018-09-14T19:26:15.002Z,57.71
2018-09-14T19:28:44.042Z,57.48
2018-09-14T19:31:15.547Z,58.44
2018-09-14T19:33:45.145Z,58.07
2018-09-14T19:36:14.301Z,57.78
2018-09-14T19:38:47.014Z,57.11
2018-09-14T19:41:16.329Z,57.11
2018-09-14T19:43:48.156Z,56.91
2018-09-14T19:46:17.454Z,56.49
2018-09-14T19:48:47.263Z,56.33
2018-09-14T19:51:16.502Z,56.58
2018-09-14T19:53:45.616Z,56.93
2018-09-14T19:56:16.750Z,57.74
2018-09-14T19:58:45.853Z,56.95
2018-09-14T20:01:15.184Z,55.94
2018-09-14T20:03:45.783Z,55.88
2018-09-14T20:06:14.962Z,55.86
2018-09-14T20:08:44.053Z,54.88
2018-09-14T20:11:13.780Z,53.45
2018-09-14T20:13:43.039Z,53.20
2018-09-14T20:16:12.259Z,51.27
2018-09-14T20:18:42.012Z,51.43
2018-09-14T20:21:11.462Z,50.70
2018-09-14T20:23:40.462Z,49.00
2018-09-14T20:26:09.939Z,48.22
2018-09-14T20:28:39.054Z,48.27
2018-09-14T20:31:08.280Z,48.41
2018-09-14T20:33:37.776Z,47.23
2018-09-14T20:36:06.781Z,47.08
2018-09-14T20:38:35.904Z,47.66
2018-09-14T20:41:05.373Z,47.74
2018-09-14T20:43:34.505Z,47.03
2018-09-14T20:46:04.238Z,46.34
2018-09-14T20:48:33.871Z,47.06
2018-09-14T20:51:03.067Z,46.40
2018-09-14T20:53:33.301Z,47.07
2018-09-14T20:56:03.365Z,46.17
2018-09-14T20:58:33.173Z,47.02
2018-09-14T21:01:08.846Z,47.17
2018-09-14T21:03:38.022Z,46.69
2018-09-14T21:06:07.090Z,47.20
2018-09-14T21:08:36.681Z,46.48
2018-09-14T21:11:05.795Z,47.28
2018-09-14T21:13:35.029Z,46.64
2018-09-14T21:16:06.589Z,47.00
2018-09-14T21:18:35.724Z,46.98
2018-09-14T21:21:04.952Z,46.79
2018-09-14T21:23:34.391Z,46.33
2018-09-14T21:26:10.214Z,47.15
2018-09-14T21:28:39.605Z,46.64
2018-09-14T21:31:09.237Z,46.29
2018-09-14T21:33:38.240Z,47.07
2018-09-14T21:36:08.901Z,46.01
2018-09-14T21:38:37.893Z,46.05
2018-09-14T21:41:07.038Z,45.58
2018-09-14T21:43:36.434Z,45.79
2018-09-14T21:46:06.341Z,45.60
2018-09-14T21:48:35.471Z,45.55
2018-09-14T21:51:04.870Z,46.04
2018-09-14T21:53:36.997Z,46.14
2018-09-14T21:56:06.045Z,45.47
2018-09-14T21:58:35.489Z,46.35
2018-09-14T22:01:09.011Z,45.66
2018-09-14T22:03:38.031Z,45.73
2018-09-14T22:06:07.688Z,45.80
2018-09-14T22:08:36.751Z,46.32
2018-09-14T22:11:05.768Z,45.99
2018-09-14T22:13:46.690Z,45.94
2018-09-14T22:16:15.697Z,45.96
2018-09-14T22:18:45.031Z,46.08
2018-09-14T22:21:14.070Z,46.45
2018-09-14T22:23:43.271Z,45.83
2018-09-14T22:26:12.818Z,45.71
2018-09-14T22:28:41.886Z,45.09
2018-09-14T22:31:10.902Z,45.66
2018-09-14T22:33:40.209Z,46.44
2018-09-14T22:36:09.229Z,46.73
2018-09-14T22:38:38.497Z,46.61
2018-09-14T22:41:07.866Z,47.45
2018-09-14T22:43:36.921Z,46.73
2018-09-14T22:46:07.271Z,46.40
2018-09-14T22:48:36.676Z,46.14
2018-09-14T22:51:05.816Z,46.72
2018-09-14T22:53:35.014Z,46.92
2018-09-14T22:56:10.852Z,46.35
2018-09-14T22:58:39.981Z,46.95
2018-09-14T23:01:18.771Z,46.93
2018-09-14T23:03:48.856Z,46.51
2018-09-14T23:06:17.939Z,46.57
2018-09-14T23:08:47.022Z,46.52
2018-09-14T23:11:16.157Z,47.64
2018-09-14T23:13:45.416Z,46.15
2018-09-14T23:16:14.513Z,46.49
2018-09-14T23:18:43.589Z,46.52
2018-09-14T23:21:12.984Z,46.41
2018-09-14T23:23:42.014Z,46.53
2018-09-14T23:26:13.529Z,46.35
2018-09-14T23:28:42.980Z,45.70
2018-09-14T23:31:11.911Z,46.22
2018-09-14T23:33:40.981Z,45.56
2018-09-14T23:36:10.204Z,46.44
2018-09-14T23:38:40.224Z,46.47
2018-09-14T23:41:09.362Z,46.22
2018-09-14T23:43:43.529Z,45.90
2018-09-14T23:46:12.489Z,45.66
2018-09-14T23:48:43.643Z,45.41
2018-09-14T23:51:13.043Z,45.91
2018-09-14T23:53:42.021Z,45.35
2018-09-14T23:56:14.141Z,45.91
2018-09-14T23:58:43.925Z,45.88
